createdAt,value
2017-11-28T00:00:02.477Z,0.00
2017-11-28T00:01:02.423Z,0.00
2017-11-28T00:02:02.395Z,0.00
2017-11-28T00:03:02.397Z,0.00
2017-11-28T00:04:02.346Z,0.00
2017-11-28T00:05:02.330Z,0.00
2017-11-28T00:06:02.329Z,0.00
2017-11-28T00:07:02.304Z,0.00
2017-11-28T00:08:02.266Z,0.00
2017-11-28T00:09:02.289Z,0.00
2017-11-28T00:10:02.218Z,0.00
2017-11-28T00:11:02.198Z,0.00
2017-11-28T00:12:02.179Z,0.00
2017-11-28T00:13:02.143Z,0.00
2017-11-28T00:14:02.139Z,0.00
2017-11-28T00:15:02.097Z,0.00
2017-11-28T00:16:02.099Z,0.00
2017-11-28T00:17:02.096Z,0.00
2017-11-28T00:18:02.072Z,0.00
2017-11-28T00:19:02.016Z,0.00
2017-11-28T00:20:02.012Z,0.00
2017-11-28T00:21:01.984Z,0.00
2017-11-28T00:22:01.934Z,0.00
2017-11-28T00:23:01.925Z,0.00
2017-11-28T00:24:01.929Z,0.00
2017-11-28T00:25:01.915Z,0.00
2017-11-28T00:26:01.874Z,0.00
2017-11-28T00:27:01.839Z,0.00
2017-11-28T00:28:01.810Z,0.00
2017-11-28T00:29:01.777Z,0.00
2017-11-28T00:30:01.796Z,0.00
2017-11-28T00:31:01.736Z,0.00
2017-11-28T00:32:01.729Z,0.00
2017-11-28T00:33:01.684Z,0.00
2017-11-28T00:34:01.666Z,0.00
2017-11-28T00:35:01.654Z,0.00
2017-11-28T00:36:01.622Z,0.00
2017-11-28T00:37:01.606Z,0.00
2017-11-28T00:38:01.595Z,0.00
2017-11-28T00:39:01.563Z,0.00
2017-11-28T00:40:01.612Z,0.00
2017-11-28T00:41:01.521Z,0.00
2017-11-28T00:42:01.525Z,0.00
2017-11-28T00:43:01.472Z,0.00
2017-11-28T00:44:01.466Z,0.00
2017-11-28T00:45:01.411Z,0.00
2017-11-28T00:46:01.395Z,0.00
2017-11-28T00:47:01.363Z,0.00
2017-11-28T00:48:01.343Z,0.00
2017-11-28T00:49:01.342Z,0.00
2017-11-28T00:50:01.296Z,0.00
2017-11-28T00:51:01.286Z,0.00
2017-11-28T00:52:01.254Z,0.00
2017-11-28T00:53:01.235Z,0.00
2017-11-28T00:54:01.205Z,0.00
2017-11-28T00:55:01.215Z,0.00
2017-11-28T00:56:01.180Z,0.00
2017-11-28T00:57:01.144Z,0.00
2017-11-28T00:58:01.126Z,0.00
2017-11-28T00:59:01.143Z,0.00
2017-11-28T01:00:01.081Z,0.00
2017-11-28T01:01:01.066Z,0.00
2017-11-28T01:02:01.063Z,0.00
2017-11-28T01:03:01.019Z,0.00
2017-11-28T01:04:00.997Z,0.00
2017-11-28T01:05:00.989Z,0.00
2017-11-28T01:06:00.967Z,0.00
2017-11-28T01:07:00.919Z,0.00
2017-11-28T01:08:00.914Z,0.00
2017-11-28T01:09:00.870Z,0.00
2017-11-28T01:10:00.877Z,0.00
2017-11-28T01:11:00.838Z,0.00
2017-11-28T01:12:00.833Z,0.00
2017-11-28T01:13:00.821Z,0.00
2017-11-28T01:14:01.453Z,0.00
2017-11-28T01:15:00.799Z,0.00
2017-11-28T01:16:00.709Z,0.00
2017-11-28T01:17:00.693Z,0.00
2017-11-28T01:18:00.662Z,0.00
2017-11-28T01:19:00.642Z,0.00
2017-11-28T01:20:00.639Z,0.00
2017-11-28T01:21:00.633Z,0.00
2017-11-28T01:22:00.569Z,0.00
2017-11-28T01:23:00.552Z,0.00
2017-11-28T01:24:00.529Z,0.00
2017-11-28T01:25:00.517Z,0.00
2017-11-28T01:26:00.508Z,0.00
2017-11-28T01:27:00.474Z,0.00
2017-11-28T01:28:00.443Z,0.00
2017-11-28T01:29:00.419Z,0.00
2017-11-28T01:30:00.427Z,0.00
2017-11-28T01:31:00.379Z,0.00
2017-11-28T01:32:00.343Z,0.00
2017-11-28T01:33:00.425Z,0.00
2017-11-28T01:34:00.312Z,0.00
2017-11-28T01:35:00.273Z,0.00
2017-11-28T01:36:00.263Z,0.00
2017-11-28T01:37:00.228Z,0.00
2017-11-28T01:38:00.238Z,0.00
2017-11-28T01:39:00.180Z,0.00
2017-11-28T01:40:00.192Z,0.00
2017-11-28T01:41:00.168Z,0.00
2017-11-28T01:42:00.131Z,0.00
2017-11-28T01:43:00.108Z,0.00
2017-11-28T01:44:00.090Z,0.00
2017-11-28T01:45:00.081Z,0.00
2017-11-28T01:46:00.032Z,0.00
2017-11-28T01:47:00.034Z,0.00
2017-11-28T01:47:59.997Z,0.00
2017-11-28T01:48:59.956Z,0.00
2017-11-28T01:49:59.949Z,0.00
2017-11-28T01:50:59.956Z,0.00
2017-11-28T01:51:59.907Z,0.00
2017-11-28T01:52:59.870Z,0.00
2017-11-28T01:53:59.842Z,0.00
2017-11-28T01:54:59.843Z,0.00
2017-11-28T01:55:59.797Z,0.00
2017-11-28T01:56:59.770Z,0.00
2017-11-28T01:57:59.753Z,0.00
2017-11-28T01:58:59.748Z,0.00
2017-11-28T01:59:59.782Z,0.00
2017-11-28T02:00:59.683Z,0.00
2017-11-28T02:01:59.692Z,0.00
2017-11-28T02:02:59.634Z,0.00
2017-11-28T02:03:59.655Z,0.00
2017-11-28T02:04:59.608Z,0.00
2017-11-28T02:05:59.565Z,0.00
2017-11-28T02:06:59.578Z,0.00
2017-11-28T02:07:59.530Z,0.00
2017-11-28T02:08:59.495Z,0.00
2017-11-28T02:09:59.479Z,0.00
2017-11-28T02:10:59.468Z,0.00
2017-11-28T02:11:59.457Z,0.00
2017-11-28T02:12:59.408Z,0.00
2017-11-28T02:13:59.414Z,0.00
2017-11-28T02:14:59.392Z,0.00
2017-11-28T02:15:59.359Z,0.00
2017-11-28T02:16:59.337Z,0.00
2017-11-28T02:17:59.295Z,0.00
2017-11-28T02:18:59.293Z,0.00
2017-11-28T02:19:59.280Z,0.00
2017-11-28T02:20:59.270Z,0.00
2017-11-28T02:21:59.247Z,0.00
2017-11-28T02:22:59.203Z,0.00
2017-11-28T02:23:59.152Z,0.00
2017-11-28T02:24:59.264Z,0.00
2017-11-28T02:25:59.112Z,0.00
2017-11-28T02:26:59.087Z,0.00
2017-11-28T02:27:59.089Z,0.00
2017-11-28T02:28:59.069Z,0.00
2017-11-28T02:29:59.041Z,0.00
2017-11-28T02:30:58.999Z,0.00
2017-11-28T02:31:59.020Z,0.00
2017-11-28T02:32:58.968Z,0.00
2017-11-28T02:33:58.952Z,0.00
2017-11-28T02:34:58.933Z,0.00
2017-11-28T02:35:58.903Z,0.00
2017-11-28T02:36:58.891Z,0.00
2017-11-28T02:37:58.845Z,0.00
2017-11-28T02:38:58.909Z,0.00
2017-11-28T02:42:41.765Z,0.00
2017-11-28T02:43:41.599Z,0.00
2017-11-28T02:44:41.844Z,0.00
2017-11-28T02:45:41.446Z,0.00
2017-11-28T02:46:41.382Z,0.00
2017-11-28T02:47:41.376Z,0.00
2017-11-28T02:48:41.313Z,0.00
2017-11-28T02:49:41.299Z,0.00
2017-11-28T02:50:41.291Z,0.00
2017-11-28T02:51:41.254Z,0.00
2017-11-28T02:52:41.228Z,0.00
2017-11-28T02:53:41.203Z,0.00
2017-11-28T02:54:41.187Z,0.00
2017-11-28T02:55:41.207Z,0.00
2017-11-28T02:56:41.139Z,0.00
2017-11-28T02:57:41.142Z,0.00
2017-11-28T02:58:41.131Z,0.00
2017-11-28T02:59:41.094Z,0.00
2017-11-28T03:00:41.041Z,0.00
2017-11-28T03:01:41.015Z,0.00
2017-11-28T03:02:40.999Z,0.00
2017-11-28T03:03:40.985Z,0.00
2017-11-28T03:04:40.950Z,0.00
2017-11-28T03:05:40.961Z,0.00
2017-11-28T03:06:40.902Z,0.00
2017-11-28T03:07:40.885Z,0.00
2017-11-28T03:08:40.897Z,0.00
2017-11-28T03:09:40.845Z,0.00
2017-11-28T03:10:40.813Z,0.00
2017-11-28T03:11:40.819Z,0.00
2017-11-28T03:12:40.803Z,0.00
2017-11-28T03:13:40.752Z,0.00
2017-11-28T03:14:40.747Z,0.00
2017-11-28T03:15:40.742Z,0.00
2017-11-28T03:16:40.677Z,0.00
2017-11-28T03:17:40.654Z,0.00
2017-11-28T03:18:40.667Z,0.00
2017-11-28T03:19:40.624Z,0.00
2017-11-28T03:20:41.525Z,0.00
2017-11-28T03:21:40.573Z,0.00
2017-11-28T03:22:40.658Z,0.00
2017-11-28T03:23:40.558Z,0.00
2017-11-28T03:24:40.492Z,0.00
2017-11-28T03:25:40.489Z,0.00
2017-11-28T03:26:40.447Z,0.00
2017-11-28T03:27:40.425Z,0.00
2017-11-28T03:28:40.402Z,0.00
2017-11-28T03:29:40.406Z,0.00
2017-11-28T03:30:40.400Z,0.00
2017-11-28T03:31:42.031Z,0.00
2017-11-28T03:32:40.347Z,0.00
2017-11-28T03:33:40.295Z,0.00
2017-11-28T03:34:40.272Z,0.00
2017-11-28T03:35:40.242Z,0.00
2017-11-28T03:36:40.270Z,0.00
2017-11-28T03:37:40.191Z,0.00
2017-11-28T03:38:40.182Z,0.00
2017-11-28T03:39:40.197Z,0.00
2017-11-28T03:40:40.160Z,0.00
2017-11-28T03:41:40.151Z,0.00
2017-11-28T03:42:40.149Z,0.00
2017-11-28T03:43:40.100Z,0.00
2017-11-28T03:44:40.043Z,0.00
2017-11-28T03:45:40.020Z,0.00
2017-11-28T03:46:40.039Z,0.00
2017-11-28T03:47:40.005Z,0.00
2017-11-28T03:48:40.004Z,0.00
2017-11-28T03:49:39.924Z,0.00
2017-11-28T03:50:39.931Z,0.00
2017-11-28T03:51:39.877Z,0.00
2017-11-28T03:52:39.869Z,0.00
2017-11-28T03:53:39.860Z,0.00
2017-11-28T03:54:39.840Z,0.00
2017-11-28T03:55:39.795Z,0.00
2017-11-28T03:56:39.792Z,0.00
2017-11-28T03:57:39.746Z,0.00
2017-11-28T03:58:39.721Z,0.00
2017-11-28T03:59:39.732Z,0.00
2017-11-28T04:00:39.710Z,0.00
2017-11-28T04:01:39.693Z,0.00
2017-11-28T04:02:39.631Z,0.00
2017-11-28T04:03:39.614Z,0.00
2017-11-28T04:04:39.605Z,0.00
2017-11-28T04:05:39.569Z,0.00
2017-11-28T04:06:39.537Z,0.00
2017-11-28T04:07:39.530Z,0.00
2017-11-28T04:08:39.525Z,0.00
2017-11-28T04:09:39.494Z,0.00
2017-11-28T04:10:39.453Z,0.00
2017-11-28T04:11:39.485Z,0.00
2017-11-28T04:12:39.403Z,0.00
2017-11-28T04:13:39.418Z,0.00
2017-11-28T04:14:39.373Z,0.00
2017-11-28T04:15:39.337Z,0.00
2017-11-28T04:16:39.347Z,0.00
2017-11-28T04:17:39.306Z,0.00
2017-11-28T04:18:39.303Z,0.00
2017-11-28T04:19:39.245Z,0.00
2017-11-28T04:20:39.221Z,0.00
2017-11-28T04:21:39.215Z,0.00
2017-11-28T04:22:39.172Z,0.00
2017-11-28T04:23:39.197Z,0.00
2017-11-28T04:24:39.146Z,0.00
2017-11-28T04:25:39.127Z,0.00
2017-11-28T04:26:39.083Z,0.00
2017-11-28T04:27:39.101Z,0.00
2017-11-28T04:28:39.072Z,0.00
2017-11-28T04:29:39.057Z,0.00
2017-11-28T04:30:38.994Z,0.00
2017-11-28T04:31:38.990Z,0.00
2017-11-28T04:32:39.004Z,0.00
2017-11-28T04:33:38.972Z,0.00
2017-11-28T04:34:38.909Z,0.00
2017-11-28T04:35:38.876Z,0.00
2017-11-28T04:36:38.866Z,0.00
2017-11-28T04:37:38.847Z,0.00
2017-11-28T04:38:38.846Z,0.00
2017-11-28T04:39:38.814Z,0.00
2017-11-28T04:40:38.774Z,0.00
2017-11-28T04:41:38.774Z,0.00
2017-11-28T04:42:38.755Z,0.00
2017-11-28T04:43:38.704Z,0.00
2017-11-28T04:44:38.677Z,0.00
2017-11-28T04:45:38.687Z,0.00
2017-11-28T04:46:38.656Z,0.00
2017-11-28T04:47:38.625Z,0.00
2017-11-28T04:48:38.610Z,0.00
2017-11-28T04:49:38.612Z,0.00
2017-11-28T04:50:38.557Z,0.00
2017-11-28T04:51:38.544Z,0.00
2017-11-28T04:52:38.537Z,0.00
2017-11-28T04:53:38.475Z,0.00
2017-11-28T04:54:38.485Z,0.00
2017-11-28T04:55:38.477Z,0.00
2017-11-28T04:56:38.428Z,0.00
2017-11-28T04:57:38.424Z,0.00
2017-11-28T04:58:38.386Z,0.00
2017-11-28T04:59:38.367Z,0.00
2017-11-28T05:00:38.324Z,0.00
2017-11-28T05:01:38.372Z,0.00
2017-11-28T05:02:38.306Z,0.00
2017-11-28T05:03:38.309Z,0.00
2017-11-28T05:04:38.229Z,0.00
2017-11-28T05:05:38.200Z,0.00
2017-11-28T05:06:38.254Z,0.00
2017-11-28T05:07:38.188Z,0.00
2017-11-28T05:08:38.154Z,0.00
2017-11-28T05:09:38.118Z,0.00
2017-11-28T05:10:38.144Z,0.00
2017-11-28T05:11:38.096Z,0.00
2017-11-28T05:12:38.048Z,0.00
2017-11-28T05:13:38.058Z,0.00
2017-11-28T05:14:37.993Z,0.00
2017-11-28T05:15:38.021Z,0.00
2017-11-28T05:16:37.990Z,0.00
2017-11-28T05:17:37.996Z,0.00
2017-11-28T05:18:37.935Z,0.00
2017-11-28T05:19:37.999Z,0.00
2017-11-28T05:20:37.921Z,0.00
2017-11-28T05:21:37.845Z,0.00
2017-11-28T05:22:37.839Z,0.00
2017-11-28T05:23:37.813Z,0.00
2017-11-28T05:24:37.773Z,0.00
2017-11-28T05:25:37.748Z,0.00
2017-11-28T05:26:37.730Z,0.00
2017-11-28T05:27:37.751Z,0.00
2017-11-28T05:28:37.680Z,0.00
2017-11-28T05:29:37.654Z,0.00
2017-11-28T05:30:37.636Z,0.00
2017-11-28T05:31:37.615Z,0.00
2017-11-28T05:32:37.607Z,0.00
2017-11-28T05:33:37.572Z,0.00
2017-11-28T05:34:37.562Z,0.00
2017-11-28T05:35:37.520Z,0.00
2017-11-28T05:36:37.502Z,0.00
2017-11-28T05:37:37.501Z,0.00
2017-11-28T05:38:37.452Z,0.00
2017-11-28T05:39:37.450Z,0.00
2017-11-28T05:40:37.412Z,0.00
2017-11-28T05:41:37.392Z,0.00
2017-11-28T05:42:37.365Z,0.00
2017-11-28T05:43:37.365Z,0.00
2017-11-28T05:44:37.356Z,0.00
2017-11-28T05:45:37.332Z,0.00
2017-11-28T05:46:37.270Z,0.00
2017-11-28T05:47:37.284Z,0.00
2017-11-28T05:48:37.217Z,0.00
2017-11-28T05:49:37.207Z,0.00
2017-11-28T05:50:37.199Z,0.00
2017-11-28T05:51:37.181Z,0.00
2017-11-28T05:52:37.173Z,0.00
2017-11-28T05:53:37.105Z,0.00
2017-11-28T05:54:37.105Z,0.00
2017-11-28T05:55:37.072Z,0.00
2017-11-28T05:56:37.039Z,0.00
2017-11-28T05:57:37.021Z,0.00
2017-11-28T05:58:37.034Z,0.00
2017-11-28T05:59:36.962Z,0.00
2017-11-28T06:00:37.044Z,0.00
2017-11-28T06:01:36.964Z,0.00
2017-11-28T06:02:36.952Z,0.00
2017-11-28T06:03:36.961Z,0.00
2017-11-28T06:04:36.857Z,0.00
2017-11-28T06:05:36.845Z,0.00
2017-11-28T06:06:36.807Z,0.00
2017-11-28T06:07:36.800Z,0.00
2017-11-28T06:08:36.785Z,0.00
2017-11-28T06:09:36.740Z,0.00
2017-11-28T06:10:36.725Z,0.00
2017-11-28T06:11:36.714Z,0.00
2017-11-28T06:12:36.685Z,0.00
2017-11-28T06:13:36.701Z,0.00
2017-11-28T06:14:36.622Z,0.00
2017-11-28T06:15:36.643Z,0.00
2017-11-28T06:16:36.636Z,0.00
2017-11-28T06:17:36.585Z,0.00
2017-11-28T06:18:36.597Z,0.00
2017-11-28T06:19:36.520Z,0.00
2017-11-28T06:20:36.508Z,0.00
2017-11-28T06:21:36.477Z,0.00
2017-11-28T06:22:36.504Z,0.00
2017-11-28T06:23:36.458Z,0.00
2017-11-28T06:24:36.420Z,0.00
2017-11-28T06:25:36.393Z,0.00
2017-11-28T06:26:36.391Z,0.00
2017-11-28T06:27:36.332Z,0.00
2017-11-28T06:28:36.313Z,0.00
2017-11-28T06:29:36.296Z,0.00
2017-11-28T06:30:36.264Z,0.00
2017-11-28T06:31:36.237Z,0.00
2017-11-28T06:32:36.244Z,0.00
2017-11-28T06:33:36.221Z,0.00
2017-11-28T06:34:36.171Z,0.00
2017-11-28T06:35:36.158Z,0.00
2017-11-28T06:36:36.162Z,4.00
2017-11-28T06:37:36.157Z,4.00
2017-11-28T06:38:36.111Z,4.00
2017-11-28T06:39:36.090Z,4.00
2017-11-28T06:40:36.075Z,8.00
2017-11-28T06:41:36.035Z,4.00
2017-11-28T06:42:36.008Z,8.00
2017-11-28T06:43:36.009Z,8.00
2017-11-28T06:44:35.993Z,8.00
2017-11-28T06:45:35.944Z,8.00
2017-11-28T06:46:35.921Z,8.00
2017-11-28T06:47:35.911Z,12.00
2017-11-28T06:48:35.907Z,16.00
2017-11-28T06:49:35.838Z,16.00
2017-11-28T06:50:35.816Z,16.00
2017-11-28T06:51:35.781Z,20.00
2017-11-28T06:52:35.788Z,24.00
2017-11-28T06:53:35.790Z,24.00
2017-11-28T06:54:35.731Z,28.00
2017-11-28T06:55:35.758Z,28.00
2017-11-28T06:56:35.692Z,28.00
2017-11-28T06:57:35.651Z,36.00
2017-11-28T06:58:35.634Z,40.00
2017-11-28T06:59:35.649Z,48.00
2017-11-28T07:00:35.584Z,48.00
2017-11-28T07:01:35.568Z,52.00
2017-11-28T07:02:35.621Z,64.00
2017-11-28T07:03:35.550Z,68.00
2017-11-28T07:04:35.515Z,68.00
2017-11-28T07:05:35.461Z,72.00
2017-11-28T07:06:35.464Z,76.00
2017-11-28T07:07:35.444Z,72.00
2017-11-28T07:08:35.410Z,80.00
2017-11-28T07:09:35.384Z,92.00
2017-11-28T07:10:35.363Z,104.00
2017-11-28T07:11:35.350Z,116.00
2017-11-28T07:12:35.324Z,136.00
2017-11-28T07:13:35.307Z,156.00
2017-11-28T07:14:35.276Z,172.00
2017-11-28T07:15:35.283Z,180.00
2017-11-28T07:16:35.284Z,200.00
2017-11-28T07:17:35.204Z,216.00
2017-11-28T07:18:35.169Z,244.00
2017-11-28T07:19:35.251Z,256.00
2017-11-28T07:20:35.172Z,284.00
2017-11-28T07:21:35.141Z,308.00
2017-11-28T07:22:35.113Z,320.00
2017-11-28T07:23:35.110Z,344.00
2017-11-28T07:24:35.066Z,368.00
2017-11-28T07:25:35.074Z,372.00
2017-11-28T07:26:34.978Z,368.00
2017-11-28T07:27:34.986Z,372.00
2017-11-28T07:28:34.973Z,380.00
2017-11-28T07:29:34.908Z,396.00
2017-11-28T07:30:34.896Z,396.00
2017-11-28T07:31:34.914Z,392.00
2017-11-28T07:32:34.855Z,416.00
2017-11-28T07:33:34.832Z,436.00
2017-11-28T07:34:34.817Z,432.00
2017-11-28T07:35:34.835Z,440.00
2017-11-28T07:36:34.798Z,440.00
2017-11-28T07:37:34.776Z,456.00
2017-11-28T07:38:34.753Z,488.00
2017-11-28T07:39:34.680Z,488.00
2017-11-28T07:40:34.699Z,504.00
2017-11-28T07:41:34.739Z,532.00
2017-11-28T07:42:34.827Z,552.00
2017-11-28T07:43:34.671Z,544.00
2017-11-28T07:44:36.114Z,532.00
2017-11-28T07:45:34.581Z,536.00
2017-11-28T07:46:34.545Z,520.00
2017-11-28T07:47:34.536Z,516.00
2017-11-28T07:48:34.502Z,512.00
2017-11-28T07:49:34.500Z,544.00
2017-11-28T07:50:34.431Z,572.00
2017-11-28T07:51:34.422Z,596.00
2017-11-28T07:52:34.447Z,652.00
2017-11-28T07:53:34.405Z,696.00
2017-11-28T07:54:34.345Z,680.00
2017-11-28T07:55:34.346Z,668.00
2017-11-28T07:56:34.337Z,652.00
2017-11-28T07:57:34.267Z,668.00
2017-11-28T07:58:34.240Z,712.00
2017-11-28T07:59:34.269Z,780.00
2017-11-28T08:00:34.250Z,860.00
2017-11-28T08:01:34.199Z,908.00
2017-11-28T08:02:34.159Z,908.00
2017-11-28T08:03:34.177Z,860.00
2017-11-28T08:04:34.155Z,836.00
2017-11-28T08:05:34.105Z,900.00
2017-11-28T08:06:34.095Z,932.00
2017-11-28T08:07:34.078Z,980.00
2017-11-28T08:08:34.017Z,984.00
2017-11-28T08:09:33.991Z,932.00
2017-11-28T08:10:33.967Z,924.00
2017-11-28T08:11:33.947Z,912.00
2017-11-28T08:12:33.922Z,820.00
2017-11-28T08:13:33.923Z,764.00
2017-11-28T08:14:33.883Z,828.00
2017-11-28T08:15:33.883Z,872.00
2017-11-28T08:16:33.833Z,780.00
2017-11-28T08:17:33.812Z,760.00
2017-11-28T08:18:33.792Z,880.00
2017-11-28T08:19:33.763Z,1004.00
2017-11-28T08:20:33.740Z,1024.00
2017-11-28T08:21:33.749Z,984.00
2017-11-28T08:22:33.730Z,1032.00
2017-11-28T08:23:33.693Z,1072.00
2017-11-28T08:24:33.687Z,1132.00
2017-11-28T08:25:33.625Z,1188.00
2017-11-28T08:26:33.632Z,1328.00
2017-11-28T08:27:33.578Z,1344.00
2017-11-28T08:28:33.574Z,1324.00
2017-11-28T08:29:33.541Z,1148.00
2017-11-28T08:30:33.551Z,1072.00
2017-11-28T08:31:33.491Z,1236.00
2017-11-28T08:32:33.461Z,1412.00
2017-11-28T08:33:33.445Z,1496.00
2017-11-28T08:34:33.437Z,1336.00
2017-11-28T08:35:33.412Z,1260.00
2017-11-28T08:36:33.382Z,1356.00
2017-11-28T08:37:33.389Z,1580.00
2017-11-28T08:38:33.361Z,1748.00
2017-11-28T08:39:33.333Z,1700.00
2017-11-28T08:40:33.314Z,1640.00
2017-11-28T08:41:33.254Z,1544.00
2017-11-28T08:42:33.235Z,1236.00
2017-11-28T08:43:33.245Z,1160.00
2017-11-28T08:44:33.202Z,1140.00
2017-11-28T08:45:33.164Z,1172.00
2017-11-28T08:46:33.164Z,1304.00
2017-11-28T08:47:33.123Z,1432.00
2017-11-28T08:48:33.112Z,1464.00
2017-11-28T08:49:33.097Z,1460.00
2017-11-28T08:50:33.087Z,1432.00
2017-11-28T08:51:33.069Z,1636.00
2017-11-28T08:52:33.031Z,1784.00
2017-11-28T08:53:32.994Z,1764.00
2017-11-28T08:54:32.975Z,1592.00
2017-11-28T08:55:32.948Z,1396.00
2017-11-28T08:56:32.926Z,1276.00
2017-11-28T08:57:32.900Z,1252.00
2017-11-28T08:58:32.895Z,1256.00
2017-11-28T08:59:32.864Z,1356.00
2017-11-28T09:00:32.836Z,1364.00
2017-11-28T09:01:32.854Z,1388.00
2017-11-28T09:02:32.859Z,1264.00
2017-11-28T09:03:32.799Z,1064.00
2017-11-28T09:04:32.756Z,1044.00
2017-11-28T09:05:32.716Z,1128.00
2017-11-28T09:06:32.745Z,1276.00
2017-11-28T09:07:32.680Z,1308.00
2017-11-28T09:08:32.666Z,1344.00
2017-11-28T09:09:32.633Z,1296.00
2017-11-28T09:10:32.604Z,1292.00
2017-11-28T09:11:32.601Z,1328.00
2017-11-28T09:12:32.556Z,1260.00
2017-11-28T09:13:32.540Z,1200.00
2017-11-28T09:14:32.560Z,1224.00
2017-11-28T09:15:32.506Z,1172.00
2017-11-28T09:16:32.465Z,1096.00
2017-11-28T09:17:32.474Z,1028.00
2017-11-28T09:18:32.423Z,900.00
2017-11-28T09:19:32.424Z,788.00
2017-11-28T09:20:32.389Z,756.00
2017-11-28T09:21:32.358Z,672.00
2017-11-28T09:22:32.351Z,524.00
2017-11-28T09:23:32.366Z,488.00
2017-11-28T09:24:32.288Z,464.00
2017-11-28T09:25:32.304Z,460.00
2017-11-28T09:26:32.240Z,500.00
2017-11-28T09:27:32.240Z,568.00
2017-11-28T09:28:32.194Z,472.00
2017-11-28T09:29:32.204Z,392.00
2017-11-28T09:30:32.171Z,352.00
2017-11-28T09:31:32.133Z,292.00
2017-11-28T09:32:32.124Z,308.00
2017-11-28T09:33:32.116Z,316.00
2017-11-28T09:34:32.099Z,268.00
2017-11-28T09:35:32.043Z,272.00
2017-11-28T09:36:32.046Z,292.00
2017-11-28T09:37:32.021Z,316.00
2017-11-28T09:38:31.976Z,380.00
2017-11-28T09:39:31.953Z,456.00
2017-11-28T09:40:31.953Z,488.00
2017-11-28T09:41:31.920Z,508.00
2017-11-28T09:42:31.918Z,644.00
2017-11-28T09:43:31.891Z,788.00
2017-11-28T09:44:31.832Z,916.00
2017-11-28T09:45:31.844Z,1024.00
2017-11-28T09:46:31.821Z,1296.00
2017-11-28T09:47:31.817Z,1944.00
2017-11-28T09:48:31.761Z,2916.00
2017-11-28T09:49:31.719Z,4008.00
2017-11-28T09:50:31.736Z,5316.00
2017-11-28T09:51:31.682Z,6236.00
2017-11-28T09:52:31.686Z,6744.00
2017-11-28T09:53:31.650Z,7732.00
2017-11-28T09:54:31.618Z,9560.00
2017-11-28T09:55:31.609Z,11256.00
2017-11-28T09:56:31.584Z,13372.00
2017-11-28T09:57:31.540Z,13356.00
2017-11-28T09:58:31.531Z,13168.00
2017-11-28T09:59:31.511Z,14052.00
2017-11-28T10:00:31.501Z,14836.00
2017-11-28T10:01:31.491Z,14124.00
2017-11-28T10:02:31.452Z,11952.00
2017-11-28T10:03:31.443Z,9768.00
2017-11-28T10:04:31.402Z,7872.00
2017-11-28T10:05:31.389Z,6048.00
2017-11-28T10:06:31.377Z,5344.00
2017-11-28T10:07:31.350Z,3604.00
2017-11-28T10:08:31.339Z,2644.00
2017-11-28T10:09:31.272Z,2600.00
2017-11-28T10:10:31.290Z,2620.00
2017-11-28T10:11:31.260Z,2484.00
2017-11-28T10:12:31.220Z,2476.00
2017-11-28T10:13:31.183Z,2820.00
2017-11-28T10:14:31.178Z,3688.00
2017-11-28T10:15:31.144Z,4268.00
2017-11-28T10:16:31.123Z,3364.00
2017-11-28T10:17:31.098Z,2624.00
2017-11-28T10:18:31.093Z,1872.00
2017-11-28T10:19:31.084Z,1352.00
2017-11-28T10:20:31.033Z,1136.00
2017-11-28T10:21:31.011Z,948.00
2017-11-28T10:22:30.995Z,868.00
2017-11-28T10:23:30.982Z,864.00
2017-11-28T10:24:30.979Z,852.00
2017-11-28T10:25:30.935Z,784.00
2017-11-28T10:26:30.934Z,776.00
2017-11-28T10:27:30.889Z,796.00
2017-11-28T10:28:30.875Z,856.00
2017-11-28T10:29:30.891Z,1108.00
2017-11-28T10:30:30.834Z,1236.00
2017-11-28T10:31:30.802Z,1244.00
2017-11-28T10:32:30.768Z,1172.00
2017-11-28T10:33:30.795Z,1004.00
2017-11-28T10:34:30.738Z,1048.00
2017-11-28T10:35:30.713Z,1220.00
2017-11-28T10:36:30.695Z,1336.00
2017-11-28T10:37:30.680Z,1532.00
2017-11-28T10:38:30.649Z,1844.00
2017-11-28T10:39:30.617Z,2152.00
2017-11-28T10:40:30.632Z,2404.00
2017-11-28T10:41:30.577Z,2580.00
2017-11-28T10:42:30.557Z,2576.00
2017-11-28T10:43:30.575Z,2984.00
2017-11-28T10:44:30.522Z,2728.00
2017-11-28T10:45:30.547Z,2372.00
2017-11-28T10:46:30.461Z,2192.00
2017-11-28T10:47:30.447Z,2640.00
2017-11-28T10:48:30.430Z,3140.00
2017-11-28T10:49:30.406Z,3588.00
2017-11-28T10:50:30.385Z,3752.00
2017-11-28T10:51:30.404Z,3416.00
2017-11-28T10:52:30.331Z,2616.00
2017-11-28T10:53:30.332Z,2356.00
2017-11-28T10:54:30.309Z,3244.00
2017-11-28T10:55:30.290Z,4860.00
2017-11-28T10:56:30.240Z,4488.00
2017-11-28T10:57:30.244Z,4652.00
2017-11-28T10:58:30.233Z,4316.00
2017-11-28T10:59:30.181Z,4172.00
2017-11-28T11:00:30.176Z,4300.00
2017-11-28T11:01:30.148Z,3520.00
2017-11-28T11:02:30.107Z,2740.00
2017-11-28T11:03:30.114Z,2424.00
2017-11-28T11:04:30.078Z,2724.00
2017-11-28T11:05:30.078Z,3236.00
2017-11-28T11:06:30.017Z,3932.00
2017-11-28T11:07:30.017Z,4388.00
2017-11-28T11:08:29.989Z,4268.00
2017-11-28T11:09:29.952Z,3496.00
2017-11-28T11:10:29.941Z,3352.00
2017-11-28T11:11:29.905Z,4224.00
2017-11-28T11:12:29.894Z,5656.00
2017-11-28T11:13:29.876Z,5780.00
2017-11-28T11:14:29.865Z,5420.00
2017-11-28T11:15:29.857Z,5560.00
2017-11-28T11:16:29.804Z,5036.00
2017-11-28T11:17:29.906Z,4624.00
2017-11-28T11:18:29.773Z,4620.00
2017-11-28T11:19:29.737Z,4360.00
2017-11-28T11:20:29.741Z,4584.00
2017-11-28T11:21:29.693Z,3788.00
2017-11-28T11:22:29.670Z,3460.00
2017-11-28T11:23:29.669Z,3520.00
2017-11-28T11:24:29.620Z,3260.00
2017-11-28T11:25:29.606Z,3544.00
2017-11-28T11:26:29.599Z,4996.00
2017-11-28T11:27:29.597Z,4348.00
2017-11-28T11:28:29.555Z,5084.00
2017-11-28T11:29:29.509Z,6124.00
2017-11-28T11:30:29.510Z,9640.00
2017-11-28T11:31:29.461Z,18272.00
2017-11-28T11:32:29.431Z,18208.00
2017-11-28T11:33:29.418Z,14276.00
2017-11-28T11:34:29.394Z,16128.00
2017-11-28T11:35:29.370Z,18144.00
2017-11-28T11:36:29.345Z,19296.00
2017-11-28T11:37:29.342Z,19360.00
2017-11-28T11:38:29.360Z,18624.00
2017-11-28T11:39:29.289Z,18176.00
2017-11-28T11:40:29.274Z,17920.00
2017-11-28T11:41:29.244Z,17664.00
2017-11-28T11:42:29.250Z,11636.00
2017-11-28T11:43:29.202Z,4344.00
2017-11-28T11:44:29.209Z,6092.00
2017-11-28T11:45:29.165Z,4512.00
2017-11-28T11:46:29.147Z,4904.00
2017-11-28T11:47:29.132Z,5152.00
2017-11-28T11:48:29.138Z,16704.00
2017-11-28T11:49:29.085Z,19328.00
2017-11-28T11:50:29.136Z,7300.00
2017-11-28T11:51:29.081Z,5600.00
2017-11-28T11:52:29.041Z,5104.00
2017-11-28T11:53:29.016Z,4616.00
2017-11-28T11:54:29.009Z,4236.00
2017-11-28T11:55:28.980Z,5692.00
2017-11-28T11:56:28.966Z,7224.00
2017-11-28T11:57:28.931Z,6284.00
2017-11-28T11:58:28.928Z,4988.00
2017-11-28T11:59:28.916Z,3964.00
2017-11-28T12:00:28.904Z,3188.00
2017-11-28T12:01:28.865Z,2768.00
2017-11-28T12:02:28.855Z,2484.00
2017-11-28T12:03:28.863Z,2744.00
2017-11-28T12:04:28.806Z,2912.00
2017-11-28T12:05:28.782Z,3188.00
2017-11-28T12:06:28.765Z,3420.00
2017-11-28T12:07:28.754Z,3756.00
2017-11-28T12:08:28.716Z,3908.00
2017-11-28T12:09:28.697Z,3716.00
2017-11-28T12:10:28.689Z,3296.00
2017-11-28T12:11:28.666Z,3004.00
2017-11-28T12:12:28.634Z,2648.00
2017-11-28T12:13:28.619Z,2372.00
2017-11-28T12:14:28.605Z,2184.00
2017-11-28T12:15:28.605Z,1984.00
2017-11-28T12:16:28.564Z,2124.00
2017-11-28T12:17:28.546Z,2316.00
2017-11-28T12:18:28.529Z,2888.00
2017-11-28T12:19:28.510Z,4232.00
2017-11-28T12:20:28.484Z,6564.00
2017-11-28T12:21:28.466Z,7028.00
2017-11-28T12:22:28.442Z,6592.00
2017-11-28T12:23:28.428Z,6468.00
2017-11-28T12:24:28.429Z,6004.00
2017-11-28T12:25:28.373Z,6060.00
2017-11-28T12:26:28.380Z,5516.00
2017-11-28T12:27:28.323Z,4412.00
2017-11-28T12:28:28.317Z,3932.00
2017-11-28T12:29:28.323Z,3536.00
2017-11-28T12:30:28.272Z,2688.00
2017-11-28T12:31:28.247Z,2612.00
2017-11-28T12:32:28.258Z,3352.00
2017-11-28T12:33:28.230Z,5184.00
2017-11-28T12:34:28.220Z,6044.00
2017-11-28T12:35:28.176Z,5796.00
2017-11-28T12:36:28.168Z,5768.00
2017-11-28T12:37:28.139Z,5428.00
2017-11-28T12:38:28.099Z,5172.00
2017-11-28T12:39:28.083Z,5236.00
2017-11-28T12:40:28.096Z,6260.00
2017-11-28T12:41:28.049Z,5540.00
2017-11-28T12:42:28.048Z,5036.00
2017-11-28T12:43:28.073Z,14752.00
2017-11-28T12:44:27.988Z,10992.00
2017-11-28T12:45:28.027Z,9184.00
2017-11-28T12:46:27.959Z,22912.00
2017-11-28T12:47:27.904Z,9024.00
2017-11-28T12:48:27.893Z,7852.00