createdAt,value
2022-11-29T00:03:32.327Z,35.30
2022-11-29T00:08:33.065Z,34.50
2022-11-29T00:13:33.744Z,34.80
2022-11-29T00:18:34.477Z,34.90
2022-11-29T00:23:35.248Z,34.20
2022-11-29T00:28:36.004Z,35.80
2022-11-29T00:33:36.697Z,34.50
2022-11-29T00:38:37.438Z,34.80
2022-11-29T00:43:38.210Z,35.00
2022-11-29T00:48:38.950Z,34.40
2022-11-29T00:53:39.702Z,35.90
2022-11-29T00:58:40.474Z,36.40
2022-11-29T01:03:41.227Z,35.30
2022-11-29T01:08:41.937Z,35.90
2022-11-29T01:13:42.858Z,35.90
2022-11-29T01:18:43.542Z,35.40
2022-11-29T01:23:44.296Z,35.90
2022-11-29T01:28:45.019Z,35.70
2022-11-29T01:33:45.804Z,35.30
2022-11-29T01:38:46.569Z,35.40
2022-11-29T01:43:47.257Z,35.10
2022-11-29T01:48:47.986Z,35.90
2022-11-29T01:53:48.710Z,37.30
2022-11-29T01:58:49.402Z,35.70
2022-11-29T02:03:50.112Z,36.20
2022-11-29T02:08:50.865Z,36.10
2022-11-29T02:13:51.639Z,35.50
2022-11-29T02:18:52.354Z,36.60
2022-11-29T02:23:53.072Z,35.90
2022-11-29T02:28:53.809Z,36.30
2022-11-29T02:33:54.526Z,36.40
2022-11-29T02:38:55.242Z,35.60
2022-11-29T02:43:55.980Z,35.80
2022-11-29T02:48:56.722Z,35.70
2022-11-29T02:53:57.402Z,35.80
2022-11-29T02:58:58.120Z,35.70
2022-11-29T03:03:58.861Z,36.50
2022-11-29T03:08:59.550Z,36.30
2022-11-29T03:14:00.273Z,37.80
2022-11-29T03:19:01.048Z,36.60
2022-11-29T03:24:01.776Z,37.60
2022-11-29T03:29:02.501Z,37.00
2022-11-29T03:34:03.232Z,37.80
2022-11-29T03:39:03.961Z,38.10
2022-11-29T03:44:04.678Z,37.50
2022-11-29T03:49:05.436Z,37.30
2022-11-29T03:54:06.331Z,37.80
2022-11-29T03:59:07.073Z,38.30
2022-11-29T04:04:07.792Z,38.00
2022-11-29T04:09:08.497Z,38.00
2022-11-29T04:14:16.591Z,38.60
2022-11-29T04:19:09.853Z,36.90
2022-11-29T04:24:10.608Z,38.30
2022-11-29T04:29:11.389Z,37.20
2022-11-29T04:34:12.177Z,37.40
2022-11-29T04:39:12.898Z,36.50
2022-11-29T04:44:13.679Z,37.20
2022-11-29T04:49:14.422Z,37.10
2022-11-29T04:54:15.206Z,37.70
2022-11-29T04:59:15.923Z,37.20
2022-11-29T05:04:16.700Z,37.30
2022-11-29T05:09:17.415Z,42.10
2022-11-29T05:14:18.188Z,38.80
2022-11-29T05:19:18.888Z,38.60
2022-11-29T05:24:19.650Z,37.60
2022-11-29T05:29:20.394Z,37.50
2022-11-29T05:34:21.157Z,37.80
2022-11-29T05:39:21.854Z,36.50
2022-11-29T05:44:22.567Z,38.50
2022-11-29T05:49:23.294Z,40.30
2022-11-29T05:54:24.102Z,38.10
2022-11-29T05:59:24.806Z,38.40
2022-11-29T06:04:25.481Z,40.20
2022-11-29T06:09:26.199Z,37.70
2022-11-29T06:14:26.907Z,38.30
2022-11-29T06:19:28.670Z,37.60
2022-11-29T06:24:28.378Z,38.50
2022-11-29T06:29:29.060Z,37.60
2022-11-29T06:34:30.994Z,39.60
2022-11-29T06:39:30.507Z,38.40
2022-11-29T06:44:31.163Z,37.50
2022-11-29T06:49:31.849Z,37.10
2022-11-29T06:54:32.523Z,36.60
2022-11-29T06:59:33.173Z,37.20
2022-11-29T07:04:33.844Z,36.60
2022-11-29T07:09:34.516Z,38.00
2022-11-29T07:14:35.204Z,38.80
2022-11-29T07:19:35.858Z,35.70
2022-11-29T07:24:36.522Z,37.40
2022-11-29T07:29:37.177Z,36.30
2022-11-29T07:34:37.885Z,36.90
2022-11-29T07:39:38.534Z,43.20
2022-11-29T07:44:39.196Z,39.50
2022-11-29T07:49:39.868Z,37.90
2022-11-29T07:54:40.563Z,36.90
2022-11-29T07:59:41.206Z,35.40
2022-11-29T08:04:42.014Z,34.70
2022-11-29T08:09:42.852Z,35.80
2022-11-29T08:14:43.607Z,34.80
2022-11-29T08:19:44.060Z,35.80
2022-11-29T08:24:45.019Z,35.70
2022-11-29T08:29:45.296Z,35.60
2022-11-29T08:34:46.265Z,35.00
2022-11-29T08:39:46.575Z,36.80
2022-11-29T08:44:47.390Z,36.30
2022-11-29T08:49:48.165Z,35.00
2022-11-29T08:54:49.000Z,37.50
2022-11-29T08:59:49.617Z,39.50
2022-11-29T09:04:50.291Z,34.00
2022-11-29T09:09:50.969Z,34.90
2022-11-29T09:14:51.619Z,35.10
2022-11-29T09:19:52.305Z,35.20
2022-11-29T09:24:52.972Z,34.10
2022-11-29T09:29:53.650Z,35.70
2022-11-29T09:34:54.319Z,33.50
2022-11-29T09:39:54.953Z,34.90
2022-11-29T09:44:55.662Z,34.30
2022-11-29T09:49:56.290Z,34.80
2022-11-29T09:54:56.969Z,35.20
2022-11-29T09:59:57.637Z,36.20
2022-11-29T10:04:58.289Z,35.50
2022-11-29T10:09:58.964Z,34.40
2022-11-29T10:14:59.776Z,35.10
2022-11-29T10:20:00.436Z,35.40
2022-11-29T10:25:01.088Z,36.80
2022-11-29T10:30:01.799Z,36.30
2022-11-29T10:35:02.507Z,35.90
2022-11-29T10:40:03.156Z,35.70
2022-11-29T10:45:03.863Z,36.60
2022-11-29T10:50:04.516Z,36.50
2022-11-29T10:55:05.180Z,36.10
2022-11-29T11:00:05.859Z,36.20
2022-11-29T11:05:06.590Z,36.30
2022-11-29T11:10:07.263Z,36.70
2022-11-29T11:15:07.938Z,37.10
2022-11-29T11:20:08.592Z,37.40
2022-11-29T11:25:09.326Z,37.30
2022-11-29T11:30:09.985Z,37.90
2022-11-29T11:35:15.530Z,38.10
2022-11-29T11:40:12.225Z,37.90
2022-11-29T11:45:11.877Z,37.80
2022-11-29T11:50:12.519Z,38.30
2022-11-29T11:55:13.173Z,39.40
2022-11-29T12:00:13.946Z,39.10
2022-11-29T12:05:14.572Z,39.10
2022-11-29T12:10:15.215Z,39.50
2022-11-29T12:15:15.916Z,38.70
2022-11-29T12:20:16.560Z,39.40
2022-11-29T12:25:17.252Z,39.70
2022-11-29T12:30:17.916Z,40.80
2022-11-29T12:35:19.194Z,41.20
2022-11-29T12:40:19.390Z,40.50
2022-11-29T12:45:20.063Z,41.20
2022-11-29T12:50:20.707Z,40.80
2022-11-29T12:55:21.394Z,40.90
2022-11-29T13:00:22.054Z,40.70
2022-11-29T13:05:22.751Z,41.30
2022-11-29T13:10:23.385Z,41.40
2022-11-29T13:15:24.060Z,42.30
2022-11-29T13:20:24.758Z,42.60
2022-11-29T13:25:25.790Z,41.50
2022-11-29T13:30:25.947Z,42.60
2022-11-29T13:35:26.653Z,43.10
2022-11-29T13:40:27.299Z,42.30
2022-11-29T13:45:27.924Z,43.20
2022-11-29T13:50:28.577Z,43.20
2022-11-29T13:55:29.294Z,44.30
2022-11-29T14:00:29.917Z,43.30
2022-11-29T14:05:30.568Z,44.50
2022-11-29T14:10:31.234Z,42.90
2022-11-29T14:15:31.899Z,44.20
2022-11-29T14:20:32.601Z,43.50
2022-11-29T14:30:34.802Z,42.80
2022-11-29T14:35:34.494Z,43.20
2022-11-29T14:40:35.132Z,42.70
2022-11-29T14:45:35.797Z,42.00
2022-11-29T14:50:36.476Z,43.40
2022-11-29T14:55:37.131Z,41.40
2022-11-29T15:00:37.812Z,41.90
2022-11-29T15:05:38.499Z,41.20
2022-11-29T15:10:39.160Z,42.20
2022-11-29T15:15:39.842Z,40.80
2022-11-29T15:20:40.517Z,41.70
2022-11-29T15:25:41.165Z,41.20
2022-11-29T15:30:41.864Z,40.10
2022-11-29T15:35:42.605Z,40.40
2022-11-29T15:40:43.330Z,40.80
2022-11-29T15:45:44.090Z,40.20
2022-11-29T15:50:44.776Z,41.40
2022-11-29T15:55:45.520Z,40.90
2022-11-29T16:00:46.243Z,40.70
2022-11-29T16:05:46.949Z,41.30
2022-11-29T16:10:47.663Z,43.10
2022-11-29T16:15:48.429Z,43.90
2022-11-29T16:20:49.160Z,44.60
2022-11-29T16:25:49.908Z,45.50
2022-11-29T16:30:50.616Z,44.90
2022-11-29T16:35:51.311Z,45.60
2022-11-29T16:40:52.066Z,45.40
2022-11-29T16:45:52.850Z,44.90
2022-11-29T16:50:53.507Z,46.10
2022-11-29T16:55:54.184Z,46.20
2022-11-29T17:00:54.992Z,46.40
2022-11-29T17:05:57.823Z,45.10
2022-11-29T17:10:56.554Z,47.80
2022-11-29T17:15:57.368Z,47.30
2022-11-29T17:20:58.066Z,47.00
2022-11-29T17:25:58.744Z,46.30
2022-11-29T17:30:59.507Z,47.50
2022-11-29T17:36:00.256Z,47.40
2022-11-29T17:41:00.963Z,44.80
2022-11-29T17:46:01.977Z,45.10
2022-11-29T17:51:02.218Z,46.10
2022-11-29T17:56:02.908Z,45.70
2022-11-29T18:01:03.670Z,46.20
2022-11-29T18:06:04.484Z,46.30
2022-11-29T18:11:05.249Z,46.00
2022-11-29T18:16:05.950Z,46.50
2022-11-29T18:21:06.714Z,45.90
2022-11-29T18:26:07.418Z,45.70
2022-11-29T18:31:08.173Z,47.50
2022-11-29T18:36:08.868Z,48.20
2022-11-29T18:41:09.524Z,47.30
2022-11-29T18:46:10.417Z,47.00
2022-11-29T18:51:11.193Z,47.40
2022-11-29T18:56:11.919Z,46.90
2022-11-29T19:01:12.689Z,47.70
2022-11-29T19:06:13.473Z,48.30
2022-11-29T19:11:15.227Z,48.20
2022-11-29T19:16:16.133Z,48.90
2022-11-29T19:21:15.876Z,48.30
2022-11-29T19:26:16.625Z,48.80
2022-11-29T19:31:17.424Z,48.10
2022-11-29T19:36:18.475Z,47.70
2022-11-29T19:41:18.788Z,49.00
2022-11-29T19:46:19.699Z,48.80
2022-11-29T19:51:20.564Z,48.50
2022-11-29T19:56:21.304Z,48.40
2022-11-29T20:01:22.318Z,48.10
2022-11-29T20:06:22.591Z,48.90
2022-11-29T20:11:23.354Z,49.70
2022-11-29T20:16:24.136Z,48.80
2022-11-29T20:21:24.884Z,48.50
2022-11-29T20:26:25.657Z,49.60
2022-11-29T20:31:26.444Z,50.20
2022-11-29T20:36:27.193Z,49.30
2022-11-29T20:41:27.941Z,48.50
2022-11-29T20:46:28.784Z,49.70
2022-11-29T20:51:29.557Z,50.70
2022-11-29T20:56:30.524Z,50.30
2022-11-29T21:01:31.320Z,50.70
2022-11-29T21:06:32.054Z,49.80
2022-11-29T21:11:32.766Z,51.00
2022-11-29T21:16:33.596Z,53.30
2022-11-29T21:21:34.421Z,51.90
2022-11-29T21:26:41.332Z,51.50
2022-11-29T21:31:36.794Z,52.70
2022-11-29T21:36:36.645Z,52.40
2022-11-29T21:41:37.374Z,52.70
2022-11-29T21:46:38.146Z,51.80
2022-11-29T21:51:38.890Z,53.30
2022-11-29T21:56:39.648Z,52.10
2022-11-29T22:01:40.543Z,51.60
2022-11-29T22:06:41.297Z,53.50
2022-11-29T22:11:42.174Z,52.90
2022-11-29T22:16:42.926Z,52.80
2022-11-29T22:21:43.653Z,53.50
2022-11-29T22:26:44.423Z,53.40
2022-11-29T22:31:45.348Z,52.80
2022-11-29T22:36:53.057Z,54.70
2022-11-29T22:41:52.308Z,52.80
2022-11-29T22:46:48.572Z,54.60
2022-11-29T22:51:48.105Z,55.00
2022-11-29T22:56:49.008Z,55.20
2022-11-29T23:01:49.819Z,54.80
2022-11-29T23:06:50.599Z,53.80
2022-11-29T23:11:51.365Z,54.20
2022-11-29T23:16:52.167Z,54.60
2022-11-29T23:21:52.921Z,54.60
2022-11-29T23:26:53.640Z,55.10
2022-11-29T23:31:54.455Z,56.40
2022-11-29T23:36:55.178Z,57.00
2022-11-29T23:41:56.024Z,55.70
2022-11-29T23:46:56.691Z,55.10
2022-11-29T23:51:57.544Z,55.10
2022-11-29T23:56:58.305Z,54.60
