createdAt,value
2023-04-02T00:00:43.338Z,100.00
2023-04-02T00:03:53.288Z,100.00
2023-04-02T00:07:21.040Z,100.00
2023-04-02T00:10:30.700Z,100.00
2023-04-02T00:13:58.443Z,100.00
2023-04-02T00:17:07.361Z,100.00
2023-04-02T00:20:35.298Z,100.00
2023-04-02T00:23:45.232Z,100.00
2023-04-02T00:26:55.115Z,100.00
2023-04-02T00:30:07.021Z,100.00
2023-04-02T00:32:57.963Z,100.00
2023-04-02T00:35:55.880Z,100.00
2023-04-02T00:39:23.532Z,100.00
2023-04-02T00:42:32.549Z,100.00
2023-04-02T00:45:13.547Z,100.00
2023-04-02T00:48:22.343Z,100.00
2023-04-02T00:51:50.169Z,100.00
2023-04-02T00:54:59.028Z,100.00
2023-04-02T00:57:48.837Z,100.00
2023-04-02T01:01:16.592Z,100.00
2023-04-02T01:04:45.216Z,100.00
2023-04-02T01:08:12.995Z,100.00
2023-04-02T01:10:50.478Z,100.00
2023-04-02T01:13:53.681Z,100.00
2023-04-02T01:17:01.822Z,100.00
2023-04-02T01:20:29.506Z,100.00
2023-04-02T01:23:38.251Z,100.00
2023-04-02T01:26:50.015Z,100.00
2023-04-02T01:29:40.843Z,100.00
2023-04-02T01:32:48.650Z,100.00
2023-04-02T01:36:00.562Z,100.00
2023-04-02T01:39:12.338Z,100.00
2023-04-02T01:42:07.352Z,100.00
2023-04-02T01:45:07.295Z,100.00
2023-04-02T01:48:35.024Z,100.00
2023-04-02T01:52:02.780Z,100.00
2023-04-02T01:55:30.810Z,100.00
2023-04-02T01:58:39.454Z,100.00
2023-04-02T02:01:28.220Z,100.00
2023-04-02T02:04:40.295Z,100.00
2023-04-02T02:08:08.203Z,100.00
2023-04-02T02:11:36.149Z,100.00
2023-04-02T02:14:48.263Z,100.00
2023-04-02T02:17:44.643Z,100.00
2023-04-02T02:21:12.527Z,100.00
2023-04-02T02:24:24.079Z,100.00
2023-04-02T02:27:51.764Z,100.00
2023-04-02T02:31:00.584Z,100.00
2023-04-02T02:34:10.708Z,100.00
2023-04-02T02:36:41.779Z,100.00
2023-04-02T02:39:51.339Z,100.00
2023-04-02T02:43:19.144Z,100.00
2023-04-02T02:46:47.088Z,100.00
2023-04-02T02:50:14.767Z,100.00
2023-04-02T02:53:42.514Z,100.00
2023-04-02T02:56:52.446Z,100.00
2023-04-02T03:00:02.250Z,100.00
2023-04-02T03:03:30.169Z,100.00
2023-04-02T03:06:45.406Z,100.00
2023-04-02T03:09:41.913Z,100.00
2023-04-02T03:13:09.739Z,100.00
2023-04-02T03:16:19.185Z,100.00
2023-04-02T03:19:30.934Z,100.00
2023-04-02T03:22:22.867Z,100.00
2023-04-02T03:25:30.739Z,100.00
2023-04-02T03:28:46.698Z,100.00
2023-04-02T03:31:47.000Z,100.00
2023-04-02T03:35:14.865Z,100.00
2023-04-02T03:38:43.783Z,100.00
2023-04-02T03:42:11.469Z,100.00
2023-04-02T03:45:39.105Z,100.00
2023-04-02T03:49:06.878Z,100.00
2023-04-02T03:52:34.630Z,100.00
2023-04-02T03:56:02.542Z,100.00
2023-04-02T03:59:26.194Z,100.00
2023-04-02T04:02:42.034Z,100.00
2023-04-02T04:06:09.876Z,100.00
2023-04-02T04:09:18.380Z,100.00
2023-04-02T04:12:28.343Z,100.00
2023-04-02T04:15:40.149Z,100.00
2023-04-02T04:18:48.847Z,100.00
2023-04-02T04:22:16.675Z,100.00
2023-04-02T04:25:34.278Z,100.00
2023-04-02T04:28:57.449Z,100.00
2023-04-02T04:32:09.448Z,100.00
2023-04-02T04:35:17.434Z,100.00
2023-04-02T04:38:45.430Z,100.00
2023-04-02T04:42:13.088Z,100.00
2023-04-02T04:45:11.589Z,100.00
2023-04-02T04:48:10.250Z,100.00
2023-04-02T04:51:34.866Z,100.00
2023-04-02T04:54:31.697Z,100.00
2023-04-02T04:57:59.432Z,100.00
2023-04-02T05:01:03.416Z,100.00
2023-04-02T05:04:19.858Z,100.00
2023-04-02T05:07:32.007Z,100.00
2023-04-02T05:10:42.534Z,100.00
2023-04-02T05:13:38.287Z,100.00
2023-04-02T05:17:05.925Z,100.00
2023-04-02T05:20:14.699Z,100.00
2023-04-02T05:23:23.137Z,100.00
2023-04-02T05:26:48.016Z,100.00
2023-04-02T05:30:02.966Z,100.00
2023-04-02T05:33:11.763Z,100.00
2023-04-02T05:36:00.800Z,100.00
2023-04-02T05:39:07.070Z,100.00
2023-04-02T05:42:34.864Z,100.00
2023-04-02T05:45:42.735Z,100.00
2023-04-02T05:48:54.213Z,100.00
2023-04-02T05:51:59.468Z,100.00
2023-04-02T05:55:27.008Z,100.00
2023-04-02T05:58:54.880Z,100.00
2023-04-02T06:01:54.649Z,100.00
2023-04-02T06:05:08.364Z,100.00
2023-04-02T06:07:58.101Z,100.00
2023-04-02T06:11:06.506Z,100.00
2023-04-02T06:14:00.223Z,100.00
2023-04-02T06:17:08.806Z,100.00
2023-04-02T06:20:02.073Z,100.00
2023-04-02T06:23:29.610Z,100.00
2023-04-02T06:26:07.779Z,100.00
2023-04-02T06:29:19.184Z,100.00
2023-04-02T06:32:18.776Z,100.00
2023-04-02T06:35:28.544Z,100.00
2023-04-02T06:38:56.334Z,100.00
2023-04-02T06:42:23.835Z,100.00
2023-04-02T06:45:33.852Z,100.00
2023-04-02T06:49:13.242Z,100.00
2023-04-02T06:52:40.871Z,100.00
2023-04-02T06:56:04.645Z,100.00
2023-04-02T06:59:13.581Z,100.00
2023-04-02T07:02:41.308Z,100.00
2023-04-02T07:05:56.815Z,100.00
2023-04-02T07:08:37.779Z,100.00
2023-04-02T07:12:02.500Z,100.00
2023-04-02T07:15:30.207Z,100.00
2023-04-02T07:18:41.712Z,100.00
2023-04-02T07:21:32.856Z,100.00
2023-04-02T07:25:00.623Z,100.00
2023-04-02T07:27:57.977Z,100.00
2023-04-02T07:30:34.151Z,100.00
2023-04-02T07:33:42.809Z,100.00
2023-04-02T07:36:50.498Z,100.00
2023-04-02T07:39:58.178Z,100.00
2023-04-02T07:42:45.925Z,100.00
2023-04-02T07:46:13.677Z,100.00
2023-04-02T07:49:25.622Z,100.00
2023-04-02T07:52:17.818Z,100.00
2023-04-02T07:55:06.060Z,100.00
2023-04-02T07:58:33.936Z,100.00
2023-04-02T08:01:42.790Z,100.00
2023-04-02T08:04:52.444Z,100.00
2023-04-02T08:08:16.954Z,100.00
2023-04-02T08:11:01.275Z,100.00
2023-04-02T08:14:09.367Z,100.00
2023-04-02T08:16:54.451Z,100.00
2023-04-02T08:20:03.350Z,100.00
2023-04-02T08:23:26.291Z,100.00
2023-04-02T08:26:12.866Z,100.00
2023-04-02T08:29:24.685Z,100.00
2023-04-02T08:32:22.614Z,100.00
2023-04-02T08:35:30.345Z,100.00
2023-04-02T08:38:58.056Z,100.00
2023-04-02T08:41:53.917Z,100.00
2023-04-02T08:45:08.015Z,100.00
2023-04-02T08:48:09.811Z,100.00
2023-04-02T08:51:32.630Z,100.00
2023-04-02T08:54:40.388Z,100.00
2023-04-02T08:57:29.240Z,100.00
2023-04-02T09:00:28.876Z,100.00
2023-04-02T09:03:40.886Z,99.62
2023-04-02T09:07:05.006Z,100.00
2023-04-02T09:10:32.959Z,96.94
2023-04-02T09:13:04.874Z,96.90
2023-04-02T09:16:08.625Z,98.11
2023-04-02T09:19:36.185Z,98.07
2023-04-02T09:22:29.860Z,98.43
2023-04-02T09:26:04.092Z,98.43
2023-04-02T09:28:53.757Z,99.78
2023-04-02T09:32:21.372Z,100.00
2023-04-02T09:35:39.002Z,100.00
2023-04-02T09:38:42.439Z,99.90
2023-04-02T09:42:05.591Z,99.72
2023-04-02T09:44:47.369Z,99.28
2023-04-02T09:47:54.851Z,98.82
2023-04-02T09:50:46.541Z,97.11
2023-04-02T09:53:55.214Z,97.20
2023-04-02T09:56:43.801Z,99.37
2023-04-02T09:59:49.829Z,98.87
2023-04-02T10:03:00.436Z,100.00
2023-04-02T10:06:23.533Z,99.54
2023-04-02T10:09:11.098Z,99.40
2023-04-02T10:12:19.649Z,99.85
2023-04-02T10:15:27.573Z,100.00
2023-04-02T10:18:52.760Z,99.91
2023-04-02T10:22:00.207Z,96.96
2023-04-02T10:24:43.841Z,97.55
2023-04-02T10:27:51.395Z,96.71
2023-04-02T10:31:19.146Z,93.33
2023-04-02T10:34:09.714Z,91.33
2023-04-02T10:36:57.358Z,91.07
2023-04-02T10:39:45.473Z,92.02
2023-04-02T10:42:34.426Z,93.53
2023-04-02T10:45:44.133Z,91.30
2023-04-02T10:48:54.913Z,92.34
2023-04-02T10:52:06.484Z,90.64
2023-04-02T10:55:09.611Z,92.69
2023-04-02T10:57:58.094Z,91.24
2023-04-02T11:00:47.482Z,90.77
2023-04-02T11:03:45.137Z,89.77
2023-04-02T11:06:17.852Z,90.94
2023-04-02T11:09:25.562Z,92.68
2023-04-02T11:12:36.604Z,96.59
2023-04-02T11:15:49.299Z,95.55
2023-04-02T11:18:38.948Z,93.80
2023-04-02T11:22:07.010Z,94.13
2023-04-02T11:24:38.971Z,89.26
2023-04-02T11:28:06.621Z,92.01
2023-04-02T11:31:34.350Z,91.91
2023-04-02T11:34:24.897Z,92.58
2023-04-02T11:37:21.823Z,87.21
2023-04-02T11:40:44.535Z,86.59
2023-04-02T11:43:34.386Z,86.37
2023-04-02T11:46:23.029Z,86.30
2023-04-02T11:49:13.642Z,86.67
2023-04-02T11:52:21.101Z,90.00
2023-04-02T11:55:29.709Z,89.88
2023-04-02T11:58:33.009Z,89.56
2023-04-02T12:01:35.759Z,88.76
2023-04-02T12:04:24.001Z,87.73
2023-04-02T12:06:55.499Z,89.77
2023-04-02T12:09:43.313Z,87.57
2023-04-02T12:12:38.933Z,90.24
2023-04-02T12:15:27.820Z,90.28
2023-04-02T12:18:15.964Z,86.89
2023-04-02T12:21:09.637Z,87.68
2023-04-02T12:24:19.200Z,85.49
2023-04-02T12:27:27.347Z,87.63
2023-04-02T12:30:28.423Z,84.62
2023-04-02T12:32:57.419Z,83.49
2023-04-02T12:36:05.328Z,81.82
2023-04-02T12:38:53.375Z,84.11
2023-04-02T12:41:39.537Z,78.47
2023-04-02T12:44:31.390Z,76.90
2023-04-02T12:47:16.508Z,75.10
2023-04-02T12:50:02.003Z,74.45
2023-04-02T12:52:43.726Z,75.96
2023-04-02T12:55:12.346Z,77.81
2023-04-02T12:57:40.933Z,74.93
2023-04-02T13:00:34.685Z,73.29
2023-04-02T13:03:22.626Z,71.65
2023-04-02T13:06:30.726Z,69.78
2023-04-02T13:09:18.381Z,69.73
2023-04-02T13:12:07.105Z,68.46
2023-04-02T13:14:35.808Z,68.71
2023-04-02T13:17:19.442Z,69.11
2023-04-02T13:20:12.699Z,67.74
2023-04-02T13:22:40.855Z,65.78
2023-04-02T13:25:18.694Z,65.79
2023-04-02T13:27:48.445Z,64.89
2023-04-02T13:30:17.355Z,63.59
2023-04-02T13:32:54.000Z,68.17
2023-04-02T13:35:43.827Z,67.36
2023-04-02T13:38:32.040Z,69.17
2023-04-02T13:41:04.038Z,64.74
2023-04-02T13:43:57.310Z,62.02
2023-04-02T13:46:27.323Z,67.04
2023-04-02T13:49:17.825Z,58.42
2023-04-02T13:52:23.002Z,57.62
2023-04-02T13:55:31.491Z,57.68
2023-04-02T13:58:20.185Z,54.98
2023-04-02T14:00:58.975Z,56.66
2023-04-02T14:03:56.251Z,56.57
2023-04-02T14:06:41.621Z,55.76
2023-04-02T14:09:19.018Z,57.58
2023-04-02T14:11:49.550Z,57.50
2023-04-02T14:14:58.066Z,54.31
2023-04-02T14:17:26.690Z,57.99
2023-04-02T14:19:57.641Z,55.61
2023-04-02T14:22:27.074Z,58.30
2023-04-02T14:25:15.279Z,59.95
2023-04-02T14:27:52.534Z,60.42
2023-04-02T14:30:21.114Z,65.38
2023-04-02T14:33:07.148Z,61.65
2023-04-02T14:35:36.533Z,61.86
2023-04-02T14:38:40.257Z,61.00
2023-04-02T14:41:33.471Z,58.85
2023-04-02T14:44:06.138Z,57.67
2023-04-02T14:46:54.797Z,45.73
2023-04-02T14:49:27.961Z,46.08
2023-04-02T14:52:06.530Z,48.11
2023-04-02T14:54:34.289Z,50.89
2023-04-02T14:57:04.914Z,54.17
2023-04-02T14:59:55.491Z,57.65
2023-04-02T15:02:52.391Z,58.69
2023-04-02T15:05:21.085Z,60.70
2023-04-02T15:07:50.869Z,61.56
2023-04-02T15:10:58.614Z,61.24
2023-04-02T15:13:51.854Z,62.28
2023-04-02T15:16:59.697Z,62.52
2023-04-02T15:20:27.121Z,63.39
2023-04-02T15:23:15.087Z,62.80
2023-04-02T15:26:04.432Z,63.23
2023-04-02T15:29:27.751Z,63.95
2023-04-02T15:32:18.869Z,62.08
2023-04-02T15:34:50.564Z,58.55
2023-04-02T15:37:21.318Z,55.42
2023-04-02T15:39:51.430Z,53.81
2023-04-02T15:42:32.767Z,52.67
2023-04-02T15:45:40.246Z,52.25
2023-04-02T15:48:33.848Z,49.61
2023-04-02T15:51:41.478Z,49.76
2023-04-02T15:54:22.278Z,48.93
2023-04-02T15:57:10.421Z,50.68
2023-04-02T16:00:01.938Z,52.10
2023-04-02T16:02:59.300Z,53.77
2023-04-02T16:05:45.661Z,54.92
2023-04-02T16:08:16.286Z,56.98
2023-04-02T16:11:06.444Z,59.83
2023-04-02T16:14:01.451Z,61.70
2023-04-02T16:17:25.728Z,63.89
2023-04-02T16:20:52.611Z,65.50
2023-04-02T16:24:13.676Z,67.72
2023-04-02T16:27:05.098Z,68.72
2023-04-02T16:30:28.049Z,71.20
2023-04-02T16:33:35.913Z,71.96
2023-04-02T16:37:03.577Z,71.90
2023-04-02T16:40:11.871Z,73.22
2023-04-02T16:43:00.734Z,74.54
2023-04-02T16:46:08.803Z,75.74
2023-04-02T16:49:16.725Z,78.75
2023-04-02T16:52:44.491Z,82.04
2023-04-02T16:56:12.209Z,82.83
2023-04-02T16:59:21.877Z,85.09
2023-04-02T17:02:49.766Z,86.57
2023-04-02T17:05:59.351Z,88.09
2023-04-02T17:09:26.951Z,91.70
2023-04-02T17:12:16.168Z,92.67
2023-04-02T17:15:43.670Z,94.83
2023-04-02T17:19:11.242Z,95.66
2023-04-02T17:22:19.875Z,96.93
2023-04-02T17:25:47.575Z,99.33
2023-04-02T17:29:15.044Z,99.29
2023-04-02T17:32:42.635Z,99.96
2023-04-02T17:36:10.334Z,100.00
2023-04-02T17:39:33.837Z,100.00
2023-04-02T17:43:01.311Z,100.00
2023-04-02T17:46:21.642Z,100.00
2023-04-02T17:49:33.187Z,100.00
2023-04-02T17:52:56.752Z,100.00
2023-04-02T17:56:04.364Z,100.00
2023-04-02T17:58:54.971Z,100.00
2023-04-02T18:02:22.693Z,100.00
2023-04-02T18:05:50.358Z,100.00
2023-04-02T18:08:59.540Z,100.00
2023-04-02T18:12:11.236Z,100.00
2023-04-02T18:15:39.098Z,100.00
2023-04-02T18:18:48.767Z,100.00
2023-04-02T18:22:16.494Z,100.00
2023-04-02T18:25:44.402Z,100.00
2023-04-02T18:29:11.862Z,100.00
2023-04-02T18:32:01.809Z,100.00
2023-04-02T18:35:25.766Z,100.00
2023-04-02T18:38:33.471Z,100.00
2023-04-02T18:42:01.723Z,100.00
2023-04-02T18:45:29.473Z,100.00
2023-04-02T18:48:57.146Z,100.00
2023-04-02T18:52:06.019Z,100.00
2023-04-02T18:55:15.911Z,100.00
2023-04-02T18:58:17.962Z,100.00
2023-04-02T19:01:29.821Z,100.00
2023-04-02T19:04:34.010Z,100.00
2023-04-02T19:07:42.030Z,100.00
2023-04-02T19:10:32.694Z,100.00
2023-04-02T19:13:56.302Z,100.00
2023-04-02T19:17:04.993Z,100.00
2023-04-02T19:20:20.733Z,100.00
2023-04-02T19:23:36.043Z,100.00
2023-04-02T19:27:00.899Z,100.00
2023-04-02T19:30:28.797Z,100.00
2023-04-02T19:33:56.497Z,100.00
2023-04-02T19:37:24.180Z,100.00
2023-04-02T19:40:52.332Z,100.00
2023-04-02T19:44:11.191Z,100.00
2023-04-02T19:47:36.674Z,100.00
2023-04-02T19:51:04.205Z,100.00
2023-04-02T19:54:31.915Z,100.00
2023-04-02T19:57:40.756Z,100.00
2023-04-02T20:00:56.948Z,100.00
2023-04-02T20:04:24.478Z,100.00
2023-04-02T20:07:33.262Z,100.00
2023-04-02T20:10:38.595Z,100.00
2023-04-02T20:13:07.579Z,100.00
2023-04-02T20:16:35.398Z,100.00
2023-04-02T20:19:44.220Z,100.00
2023-04-02T20:23:12.020Z,100.00
2023-04-02T20:26:39.767Z,100.00
2023-04-02T20:30:07.541Z,100.00
2023-04-02T20:33:35.236Z,100.00
2023-04-02T20:36:27.388Z,100.00
2023-04-02T20:39:55.166Z,100.00
2023-04-02T20:43:22.722Z,100.00
2023-04-02T20:46:50.136Z,100.00
2023-04-02T20:50:07.378Z,100.00
2023-04-02T20:53:35.276Z,100.00
2023-04-02T20:57:02.840Z,100.00
2023-04-02T21:00:30.365Z,100.00
2023-04-02T21:03:57.818Z,100.00
2023-04-02T21:07:06.052Z,100.00
2023-04-02T21:10:33.710Z,100.00
2023-04-02T21:14:01.088Z,100.00
2023-04-02T21:17:10.721Z,100.00
2023-04-02T21:20:33.669Z,100.00
2023-04-02T21:24:01.433Z,100.00
2023-04-02T21:27:30.184Z,100.00
2023-04-02T21:30:57.801Z,100.00
2023-04-02T21:34:04.794Z,100.00
2023-04-02T21:37:13.923Z,100.00
2023-04-02T21:40:30.217Z,100.00
2023-04-02T21:43:39.049Z,100.00
2023-04-02T21:47:06.667Z,100.00
2023-04-02T21:50:34.549Z,100.00
2023-04-02T21:54:02.230Z,100.00
2023-04-02T21:57:11.043Z,100.00
2023-04-02T22:00:00.078Z,100.00
2023-04-02T22:03:31.590Z,100.00
2023-04-02T22:06:55.297Z,100.00
2023-04-02T22:10:22.982Z,100.00
2023-04-02T22:13:50.507Z,100.00
2023-04-02T22:17:18.018Z,100.00
2023-04-02T22:20:26.630Z,100.00
2023-04-02T22:23:54.289Z,100.00
2023-04-02T22:27:22.068Z,100.00
2023-04-02T22:30:49.807Z,100.00
2023-04-02T22:34:17.183Z,100.00
2023-04-02T22:37:44.834Z,100.00
2023-04-02T22:41:12.477Z,100.00
2023-04-02T22:44:40.252Z,100.00
2023-04-02T22:47:48.855Z,100.00
2023-04-02T22:51:16.190Z,100.00
2023-04-02T22:54:43.749Z,100.00
2023-04-02T22:58:11.265Z,100.00
2023-04-02T23:01:38.960Z,100.00
2023-04-02T23:05:06.471Z,100.00
2023-04-02T23:08:15.087Z,100.00
2023-04-02T23:11:42.901Z,100.00
2023-04-02T23:14:51.070Z,100.00
2023-04-02T23:18:14.552Z,100.00
2023-04-02T23:21:42.287Z,100.00
2023-04-02T23:25:10.234Z,100.00
2023-04-02T23:28:18.847Z,100.00
2023-04-02T23:31:42.246Z,100.00
2023-04-02T23:34:54.900Z,100.00
2023-04-02T23:38:10.303Z,100.00
2023-04-02T23:41:34.043Z,100.00
2023-04-02T23:45:01.762Z,100.00
2023-04-02T23:48:29.380Z,100.00
2023-04-02T23:51:56.895Z,100.00
2023-04-02T23:55:06.316Z,100.00
2023-04-02T23:58:14.940Z,100.00
