createdAt,value
2018-08-25T00:00:31.313Z,15.60
2018-08-25T00:01:35.842Z,15.60
2018-08-25T00:02:40.011Z,15.60
2018-08-25T00:03:44.280Z,15.60
2018-08-25T00:04:48.453Z,15.60
2018-08-25T00:05:52.783Z,15.60
2018-08-25T00:06:57.061Z,15.60
2018-08-25T00:08:01.475Z,15.60
2018-08-25T00:09:07.973Z,15.60
2018-08-25T00:10:12.131Z,15.50
2018-08-25T00:11:16.367Z,15.50
2018-08-25T00:12:20.891Z,15.50
2018-08-25T00:13:25.199Z,15.50
2018-08-25T00:14:29.580Z,15.50
2018-08-25T00:15:33.808Z,15.60
2018-08-25T00:16:38.090Z,15.70
2018-08-25T00:17:42.273Z,15.70
2018-08-25T00:18:46.629Z,15.70
2018-08-25T00:19:51.189Z,15.70
2018-08-25T00:20:55.460Z,15.80
2018-08-25T00:22:00.441Z,15.80
2018-08-25T00:23:04.524Z,15.70
2018-08-25T00:24:08.774Z,15.70
2018-08-25T00:25:12.938Z,15.60
2018-08-25T00:26:17.034Z,15.60
2018-08-25T00:27:21.277Z,15.60
2018-08-25T00:28:25.481Z,15.50
2018-08-25T00:29:30.073Z,15.50
2018-08-25T00:30:39.704Z,15.50
2018-08-25T00:31:43.946Z,15.50
2018-08-25T00:32:48.362Z,15.40
2018-08-25T00:33:54.125Z,15.50
2018-08-25T00:34:58.513Z,15.40
2018-08-25T00:36:02.530Z,15.50
2018-08-25T00:37:07.543Z,15.50
2018-08-25T00:38:11.814Z,15.60
2018-08-25T00:39:16.128Z,15.60
2018-08-25T00:40:20.389Z,15.50
2018-08-25T00:41:24.592Z,15.50
2018-08-25T00:42:28.952Z,15.50
2018-08-25T00:43:33.188Z,15.60
2018-08-25T00:44:37.835Z,15.70
2018-08-25T00:45:41.985Z,15.70
2018-08-25T00:46:46.383Z,15.70
2018-08-25T00:47:50.762Z,15.70
2018-08-25T00:48:55.103Z,15.60
2018-08-25T00:49:59.474Z,15.60
2018-08-25T00:51:03.767Z,15.60
2018-08-25T00:52:07.977Z,15.50
2018-08-25T00:53:12.381Z,15.50
2018-08-25T00:54:16.552Z,15.50
2018-08-25T00:55:20.807Z,15.50
2018-08-25T00:56:25.185Z,15.40
2018-08-25T00:57:29.551Z,15.40
2018-08-25T00:58:33.740Z,15.40
2018-08-25T00:59:37.814Z,15.30
2018-08-25T01:00:42.377Z,15.30
2018-08-25T01:01:46.544Z,15.30
2018-08-25T01:02:50.885Z,15.30
2018-08-25T01:03:55.210Z,15.30
2018-08-25T01:04:59.584Z,15.40
2018-08-25T01:06:03.890Z,15.40
2018-08-25T01:07:08.330Z,15.50
2018-08-25T01:08:13.192Z,15.40
2018-08-25T01:09:17.773Z,15.40
2018-08-25T01:10:22.745Z,15.40
2018-08-25T01:11:27.446Z,15.40
2018-08-25T01:12:31.667Z,15.40
2018-08-25T01:13:35.961Z,15.40
2018-08-25T01:14:40.205Z,15.40
2018-08-25T01:15:44.789Z,15.40
2018-08-25T01:16:49.036Z,15.30
2018-08-25T01:17:53.214Z,15.30
2018-08-25T01:18:57.589Z,15.30
2018-08-25T01:20:02.165Z,15.40
2018-08-25T01:21:06.319Z,15.40
2018-08-25T01:22:10.596Z,15.50
2018-08-25T01:23:14.808Z,15.50
2018-08-25T01:24:18.977Z,15.40
2018-08-25T01:25:23.294Z,15.40
2018-08-25T01:26:27.901Z,15.50
2018-08-25T01:27:32.850Z,15.50
2018-08-25T01:28:37.114Z,15.60
2018-08-25T01:29:41.290Z,15.60
2018-08-25T01:30:45.580Z,15.60
2018-08-25T01:31:49.848Z,15.60
2018-08-25T01:32:53.928Z,15.60
2018-08-25T01:33:59.614Z,15.50
2018-08-25T01:35:04.012Z,15.60
2018-08-25T01:36:08.144Z,15.60
2018-08-25T01:37:12.296Z,15.60
2018-08-25T01:38:16.711Z,15.60
2018-08-25T01:39:20.936Z,15.50
2018-08-25T01:40:25.072Z,15.50
2018-08-25T01:41:29.311Z,15.50
2018-08-25T01:42:34.084Z,15.40
2018-08-25T01:43:38.475Z,15.30
2018-08-25T01:44:42.598Z,15.30
2018-08-25T01:45:46.882Z,15.30
2018-08-25T01:46:51.185Z,15.30
2018-08-25T01:47:55.608Z,15.30
2018-08-25T01:48:59.768Z,15.20
2018-08-25T01:50:04.152Z,15.20
2018-08-25T01:51:08.446Z,15.20
2018-08-25T01:52:12.806Z,15.30
2018-08-25T01:53:17.013Z,15.20
2018-08-25T01:54:21.580Z,15.20
2018-08-25T01:55:25.914Z,15.20
2018-08-25T01:56:30.022Z,15.10
2018-08-25T01:57:34.479Z,15.20
2018-08-25T01:58:38.955Z,15.20
2018-08-25T01:59:43.312Z,15.10
2018-08-25T02:00:47.879Z,15.10
2018-08-25T02:01:52.294Z,15.10
2018-08-25T02:02:56.423Z,15.10
2018-08-25T02:04:00.538Z,15.20
2018-08-25T02:05:05.021Z,15.10
2018-08-25T02:06:09.233Z,15.10
2018-08-25T02:07:13.578Z,15.10
2018-08-25T02:08:18.208Z,15.10
2018-08-25T02:09:22.654Z,15.20
2018-08-25T02:10:26.783Z,15.20
2018-08-25T02:11:31.201Z,15.10
2018-08-25T02:12:35.419Z,15.20
2018-08-25T02:13:39.647Z,15.10
2018-08-25T02:14:43.759Z,15.20
2018-08-25T02:15:47.919Z,15.20
2018-08-25T02:16:52.226Z,15.20
2018-08-25T02:17:56.518Z,15.10
2018-08-25T02:19:01.213Z,15.10
2018-08-25T02:20:05.832Z,15.00
2018-08-25T02:21:10.112Z,15.10
2018-08-25T02:22:14.329Z,15.00
2018-08-25T02:23:18.642Z,15.00
2018-08-25T02:24:23.452Z,15.10
2018-08-25T02:25:27.790Z,15.10
2018-08-25T02:26:32.249Z,15.10
2018-08-25T02:27:36.543Z,15.10
2018-08-25T02:28:40.733Z,15.20
2018-08-25T02:29:45.005Z,15.10
2018-08-25T02:30:49.577Z,15.20
2018-08-25T02:31:53.983Z,15.10
2018-08-25T02:32:58.509Z,15.10
2018-08-25T02:34:02.789Z,15.10
2018-08-25T02:35:07.013Z,15.20
2018-08-25T02:36:11.165Z,15.30
2018-08-25T02:37:15.346Z,15.30
2018-08-25T02:38:19.629Z,15.40
2018-08-25T02:39:23.867Z,15.40
2018-08-25T02:40:28.205Z,15.40
2018-08-25T02:41:32.604Z,15.50
2018-08-25T02:42:36.771Z,15.40
2018-08-25T02:43:41.073Z,15.40
2018-08-25T02:44:45.365Z,15.50
2018-08-25T02:45:49.879Z,15.50
2018-08-25T02:46:54.234Z,15.50
2018-08-25T02:47:58.446Z,15.40
2018-08-25T02:49:03.044Z,15.40
2018-08-25T02:50:07.371Z,15.50
2018-08-25T02:51:11.782Z,15.40
2018-08-25T02:52:16.284Z,15.30
2018-08-25T02:53:20.586Z,15.30
2018-08-25T02:54:24.890Z,15.40
2018-08-25T02:55:29.382Z,15.30
2018-08-25T02:56:33.817Z,15.40
2018-08-25T02:57:38.157Z,15.30
2018-08-25T02:58:42.721Z,15.40
2018-08-25T02:59:47.106Z,15.40
2018-08-25T03:00:51.476Z,15.40
2018-08-25T03:01:55.806Z,15.50
2018-08-25T03:02:59.959Z,15.50
2018-08-25T03:04:04.096Z,15.60
2018-08-25T03:05:08.149Z,15.50
2018-08-25T03:06:12.438Z,15.50
2018-08-25T03:07:16.765Z,15.50
2018-08-25T03:08:20.930Z,15.50
2018-08-25T03:09:25.367Z,15.40
2018-08-25T03:10:29.480Z,15.40
2018-08-25T03:11:34.064Z,15.40
2018-08-25T03:12:38.262Z,15.50
2018-08-25T03:13:42.653Z,15.50
2018-08-25T03:14:47.013Z,15.50
2018-08-25T03:15:51.164Z,15.50
2018-08-25T03:16:55.314Z,15.40
2018-08-25T03:17:59.511Z,15.50
2018-08-25T03:19:04.185Z,15.50
2018-08-25T03:20:08.609Z,15.50
2018-08-25T03:21:13.128Z,15.60
2018-08-25T03:22:17.294Z,15.50
2018-08-25T03:23:21.602Z,15.50
2018-08-25T03:24:26.091Z,15.40
2018-08-25T03:25:30.428Z,15.50
2018-08-25T03:26:34.583Z,15.40
2018-08-25T03:27:38.912Z,15.40
2018-08-25T03:28:43.312Z,15.50
2018-08-25T03:29:47.505Z,15.40
2018-08-25T03:30:51.873Z,15.30
2018-08-25T03:31:56.136Z,15.30
2018-08-25T03:33:00.485Z,15.30
2018-08-25T03:34:05.069Z,15.30
2018-08-25T03:35:09.234Z,15.20
2018-08-25T03:36:13.480Z,15.20
2018-08-25T03:37:17.985Z,15.20
2018-08-25T03:38:22.163Z,15.20
2018-08-25T03:39:26.359Z,15.30
2018-08-25T03:40:30.804Z,15.30
2018-08-25T03:41:35.068Z,15.30
2018-08-25T03:42:39.491Z,15.40
2018-08-25T03:43:44.111Z,15.40
2018-08-25T03:44:48.396Z,15.30
2018-08-25T03:45:52.646Z,15.30
2018-08-25T03:46:56.917Z,15.30
2018-08-25T03:48:01.399Z,15.40
2018-08-25T03:49:06.086Z,15.40
2018-08-25T03:50:10.355Z,15.30
2018-08-25T03:51:14.546Z,15.40
2018-08-25T03:52:18.936Z,15.40
2018-08-25T03:53:23.297Z,15.40
2018-08-25T03:54:27.486Z,15.40
2018-08-25T03:55:32.034Z,15.40
2018-08-25T03:56:36.354Z,15.40
2018-08-25T03:57:40.626Z,15.30
2018-08-25T03:58:45.116Z,15.30
2018-08-25T03:59:49.793Z,15.30
2018-08-25T04:00:54.267Z,15.30
2018-08-25T04:01:58.770Z,15.30
2018-08-25T04:03:02.924Z,15.40
2018-08-25T04:04:07.242Z,15.40
2018-08-25T04:05:11.397Z,15.40
2018-08-25T04:06:15.725Z,15.50
2018-08-25T04:07:20.466Z,15.50
2018-08-25T04:08:24.724Z,15.40
2018-08-25T04:09:29.263Z,15.40
2018-08-25T04:10:33.921Z,15.30
2018-08-25T04:11:38.017Z,15.20
2018-08-25T04:12:42.709Z,15.20
2018-08-25T04:13:46.758Z,15.20
2018-08-25T04:14:51.315Z,15.20
2018-08-25T04:15:55.889Z,15.30
2018-08-25T04:17:00.295Z,15.30
2018-08-25T04:18:04.629Z,15.30
2018-08-25T04:19:12.963Z,15.40
2018-08-25T04:20:17.646Z,15.30
2018-08-25T04:21:22.160Z,15.30
2018-08-25T04:22:26.758Z,15.20
2018-08-25T04:23:31.226Z,15.30
2018-08-25T04:24:35.938Z,15.30
2018-08-25T04:25:40.288Z,15.30
2018-08-25T04:26:44.679Z,15.30
2018-08-25T04:27:48.998Z,15.20
2018-08-25T04:28:53.322Z,15.30
2018-08-25T04:29:58.004Z,15.20
2018-08-25T04:31:02.263Z,15.20
2018-08-25T04:32:06.678Z,15.20
2018-08-25T04:33:11.158Z,15.20
2018-08-25T04:34:15.553Z,15.20
2018-08-25T04:35:19.998Z,15.20
2018-08-25T04:36:24.387Z,15.20
2018-08-25T04:37:28.603Z,15.20
2018-08-25T04:38:32.829Z,15.20
2018-08-25T04:39:37.216Z,15.20
2018-08-25T04:40:42.056Z,15.30
2018-08-25T04:41:46.748Z,15.20
2018-08-25T04:42:51.267Z,15.10
2018-08-25T04:43:55.785Z,15.10
2018-08-25T04:45:00.472Z,15.10
2018-08-25T04:46:05.073Z,15.10
2018-08-25T04:47:09.410Z,15.20
2018-08-25T04:48:13.623Z,15.10
2018-08-25T04:49:18.013Z,15.00
2018-08-25T04:50:22.222Z,15.00
2018-08-25T04:51:26.679Z,15.00
2018-08-25T04:52:31.025Z,15.00
2018-08-25T04:53:35.261Z,15.00
2018-08-25T04:54:39.387Z,15.00
2018-08-25T04:55:43.661Z,15.00
2018-08-25T04:56:48.011Z,14.90
2018-08-25T04:57:52.640Z,15.00
2018-08-25T04:58:57.122Z,14.90
2018-08-25T05:00:01.684Z,14.90
2018-08-25T05:01:06.102Z,14.90
2018-08-25T05:02:10.761Z,14.90
2018-08-25T05:03:15.292Z,14.80
2018-08-25T05:04:20.043Z,14.90
2018-08-25T05:05:24.406Z,14.90
2018-08-25T05:06:28.871Z,14.80
2018-08-25T05:07:33.284Z,14.90
2018-08-25T05:08:37.590Z,14.90
2018-08-25T05:09:42.051Z,14.90
2018-08-25T05:10:46.660Z,15.00
2018-08-25T05:11:50.842Z,15.00
2018-08-25T05:12:55.206Z,15.00
2018-08-25T05:13:59.458Z,14.90
2018-08-25T05:15:03.844Z,14.90
2018-08-25T05:16:08.291Z,14.90
2018-08-25T05:17:12.422Z,14.90
2018-08-25T05:18:16.931Z,14.90
2018-08-25T05:19:21.325Z,14.90
2018-08-25T05:20:25.611Z,15.00
2018-08-25T05:21:30.078Z,15.10
2018-08-25T05:22:34.400Z,15.10
2018-08-25T05:23:38.821Z,15.10
2018-08-25T05:24:43.135Z,15.10
2018-08-25T05:25:47.340Z,15.10
2018-08-25T05:26:51.646Z,15.10
2018-08-25T05:27:56.030Z,15.10
2018-08-25T05:29:00.369Z,15.00
2018-08-25T05:30:05.235Z,15.10
2018-08-25T05:31:09.990Z,15.10
2018-08-25T05:32:14.335Z,15.00
2018-08-25T05:33:18.824Z,15.00
2018-08-25T05:34:23.019Z,15.00
2018-08-25T05:35:27.345Z,14.90
2018-08-25T05:36:32.069Z,15.00
2018-08-25T05:37:36.177Z,15.00
2018-08-25T05:38:40.518Z,15.00
2018-08-25T05:39:44.838Z,15.00
2018-08-25T05:40:49.306Z,15.00
2018-08-25T05:41:54.610Z,15.10
2018-08-25T05:42:58.977Z,15.00
2018-08-25T05:44:03.325Z,15.00
2018-08-25T05:45:07.856Z,15.00
2018-08-25T05:46:12.186Z,15.10
2018-08-25T05:47:16.682Z,15.20
2018-08-25T05:48:21.243Z,15.20
2018-08-25T05:49:25.422Z,15.20
2018-08-25T05:50:29.805Z,15.20
2018-08-25T05:51:34.004Z,15.20
2018-08-25T05:52:38.683Z,15.20
2018-08-25T05:53:42.881Z,15.20
2018-08-25T05:54:47.223Z,15.20
2018-08-25T05:55:51.499Z,15.20
2018-08-25T05:56:55.878Z,15.20
2018-08-25T05:58:00.240Z,15.20
2018-08-25T05:59:04.631Z,15.20
2018-08-25T06:00:08.729Z,15.20
2018-08-25T06:01:13.109Z,15.20
2018-08-25T06:02:17.243Z,15.20
2018-08-25T06:03:21.650Z,15.20
2018-08-25T06:04:26.040Z,15.20
2018-08-25T06:05:30.562Z,15.20
2018-08-25T06:06:34.788Z,15.20
2018-08-25T06:07:39.145Z,15.20
2018-08-25T06:08:43.642Z,15.20
2018-08-25T06:09:47.873Z,15.40
2018-08-25T06:10:52.390Z,15.30
2018-08-25T06:11:56.881Z,15.30
2018-08-25T06:13:01.563Z,15.40
2018-08-25T06:14:06.052Z,15.40
2018-08-25T06:15:10.821Z,15.50
2018-08-25T06:16:15.140Z,15.60
2018-08-25T06:17:19.753Z,15.60
2018-08-25T06:18:24.061Z,15.60
2018-08-25T06:19:28.409Z,15.60
2018-08-25T06:20:32.640Z,15.50
2018-08-25T06:21:36.802Z,15.50
2018-08-25T06:22:41.408Z,15.50
2018-08-25T06:23:45.768Z,15.60
2018-08-25T06:24:50.067Z,15.60
2018-08-25T06:25:54.180Z,15.70
2018-08-25T06:26:58.386Z,15.60
2018-08-25T06:28:03.070Z,15.50
2018-08-25T06:29:07.262Z,15.50
2018-08-25T06:30:11.425Z,15.50
2018-08-25T06:31:15.689Z,15.60
2018-08-25T06:32:19.986Z,15.60
2018-08-25T06:33:24.180Z,15.60
2018-08-25T06:34:28.391Z,15.60
2018-08-25T06:35:32.647Z,15.60
2018-08-25T06:36:36.802Z,15.70
2018-08-25T06:37:40.955Z,15.70
2018-08-25T06:38:45.301Z,15.60
2018-08-25T06:39:49.563Z,15.60
2018-08-25T06:40:53.895Z,15.60
2018-08-25T06:41:58.163Z,15.60
2018-08-25T06:43:02.584Z,15.70
2018-08-25T06:44:06.918Z,15.70
2018-08-25T06:45:11.023Z,15.80
2018-08-25T06:46:15.145Z,15.80
2018-08-25T06:47:19.584Z,15.80
2018-08-25T06:48:23.767Z,15.70
2018-08-25T06:49:28.160Z,15.70
2018-08-25T06:50:32.382Z,15.60
2018-08-25T06:51:36.777Z,15.60
2018-08-25T06:52:41.224Z,15.60
2018-08-25T06:53:45.282Z,15.60
2018-08-25T06:54:49.721Z,15.60
2018-08-25T06:55:53.929Z,15.80
2018-08-25T06:56:58.420Z,15.80
2018-08-25T06:58:02.604Z,15.80
2018-08-25T06:59:06.692Z,15.80
2018-08-25T07:00:10.908Z,15.80
2018-08-25T07:01:15.154Z,15.80
2018-08-25T07:02:19.549Z,15.80
2018-08-25T07:03:23.576Z,15.80
2018-08-25T07:04:27.754Z,15.80
2018-08-25T07:05:32.134Z,15.70
2018-08-25T07:06:36.339Z,15.70
2018-08-25T07:07:40.733Z,15.80
2018-08-25T07:08:44.840Z,15.90
2018-08-25T07:09:49.315Z,15.80
2018-08-25T07:10:53.542Z,15.80
2018-08-25T07:11:58.088Z,15.90
2018-08-25T07:13:02.555Z,15.90
2018-08-25T07:14:06.872Z,15.90
2018-08-25T07:15:11.182Z,15.80
2018-08-25T07:16:15.517Z,15.80
2018-08-25T07:17:19.976Z,15.80
2018-08-25T07:18:24.565Z,16.00
2018-08-25T07:19:28.753Z,16.00
2018-08-25T07:20:33.197Z,16.20
2018-08-25T07:21:37.451Z,16.20
2018-08-25T07:22:42.680Z,16.20
2018-08-25T07:23:46.753Z,16.30
2018-08-25T07:24:51.067Z,16.20
2018-08-25T07:25:55.535Z,16.10
2018-08-25T07:26:59.743Z,16.10
2018-08-25T07:28:04.038Z,16.10
2018-08-25T07:29:08.682Z,16.20
2018-08-25T07:30:13.041Z,16.10
2018-08-25T07:31:17.707Z,16.20
2018-08-25T07:32:22.169Z,16.20
2018-08-25T07:33:26.186Z,16.10
2018-08-25T07:34:30.510Z,16.10
2018-08-25T07:35:34.611Z,16.20
2018-08-25T07:36:38.842Z,16.10
2018-08-25T07:37:43.149Z,16.20
2018-08-25T07:38:47.259Z,16.20
2018-08-25T07:39:51.378Z,16.10
2018-08-25T07:40:55.575Z,16.20
2018-08-25T07:41:59.677Z,16.30
2018-08-25T07:43:03.993Z,16.30
2018-08-25T07:44:08.528Z,16.20
2018-08-25T07:45:13.004Z,16.30
2018-08-25T07:46:17.214Z,16.20
2018-08-25T07:47:21.374Z,16.10
2018-08-25T07:48:25.560Z,16.10
2018-08-25T07:49:29.894Z,16.10
2018-08-25T07:50:34.221Z,16.20
2018-08-25T07:51:38.650Z,16.20
2018-08-25T07:52:42.814Z,16.30
2018-08-25T07:53:46.993Z,16.30
2018-08-25T07:54:51.417Z,16.30
2018-08-25T07:55:55.916Z,16.40
2018-08-25T07:57:00.384Z,16.30
2018-08-25T07:58:04.820Z,16.20
2018-08-25T07:59:09.123Z,16.30
2018-08-25T08:00:13.708Z,16.30
2018-08-25T08:01:18.027Z,16.40
2018-08-25T08:02:22.219Z,16.40
2018-08-25T08:03:26.728Z,16.50
2018-08-25T08:04:30.893Z,16.60
2018-08-25T08:05:35.132Z,16.60
2018-08-25T08:06:39.696Z,16.50
2018-08-25T08:07:43.980Z,16.40
2018-08-25T08:08:48.114Z,16.50
2018-08-25T08:09:52.373Z,16.50
2018-08-25T08:10:56.913Z,16.50
2018-08-25T08:12:01.420Z,16.50
2018-08-25T08:13:05.549Z,16.50
2018-08-25T08:14:09.826Z,16.40
2018-08-25T08:15:14.338Z,16.40
2018-08-25T08:16:18.753Z,16.40
2018-08-25T08:17:22.894Z,16.50
2018-08-25T08:18:27.115Z,16.60
2018-08-25T08:19:31.468Z,16.50
2018-08-25T08:20:35.832Z,16.50
2018-08-25T08:21:40.180Z,16.60
2018-08-25T08:22:44.701Z,16.70
2018-08-25T08:23:49.110Z,16.70
2018-08-25T08:24:53.264Z,16.70
2018-08-25T08:25:57.602Z,16.70
2018-08-25T08:27:01.920Z,16.60
2018-08-25T08:28:07.159Z,16.60
2018-08-25T08:29:11.478Z,16.60
2018-08-25T08:30:15.822Z,16.60
2018-08-25T08:31:19.918Z,16.50
2018-08-25T08:32:24.025Z,16.50
2018-08-25T08:33:28.203Z,16.50
2018-08-25T08:34:32.417Z,16.50
2018-08-25T08:35:37.186Z,16.60
2018-08-25T08:36:41.831Z,16.60
2018-08-25T08:37:46.168Z,16.70
2018-08-25T08:38:50.463Z,16.70
2018-08-25T08:39:55.075Z,16.70
2018-08-25T08:40:59.258Z,16.70
2018-08-25T08:42:03.596Z,16.70
2018-08-25T08:43:07.834Z,16.80
2018-08-25T08:44:11.991Z,16.70
2018-08-25T08:45:16.623Z,16.70
2018-08-25T08:46:26.462Z,16.70
2018-08-25T08:47:30.792Z,16.70
2018-08-25T08:48:34.982Z,16.80
2018-08-25T08:49:46.595Z,16.80
2018-08-25T08:50:43.673Z,16.90
2018-08-25T08:51:48.164Z,17.00
2018-08-25T08:52:52.217Z,17.00
2018-08-25T08:53:56.640Z,17.00
2018-08-25T08:55:00.848Z,17.10
2018-08-25T08:56:05.186Z,17.20
2018-08-25T08:57:09.497Z,17.10
2018-08-25T08:58:13.851Z,17.10
2018-08-25T08:59:17.926Z,17.10
2018-08-25T09:00:22.058Z,17.00
2018-08-25T09:01:26.350Z,17.00
2018-08-25T09:02:30.741Z,17.10
2018-08-25T09:03:34.944Z,17.20
2018-08-25T09:04:39.351Z,17.30
2018-08-25T09:05:43.533Z,17.30
2018-08-25T09:06:48.150Z,17.50
2018-08-25T09:07:52.362Z,17.40
2018-08-25T09:08:56.993Z,17.30
2018-08-25T09:10:01.316Z,17.20
2018-08-25T09:11:05.794Z,17.10
2018-08-25T09:12:10.076Z,17.20
2018-08-25T09:13:14.322Z,17.20
2018-08-25T09:14:18.753Z,17.10
2018-08-25T09:15:23.063Z,17.10
2018-08-25T09:16:27.560Z,17.20
2018-08-25T09:17:32.333Z,17.30
2018-08-25T09:18:36.578Z,17.30
2018-08-25T09:19:40.996Z,17.40
2018-08-25T09:20:45.437Z,17.40
2018-08-25T09:21:49.841Z,17.40
2018-08-25T09:22:54.121Z,17.60
2018-08-25T09:23:58.322Z,17.70
2018-08-25T09:25:02.559Z,17.70
2018-08-25T09:26:06.658Z,17.70
2018-08-25T09:27:11.177Z,17.70
2018-08-25T09:28:15.404Z,17.70
2018-08-25T09:29:19.660Z,17.80
2018-08-25T09:30:23.838Z,17.70
2018-08-25T09:31:28.222Z,17.70
2018-08-25T09:32:32.610Z,17.60
2018-08-25T09:33:36.893Z,17.80
2018-08-25T09:34:41.310Z,17.90
2018-08-25T09:35:45.711Z,17.80
2018-08-25T09:36:49.961Z,17.90
2018-08-25T09:37:54.169Z,17.80
2018-08-25T09:38:58.513Z,17.70
2018-08-25T09:40:03.325Z,17.70
2018-08-25T09:41:07.519Z,17.70
2018-08-25T09:42:11.862Z,17.70
2018-08-25T09:43:16.319Z,17.80
2018-08-25T09:44:20.465Z,17.90
2018-08-25T09:45:24.637Z,17.80
2018-08-25T09:46:28.959Z,17.70
2018-08-25T09:47:33.632Z,17.70
2018-08-25T09:48:38.161Z,17.70
2018-08-25T09:49:42.501Z,17.80
2018-08-25T09:50:46.828Z,17.70
2018-08-25T09:51:51.334Z,17.60
2018-08-25T09:52:55.483Z,17.50
2018-08-25T09:53:59.824Z,17.40
2018-08-25T09:55:04.495Z,17.40
2018-08-25T09:56:08.821Z,17.50
2018-08-25T09:57:13.227Z,17.60
2018-08-25T09:58:17.276Z,17.60
2018-08-25T09:59:21.504Z,17.50
2018-08-25T10:00:25.878Z,17.60
2018-08-25T10:01:31.258Z,17.60
2018-08-25T10:02:35.501Z,17.50
2018-08-25T10:03:40.001Z,17.40
2018-08-25T10:04:44.199Z,17.40
2018-08-25T10:05:48.651Z,17.50
2018-08-25T10:06:52.753Z,17.60
2018-08-25T10:07:56.985Z,17.50
2018-08-25T10:09:01.175Z,17.60
2018-08-25T10:10:06.383Z,17.50
2018-08-25T10:11:10.637Z,17.40
2018-08-25T10:12:15.108Z,17.30
2018-08-25T10:13:19.515Z,17.20
2018-08-25T10:14:24.004Z,17.20
2018-08-25T10:15:28.306Z,17.30
2018-08-25T10:16:32.483Z,17.40
2018-08-25T10:17:36.582Z,17.30
2018-08-25T10:18:40.887Z,17.30
2018-08-25T10:19:45.216Z,17.30
2018-08-25T10:20:49.559Z,17.30
2018-08-25T10:21:53.951Z,17.40
2018-08-25T10:22:58.415Z,17.50
2018-08-25T10:24:02.537Z,17.60
2018-08-25T10:25:06.657Z,17.60
2018-08-25T10:26:10.978Z,17.70
2018-08-25T10:27:15.228Z,17.80
2018-08-25T10:28:19.576Z,17.80
2018-08-25T10:29:23.685Z,17.80
2018-08-25T10:30:28.133Z,17.80
2018-08-25T10:31:32.289Z,17.70
2018-08-25T10:32:36.543Z,17.70
2018-08-25T10:33:40.916Z,17.60
2018-08-25T10:34:45.014Z,17.60
2018-08-25T10:35:49.576Z,17.70
2018-08-25T10:36:53.657Z,17.70
2018-08-25T10:37:58.288Z,17.80
2018-08-25T10:39:02.915Z,17.70
2018-08-25T10:40:07.178Z,17.70
2018-08-25T10:41:11.413Z,17.70
2018-08-25T10:42:15.557Z,17.70
2018-08-25T10:43:19.711Z,17.80
2018-08-25T10:44:24.118Z,17.90
2018-08-25T10:45:28.238Z,17.90
2018-08-25T10:46:32.438Z,17.90
2018-08-25T10:47:36.631Z,17.90
2018-08-25T10:48:41.117Z,18.00
2018-08-25T10:49:45.580Z,17.90
2018-08-25T10:50:50.086Z,17.90
2018-08-25T10:51:55.082Z,17.80
2018-08-25T10:52:59.463Z,17.80
2018-08-25T10:54:03.913Z,17.80
2018-08-25T10:55:08.613Z,17.70
2018-08-25T10:56:13.077Z,17.60
2018-08-25T10:57:17.261Z,17.60
2018-08-25T10:58:21.429Z,17.70
2018-08-25T10:59:25.581Z,17.80
2018-08-25T11:00:29.805Z,17.80
2018-08-25T11:01:34.350Z,17.70
2018-08-25T11:02:38.664Z,17.60
2018-08-25T11:03:42.777Z,17.60
2018-08-25T11:04:47.005Z,17.60
2018-08-25T11:05:51.326Z,17.50
2018-08-25T11:06:55.399Z,17.60
2018-08-25T11:07:59.921Z,17.50
2018-08-25T11:09:06.122Z,17.60
2018-08-25T11:10:10.432Z,17.60
2018-08-25T11:11:15.069Z,17.60
2018-08-25T11:12:19.657Z,17.70
2018-08-25T11:13:23.938Z,17.70
2018-08-25T11:14:28.102Z,17.70
2018-08-25T11:15:32.711Z,17.50
2018-08-25T11:16:37.112Z,17.50
2018-08-25T11:17:41.427Z,17.50
2018-08-25T11:18:46.036Z,17.40
2018-08-25T11:19:50.320Z,17.50
2018-08-25T11:20:54.727Z,17.50
2018-08-25T11:21:58.931Z,17.50
2018-08-25T11:23:03.024Z,17.50
2018-08-25T11:24:07.485Z,17.50
2018-08-25T11:25:11.652Z,17.70
2018-08-25T11:26:15.894Z,17.70
2018-08-25T11:27:20.379Z,17.70
2018-08-25T11:28:24.511Z,17.60
2018-08-25T11:29:29.028Z,17.80
2018-08-25T11:30:35.684Z,17.90
2018-08-25T11:31:40.073Z,18.00
2018-08-25T11:32:44.416Z,18.10
2018-08-25T11:33:49.163Z,18.20
2018-08-25T11:34:53.496Z,18.20
2018-08-25T11:35:57.838Z,18.30
2018-08-25T11:37:02.158Z,18.30
2018-08-25T11:38:06.464Z,18.30
2018-08-25T11:39:11.493Z,18.40
2018-08-25T11:40:15.735Z,18.50
2018-08-25T11:41:19.927Z,18.60
2018-08-25T11:42:23.986Z,18.70
2018-08-25T11:43:28.274Z,18.70
2018-08-25T11:44:32.969Z,18.70
2018-08-25T11:45:37.069Z,18.80
2018-08-25T11:46:41.641Z,18.90
2018-08-25T11:47:46.276Z,18.90
2018-08-25T11:48:50.520Z,18.90
2018-08-25T11:49:54.865Z,18.90
2018-08-25T11:50:59.211Z,18.90
2018-08-25T11:52:03.523Z,18.90
2018-08-25T11:53:08.072Z,18.80
2018-08-25T11:54:12.824Z,18.80
2018-08-25T11:55:16.818Z,18.80
2018-08-25T11:56:21.345Z,18.80
2018-08-25T11:57:25.541Z,18.90
2018-08-25T11:58:29.842Z,18.80
2018-08-25T11:59:34.173Z,18.70
2018-08-25T12:00:38.520Z,18.70
2018-08-25T12:01:42.825Z,18.60
2018-08-25T12:02:46.968Z,18.60
2018-08-25T12:03:51.463Z,18.50
2018-08-25T12:04:55.670Z,18.50
2018-08-25T12:05:59.746Z,18.50
2018-08-25T12:07:04.022Z,18.50
2018-08-25T12:08:08.400Z,18.60
2018-08-25T12:09:13.315Z,18.60
2018-08-25T12:10:17.635Z,18.60
2018-08-25T12:11:21.690Z,18.60
2018-08-25T12:12:25.962Z,18.70
2018-08-25T12:13:30.449Z,18.70
2018-08-25T12:14:34.561Z,18.80
2018-08-25T12:15:39.082Z,18.70
2018-08-25T12:16:43.238Z,18.70
2018-08-25T12:17:47.642Z,18.60
2018-08-25T12:18:51.888Z,18.60
2018-08-25T12:19:56.337Z,18.60
2018-08-25T12:21:01.007Z,18.50
2018-08-25T12:22:05.345Z,18.40
2018-08-25T12:23:10.826Z,18.30
2018-08-25T12:24:15.093Z,18.30
2018-08-25T12:25:19.602Z,18.30
2018-08-25T12:26:23.996Z,18.40
2018-08-25T12:27:28.347Z,18.30
2018-08-25T12:28:32.517Z,18.50
2018-08-25T12:29:38.894Z,18.50
2018-08-25T12:30:43.701Z,18.60
2018-08-25T12:31:47.979Z,18.50
2018-08-25T12:32:52.204Z,18.20
2018-08-25T12:33:56.457Z,18.20
2018-08-25T12:35:00.627Z,17.90
2018-08-25T12:36:04.869Z,17.80
2018-08-25T12:37:09.184Z,17.70
2018-08-25T12:38:13.485Z,17.70
2018-08-25T12:39:17.739Z,17.60
2018-08-25T12:40:21.869Z,17.70
2018-08-25T12:41:26.574Z,17.60
2018-08-25T12:42:30.732Z,17.50
2018-08-25T12:43:35.269Z,17.50
2018-08-25T12:44:39.790Z,17.40
2018-08-25T12:45:43.980Z,17.20
2018-08-25T12:46:48.154Z,17.20
2018-08-25T12:47:52.330Z,17.10
2018-08-25T12:48:56.817Z,17.00
2018-08-25T12:50:00.941Z,16.90
2018-08-25T12:51:05.278Z,16.90
2018-08-25T12:52:09.530Z,16.80
2018-08-25T12:53:13.876Z,16.60
2018-08-25T12:54:18.162Z,16.40
2018-08-25T12:55:22.470Z,16.30
2018-08-25T12:56:26.769Z,16.30
2018-08-25T12:57:31.066Z,16.40
2018-08-25T12:58:35.128Z,16.50
2018-08-25T12:59:39.446Z,16.60
2018-08-25T13:00:43.783Z,16.60
2018-08-25T13:01:48.334Z,16.60
2018-08-25T13:02:52.768Z,16.60
2018-08-25T13:03:57.167Z,16.50
2018-08-25T13:05:01.382Z,16.30
2018-08-25T13:06:05.503Z,16.00
2018-08-25T13:07:09.807Z,15.90
2018-08-25T13:08:14.215Z,15.70
2018-08-25T13:09:18.882Z,15.60
2018-08-25T13:10:23.298Z,15.50
2018-08-25T13:11:27.867Z,15.40
2018-08-25T13:12:32.063Z,15.40
2018-08-25T13:13:36.307Z,15.40
2018-08-25T13:14:40.717Z,15.40
2018-08-25T13:15:45.136Z,15.60
2018-08-25T13:16:49.331Z,15.50
2018-08-25T13:17:53.636Z,15.60
2018-08-25T13:18:58.126Z,15.60
2018-08-25T13:20:02.372Z,15.50
2018-08-25T13:21:06.884Z,15.60
2018-08-25T13:22:11.195Z,15.50
2018-08-25T13:23:15.335Z,15.20
2018-08-25T13:24:19.659Z,15.10
2018-08-25T13:25:24.061Z,15.00
2018-08-25T13:26:28.284Z,15.00
2018-08-25T13:27:32.686Z,15.10
2018-08-25T13:28:37.346Z,15.10
2018-08-25T13:29:41.644Z,15.00
2018-08-25T13:30:45.993Z,15.00
2018-08-25T13:31:50.111Z,15.10
2018-08-25T13:32:54.456Z,15.00
2018-08-25T13:33:58.773Z,14.90
2018-08-25T13:35:03.169Z,15.00
2018-08-25T13:36:07.489Z,14.90
2018-08-25T13:37:11.729Z,15.00
2018-08-25T13:38:16.317Z,15.00
2018-08-25T13:39:20.600Z,15.10
2018-08-25T13:40:25.094Z,15.10
2018-08-25T13:41:29.170Z,15.10
2018-08-25T13:42:33.551Z,15.00
2018-08-25T13:43:37.704Z,14.90
2018-08-25T13:44:42.244Z,14.80
2018-08-25T13:45:46.584Z,14.80
2018-08-25T13:46:50.690Z,14.70
2018-08-25T13:47:54.844Z,14.60
2018-08-25T13:48:59.217Z,14.50