createdAt,value
2018-12-06T03:15:29.032Z,0.00
2018-12-06T03:16:28.966Z,0.00
2018-12-06T03:17:37.184Z,0.00
2018-12-06T03:18:28.949Z,0.00
2018-12-06T03:19:28.937Z,0.00
2018-12-06T03:20:28.919Z,0.00
2018-12-06T03:21:28.906Z,0.00
2018-12-06T03:22:28.900Z,0.00
2018-12-06T03:23:28.905Z,0.00
2018-12-06T03:24:28.878Z,0.00
2018-12-06T03:25:28.872Z,0.00
2018-12-06T03:26:28.864Z,0.00
2018-12-06T03:27:28.852Z,0.00
2018-12-06T03:28:28.858Z,0.00
2018-12-06T03:29:28.859Z,0.00
2018-12-06T03:30:28.824Z,0.00
2018-12-06T03:31:28.806Z,0.00
2018-12-06T03:32:28.816Z,0.00
2018-12-06T03:33:28.853Z,0.00
2018-12-06T03:34:28.794Z,0.00
2018-12-06T03:35:28.764Z,0.00
2018-12-06T03:36:28.779Z,0.00
2018-12-06T03:37:28.743Z,0.00
2018-12-06T03:38:28.737Z,0.00
2018-12-06T03:39:28.744Z,0.00
2018-12-06T03:40:28.720Z,0.00
2018-12-06T03:41:28.707Z,0.00
2018-12-06T03:42:28.715Z,0.00
2018-12-06T03:43:28.685Z,0.00
2018-12-06T03:44:28.700Z,0.00
2018-12-06T03:45:28.663Z,0.00
2018-12-06T03:46:28.658Z,0.00
2018-12-06T03:47:28.650Z,0.00
2018-12-06T03:48:28.653Z,0.00
2018-12-06T03:49:28.652Z,0.00
2018-12-06T03:50:28.623Z,0.00
2018-12-06T03:51:28.638Z,0.00
2018-12-06T03:52:28.591Z,0.00
2018-12-06T03:53:28.599Z,0.00
2018-12-06T03:54:28.585Z,0.00
2018-12-06T03:55:28.561Z,0.00
2018-12-06T03:56:28.546Z,0.00
2018-12-06T03:57:28.565Z,0.00
2018-12-06T03:58:28.559Z,0.00
2018-12-06T03:59:28.559Z,0.00
2018-12-06T04:00:28.510Z,0.00
2018-12-06T04:01:28.502Z,0.00
2018-12-06T04:02:28.495Z,0.00
2018-12-06T04:03:28.473Z,0.00
2018-12-06T04:04:28.490Z,0.00
2018-12-06T04:05:28.472Z,0.00
2018-12-06T04:06:28.446Z,0.00
2018-12-06T04:07:28.655Z,0.00
2018-12-06T04:08:28.430Z,0.00
2018-12-06T04:09:28.448Z,0.00
2018-12-06T04:10:28.414Z,0.00
2018-12-06T04:11:28.401Z,0.00
2018-12-06T04:12:28.382Z,0.00
2018-12-06T04:13:28.371Z,0.00
2018-12-06T04:14:28.373Z,0.00
2018-12-06T04:15:28.367Z,0.00
2018-12-06T04:16:28.342Z,0.00
2018-12-06T04:17:28.327Z,0.00
2018-12-06T04:18:28.337Z,0.00
2018-12-06T04:19:28.307Z,0.00
2018-12-06T04:20:28.332Z,0.00
2018-12-06T04:21:28.309Z,0.00
2018-12-06T04:22:28.276Z,0.00
2018-12-06T04:23:28.266Z,0.00
2018-12-06T04:24:28.265Z,0.00
2018-12-06T04:25:28.277Z,0.00
2018-12-06T04:26:28.233Z,0.00
2018-12-06T04:27:28.265Z,0.00
2018-12-06T04:28:28.232Z,0.00
2018-12-06T04:29:28.231Z,0.00
2018-12-06T04:30:28.210Z,0.00
2018-12-06T04:31:28.205Z,0.00
2018-12-06T04:32:28.178Z,0.00
2018-12-06T04:33:28.159Z,0.00
2018-12-06T04:34:28.151Z,0.00
2018-12-06T04:35:28.146Z,0.00
2018-12-06T04:36:28.174Z,0.00
2018-12-06T04:37:28.151Z,0.00
2018-12-06T04:38:28.105Z,0.00
2018-12-06T04:39:28.104Z,0.00
2018-12-06T04:40:28.130Z,0.00
2018-12-06T04:41:28.084Z,0.00
2018-12-06T04:42:28.065Z,0.00
2018-12-06T04:43:28.073Z,0.00
2018-12-06T04:44:28.047Z,0.00
2018-12-06T04:45:28.050Z,0.00
2018-12-06T04:46:28.041Z,0.00
2018-12-06T04:47:28.018Z,0.00
2018-12-06T04:48:28.004Z,0.00
2018-12-06T04:49:28.019Z,0.00
2018-12-06T04:50:27.984Z,0.00
2018-12-06T04:51:27.986Z,0.00
2018-12-06T04:52:27.957Z,0.00
2018-12-06T04:53:27.947Z,0.00
2018-12-06T04:54:27.939Z,0.00
2018-12-06T04:55:27.929Z,0.00
2018-12-06T04:56:27.937Z,0.00
2018-12-06T04:57:27.905Z,0.00
2018-12-06T04:58:27.895Z,0.00
2018-12-06T04:59:27.885Z,0.00
2018-12-06T05:00:27.883Z,0.00
2018-12-06T05:01:27.880Z,0.00
2018-12-06T05:02:27.855Z,0.00
2018-12-06T05:03:27.864Z,0.00
2018-12-06T05:04:27.832Z,0.00
2018-12-06T05:05:27.819Z,0.00
2018-12-06T05:06:27.843Z,0.00
2018-12-06T05:07:27.806Z,0.00
2018-12-06T05:08:27.792Z,0.00
2018-12-06T05:09:27.776Z,0.00
2018-12-06T05:10:27.764Z,0.00
2018-12-06T05:11:27.779Z,0.00
2018-12-06T05:12:27.773Z,0.00
2018-12-06T05:13:27.736Z,0.00
2018-12-06T05:14:27.733Z,0.00
2018-12-06T05:15:27.710Z,0.00
2018-12-06T05:16:27.715Z,0.00
2018-12-06T05:17:27.718Z,0.00
2018-12-06T05:18:27.682Z,0.00
2018-12-06T05:19:27.670Z,0.00
2018-12-06T05:20:27.661Z,0.00
2018-12-06T05:21:27.648Z,0.00
2018-12-06T05:22:27.660Z,0.00
2018-12-06T05:23:27.627Z,0.00
2018-12-06T05:24:27.614Z,0.00
2018-12-06T05:25:27.616Z,0.00
2018-12-06T05:26:27.603Z,0.00
2018-12-06T05:27:27.612Z,0.00
2018-12-06T05:28:27.571Z,0.00
2018-12-06T05:29:27.566Z,0.00
2018-12-06T05:30:27.549Z,0.00
2018-12-06T05:31:27.547Z,0.00
2018-12-06T05:32:27.556Z,0.00
2018-12-06T05:33:27.519Z,0.00
2018-12-06T05:34:27.506Z,0.00
2018-12-06T05:35:27.498Z,0.00
2018-12-06T05:36:27.488Z,0.00
2018-12-06T05:37:27.497Z,0.00
2018-12-06T05:38:27.474Z,0.00
2018-12-06T05:39:27.452Z,0.00
2018-12-06T05:40:27.444Z,0.00
2018-12-06T05:41:27.433Z,0.00
2018-12-06T05:42:27.426Z,0.00
2018-12-06T05:43:27.443Z,0.00
2018-12-06T05:44:27.407Z,0.00
2018-12-06T05:45:27.388Z,0.00
2018-12-06T05:46:27.377Z,0.00
2018-12-06T05:47:27.384Z,0.00
2018-12-06T05:48:27.363Z,0.00
2018-12-06T05:49:27.350Z,0.00
2018-12-06T05:50:27.339Z,0.00
2018-12-06T05:51:27.325Z,0.00
2018-12-06T05:52:27.345Z,0.00
2018-12-06T05:53:27.311Z,0.00
2018-12-06T05:54:27.293Z,0.00
2018-12-06T05:55:27.283Z,0.00
2018-12-06T05:56:27.294Z,0.00
2018-12-06T05:57:27.262Z,0.00
2018-12-06T05:58:27.268Z,0.00
2018-12-06T05:59:27.240Z,0.00
2018-12-06T06:00:27.235Z,0.00
2018-12-06T06:01:27.219Z,0.00
2018-12-06T06:02:27.209Z,0.00
2018-12-06T06:03:27.225Z,0.00
2018-12-06T06:04:27.194Z,0.00
2018-12-06T06:05:27.177Z,0.00
2018-12-06T06:06:27.163Z,0.00
2018-12-06T06:07:27.154Z,0.00
2018-12-06T06:08:27.159Z,0.00
2018-12-06T06:09:27.134Z,0.00
2018-12-06T06:10:27.126Z,0.00
2018-12-06T06:11:27.108Z,0.00
2018-12-06T06:12:27.099Z,0.00
2018-12-06T06:13:27.123Z,0.00
2018-12-06T06:14:27.077Z,0.00
2018-12-06T06:15:27.068Z,0.00
2018-12-06T06:16:27.057Z,0.00
2018-12-06T06:17:27.049Z,0.00
2018-12-06T06:18:27.053Z,0.00
2018-12-06T06:19:27.028Z,0.00
2018-12-06T06:20:27.015Z,0.00
2018-12-06T06:21:27.001Z,0.00
2018-12-06T06:22:27.000Z,0.00
2018-12-06T06:23:26.998Z,0.00
2018-12-06T06:24:26.972Z,0.00
2018-12-06T06:25:26.965Z,0.00
2018-12-06T06:26:26.963Z,0.00
2018-12-06T06:27:26.939Z,0.00
2018-12-06T06:28:26.950Z,0.00
2018-12-06T06:29:26.916Z,0.00
2018-12-06T06:30:26.903Z,0.00
2018-12-06T06:31:26.895Z,0.00
2018-12-06T06:32:26.891Z,0.00
2018-12-06T06:33:26.894Z,0.00
2018-12-06T06:34:26.864Z,0.00
2018-12-06T06:35:26.868Z,0.00
2018-12-06T06:36:26.843Z,0.00
2018-12-06T06:37:26.869Z,0.00
2018-12-06T06:38:26.865Z,0.00
2018-12-06T06:39:26.827Z,0.00
2018-12-06T06:40:26.804Z,0.00
2018-12-06T06:41:26.793Z,0.00
2018-12-06T06:42:26.782Z,0.00
2018-12-06T06:43:26.767Z,0.00
2018-12-06T06:44:26.777Z,0.00
2018-12-06T06:45:26.746Z,0.00
2018-12-06T06:46:26.739Z,0.00
2018-12-06T06:47:28.509Z,0.00
2018-12-06T06:48:26.723Z,0.00
2018-12-06T06:49:26.731Z,0.00
2018-12-06T06:50:26.693Z,0.00
2018-12-06T06:51:26.682Z,0.00
2018-12-06T06:52:26.671Z,0.00
2018-12-06T06:53:26.669Z,0.00
2018-12-06T06:54:26.672Z,0.00
2018-12-06T06:55:26.642Z,0.00
2018-12-06T06:56:26.638Z,0.00
2018-12-06T06:57:26.617Z,0.00
2018-12-06T06:58:26.621Z,0.00
2018-12-06T06:59:26.612Z,0.00
2018-12-06T07:00:26.584Z,0.00
2018-12-06T07:01:26.574Z,0.00
2018-12-06T07:02:26.586Z,0.00
2018-12-06T07:03:26.551Z,0.00
2018-12-06T07:04:26.562Z,0.00
2018-12-06T07:05:26.537Z,0.00
2018-12-06T07:06:26.529Z,0.00
2018-12-06T07:07:26.515Z,0.00
2018-12-06T07:08:26.572Z,0.00
2018-12-06T07:09:26.512Z,0.00
2018-12-06T07:10:26.475Z,0.00
2018-12-06T07:11:26.473Z,0.00
2018-12-06T07:12:26.457Z,0.00
2018-12-06T07:13:26.446Z,0.00
2018-12-06T07:14:26.453Z,0.00
2018-12-06T07:15:26.421Z,0.00
2018-12-06T07:16:26.413Z,0.00
2018-12-06T07:17:26.404Z,0.00
2018-12-06T07:18:26.393Z,0.00
2018-12-06T07:19:26.400Z,0.00
2018-12-06T07:20:26.371Z,0.00
2018-12-06T07:21:26.373Z,0.00
2018-12-06T07:22:26.349Z,0.00
2018-12-06T07:23:26.336Z,0.00
2018-12-06T07:24:26.352Z,0.00
2018-12-06T07:25:26.317Z,0.00
2018-12-06T07:26:26.310Z,0.00
2018-12-06T07:27:26.306Z,0.00
2018-12-06T07:28:26.287Z,0.00
2018-12-06T07:29:26.289Z,0.00
2018-12-06T07:30:26.264Z,0.00
2018-12-06T07:31:26.259Z,0.00
2018-12-06T07:32:26.245Z,0.00
2018-12-06T07:33:26.229Z,0.00
2018-12-06T07:34:26.249Z,0.00
2018-12-06T07:35:26.211Z,0.00
2018-12-06T07:36:26.197Z,0.00
2018-12-06T07:37:26.197Z,0.00
2018-12-06T07:38:26.177Z,0.00
2018-12-06T07:39:26.197Z,0.00
2018-12-06T07:40:26.156Z,0.00
2018-12-06T07:41:26.145Z,0.00
2018-12-06T07:42:26.132Z,0.00
2018-12-06T07:43:26.126Z,5.62
2018-12-06T07:44:26.144Z,5.62
2018-12-06T07:45:26.103Z,5.62
2018-12-06T07:46:26.096Z,5.62
2018-12-06T07:47:26.080Z,5.62
2018-12-06T07:48:26.069Z,5.62
2018-12-06T07:49:26.083Z,5.62
2018-12-06T07:50:26.048Z,5.62
2018-12-06T07:51:26.040Z,5.62
2018-12-06T07:52:26.041Z,5.62
2018-12-06T07:53:26.015Z,5.62
2018-12-06T07:54:26.027Z,5.62
2018-12-06T07:55:25.995Z,5.62
2018-12-06T07:56:25.984Z,5.62
2018-12-06T07:57:25.983Z,5.62
2018-12-06T07:58:25.962Z,5.62
2018-12-06T07:59:25.970Z,5.62
2018-12-06T08:00:26.030Z,11.25
2018-12-06T08:01:25.933Z,11.25
2018-12-06T08:02:25.925Z,11.25
2018-12-06T08:03:25.908Z,11.25
2018-12-06T08:04:25.924Z,5.62
2018-12-06T08:05:25.886Z,5.62
2018-12-06T08:06:25.878Z,5.62
2018-12-06T08:07:25.866Z,5.62
2018-12-06T08:08:25.942Z,5.62
2018-12-06T08:09:25.861Z,5.62
2018-12-06T08:10:25.834Z,5.62
2018-12-06T08:11:25.823Z,5.62
2018-12-06T08:12:25.815Z,5.62
2018-12-06T08:13:25.803Z,5.62
2018-12-06T08:14:25.813Z,5.62
2018-12-06T08:15:25.781Z,5.62
2018-12-06T08:16:25.767Z,5.62
2018-12-06T08:17:25.757Z,5.62
2018-12-06T08:18:25.746Z,5.62
2018-12-06T08:19:25.752Z,5.62
2018-12-06T08:20:25.727Z,5.62
2018-12-06T08:21:25.724Z,5.62
2018-12-06T08:22:25.703Z,5.62
2018-12-06T08:23:25.699Z,5.62
2018-12-06T08:24:25.700Z,11.25
2018-12-06T08:25:25.695Z,11.25
2018-12-06T08:26:25.665Z,11.25
2018-12-06T08:27:25.651Z,11.25
2018-12-06T08:28:25.640Z,11.25
2018-12-06T08:29:25.650Z,11.25
2018-12-06T08:30:25.621Z,11.25
2018-12-06T08:31:25.611Z,11.25
2018-12-06T08:32:25.601Z,11.25
2018-12-06T08:33:25.589Z,16.88
2018-12-06T08:34:25.609Z,16.88
2018-12-06T08:35:25.580Z,16.88
2018-12-06T08:36:25.553Z,16.88
2018-12-06T08:37:25.541Z,22.50
2018-12-06T08:38:25.542Z,28.12
2018-12-06T08:39:25.521Z,33.75
2018-12-06T08:40:25.531Z,45.00
2018-12-06T08:41:25.503Z,39.38
2018-12-06T08:42:25.497Z,33.75
2018-12-06T08:43:25.491Z,33.75
2018-12-06T08:44:25.467Z,39.38
2018-12-06T08:45:25.481Z,39.38
2018-12-06T08:46:25.445Z,45.00
2018-12-06T08:47:25.464Z,45.00
2018-12-06T08:48:25.423Z,56.25
2018-12-06T08:49:25.416Z,56.25
2018-12-06T08:50:25.427Z,50.62
2018-12-06T08:51:25.406Z,45.00
2018-12-06T08:52:25.384Z,39.38
2018-12-06T08:53:25.374Z,39.38
2018-12-06T08:54:25.364Z,33.75
2018-12-06T08:55:25.367Z,33.75
2018-12-06T08:56:25.337Z,33.75
2018-12-06T08:57:25.336Z,28.12
2018-12-06T08:58:25.355Z,28.12
2018-12-06T08:59:25.310Z,28.12
2018-12-06T09:00:25.344Z,22.50
2018-12-06T09:01:25.288Z,22.50
2018-12-06T09:02:25.278Z,22.50
2018-12-06T09:03:25.263Z,22.50
2018-12-06T09:04:25.259Z,28.12
2018-12-06T09:05:25.261Z,22.50
2018-12-06T09:06:25.233Z,33.75
2018-12-06T09:07:25.221Z,33.75
2018-12-06T09:08:25.208Z,22.50
2018-12-06T09:09:25.200Z,22.50
2018-12-06T09:10:25.204Z,22.50
2018-12-06T09:11:25.189Z,22.50
2018-12-06T09:12:25.171Z,22.50
2018-12-06T09:13:25.197Z,22.50
2018-12-06T09:14:25.150Z,28.12
2018-12-06T09:15:25.258Z,33.75
2018-12-06T09:16:25.123Z,28.12
2018-12-06T09:17:25.115Z,33.75
2018-12-06T09:18:25.103Z,45.00
2018-12-06T09:19:25.100Z,45.00
2018-12-06T09:20:25.106Z,39.38
2018-12-06T09:21:25.067Z,39.38
2018-12-06T09:22:25.058Z,50.62
2018-12-06T09:23:25.056Z,50.62
2018-12-06T09:24:25.034Z,50.62
2018-12-06T09:25:25.043Z,56.25
2018-12-06T09:26:25.028Z,61.88
2018-12-06T09:27:25.004Z,73.12
2018-12-06T09:28:24.992Z,84.38
2018-12-06T09:29:24.981Z,84.38
2018-12-06T09:30:24.997Z,95.62
2018-12-06T09:31:24.964Z,101.25
2018-12-06T09:32:24.955Z,90.00
2018-12-06T09:33:24.937Z,106.88
2018-12-06T09:34:24.927Z,106.88
2018-12-06T09:35:24.944Z,106.88
2018-12-06T09:36:24.909Z,106.88
2018-12-06T09:37:24.904Z,123.75
2018-12-06T09:38:24.882Z,168.75
2018-12-06T09:39:24.892Z,174.38
2018-12-06T09:40:24.901Z,180.00
2018-12-06T09:41:24.852Z,180.00
2018-12-06T09:42:24.840Z,168.75
2018-12-06T09:43:24.827Z,174.38
2018-12-06T09:44:24.845Z,174.38
2018-12-06T09:45:24.826Z,174.38
2018-12-06T09:46:24.795Z,168.75
2018-12-06T09:47:24.797Z,168.75
2018-12-06T09:48:24.774Z,168.75
2018-12-06T09:49:24.763Z,174.38
2018-12-06T09:50:24.771Z,174.38
2018-12-06T09:51:24.738Z,163.12
2018-12-06T09:52:24.736Z,151.88
2018-12-06T09:53:24.717Z,157.50
2018-12-06T09:54:24.706Z,140.62
2018-12-06T09:55:24.719Z,168.75
2018-12-06T09:56:24.693Z,168.75
2018-12-06T09:57:24.672Z,174.38
2018-12-06T09:58:24.665Z,174.38
2018-12-06T09:59:24.649Z,163.12
2018-12-06T10:00:24.656Z,151.88
2018-12-06T10:01:24.630Z,140.62
2018-12-06T10:02:24.632Z,129.38
2018-12-06T10:03:24.613Z,123.75
2018-12-06T10:04:24.596Z,118.12
2018-12-06T10:05:24.635Z,106.88
2018-12-06T10:06:24.574Z,95.62
2018-12-06T10:07:24.569Z,84.38
2018-12-06T10:08:24.549Z,78.75
2018-12-06T10:09:24.538Z,73.12
2018-12-06T10:10:24.547Z,73.12
2018-12-06T10:11:24.519Z,73.12
2018-12-06T10:12:24.512Z,67.50
2018-12-06T10:13:24.506Z,56.25
2018-12-06T10:14:24.482Z,61.88
2018-12-06T10:15:24.490Z,56.25
2018-12-06T10:16:24.459Z,50.62
2018-12-06T10:17:24.452Z,50.62
2018-12-06T10:18:24.446Z,50.62
2018-12-06T10:19:24.429Z,73.12
2018-12-06T10:20:24.433Z,73.12
2018-12-06T10:21:24.406Z,73.12
2018-12-06T10:22:24.395Z,73.12
2018-12-06T10:23:24.381Z,73.12
2018-12-06T10:24:24.402Z,73.12
2018-12-06T10:25:24.394Z,73.12
2018-12-06T10:26:24.352Z,84.38
2018-12-06T10:27:24.337Z,106.88
2018-12-06T10:28:24.327Z,106.88
2018-12-06T10:29:24.316Z,84.38
2018-12-06T10:30:24.313Z,78.75
2018-12-06T10:31:24.316Z,73.12
2018-12-06T10:32:24.286Z,61.88
2018-12-06T10:33:24.283Z,61.88
2018-12-06T10:34:24.261Z,61.88
2018-12-06T10:35:24.251Z,50.62
2018-12-06T10:36:24.257Z,56.25
2018-12-06T10:37:24.234Z,61.88
2018-12-06T10:38:24.216Z,84.38
2018-12-06T10:39:24.211Z,95.62
2018-12-06T10:40:24.195Z,84.38
2018-12-06T10:41:24.205Z,95.62
2018-12-06T10:42:24.173Z,106.88
2018-12-06T10:43:24.166Z,112.50
2018-12-06T10:44:24.151Z,123.75
2018-12-06T10:45:24.239Z,123.75
2018-12-06T10:46:24.159Z,135.00
2018-12-06T10:47:24.124Z,135.00
2018-12-06T10:48:24.110Z,112.50
2018-12-06T10:49:24.108Z,84.38
2018-12-06T10:50:24.088Z,78.75
2018-12-06T10:51:24.099Z,73.12
2018-12-06T10:52:24.063Z,78.75
2018-12-06T10:53:24.052Z,78.75
2018-12-06T10:54:24.047Z,78.75
2018-12-06T10:55:24.029Z,78.75
2018-12-06T10:56:24.042Z,73.12
2018-12-06T10:57:24.010Z,73.12
2018-12-06T10:58:23.999Z,78.75
2018-12-06T10:59:23.993Z,106.88
2018-12-06T11:00:24.008Z,106.88
2018-12-06T11:01:23.984Z,84.38
2018-12-06T11:02:23.953Z,67.50
2018-12-06T11:03:23.949Z,61.88
2018-12-06T11:04:23.945Z,56.25
2018-12-06T11:05:23.927Z,50.62
2018-12-06T11:06:23.934Z,50.62
2018-12-06T11:07:23.909Z,56.25
2018-12-06T11:08:23.888Z,50.62
2018-12-06T11:09:23.880Z,45.00
2018-12-06T11:10:23.869Z,39.38
2018-12-06T11:11:23.873Z,39.38
2018-12-06T11:12:23.852Z,39.38
2018-12-06T11:13:23.842Z,45.00
2018-12-06T11:14:23.823Z,45.00
2018-12-06T11:15:23.813Z,50.62
2018-12-06T11:16:23.830Z,61.88
2018-12-06T11:17:23.790Z,78.75
2018-12-06T11:18:23.784Z,112.50
2018-12-06T11:19:23.769Z,129.38
2018-12-06T11:20:23.758Z,135.00
2018-12-06T11:21:23.766Z,157.50
2018-12-06T11:22:23.737Z,163.12
2018-12-06T11:23:23.733Z,146.25
2018-12-06T11:24:23.720Z,129.38
2018-12-06T11:25:23.715Z,118.12
2018-12-06T11:26:23.722Z,112.50
2018-12-06T11:27:23.698Z,112.50
2018-12-06T11:28:23.676Z,106.88
2018-12-06T11:29:23.666Z,106.88
2018-12-06T11:30:23.651Z,112.50
2018-12-06T11:31:23.659Z,168.75
2018-12-06T11:32:23.647Z,174.38
2018-12-06T11:33:23.624Z,168.75
2018-12-06T11:34:23.614Z,163.12
2018-12-06T11:35:23.655Z,151.88
2018-12-06T11:36:23.608Z,146.25
2018-12-06T11:37:23.574Z,157.50
2018-12-06T11:38:23.572Z,157.50
2018-12-06T11:39:23.552Z,146.25
2018-12-06T11:40:23.544Z,157.50
2018-12-06T11:41:23.551Z,174.38
2018-12-06T11:42:23.524Z,180.00
2018-12-06T11:43:23.512Z,168.75
2018-12-06T11:44:23.511Z,151.88
2018-12-06T11:45:23.488Z,168.75
2018-12-06T11:46:23.496Z,185.62
2018-12-06T11:47:23.469Z,185.62
2018-12-06T11:48:26.904Z,174.38
2018-12-06T11:49:23.446Z,151.88
2018-12-06T11:50:23.434Z,123.75
2018-12-06T11:51:23.451Z,118.12
2018-12-06T11:52:23.411Z,106.88
2018-12-06T11:53:23.402Z,101.25
2018-12-06T11:54:23.394Z,95.62
2018-12-06T11:55:23.404Z,101.25
2018-12-06T11:56:23.388Z,84.38
2018-12-06T11:57:23.360Z,67.50
2018-12-06T11:58:23.351Z,56.25
2018-12-06T11:59:23.336Z,61.88
2018-12-06T12:00:23.328Z,67.50
2018-12-06T12:01:23.332Z,73.12
2018-12-06T12:02:23.338Z,67.50
2018-12-06T12:03:23.296Z,73.12
2018-12-06T12:04:23.282Z,61.88
2018-12-06T12:05:23.286Z,61.88
2018-12-06T12:06:23.267Z,61.88
2018-12-06T12:07:23.277Z,61.88
2018-12-06T12:08:23.240Z,73.12
2018-12-06T12:09:23.229Z,56.25
2018-12-06T12:10:23.221Z,50.62
2018-12-06T12:11:23.212Z,50.62
2018-12-06T12:12:23.227Z,39.38
2018-12-06T12:13:23.186Z,28.12
2018-12-06T12:14:23.174Z,33.75
2018-12-06T12:15:23.168Z,33.75
2018-12-06T12:16:23.156Z,45.00
2018-12-06T12:17:23.163Z,33.75
2018-12-06T12:18:23.134Z,22.50
2018-12-06T12:19:23.134Z,33.75
2018-12-06T12:20:23.111Z,39.38
2018-12-06T12:21:23.109Z,28.12
2018-12-06T12:22:23.108Z,28.12
2018-12-06T12:23:23.082Z,33.75
2018-12-06T12:24:23.068Z,28.12
2018-12-06T12:25:23.059Z,22.50
2018-12-06T12:26:23.047Z,33.75
2018-12-06T12:27:23.057Z,50.62
2018-12-06T12:28:23.026Z,61.88
2018-12-06T12:29:23.032Z,56.25
2018-12-06T12:30:23.040Z,56.25
2018-12-06T12:31:22.995Z,61.88
2018-12-06T12:32:22.999Z,78.75
2018-12-06T12:33:22.975Z,73.12
2018-12-06T12:34:22.959Z,56.25
2018-12-06T12:35:22.957Z,61.88
2018-12-06T12:36:22.948Z,56.25
2018-12-06T12:37:22.948Z,39.38
2018-12-06T12:38:22.917Z,39.38
2018-12-06T12:39:22.907Z,45.00
2018-12-06T12:40:22.905Z,45.00
2018-12-06T12:41:22.886Z,39.38
2018-12-06T12:42:22.893Z,39.38
2018-12-06T12:43:22.863Z,50.62
2018-12-06T12:44:22.862Z,39.38
2018-12-06T12:45:22.844Z,33.75
2018-12-06T12:46:22.843Z,39.38
2018-12-06T12:47:22.893Z,33.75
2018-12-06T12:48:22.808Z,28.12
2018-12-06T12:49:22.797Z,28.12
2018-12-06T12:50:22.795Z,22.50
2018-12-06T12:51:22.775Z,22.50
2018-12-06T12:52:22.783Z,33.75
2018-12-06T12:53:23.051Z,39.38
2018-12-06T12:54:22.753Z,39.38
2018-12-06T12:55:22.756Z,33.75
2018-12-06T12:56:22.722Z,22.50
2018-12-06T12:57:22.734Z,28.12
2018-12-06T12:58:22.714Z,28.12
2018-12-06T12:59:22.709Z,28.12
2018-12-06T13:00:22.679Z,22.50
2018-12-06T13:01:22.669Z,33.75
2018-12-06T13:02:22.688Z,33.75
2018-12-06T13:03:22.650Z,39.38
2018-12-06T13:04:22.634Z,33.75
2018-12-06T13:05:22.623Z,33.75
2018-12-06T13:06:22.619Z,33.75
2018-12-06T13:07:22.621Z,33.75
2018-12-06T13:08:22.595Z,39.38
2018-12-06T13:09:22.594Z,39.38
2018-12-06T13:10:22.569Z,39.38
2018-12-06T13:11:22.561Z,50.62
2018-12-06T13:12:22.565Z,61.88
2018-12-06T13:13:22.562Z,61.88
2018-12-06T13:14:22.529Z,50.62
2018-12-06T13:15:22.515Z,45.00
2018-12-06T13:16:22.505Z,45.00
2018-12-06T13:17:22.520Z,33.75
2018-12-06T13:18:22.534Z,33.75
2018-12-06T13:19:22.473Z,39.38
2018-12-06T13:20:22.463Z,39.38
2018-12-06T13:21:22.450Z,39.38
2018-12-06T13:22:22.464Z,45.00
2018-12-06T13:23:22.437Z,39.38
2018-12-06T13:24:22.418Z,39.38
2018-12-06T13:25:22.406Z,45.00
2018-12-06T13:26:22.399Z,45.00
2018-12-06T13:27:22.410Z,33.75
2018-12-06T13:28:22.372Z,33.75
2018-12-06T13:29:22.363Z,33.75
2018-12-06T13:30:22.356Z,33.75
2018-12-06T13:31:22.344Z,28.12
2018-12-06T13:32:22.349Z,28.12
2018-12-06T13:33:22.329Z,28.12
2018-12-06T13:34:22.308Z,28.12
2018-12-06T13:35:22.297Z,28.12
2018-12-06T13:36:22.295Z,28.12
2018-12-06T13:37:22.299Z,28.12
2018-12-06T13:38:22.266Z,28.12
2018-12-06T13:39:22.254Z,33.75
2018-12-06T13:40:22.258Z,33.75
2018-12-06T13:41:22.236Z,33.75
2018-12-06T13:42:23.735Z,33.75
2018-12-06T13:43:22.211Z,39.38
2018-12-06T13:44:22.198Z,39.38
2018-12-06T13:45:22.189Z,39.38
2018-12-06T13:46:22.187Z,39.38
2018-12-06T13:47:22.170Z,39.38
2018-12-06T13:48:22.176Z,39.38
2018-12-06T13:49:22.150Z,39.38
2018-12-06T13:50:22.133Z,45.00
2018-12-06T13:51:22.123Z,45.00
2018-12-06T13:52:22.110Z,45.00
2018-12-06T13:53:22.134Z,39.38
2018-12-06T13:54:26.881Z,33.75
2018-12-06T13:55:23.078Z,33.75
2018-12-06T13:56:22.075Z,39.38
2018-12-06T13:57:22.057Z,39.38
2018-12-06T13:58:22.063Z,39.38
2018-12-06T13:59:22.067Z,45.00
2018-12-06T14:00:22.042Z,45.00
2018-12-06T14:01:22.162Z,39.38
2018-12-06T14:02:22.002Z,39.38
2018-12-06T14:03:23.639Z,39.38
2018-12-06T14:04:21.980Z,45.00
2018-12-06T14:05:21.970Z,45.00
2018-12-06T14:06:21.978Z,39.38
2018-12-06T14:07:21.946Z,45.00
2018-12-06T14:08:21.954Z,45.00
2018-12-06T14:09:21.925Z,50.62
2018-12-06T14:10:21.914Z,50.62
2018-12-06T14:11:21.904Z,50.62
2018-12-06T14:12:21.893Z,50.62
2018-12-06T14:13:23.720Z,50.62
2018-12-06T14:14:21.890Z,50.62
2018-12-06T14:15:21.877Z,50.62
2018-12-06T14:16:21.850Z,50.62
2018-12-06T14:17:21.837Z,50.62
2018-12-06T14:18:21.847Z,50.62
2018-12-06T14:19:21.818Z,50.62
2018-12-06T14:20:21.805Z,45.00
2018-12-06T14:21:21.794Z,45.00
2018-12-06T14:22:21.789Z,45.00
2018-12-06T14:23:21.795Z,45.00
2018-12-06T14:24:21.763Z,39.38
2018-12-06T14:25:21.801Z,33.75
2018-12-06T14:26:21.744Z,33.75
2018-12-06T14:27:21.729Z,28.12
2018-12-06T14:28:21.737Z,33.75
2018-12-06T14:29:21.712Z,33.75
2018-12-06T14:30:21.697Z,28.12
2018-12-06T14:31:21.687Z,28.12
2018-12-06T14:32:21.678Z,28.12
2018-12-06T14:33:21.702Z,28.12
2018-12-06T14:34:21.657Z,28.12
2018-12-06T14:35:21.646Z,28.12
2018-12-06T14:36:21.634Z,28.12
2018-12-06T14:37:21.627Z,28.12
2018-12-06T14:38:21.631Z,28.12
2018-12-06T14:39:21.607Z,28.12
2018-12-06T14:40:21.593Z,28.12
2018-12-06T14:41:21.579Z,28.12
2018-12-06T14:42:21.571Z,28.12
2018-12-06T14:43:21.578Z,28.12
2018-12-06T14:44:21.546Z,28.12
2018-12-06T14:45:21.537Z,22.50
2018-12-06T14:46:21.534Z,22.50
2018-12-06T14:47:21.515Z,22.50
2018-12-06T14:48:21.525Z,22.50
2018-12-06T14:49:21.514Z,22.50
2018-12-06T14:50:21.481Z,22.50
2018-12-06T14:51:21.471Z,22.50
2018-12-06T14:52:21.463Z,16.88
2018-12-06T14:53:21.477Z,16.88
2018-12-06T14:54:21.441Z,16.88
2018-12-06T14:55:21.430Z,16.88
2018-12-06T14:56:21.423Z,11.25
2018-12-06T14:57:21.407Z,11.25
2018-12-06T14:58:21.411Z,11.25
2018-12-06T14:59:21.386Z,11.25
2018-12-06T15:00:21.373Z,11.25
2018-12-06T15:01:21.362Z,5.62
2018-12-06T15:02:21.352Z,5.62
2018-12-06T15:03:21.366Z,5.62
2018-12-06T15:04:21.327Z,5.62
2018-12-06T15:05:21.322Z,5.62
2018-12-06T15:06:21.305Z,5.62
2018-12-06T15:07:21.296Z,5.62
2018-12-06T15:08:21.364Z,5.62
2018-12-06T15:09:21.282Z,5.62
2018-12-06T15:10:21.263Z,0.00
2018-12-06T15:11:21.255Z,0.00
2018-12-06T15:12:21.243Z,0.00
2018-12-06T15:13:21.248Z,0.00
2018-12-06T15:14:21.217Z,0.00
2018-12-06T15:15:21.221Z,0.00
2018-12-06T15:16:21.198Z,0.00
2018-12-06T15:17:21.191Z,0.00
2018-12-06T15:18:21.196Z,0.00
2018-12-06T15:19:21.164Z,0.00
2018-12-06T15:20:21.156Z,0.00
2018-12-06T15:21:21.145Z,0.00
2018-12-06T15:22:21.143Z,0.00
2018-12-06T15:23:21.138Z,0.00
2018-12-06T15:24:21.118Z,0.00
2018-12-06T15:25:21.098Z,0.00
2018-12-06T15:26:21.086Z,0.00
2018-12-06T15:27:21.078Z,0.00
2018-12-06T15:28:21.101Z,0.00
2018-12-06T15:29:21.059Z,0.00
2018-12-06T15:30:21.064Z,0.00
2018-12-06T15:31:21.035Z,0.00
2018-12-06T15:32:21.023Z,0.00
2018-12-06T15:33:21.044Z,0.00
2018-12-06T15:34:21.000Z,0.00
2018-12-06T15:35:20.996Z,0.00
2018-12-06T15:36:20.988Z,0.00
2018-12-06T15:37:20.968Z,0.00
2018-12-06T15:38:20.958Z,0.00
2018-12-06T15:39:20.971Z,0.00
2018-12-06T15:40:20.940Z,0.00
2018-12-06T15:41:20.928Z,0.00
2018-12-06T15:42:20.919Z,0.00
2018-12-06T15:43:20.902Z,0.00
2018-12-06T15:44:20.912Z,0.00
2018-12-06T15:45:20.878Z,0.00
2018-12-06T15:46:20.875Z,0.00
2018-12-06T15:47:20.859Z,0.00
2018-12-06T15:48:20.847Z,0.00
2018-12-06T15:49:20.868Z,0.00
2018-12-06T15:50:20.824Z,0.00
2018-12-06T15:51:20.815Z,0.00
2018-12-06T15:52:20.803Z,0.00
2018-12-06T15:53:20.817Z,0.00
2018-12-06T15:54:20.799Z,0.00
2018-12-06T15:55:20.772Z,0.00
2018-12-06T15:56:20.770Z,0.00
2018-12-06T15:57:20.748Z,0.00
2018-12-06T15:58:20.740Z,0.00
2018-12-06T15:59:20.745Z,0.00
2018-12-06T16:00:20.725Z,0.00
2018-12-06T16:01:20.710Z,0.00
2018-12-06T16:02:20.693Z,0.00
2018-12-06T16:03:20.682Z,0.00
2018-12-06T16:04:20.692Z,0.00
2018-12-06T16:05:20.669Z,0.00
2018-12-06T16:06:20.651Z,0.00
2018-12-06T16:07:20.651Z,0.00
2018-12-06T16:08:20.635Z,0.00
2018-12-06T16:09:20.639Z,0.00
2018-12-06T16:10:20.606Z,0.00
2018-12-06T16:11:20.608Z,0.00
2018-12-06T16:12:20.648Z,0.00
2018-12-06T16:13:20.572Z,0.00
2018-12-06T16:14:20.578Z,0.00
2018-12-06T16:15:20.564Z,0.00
2018-12-06T16:16:20.540Z,0.00
2018-12-06T16:17:20.533Z,0.00