createdAt,value
2018-12-08T00:01:52.372Z,9.00
2018-12-08T00:04:19.617Z,9.00
2018-12-08T00:06:46.872Z,9.00
2018-12-08T00:09:14.245Z,9.00
2018-12-08T00:11:42.483Z,9.00
2018-12-08T00:14:10.137Z,9.00
2018-12-08T00:16:37.499Z,9.00
2018-12-08T00:19:04.824Z,9.00
2018-12-08T00:21:32.123Z,8.90
2018-12-08T00:23:59.424Z,8.90
2018-12-08T00:26:26.676Z,8.90
2018-12-08T00:28:54.037Z,8.80
2018-12-08T00:31:32.967Z,8.60
2018-12-08T00:34:00.221Z,8.40
2018-12-08T00:36:27.487Z,8.20
2018-12-08T00:38:54.842Z,8.00
2018-12-08T00:41:22.122Z,7.90
2018-12-08T00:43:49.475Z,7.80
2018-12-08T00:46:16.718Z,7.70
2018-12-08T00:48:43.977Z,7.70
2018-12-08T00:51:11.224Z,7.60
2018-12-08T00:53:38.505Z,7.60
2018-12-08T00:56:05.751Z,7.60
2018-12-08T00:58:32.962Z,7.50
2018-12-08T01:01:00.222Z,7.50
2018-12-08T01:03:27.485Z,7.50
2018-12-08T01:05:54.704Z,7.50
2018-12-08T01:08:21.971Z,7.40
2018-12-08T01:10:49.335Z,7.40
2018-12-08T01:13:16.711Z,7.40
2018-12-08T01:15:44.133Z,7.30
2018-12-08T01:18:11.606Z,7.30
2018-12-08T01:20:38.886Z,7.30
2018-12-08T01:23:06.233Z,7.30
2018-12-08T01:25:33.498Z,7.20
2018-12-08T01:28:00.724Z,7.20
2018-12-08T01:30:28.017Z,7.10
2018-12-08T01:32:55.374Z,7.00
2018-12-08T01:35:22.657Z,6.90
2018-12-08T01:37:49.954Z,6.90
2018-12-08T01:40:17.208Z,6.80
2018-12-08T01:42:49.037Z,6.80
2018-12-08T01:45:16.560Z,6.80
2018-12-08T01:47:43.813Z,6.70
2018-12-08T01:50:11.162Z,6.70
2018-12-08T01:52:38.432Z,6.70
2018-12-08T01:55:05.903Z,6.70
2018-12-08T01:57:33.244Z,6.70
2018-12-08T02:00:00.492Z,6.70
2018-12-08T02:02:27.713Z,6.60
2018-12-08T02:04:54.961Z,6.60
2018-12-08T02:07:22.249Z,6.50
2018-12-08T02:09:49.503Z,6.50
2018-12-08T02:12:16.724Z,6.50
2018-12-08T02:14:44.002Z,6.50
2018-12-08T02:17:11.242Z,6.50
2018-12-08T02:19:38.533Z,6.40
2018-12-08T02:22:05.833Z,6.40
2018-12-08T02:24:33.089Z,6.40
2018-12-08T02:27:00.566Z,6.30
2018-12-08T02:29:27.956Z,6.30
2018-12-08T02:31:55.354Z,6.30
2018-12-08T02:34:22.608Z,6.20
2018-12-08T02:36:49.889Z,6.20
2018-12-08T02:39:17.183Z,6.30
2018-12-08T02:41:44.383Z,6.30
2018-12-08T02:44:11.669Z,6.30
2018-12-08T02:46:38.929Z,6.30
2018-12-08T02:49:06.196Z,6.30
2018-12-08T02:51:33.489Z,6.40
2018-12-08T02:54:00.707Z,6.30
2018-12-08T02:56:28.033Z,6.30
2018-12-08T02:58:55.293Z,6.30
2018-12-08T03:01:22.645Z,6.30
2018-12-08T03:03:49.990Z,6.30
2018-12-08T03:06:17.327Z,6.30
2018-12-08T03:08:44.685Z,6.40
2018-12-08T03:11:11.925Z,6.40
2018-12-08T03:13:39.220Z,6.40
2018-12-08T03:16:06.528Z,6.40
2018-12-08T03:18:33.825Z,6.40
2018-12-08T03:21:01.151Z,6.50
2018-12-08T03:23:28.400Z,6.40
2018-12-08T03:25:55.659Z,6.50
2018-12-08T03:28:22.948Z,6.50
2018-12-08T03:30:50.159Z,6.50
2018-12-08T03:33:18.126Z,6.50
2018-12-08T03:35:45.553Z,6.50
2018-12-08T03:38:12.784Z,6.40
2018-12-08T03:40:40.061Z,6.40
2018-12-08T03:43:07.338Z,6.40
2018-12-08T03:45:34.712Z,6.40
2018-12-08T03:48:01.953Z,6.40
2018-12-08T03:50:29.240Z,6.40
2018-12-08T03:52:56.492Z,6.30
2018-12-08T03:55:23.865Z,6.30
2018-12-08T03:57:51.121Z,6.30
2018-12-08T04:00:18.505Z,6.30
2018-12-08T04:02:45.891Z,6.20
2018-12-08T04:05:13.281Z,6.20
2018-12-08T04:07:40.513Z,6.20
2018-12-08T04:10:07.966Z,6.30
2018-12-08T04:12:35.351Z,6.20
2018-12-08T04:15:02.739Z,6.20
2018-12-08T04:17:29.996Z,6.30
2018-12-08T04:19:57.263Z,6.20
2018-12-08T04:22:24.484Z,6.20
2018-12-08T04:24:51.817Z,6.20
2018-12-08T04:27:19.228Z,6.20
2018-12-08T04:29:46.450Z,6.20
2018-12-08T04:32:13.668Z,6.20
2018-12-08T04:34:40.923Z,6.20
2018-12-08T04:37:08.132Z,6.10
2018-12-08T04:39:35.364Z,6.20
2018-12-08T04:42:02.634Z,6.20
2018-12-08T04:44:29.904Z,6.20
2018-12-08T04:46:57.145Z,6.20
2018-12-08T04:49:24.431Z,6.20
2018-12-08T04:51:51.737Z,6.20
2018-12-08T04:54:18.961Z,6.20
2018-12-08T04:56:46.253Z,6.10
2018-12-08T04:59:13.508Z,6.10
2018-12-08T05:01:40.740Z,6.10
2018-12-08T05:04:08.087Z,6.20
2018-12-08T05:06:35.366Z,6.20
2018-12-08T05:09:04.652Z,6.10
2018-12-08T05:11:31.920Z,6.10
2018-12-08T05:13:59.144Z,6.10
2018-12-08T05:16:26.498Z,6.10
2018-12-08T05:18:53.773Z,6.10
2018-12-08T05:21:21.105Z,6.10
2018-12-08T05:23:48.419Z,6.10
2018-12-08T05:26:15.672Z,6.10
2018-12-08T05:28:42.997Z,6.00
2018-12-08T05:31:10.225Z,6.00
2018-12-08T05:33:37.503Z,6.00
2018-12-08T05:36:04.730Z,6.00
2018-12-08T05:38:31.965Z,6.00
2018-12-08T05:40:59.214Z,5.90
2018-12-08T05:43:26.570Z,5.90
2018-12-08T05:45:53.804Z,5.90
2018-12-08T05:48:21.072Z,5.80
2018-12-08T05:50:48.339Z,5.90
2018-12-08T05:53:15.563Z,5.80
2018-12-08T05:55:42.844Z,5.80
2018-12-08T05:58:10.055Z,5.80
2018-12-08T06:00:37.398Z,5.80
2018-12-08T06:03:04.914Z,5.80
2018-12-08T06:05:32.213Z,5.80
2018-12-08T06:07:59.468Z,5.90
2018-12-08T06:10:26.711Z,5.90
2018-12-08T06:12:53.951Z,5.90
2018-12-08T06:15:21.268Z,5.90
2018-12-08T06:17:48.501Z,6.00
2018-12-08T06:20:15.954Z,5.90
2018-12-08T06:22:43.252Z,5.90
2018-12-08T06:25:16.485Z,6.00
2018-12-08T06:27:50.020Z,5.90
2018-12-08T06:30:17.405Z,5.90
2018-12-08T06:32:44.724Z,5.90
2018-12-08T06:35:12.116Z,5.90
2018-12-08T06:37:39.340Z,5.90
2018-12-08T06:40:06.579Z,6.00
2018-12-08T06:42:33.799Z,6.00
2018-12-08T06:45:01.053Z,6.00
2018-12-08T06:47:28.281Z,6.00
2018-12-08T06:49:55.557Z,6.00
2018-12-08T06:52:22.831Z,6.00
2018-12-08T06:54:50.184Z,6.00
2018-12-08T06:57:17.419Z,6.00
2018-12-08T06:59:44.667Z,6.00
2018-12-08T07:02:11.883Z,6.00
2018-12-08T07:04:39.119Z,5.90
2018-12-08T07:07:06.500Z,5.90
2018-12-08T07:09:33.750Z,5.80
2018-12-08T07:12:01.099Z,5.90
2018-12-08T07:14:28.404Z,5.80
2018-12-08T07:16:55.633Z,5.80
2018-12-08T07:19:22.868Z,5.80
2018-12-08T07:21:50.129Z,5.70
2018-12-08T07:24:17.470Z,5.80
2018-12-08T07:26:44.769Z,5.90
2018-12-08T07:29:12.023Z,5.90
2018-12-08T07:31:39.359Z,5.90
2018-12-08T07:34:06.683Z,5.90
2018-12-08T07:36:33.938Z,5.90
2018-12-08T07:39:07.902Z,5.90
2018-12-08T07:41:35.176Z,5.90
2018-12-08T07:44:02.421Z,5.90
2018-12-08T07:46:29.652Z,5.90
2018-12-08T07:48:56.908Z,5.90
2018-12-08T07:51:24.143Z,6.00
2018-12-08T07:53:51.360Z,6.00
2018-12-08T07:56:18.717Z,6.00
2018-12-08T07:58:45.971Z,6.00
2018-12-08T08:01:13.184Z,6.00
2018-12-08T08:03:40.465Z,6.00
2018-12-08T08:06:07.693Z,6.00
2018-12-08T08:08:35.004Z,6.00
2018-12-08T08:11:02.378Z,6.00
2018-12-08T08:13:29.624Z,6.00
2018-12-08T08:15:56.852Z,6.00
2018-12-08T08:18:24.105Z,6.00
2018-12-08T08:20:51.320Z,6.00
2018-12-08T08:23:18.528Z,6.00
2018-12-08T08:25:45.889Z,5.90
2018-12-08T08:28:13.171Z,5.90
2018-12-08T08:30:40.404Z,5.90
2018-12-08T08:33:07.664Z,5.90
2018-12-08T08:35:34.989Z,5.90
2018-12-08T08:38:02.221Z,5.70
2018-12-08T08:40:29.589Z,5.60
2018-12-08T08:42:56.811Z,5.40
2018-12-08T08:45:24.074Z,5.20
2018-12-08T08:47:51.349Z,5.00
2018-12-08T08:50:18.680Z,4.90
2018-12-08T08:52:46.032Z,4.80
2018-12-08T08:55:13.433Z,4.80
2018-12-08T08:57:40.637Z,4.80
2018-12-08T09:00:09.485Z,4.60
2018-12-08T09:02:36.856Z,4.60
2018-12-08T09:05:05.465Z,4.50
2018-12-08T09:07:32.822Z,4.50
2018-12-08T09:10:00.077Z,4.50
2018-12-08T09:12:27.425Z,4.40
2018-12-08T09:14:54.658Z,4.30
2018-12-08T09:17:21.918Z,4.30
2018-12-08T09:19:49.149Z,4.20
2018-12-08T09:22:16.390Z,4.10
2018-12-08T09:24:43.760Z,4.00
2018-12-08T09:27:11.045Z,4.00
2018-12-08T09:29:38.381Z,4.00
2018-12-08T09:32:05.843Z,4.00
2018-12-08T09:34:33.211Z,4.00
2018-12-08T09:37:00.565Z,4.00
2018-12-08T09:39:28.033Z,4.00
2018-12-08T09:41:55.372Z,4.00
2018-12-08T09:44:22.673Z,4.10
2018-12-08T09:46:49.910Z,4.10
2018-12-08T09:49:17.133Z,4.10
2018-12-08T09:51:44.397Z,4.20
2018-12-08T09:54:11.663Z,4.20
2018-12-08T09:56:38.919Z,4.20
2018-12-08T09:59:06.120Z,4.30
2018-12-08T10:01:33.410Z,4.30
2018-12-08T10:04:00.647Z,4.40
2018-12-08T10:06:27.885Z,4.40
2018-12-08T10:08:55.181Z,4.40
2018-12-08T10:11:22.543Z,4.50
2018-12-08T10:13:49.844Z,4.40
2018-12-08T10:16:17.106Z,4.40
2018-12-08T10:18:44.361Z,4.50
2018-12-08T10:21:11.576Z,4.60
2018-12-08T10:23:38.827Z,4.60
2018-12-08T10:26:06.084Z,4.70
2018-12-08T10:28:33.295Z,4.80
2018-12-08T10:31:00.619Z,4.90
2018-12-08T10:33:28.319Z,5.00
2018-12-08T10:35:55.699Z,5.00
2018-12-08T10:38:23.208Z,5.20
2018-12-08T10:40:50.560Z,5.20
2018-12-08T10:43:17.806Z,5.30
2018-12-08T10:45:45.072Z,5.40
2018-12-08T10:48:12.271Z,5.40
2018-12-08T10:50:39.523Z,5.40
2018-12-08T10:53:06.896Z,5.50
2018-12-08T10:55:34.128Z,5.50
2018-12-08T10:58:01.474Z,5.60
2018-12-08T11:00:34.588Z,5.60
2018-12-08T11:03:07.596Z,5.60
2018-12-08T11:05:35.110Z,5.70
2018-12-08T11:08:02.357Z,5.70
2018-12-08T11:10:29.716Z,5.70
2018-12-08T11:12:57.107Z,5.80
2018-12-08T11:15:24.353Z,5.80
2018-12-08T11:17:51.594Z,5.90
2018-12-08T11:20:18.954Z,5.90
2018-12-08T11:22:46.201Z,5.90
2018-12-08T11:25:13.546Z,6.00
2018-12-08T11:27:40.788Z,6.00
2018-12-08T11:30:08.237Z,6.00
2018-12-08T11:32:35.447Z,6.00
2018-12-08T11:35:02.957Z,6.10
2018-12-08T11:37:30.223Z,6.10
2018-12-08T11:39:57.489Z,6.10
2018-12-08T11:42:24.744Z,6.10
2018-12-08T11:44:52.188Z,6.10
2018-12-08T11:47:19.545Z,6.20
2018-12-08T11:49:46.849Z,6.20
2018-12-08T11:52:14.097Z,6.20
2018-12-08T11:54:41.333Z,6.20
2018-12-08T11:57:10.329Z,6.30
2018-12-08T11:59:37.787Z,6.30
2018-12-08T12:02:05.519Z,6.20
2018-12-08T12:04:32.873Z,6.20
2018-12-08T12:07:00.157Z,6.20
2018-12-08T12:09:27.416Z,6.20
2018-12-08T12:11:54.661Z,6.20
2018-12-08T12:14:53.069Z,6.20
2018-12-08T12:17:20.370Z,6.20
2018-12-08T12:19:47.609Z,6.30
2018-12-08T12:22:14.873Z,6.30
2018-12-08T12:24:42.164Z,6.30
2018-12-08T12:27:09.570Z,6.30
2018-12-08T12:29:36.929Z,6.30
2018-12-08T12:32:04.300Z,6.30
2018-12-08T12:34:31.554Z,6.30
2018-12-08T12:36:58.935Z,6.30
2018-12-08T12:39:26.174Z,6.30
2018-12-08T12:41:53.594Z,6.30
2018-12-08T12:44:21.009Z,6.30
2018-12-08T12:46:48.315Z,6.30
2018-12-08T12:49:15.575Z,6.30
2018-12-08T12:51:42.938Z,6.30
2018-12-08T12:54:10.200Z,6.30
2018-12-08T12:56:37.432Z,6.30
2018-12-08T12:59:04.751Z,6.30
2018-12-08T13:01:32.152Z,6.30
2018-12-08T13:03:59.592Z,6.30
2018-12-08T13:06:26.937Z,6.30
2018-12-08T13:08:54.657Z,6.30
2018-12-08T13:11:21.955Z,6.30
2018-12-08T13:13:49.223Z,6.30
2018-12-08T13:16:16.737Z,6.30
2018-12-08T13:18:43.998Z,6.30
2018-12-08T13:21:11.235Z,6.30
2018-12-08T13:23:38.501Z,6.30
2018-12-08T13:26:05.877Z,6.30
2018-12-08T13:28:33.240Z,6.30
2018-12-08T13:31:00.525Z,6.40
2018-12-08T13:33:27.787Z,6.40
2018-12-08T13:35:58.257Z,6.40
2018-12-08T13:38:25.696Z,6.40
2018-12-08T13:40:53.053Z,6.40
2018-12-08T13:43:20.393Z,6.40
2018-12-08T13:45:47.851Z,6.40
2018-12-08T13:48:17.065Z,6.40
2018-12-08T13:50:44.516Z,6.40
2018-12-08T13:53:11.785Z,6.40
2018-12-08T13:55:39.204Z,6.40
2018-12-08T13:58:06.557Z,6.40
2018-12-08T14:00:34.069Z,6.40
2018-12-08T14:03:01.340Z,6.40
2018-12-08T14:05:28.641Z,6.50
2018-12-08T14:07:55.965Z,6.50
2018-12-08T14:10:23.241Z,6.50
2018-12-08T14:12:50.773Z,6.50
2018-12-08T14:15:26.370Z,6.50
2018-12-08T14:17:53.732Z,6.50
2018-12-08T14:20:26.271Z,6.50
2018-12-08T14:22:54.501Z,6.50
2018-12-08T14:25:22.062Z,6.50
2018-12-08T14:27:49.517Z,6.60
2018-12-08T14:30:16.815Z,6.60
2018-12-08T14:32:44.198Z,6.60
2018-12-08T14:35:11.717Z,6.60
2018-12-08T14:37:39.200Z,6.60
2018-12-08T14:40:07.817Z,6.60
2018-12-08T14:42:35.141Z,6.60
2018-12-08T14:45:02.469Z,6.60
2018-12-08T14:47:29.864Z,6.60
2018-12-08T14:49:57.147Z,6.60
2018-12-08T14:52:24.389Z,6.60
2018-12-08T14:54:51.728Z,6.60
2018-12-08T14:57:18.996Z,6.70
2018-12-08T14:59:46.329Z,6.70
2018-12-08T15:02:13.697Z,6.70
2018-12-08T15:04:40.988Z,6.70
2018-12-08T15:07:08.215Z,6.70
2018-12-08T15:09:35.568Z,6.80
2018-12-08T15:12:02.925Z,6.80
2018-12-08T15:14:30.200Z,6.80
2018-12-08T15:16:57.578Z,6.80
2018-12-08T15:19:24.881Z,6.80
2018-12-08T15:21:52.111Z,6.80
2018-12-08T15:24:19.389Z,6.80
2018-12-08T15:26:46.818Z,6.80
2018-12-08T15:29:14.253Z,6.80
2018-12-08T15:31:41.525Z,6.80
2018-12-08T15:34:08.946Z,6.80
2018-12-08T15:36:36.219Z,6.80
2018-12-08T15:39:05.573Z,6.80
2018-12-08T15:41:33.009Z,6.80
2018-12-08T15:44:00.247Z,6.80
2018-12-08T15:46:27.601Z,6.80
2018-12-08T15:48:55.094Z,6.80
2018-12-08T15:51:22.377Z,6.90
2018-12-08T15:53:49.721Z,6.90
2018-12-08T15:56:16.995Z,6.90
2018-12-08T15:58:44.373Z,6.90
2018-12-08T16:01:11.848Z,6.90
2018-12-08T16:03:39.207Z,6.90
2018-12-08T16:06:06.564Z,6.90
2018-12-08T16:08:33.905Z,7.00
2018-12-08T16:11:01.186Z,7.00
2018-12-08T16:13:28.443Z,7.00
2018-12-08T16:15:55.860Z,7.00
2018-12-08T16:18:23.322Z,7.00
2018-12-08T16:20:50.701Z,7.00
2018-12-08T16:23:18.184Z,7.00
2018-12-08T16:25:45.708Z,7.00
2018-12-08T16:28:13.116Z,7.00
2018-12-08T16:30:40.625Z,7.00
2018-12-08T16:33:08.254Z,6.90
2018-12-08T16:35:35.623Z,6.90
2018-12-08T16:38:02.981Z,6.90
2018-12-08T16:40:30.402Z,6.90
2018-12-08T16:42:57.658Z,6.90
2018-12-08T16:45:25.121Z,6.90
2018-12-08T16:47:52.441Z,6.90
2018-12-08T16:50:19.682Z,6.90
2018-12-08T16:52:46.966Z,6.90
2018-12-08T16:55:14.483Z,6.90
2018-12-08T16:57:41.924Z,6.90
2018-12-08T17:00:09.255Z,6.90
2018-12-08T17:02:36.641Z,7.00
2018-12-08T17:05:04.128Z,7.00
2018-12-08T17:07:31.673Z,7.00
2018-12-08T17:09:59.053Z,7.00
2018-12-08T17:12:26.409Z,7.00
2018-12-08T17:14:53.773Z,7.00
2018-12-08T17:17:21.054Z,6.90
2018-12-08T17:19:48.529Z,6.90
2018-12-08T17:22:15.872Z,6.90
2018-12-08T17:24:43.247Z,6.90
2018-12-08T17:27:10.591Z,6.80
2018-12-08T17:29:37.947Z,6.80
2018-12-08T17:32:05.317Z,6.80
2018-12-08T17:34:32.651Z,6.80
2018-12-08T17:37:00.071Z,6.80
2018-12-08T17:39:27.496Z,6.90
2018-12-08T17:41:55.047Z,6.90
2018-12-08T17:44:22.554Z,6.80
2018-12-08T17:46:49.840Z,6.90
2018-12-08T17:49:17.089Z,6.90
2018-12-08T17:51:44.341Z,6.90
2018-12-08T17:54:11.692Z,6.90
2018-12-08T17:56:39.140Z,7.00
2018-12-08T17:59:07.299Z,7.00
2018-12-08T18:01:34.825Z,7.00
2018-12-08T18:04:02.060Z,7.00
2018-12-08T18:06:29.444Z,7.00
2018-12-08T18:08:56.696Z,7.00
2018-12-08T18:11:24.069Z,7.00
2018-12-08T18:13:51.425Z,7.00
2018-12-08T18:16:18.932Z,7.10
2018-12-08T18:18:46.294Z,7.00
2018-12-08T18:21:13.603Z,7.10
2018-12-08T18:23:40.964Z,7.10
2018-12-08T18:26:08.225Z,7.00
2018-12-08T18:28:35.589Z,7.10
2018-12-08T18:31:03.157Z,7.10
2018-12-08T18:33:30.536Z,7.10
2018-12-08T18:35:57.893Z,7.10
2018-12-08T18:38:25.328Z,7.10
2018-12-08T18:40:52.657Z,7.10
2018-12-08T18:43:19.855Z,7.00
2018-12-08T18:45:47.138Z,7.00
2018-12-08T18:48:14.479Z,7.00
2018-12-08T18:50:41.749Z,6.90
2018-12-08T18:53:09.292Z,7.00
2018-12-08T18:55:36.632Z,7.00
2018-12-08T18:58:04.019Z,7.00
2018-12-08T19:00:31.522Z,7.00
2018-12-08T19:02:58.788Z,7.10
2018-12-08T19:05:26.029Z,7.10
2018-12-08T19:07:53.299Z,7.10
2018-12-08T19:10:20.683Z,7.10
2018-12-08T19:12:48.111Z,7.10
2018-12-08T19:15:15.393Z,7.10
2018-12-08T19:17:42.756Z,7.10
2018-12-08T19:20:10.200Z,7.10
2018-12-08T19:22:37.489Z,7.20
2018-12-08T19:25:05.833Z,7.20
2018-12-08T19:27:33.114Z,7.20
2018-12-08T19:30:00.478Z,7.20
2018-12-08T19:32:27.731Z,7.20
2018-12-08T19:34:55.066Z,7.20
2018-12-08T19:37:22.349Z,7.10
2018-12-08T19:39:49.592Z,7.10
2018-12-08T19:42:16.813Z,7.00
2018-12-08T19:44:44.096Z,7.10
2018-12-08T19:47:11.399Z,7.10
2018-12-08T19:49:38.625Z,7.00
2018-12-08T19:52:05.897Z,7.00
2018-12-08T19:54:33.263Z,7.00
2018-12-08T19:57:00.676Z,7.10
2018-12-08T19:59:27.933Z,7.00
2018-12-08T20:01:55.217Z,7.00
2018-12-08T20:04:22.460Z,7.00
2018-12-08T20:06:49.944Z,7.00
2018-12-08T20:09:17.208Z,7.00
2018-12-08T20:11:44.591Z,7.00
2018-12-08T20:14:11.885Z,6.90
2018-12-08T20:16:39.131Z,6.90
2018-12-08T20:19:06.533Z,6.90
2018-12-08T20:21:33.989Z,6.90
2018-12-08T20:24:01.280Z,6.90
2018-12-08T20:26:28.505Z,6.90
2018-12-08T20:28:55.821Z,6.90
2018-12-08T20:31:23.052Z,6.90
2018-12-08T20:33:50.314Z,6.90
2018-12-08T20:36:17.586Z,6.80
2018-12-08T20:38:44.829Z,6.80
2018-12-08T20:41:12.045Z,6.90
2018-12-08T20:43:39.333Z,7.00
2018-12-08T20:46:06.629Z,7.00
2018-12-08T20:48:33.881Z,7.00
2018-12-08T20:51:01.220Z,7.10
2018-12-08T20:53:28.435Z,7.00
2018-12-08T20:55:55.642Z,7.00
2018-12-08T20:58:22.918Z,7.00
2018-12-08T21:00:50.156Z,7.10
2018-12-08T21:03:17.490Z,7.10
2018-12-08T21:05:44.767Z,7.10
2018-12-08T21:08:12.109Z,7.10
2018-12-08T21:10:39.485Z,7.10
2018-12-08T21:13:06.829Z,7.00
2018-12-08T21:15:34.318Z,7.00
2018-12-08T21:18:01.706Z,7.00
2018-12-08T21:20:28.977Z,7.00
2018-12-08T21:22:56.225Z,7.10
2018-12-08T21:25:23.707Z,7.10
2018-12-08T21:27:50.945Z,7.10
2018-12-08T21:30:18.289Z,7.10
2018-12-08T21:32:45.534Z,7.10
2018-12-08T21:35:12.782Z,7.20
2018-12-08T21:37:40.006Z,7.10
2018-12-08T21:40:14.526Z,7.20
2018-12-08T21:42:41.797Z,7.20
2018-12-08T21:45:09.248Z,7.10
2018-12-08T21:47:36.566Z,7.10
2018-12-08T21:50:04.178Z,7.20
2018-12-08T21:52:31.405Z,7.10
2018-12-08T21:54:58.683Z,7.20
2018-12-08T21:57:25.919Z,7.20
2018-12-08T21:59:53.146Z,7.20
2018-12-08T22:02:20.420Z,7.20
2018-12-08T22:04:47.701Z,7.20
2018-12-08T22:07:15.054Z,7.20
2018-12-08T22:09:42.585Z,7.20
2018-12-08T22:12:09.833Z,7.20
2018-12-08T22:14:41.792Z,7.30
2018-12-08T22:17:09.149Z,7.20
2018-12-08T22:19:36.391Z,7.20
2018-12-08T22:22:03.773Z,7.20
2018-12-08T22:24:31.069Z,7.20
2018-12-08T22:26:58.325Z,7.20
2018-12-08T22:29:25.528Z,7.20
2018-12-08T22:31:52.827Z,7.30
2018-12-08T22:34:20.100Z,7.30
2018-12-08T22:36:47.370Z,7.30
2018-12-08T22:39:14.664Z,7.30
2018-12-08T22:41:41.904Z,7.30
2018-12-08T22:44:09.174Z,7.40
2018-12-08T22:46:36.940Z,7.40
2018-12-08T22:49:04.195Z,7.40
2018-12-08T22:51:31.522Z,7.40
2018-12-08T22:53:58.989Z,7.40
2018-12-08T22:56:26.320Z,7.40
2018-12-08T22:58:53.597Z,7.40
2018-12-08T23:01:21.411Z,7.40
2018-12-08T23:03:48.790Z,7.40
2018-12-08T23:06:16.715Z,7.40
2018-12-08T23:08:44.139Z,7.40
2018-12-08T23:11:11.449Z,7.30
2018-12-08T23:13:39.893Z,7.30
2018-12-08T23:16:10.917Z,7.30
2018-12-08T23:18:38.146Z,7.30
2018-12-08T23:21:05.505Z,7.30
2018-12-08T23:23:32.793Z,7.20
2018-12-08T23:26:00.136Z,7.20
2018-12-08T23:28:27.393Z,7.10
2018-12-08T23:30:54.656Z,7.10
2018-12-08T23:33:21.949Z,7.10
2018-12-08T23:35:49.534Z,7.10
2018-12-08T23:38:16.853Z,7.10
2018-12-08T23:40:44.106Z,7.10
2018-12-08T23:43:11.358Z,7.10
2018-12-08T23:45:38.605Z,7.10
2018-12-08T23:48:05.858Z,7.10
2018-12-08T23:50:33.141Z,7.10
2018-12-08T23:53:00.724Z,7.10
2018-12-08T23:55:28.110Z,7.00
2018-12-08T23:57:55.375Z,7.00
