createdAt,value
2018-06-23T00:02:28.401Z,98630.08
2018-06-23T00:04:57.948Z,98622.23
2018-06-23T00:07:26.969Z,98631.78
2018-06-23T00:09:55.514Z,98629.89
2018-06-23T00:12:26.299Z,98629.95
2018-06-23T00:14:54.846Z,98623.58
2018-06-23T00:17:23.389Z,98629.36
2018-06-23T00:19:52.023Z,98630.08
2018-06-23T00:22:20.504Z,98634.09
2018-06-23T00:24:49.105Z,98630.83
2018-06-23T00:27:17.827Z,98635.17
2018-06-23T00:29:47.033Z,98636.98
2018-06-23T00:32:15.777Z,98630.22
2018-06-23T00:34:44.331Z,98626.23
2018-06-23T00:37:13.094Z,98637.29
2018-06-23T00:39:41.609Z,98629.73
2018-06-23T00:42:10.140Z,98617.62
2018-06-23T00:44:38.669Z,98631.03
2018-06-23T00:47:07.357Z,98628.67
2018-06-23T00:49:35.983Z,98625.71
2018-06-23T00:52:05.344Z,98620.95
2018-06-23T00:54:33.827Z,98630.13
2018-06-23T00:57:02.408Z,98630.36
2018-06-23T00:59:38.825Z,98618.56
2018-06-23T01:02:07.614Z,98623.11
2018-06-23T01:04:36.497Z,98617.67
2018-06-23T01:07:05.364Z,98619.34
2018-06-23T01:09:33.831Z,98620.72
2018-06-23T01:12:02.522Z,98616.16
2018-06-23T01:14:30.965Z,98620.75
2018-06-23T01:16:59.633Z,98617.59
2018-06-23T01:19:28.026Z,98614.97
2018-06-23T01:21:56.908Z,98613.37
2018-06-23T01:24:25.369Z,98619.30
2018-06-23T01:26:54.017Z,98620.08
2018-06-23T01:29:22.479Z,98615.24
2018-06-23T01:31:51.058Z,98614.17
2018-06-23T01:34:19.540Z,98614.70
2018-06-23T01:36:48.027Z,98613.90
2018-06-23T01:39:16.918Z,98615.80
2018-06-23T01:41:45.391Z,98607.16
2018-06-23T01:44:13.875Z,98597.44
2018-06-23T01:46:42.369Z,98597.98
2018-06-23T01:49:10.810Z,98598.03
2018-06-23T01:51:39.470Z,98596.38
2018-06-23T01:54:07.997Z,98594.84
2018-06-23T01:56:37.118Z,98587.89
2018-06-23T01:59:05.857Z,98586.89
2018-06-23T02:01:34.327Z,98593.07
2018-06-23T02:04:02.727Z,98592.55
2018-06-23T02:06:31.237Z,98599.30
2018-06-23T02:09:00.061Z,98594.98
2018-06-23T02:11:28.512Z,98597.98
2018-06-23T02:14:02.910Z,98593.08
2018-06-23T02:16:36.640Z,98594.17
2018-06-23T02:19:10.180Z,98584.52
2018-06-23T02:21:43.812Z,98592.29
2018-06-23T02:24:17.774Z,98597.13
2018-06-23T02:26:52.001Z,98594.17
2018-06-23T02:29:25.826Z,98599.03
2018-06-23T02:32:00.299Z,98604.20
2018-06-23T02:34:33.911Z,98607.69
2018-06-23T02:37:02.383Z,98603.92
2018-06-23T02:39:31.260Z,98611.00
2018-06-23T02:41:59.734Z,98603.22
2018-06-23T02:44:28.198Z,98593.53
2018-06-23T02:46:57.239Z,98603.73
2018-06-23T02:49:27.168Z,98601.81
2018-06-23T02:51:55.736Z,98600.77
2018-06-23T02:54:24.184Z,98608.87
2018-06-23T02:56:52.834Z,98610.20
2018-06-23T02:59:21.374Z,98612.62
2018-06-23T03:01:50.580Z,98613.45
2018-06-23T03:04:19.606Z,98615.55
2018-06-23T03:06:48.461Z,98615.81
2018-06-23T03:09:17.085Z,98606.66
2018-06-23T03:11:45.644Z,98616.86
2018-06-23T03:14:14.207Z,98618.75
2018-06-23T03:16:42.808Z,98628.17
2018-06-23T03:19:11.374Z,98625.20
2018-06-23T03:21:39.980Z,98619.31
2018-06-23T03:24:08.493Z,98627.09
2018-06-23T03:26:37.017Z,98624.40
2018-06-23T03:29:05.927Z,98627.36
2018-06-23T03:31:34.408Z,98623.86
2018-06-23T03:34:03.701Z,98629.02
2018-06-23T03:36:32.188Z,98626.32
2018-06-23T03:39:00.686Z,98629.28
2018-06-23T03:41:29.506Z,98629.55
2018-06-23T03:43:57.939Z,98636.80
2018-06-23T03:46:26.415Z,98639.48
2018-06-23T03:48:54.900Z,98641.91
2018-06-23T03:51:23.458Z,98641.67
2018-06-23T03:53:52.203Z,98637.09
2018-06-23T03:56:20.625Z,98635.21
2018-06-23T03:58:49.266Z,98633.05
2018-06-23T04:01:17.743Z,98625.75
2018-06-23T04:03:48.511Z,98626.02
2018-06-23T04:06:17.014Z,98625.75
2018-06-23T04:08:45.487Z,98625.78
2018-06-23T04:11:13.994Z,98626.86
2018-06-23T04:13:49.771Z,98624.17
2018-06-23T04:16:18.263Z,98623.36
2018-06-23T04:18:51.394Z,98626.59
2018-06-23T04:21:19.938Z,98622.55
2018-06-23T04:23:48.843Z,98626.35
2018-06-23T04:26:17.881Z,98631.20
2018-06-23T04:28:46.565Z,98638.44
2018-06-23T04:31:15.199Z,98637.09
2018-06-23T04:33:48.412Z,98638.14
2018-06-23T04:36:16.961Z,98631.41
2018-06-23T04:38:45.478Z,98629.02
2018-06-23T04:41:15.104Z,98642.45
2018-06-23T04:43:43.578Z,98645.91
2018-06-23T04:46:13.122Z,98649.98
2018-06-23T04:48:41.584Z,98647.26
2018-06-23T04:51:10.213Z,98658.58
2018-06-23T04:53:43.388Z,98649.69
2018-06-23T04:56:11.904Z,98653.45
2018-06-23T04:58:40.640Z,98658.30
2018-06-23T05:01:09.202Z,98651.84
2018-06-23T05:03:37.748Z,98649.68
2018-06-23T05:06:06.929Z,98652.64
2018-06-23T05:08:36.299Z,98656.95
2018-06-23T05:11:04.811Z,98654.80
2018-06-23T05:13:33.302Z,98664.49
2018-06-23T05:16:02.065Z,98662.30
2018-06-23T05:18:31.588Z,98664.72
2018-06-23T05:21:00.182Z,98658.58
2018-06-23T05:23:28.759Z,98661.84
2018-06-23T05:25:58.885Z,98665.89
2018-06-23T05:28:27.368Z,98663.19
2018-06-23T05:30:56.112Z,98668.00
2018-06-23T05:33:24.601Z,98672.81
2018-06-23T05:35:53.611Z,98679.05
2018-06-23T05:38:22.170Z,98670.33
2018-06-23T05:40:51.573Z,98668.12
2018-06-23T05:43:20.972Z,98668.92
2018-06-23T05:45:49.540Z,98663.03
2018-06-23T05:48:18.122Z,98663.51
2018-06-23T05:50:46.664Z,98664.70
2018-06-23T05:53:15.178Z,98668.89
2018-06-23T05:55:43.714Z,98667.93
2018-06-23T05:58:12.687Z,98677.25
2018-06-23T06:00:41.144Z,98673.28
2018-06-23T06:03:10.404Z,98671.95
2018-06-23T06:05:38.969Z,98663.64
2018-06-23T06:08:08.160Z,98659.71
2018-06-23T06:10:36.725Z,98664.72
2018-06-23T06:13:05.324Z,98666.42
2018-06-23T06:15:33.998Z,98669.66
2018-06-23T06:18:02.466Z,98673.08
2018-06-23T06:20:31.423Z,98676.34
2018-06-23T06:23:00.881Z,98677.81
2018-06-23T06:25:29.407Z,98667.12
2018-06-23T06:27:57.977Z,98665.36
2018-06-23T06:30:26.573Z,98667.11
2018-06-23T06:32:55.026Z,98667.06
2018-06-23T06:35:23.503Z,98659.28
2018-06-23T06:37:52.141Z,98660.58
2018-06-23T06:40:20.642Z,98662.22
2018-06-23T06:42:49.351Z,98650.71
2018-06-23T06:45:18.558Z,98659.02
2018-06-23T06:47:47.138Z,98658.53
2018-06-23T06:50:16.087Z,98661.72
2018-06-23T06:52:44.519Z,98665.19
2018-06-23T06:55:13.744Z,98654.97
2018-06-23T06:57:42.342Z,98655.16
2018-06-23T07:00:11.092Z,98654.16
2018-06-23T07:02:40.034Z,98657.18
2018-06-23T07:05:09.211Z,98656.02
2018-06-23T07:07:37.722Z,98652.73
2018-06-23T07:10:06.426Z,98660.42
2018-06-23T07:12:34.939Z,98653.20
2018-06-23T07:15:04.632Z,98649.51
2018-06-23T07:17:33.576Z,98642.40
2018-06-23T07:20:02.693Z,98652.69
2018-06-23T07:22:31.196Z,98648.73
2018-06-23T07:24:59.765Z,98643.75
2018-06-23T07:27:28.294Z,98645.63
2018-06-23T07:29:57.120Z,98635.50
2018-06-23T07:32:25.632Z,98633.48
2018-06-23T07:34:54.886Z,98632.30
2018-06-23T07:37:23.312Z,98642.64
2018-06-23T07:39:51.864Z,98635.89
2018-06-23T07:42:20.964Z,98633.98
2018-06-23T07:44:49.561Z,98632.38
2018-06-23T07:47:18.148Z,98626.14
2018-06-23T07:49:47.533Z,98632.66
2018-06-23T07:52:16.024Z,98628.47
2018-06-23T07:54:45.555Z,98627.13
2018-06-23T07:57:14.190Z,98633.69
2018-06-23T07:59:42.728Z,98624.06
2018-06-23T08:02:11.426Z,98622.52
2018-06-23T08:04:40.046Z,98622.75
2018-06-23T08:07:10.260Z,98627.19
2018-06-23T08:09:38.781Z,98620.55
2018-06-23T08:12:07.334Z,98618.67
2018-06-23T08:14:36.847Z,98622.37
2018-06-23T08:17:05.567Z,98617.94
2018-06-23T08:19:34.242Z,98612.66
2018-06-23T08:22:03.580Z,98609.59
2018-06-23T08:24:32.121Z,98610.47
2018-06-23T08:27:00.673Z,98611.83
2018-06-23T08:29:29.874Z,98600.25
2018-06-23T08:31:58.894Z,98614.02
2018-06-23T08:34:27.468Z,98610.02
2018-06-23T08:36:55.993Z,98603.12
2018-06-23T08:39:24.490Z,98595.77
2018-06-23T08:41:53.061Z,98598.08
2018-06-23T08:44:21.654Z,98598.48
2018-06-23T08:46:50.263Z,98597.03
2018-06-23T08:49:18.805Z,98599.22
2018-06-23T08:51:47.351Z,98593.14
2018-06-23T08:54:16.715Z,98588.08
2018-06-23T08:56:45.459Z,98596.06
2018-06-23T08:59:15.049Z,98597.10
2018-06-23T09:01:43.818Z,98601.41
2018-06-23T09:04:12.782Z,98595.70
2018-06-23T09:06:45.555Z,98608.13
2018-06-23T09:09:14.137Z,98602.72
2018-06-23T09:11:43.429Z,98599.16
2018-06-23T09:14:12.622Z,98607.91
2018-06-23T09:16:41.209Z,98603.13
2018-06-23T09:19:10.226Z,98602.97
2018-06-23T09:21:38.868Z,98599.13
2018-06-23T09:24:07.561Z,98594.66
2018-06-23T09:26:36.155Z,98596.06
2018-06-23T09:29:04.993Z,98593.25
2018-06-23T09:31:33.570Z,98595.39
2018-06-23T09:34:02.633Z,98594.74
2018-06-23T09:36:31.697Z,98592.47
2018-06-23T09:39:00.179Z,98596.22
2018-06-23T09:41:28.728Z,98597.41
2018-06-23T09:43:57.352Z,98585.09
2018-06-23T09:46:26.606Z,98585.05
2018-06-23T09:48:57.676Z,98577.09
2018-06-23T09:51:27.298Z,98588.31
2018-06-23T09:53:55.928Z,98596.58
2018-06-23T09:56:25.087Z,98593.41
2018-06-23T09:58:53.653Z,98596.41
2018-06-23T10:01:22.253Z,98606.77
2018-06-23T10:03:50.812Z,98599.98
2018-06-23T10:06:19.353Z,98594.94
2018-06-23T10:08:47.958Z,98597.39
2018-06-23T10:11:16.515Z,98601.96
2018-06-23T10:13:45.177Z,98604.92
2018-06-23T10:16:13.790Z,98606.22
2018-06-23T10:18:42.659Z,98606.34
2018-06-23T10:21:11.200Z,98606.61
2018-06-23T10:23:40.597Z,98603.07
2018-06-23T10:26:09.739Z,98607.61
2018-06-23T10:28:38.656Z,98601.64
2018-06-23T10:31:08.080Z,98610.92
2018-06-23T10:33:36.583Z,98603.41
2018-06-23T10:36:06.054Z,98602.04
2018-06-23T10:38:34.887Z,98601.39
2018-06-23T10:41:03.960Z,98598.09
2018-06-23T10:43:34.618Z,98598.33
2018-06-23T10:46:03.146Z,98597.78
2018-06-23T10:48:34.842Z,98604.20
2018-06-23T10:51:03.765Z,98608.30
2018-06-23T10:53:33.577Z,98599.47
2018-06-23T10:56:02.649Z,98595.89
2018-06-23T10:58:32.337Z,98598.09
2018-06-23T11:01:00.856Z,98589.39
2018-06-23T11:03:30.265Z,98586.61
2018-06-23T11:08:33.575Z,98583.63
2018-06-23T11:11:04.329Z,98587.69
2018-06-23T11:13:35.955Z,98581.23
2018-06-23T11:16:04.783Z,98584.20
2018-06-23T11:18:35.152Z,98579.96
2018-06-23T11:21:04.229Z,98573.89
2018-06-23T11:23:32.771Z,98568.64
2018-06-23T11:26:01.859Z,98572.69
2018-06-23T11:28:31.106Z,98570.45
2018-06-23T11:31:00.160Z,98567.75
2018-06-23T11:33:28.978Z,98565.45
2018-06-23T11:35:57.662Z,98560.33
2018-06-23T11:38:26.247Z,98447.47
2018-06-23T11:40:55.286Z,98561.86
2018-06-23T11:43:23.856Z,98558.27
2018-06-23T11:45:52.897Z,98557.48
2018-06-23T11:48:23.804Z,98551.17
2018-06-23T11:50:53.090Z,98547.30
2018-06-23T11:53:21.596Z,98554.73
2018-06-23T11:55:50.380Z,98548.97
2018-06-23T11:58:19.680Z,98548.57
2018-06-23T12:00:49.033Z,98542.73
2018-06-23T12:03:18.368Z,98537.37
2018-06-23T12:05:47.311Z,98532.52
2018-06-23T12:08:17.569Z,98540.72
2018-06-23T12:10:46.108Z,98537.55
2018-06-23T12:13:14.738Z,98537.97
2018-06-23T12:15:43.322Z,98399.27
2018-06-23T12:18:11.940Z,98525.93
2018-06-23T12:20:40.999Z,98528.52
2018-06-23T12:23:09.512Z,98524.09
2018-06-23T12:25:39.007Z,98521.34
2018-06-23T12:28:08.390Z,98512.66
2018-06-23T12:30:37.514Z,98509.15
2018-06-23T12:33:06.241Z,98511.85
2018-06-23T12:35:34.810Z,98498.63
2018-06-23T12:38:03.405Z,98503.80
2018-06-23T12:40:31.998Z,98502.52
2018-06-23T12:43:01.203Z,98502.67
2018-06-23T12:45:30.122Z,98497.06
2018-06-23T12:47:58.699Z,98493.66
2018-06-23T12:50:27.611Z,98492.17
2018-06-23T12:52:56.173Z,98506.64
2018-06-23T12:55:25.306Z,98498.31
2018-06-23T12:57:53.822Z,98499.57
2018-06-23T13:00:23.776Z,98478.77
2018-06-23T13:02:53.025Z,98477.45
2018-06-23T13:05:21.534Z,98476.65
2018-06-23T13:07:51.079Z,98461.69
2018-06-23T13:10:20.648Z,98452.31
2018-06-23T13:12:49.178Z,98456.29
2018-06-23T13:15:19.964Z,98458.41
2018-06-23T13:17:48.471Z,98454.70
2018-06-23T13:20:18.210Z,98450.17
2018-06-23T13:22:47.809Z,98459.55
2018-06-23T13:25:16.365Z,98452.45
2018-06-23T13:27:44.982Z,98445.91
2018-06-23T13:30:13.517Z,98453.65
2018-06-23T13:32:45.029Z,98451.75
2018-06-23T13:35:14.304Z,98444.70
2018-06-23T13:37:43.021Z,98439.55
2018-06-23T13:40:11.581Z,98436.33
2018-06-23T13:42:40.503Z,98444.02
2018-06-23T13:45:09.646Z,98433.50
2018-06-23T13:47:38.430Z,98436.92
2018-06-23T13:50:07.005Z,98432.39
2018-06-23T13:52:35.611Z,98431.59
2018-06-23T13:55:04.145Z,98437.09
2018-06-23T13:57:32.733Z,98434.47
2018-06-23T14:00:02.648Z,98422.74
2018-06-23T14:02:31.317Z,98424.25
2018-06-23T14:05:00.423Z,98423.73
2018-06-23T14:07:29.020Z,98427.45
2018-06-23T14:09:57.724Z,98420.27
2018-06-23T14:12:26.398Z,98422.05
2018-06-23T14:14:55.426Z,98425.47
2018-06-23T14:17:24.037Z,98425.64
2018-06-23T14:19:55.265Z,98420.12
2018-06-23T14:22:23.715Z,98426.58
2018-06-23T14:24:52.219Z,98419.04
2018-06-23T14:27:21.199Z,98427.23
2018-06-23T14:29:50.084Z,98426.58
2018-06-23T14:32:19.285Z,98425.77
2018-06-23T14:34:47.646Z,98416.73
2018-06-23T14:37:17.084Z,98417.77
2018-06-23T14:39:45.771Z,98425.64
2018-06-23T14:42:14.613Z,98421.59
2018-06-23T14:44:44.685Z,98420.48
2018-06-23T14:47:13.626Z,98422.37
2018-06-23T14:49:48.195Z,98432.22
2018-06-23T14:52:17.116Z,98429.20
2018-06-23T14:54:49.916Z,98426.19
2018-06-23T14:57:19.918Z,98421.81
2018-06-23T14:59:48.661Z,98420.31
2018-06-23T15:02:19.293Z,98416.72
2018-06-23T15:04:50.067Z,98407.53
2018-06-23T15:07:20.319Z,98413.44
2018-06-23T15:10:00.913Z,98409.83
2018-06-23T15:12:41.351Z,98405.86
2018-06-23T15:15:09.953Z,98414.05
2018-06-23T15:17:40.927Z,98416.25
2018-06-23T15:20:09.687Z,98413.00
2018-06-23T15:22:38.319Z,98408.14
2018-06-23T15:25:07.641Z,98402.56
2018-06-23T15:27:36.162Z,98399.60
2018-06-23T15:30:04.894Z,98408.11
2018-06-23T15:32:33.552Z,98403.99
2018-06-23T15:35:02.050Z,98400.34
2018-06-23T15:37:30.653Z,98401.42
2018-06-23T15:39:59.876Z,98401.08
2018-06-23T15:42:28.513Z,98400.19
2018-06-23T15:44:57.099Z,98398.18
2018-06-23T15:47:26.040Z,98399.68
2018-06-23T15:49:54.573Z,98391.20
2018-06-23T15:52:23.055Z,98386.34
2018-06-23T15:54:51.640Z,98392.22
2018-06-23T15:57:20.131Z,98390.23
2018-06-23T15:59:48.807Z,98388.87
2018-06-23T16:02:17.813Z,98384.30
2018-06-23T16:04:46.545Z,98382.27
2018-06-23T16:07:15.160Z,98377.58
2018-06-23T16:09:43.771Z,98378.36
2018-06-23T16:12:12.624Z,98384.73
2018-06-23T16:14:41.136Z,98378.78
2018-06-23T16:17:09.740Z,98370.50
2018-06-23T16:19:38.321Z,98372.92
2018-06-23T16:22:06.859Z,98367.84
2018-06-23T16:24:36.574Z,98377.39
2018-06-23T16:27:05.901Z,98370.81
2018-06-23T16:29:34.846Z,98370.61
2018-06-23T16:32:03.371Z,98367.05
2018-06-23T16:34:32.038Z,98364.75
2018-06-23T16:37:01.375Z,98362.27
2018-06-23T16:39:29.923Z,98359.72
2018-06-23T16:41:58.717Z,98361.89
2018-06-23T16:44:28.050Z,98356.53
2018-06-23T16:46:57.017Z,98348.64
2018-06-23T16:49:26.008Z,98350.35
2018-06-23T16:51:54.709Z,98350.73
2018-06-23T16:54:23.659Z,98341.99
2018-06-23T16:56:52.853Z,98347.02
2018-06-23T16:59:21.486Z,98344.27
2018-06-23T17:01:50.454Z,98349.81
2018-06-23T17:04:19.185Z,98351.37
2018-06-23T17:06:47.741Z,98350.05
2018-06-23T17:09:17.788Z,98315.16
2018-06-23T17:11:46.377Z,98345.68
2018-06-23T17:14:17.388Z,98351.80
2018-06-23T17:16:48.222Z,98356.02
2018-06-23T17:19:19.118Z,98358.22
2018-06-23T17:21:48.645Z,98349.33
2018-06-23T17:24:18.555Z,98246.33
2018-06-23T17:26:47.141Z,98355.46
2018-06-23T17:29:18.130Z,98356.50
2018-06-23T17:31:46.767Z,98355.48
2018-06-23T17:34:15.382Z,98353.89
2018-06-23T17:36:44.586Z,98358.12
2018-06-23T17:39:13.138Z,98355.50
2018-06-23T17:41:42.375Z,98357.07
2018-06-23T17:44:11.522Z,98355.69
2018-06-23T17:46:40.900Z,98353.22
2018-06-23T17:49:09.497Z,98362.45
2018-06-23T17:51:38.073Z,98363.00
2018-06-23T17:54:06.693Z,98356.97
2018-06-23T17:56:35.285Z,98364.58
2018-06-23T17:59:03.921Z,98354.34
2018-06-23T18:01:32.822Z,98362.77
2018-06-23T18:04:02.162Z,98360.15
2018-06-23T18:06:30.842Z,98364.13
2018-06-23T18:08:59.535Z,98363.53
2018-06-23T18:11:28.200Z,98364.66
2018-06-23T18:13:56.711Z,98368.58
2018-06-23T18:16:25.176Z,98370.64
2018-06-23T18:18:54.140Z,98373.92
2018-06-23T18:21:23.270Z,98368.52
2018-06-23T18:23:52.374Z,98368.05
2018-06-23T18:26:21.483Z,98373.78
2018-06-23T18:28:50.557Z,98371.22
2018-06-23T18:31:19.329Z,98371.28
2018-06-23T18:33:47.888Z,98375.95
2018-06-23T18:37:57.686Z,98372.70
2018-06-23T18:40:26.440Z,98382.31
2018-06-23T18:42:55.104Z,98376.87
2018-06-23T18:45:24.433Z,98372.65
2018-06-23T18:47:53.207Z,98377.64
2018-06-23T18:50:22.110Z,98375.38
2018-06-23T18:52:50.852Z,98376.16
2018-06-23T18:55:19.871Z,98375.46
2018-06-23T18:57:48.680Z,98384.73
2018-06-23T19:00:18.265Z,98380.92
2018-06-23T19:02:46.816Z,98386.30
2018-06-23T19:05:15.451Z,98390.89
2018-06-23T19:07:44.457Z,98383.94
2018-06-23T19:10:13.812Z,98387.95
2018-06-23T19:12:42.480Z,98392.95
2018-06-23T19:15:11.584Z,98392.22
2018-06-23T19:17:40.507Z,98395.68
2018-06-23T19:20:10.237Z,98394.29
2018-06-23T19:22:38.957Z,98390.83
2018-06-23T19:25:08.007Z,98393.91
2018-06-23T19:27:36.852Z,98394.77
2018-06-23T19:30:06.717Z,98394.13
2018-06-23T19:32:37.501Z,98396.56
2018-06-23T19:35:06.402Z,98396.62
2018-06-23T19:37:35.747Z,98402.40
2018-06-23T19:40:04.548Z,98407.03
2018-06-23T19:42:33.183Z,98408.61
2018-06-23T19:45:02.126Z,98406.41
2018-06-23T19:47:31.349Z,98411.19
2018-06-23T19:50:04.804Z,98413.35
2018-06-23T19:52:33.510Z,98407.70
2018-06-23T19:55:02.039Z,98410.34
2018-06-23T19:57:31.648Z,98414.73
2018-06-23T20:00:00.184Z,98414.48
2018-06-23T20:02:28.676Z,98425.47
2018-06-23T20:04:57.623Z,98421.36
2018-06-23T20:07:26.222Z,98419.46
2018-06-23T20:09:54.944Z,98426.35
2018-06-23T20:12:23.840Z,98425.95
2018-06-23T20:14:52.467Z,98421.14
2018-06-23T20:17:21.114Z,98418.11
2018-06-23T20:19:49.688Z,98418.11
2018-06-23T20:22:19.027Z,98423.70
2018-06-23T20:24:48.245Z,98420.52
2018-06-23T20:27:16.760Z,98418.91
2018-06-23T20:29:45.537Z,98425.73
2018-06-23T20:32:14.159Z,98421.66
2018-06-23T20:34:42.973Z,98427.72
2018-06-23T20:37:11.464Z,98430.47
2018-06-23T20:39:40.090Z,98430.34
2018-06-23T20:42:08.612Z,98427.92
2018-06-23T20:44:37.215Z,98428.80
2018-06-23T20:47:06.199Z,98427.17
2018-06-23T20:49:35.418Z,98421.80
2018-06-23T20:52:03.958Z,98425.98
2018-06-23T20:54:33.225Z,98423.09
2018-06-23T20:57:01.893Z,98428.76
2018-06-23T20:59:30.494Z,98434.20
2018-06-23T21:01:59.220Z,98436.03
2018-06-23T21:04:27.834Z,98434.52
2018-06-23T21:06:56.454Z,98429.47
2018-06-23T21:09:25.113Z,98435.86
2018-06-23T21:11:53.715Z,98437.17
2018-06-23T21:14:22.908Z,98436.08
2018-06-23T21:16:51.645Z,98445.00
2018-06-23T21:19:22.827Z,98445.70
2018-06-23T21:21:51.431Z,98445.65
2018-06-23T21:24:20.800Z,98439.56
2018-06-23T21:26:49.824Z,98435.56
2018-06-23T21:29:18.348Z,98435.06
2018-06-23T21:31:48.684Z,98432.84
2018-06-23T21:34:17.339Z,98433.52
2018-06-23T21:36:46.015Z,98428.75
2018-06-23T21:39:14.569Z,98437.03
2018-06-23T21:41:43.721Z,98429.55
2018-06-23T21:44:12.438Z,98432.03
2018-06-23T21:46:41.229Z,98428.45
2018-06-23T21:49:10.457Z,98426.77
2018-06-23T21:51:38.967Z,98417.25
2018-06-23T21:54:07.804Z,98420.36
2018-06-23T21:56:36.458Z,98424.12
2018-06-23T21:59:05.168Z,98425.37
2018-06-23T22:01:33.949Z,98433.02
2018-06-23T22:04:02.462Z,98428.52
2018-06-23T22:06:31.692Z,98428.84
2018-06-23T22:09:00.582Z,98430.13
2018-06-23T22:11:29.431Z,98424.31
2018-06-23T22:13:58.423Z,98423.20
2018-06-23T22:16:26.938Z,98421.91
2018-06-23T22:18:55.503Z,98431.23
2018-06-23T22:21:24.327Z,98418.84
2018-06-23T22:23:54.014Z,98421.23
2018-06-23T22:26:23.310Z,98427.79
2018-06-23T22:28:53.635Z,98420.50
2018-06-23T22:31:23.130Z,98425.38
2018-06-23T22:33:51.653Z,98418.95
2018-06-23T22:36:21.266Z,98430.69
2018-06-23T22:38:49.835Z,98424.76
2018-06-23T22:41:18.357Z,98422.78
2018-06-23T22:43:46.987Z,98422.89
2018-06-23T22:46:16.108Z,98428.58
2018-06-23T22:48:44.702Z,98423.77
2018-06-23T22:51:13.550Z,98424.98
2018-06-23T22:53:42.034Z,98426.01
2018-06-23T22:56:10.892Z,98424.41
2018-06-23T22:58:39.411Z,98419.55
2018-06-23T23:01:08.200Z,98425.05
2018-06-23T23:03:36.689Z,98426.97
2018-06-23T23:06:05.225Z,98418.52
2018-06-23T23:08:33.856Z,98419.14
2018-06-23T23:11:02.714Z,98417.45
2018-06-23T23:13:31.954Z,98414.06
2018-06-23T23:16:00.624Z,98412.09
2018-06-23T23:18:29.291Z,98415.61
2018-06-23T23:20:57.963Z,98413.58
2018-06-23T23:23:26.528Z,98422.34
2018-06-23T23:25:59.433Z,98413.84
2018-06-23T23:28:28.846Z,98419.28
2018-06-23T23:30:58.219Z,98414.45
2018-06-23T23:33:26.780Z,98411.19
2018-06-23T23:35:55.369Z,98409.92
2018-06-23T23:38:23.940Z,98409.98
2018-06-23T23:40:53.022Z,98402.13
2018-06-23T23:43:21.540Z,98403.19
2018-06-23T23:45:51.000Z,98406.91
2018-06-23T23:48:19.503Z,98409.42
2018-06-23T23:50:48.106Z,98400.42
2018-06-23T23:53:16.564Z,98399.81
2018-06-23T23:55:45.524Z,98397.22
2018-06-23T23:58:14.381Z,98388.48
