createdAt,value
2018-08-19T00:01:38.367Z,5.1
2018-08-19T00:11:48.403Z,4.7
2018-08-19T00:21:53.488Z,5.4
2018-08-19T00:32:02.236Z,5.7
2018-08-19T00:42:05.366Z,5.4
2018-08-19T00:52:17.193Z,5.7
2018-08-19T01:02:42.266Z,5.4
2018-08-19T01:13:00.744Z,5.7
2018-08-19T01:23:22.504Z,5.4
2018-08-19T01:33:42.712Z,5
2018-08-19T01:44:01.677Z,5.8
2018-08-19T01:54:26.923Z,5.5
2018-08-19T02:04:42.057Z,5.6
2018-08-19T02:14:47.510Z,5.4
2018-08-19T02:24:59.144Z,5.6
2018-08-19T02:35:15.499Z,5.8
2018-08-19T02:45:26.139Z,5.6
2018-08-19T02:55:44.534Z,5.6
2018-08-19T03:06:16.068Z,5.1
2018-08-19T03:16:34.652Z,6.2
2018-08-19T03:26:44.529Z,6.8
2018-08-19T03:36:59.385Z,6.7
2018-08-19T03:47:06.108Z,5.8
2018-08-19T03:57:39.771Z,6.4
2018-08-19T04:07:45.535Z,5.4
2018-08-19T04:18:00.455Z,6.5
2018-08-19T04:28:15.312Z,6.2
2018-08-19T04:38:29.773Z,5.9
2018-08-19T04:48:33.620Z,6.1
2018-08-19T04:58:50.463Z,5.7
2018-08-19T05:09:01.566Z,5.9
2018-08-19T05:19:12.516Z,6.2
2018-08-19T05:29:22.969Z,5.9
2018-08-19T05:39:28.977Z,5.7
2018-08-19T05:49:41.240Z,4.7
2018-08-19T05:59:54.719Z,4.4
2018-08-19T06:10:07.992Z,3.9
2018-08-19T06:20:17.782Z,3.8
2018-08-19T06:30:25.953Z,3.6
2018-08-19T06:40:37.570Z,3.1
2018-08-19T06:50:42.163Z,3.8
2018-08-19T07:01:06.730Z,3.8
2018-08-19T07:11:11.065Z,3.9
2018-08-19T07:21:23.658Z,3.9
2018-08-19T07:31:26.382Z,3.3
2018-08-19T07:41:48.960Z,3.7
2018-08-19T07:52:03.019Z,3.6
2018-08-19T08:02:12.890Z,3.3
2018-08-19T08:12:19.421Z,4.2
2018-08-19T08:22:32.862Z,3.2
2018-08-19T08:32:57.721Z,3.9
2018-08-19T08:42:59.772Z,4.2
2018-08-19T08:53:01.110Z,4
2018-08-19T09:03:05.794Z,3.9
2018-08-19T09:13:07.001Z,3.7
2018-08-19T09:23:08.775Z,3.6
2018-08-19T09:33:09.244Z,3.4
2018-08-19T09:43:15.651Z,4.6
2018-08-19T09:53:17.965Z,3.9
2018-08-19T10:03:19.558Z,4.3
2018-08-19T10:13:24.848Z,4.1
2018-08-19T10:23:24.530Z,3.8
2018-08-19T10:33:27.257Z,4.2
2018-08-19T10:43:26.929Z,3.9
2018-08-19T10:53:29.868Z,4.3
2018-08-19T11:03:29.808Z,4
2018-08-19T11:13:30.647Z,3.3
2018-08-19T11:23:32.427Z,3.9
2018-08-19T11:33:36.069Z,3.9
2018-08-19T11:43:42.465Z,5.1
2018-08-19T11:54:00.687Z,4.1
2018-08-19T12:04:07.726Z,3.8
2018-08-19T12:14:11.629Z,4
2018-08-19T12:24:12.660Z,3.7
2018-08-19T12:34:16.046Z,3.8
2018-08-19T12:44:21.999Z,4
2018-08-19T12:54:26.764Z,2.9
2018-08-19T13:04:37.003Z,3.7
2018-08-19T13:14:41.637Z,3.7
2018-08-19T13:24:43.240Z,3.2
2018-08-19T13:34:44.478Z,3.3
2018-08-19T13:44:48.095Z,2.9
2018-08-19T13:54:52.812Z,3.1
2018-08-19T14:04:56.412Z,3.2
2018-08-19T14:15:00.612Z,3.1
2018-08-19T14:25:04.629Z,3.4
2018-08-19T14:35:06.944Z,3.5
2018-08-19T14:45:10.277Z,3.3
2018-08-19T14:55:10.242Z,3.3
2018-08-19T15:05:09.947Z,3.1
2018-08-19T15:15:10.050Z,2.6
2018-08-19T15:25:09.913Z,2.8
2018-08-19T15:35:14.453Z,3.4
2018-08-19T15:45:14.295Z,3.3
2018-08-19T15:55:14.433Z,3
2018-08-19T16:05:14.991Z,2.7
2018-08-19T16:15:15.366Z,3.3
2018-08-19T16:25:15.924Z,4.1
2018-08-19T16:35:16.362Z,3.7
2018-08-19T16:45:16.567Z,3.4
2018-08-19T16:55:20.234Z,3.3
2018-08-19T17:05:21.264Z,3.4
2018-08-19T17:15:21.453Z,2.7
2018-08-19T17:25:21.573Z,3.4
2018-08-19T17:35:23.558Z,3.4
2018-08-19T17:45:24.408Z,3.4
2018-08-19T17:55:25.631Z,3.6
2018-08-19T18:05:25.816Z,4.1
2018-08-19T18:15:27.267Z,5.3
2018-08-19T18:25:27.252Z,4.3
2018-08-19T18:35:28.533Z,5.2
2018-08-19T18:45:28.209Z,4.8
2018-08-19T18:55:31.284Z,4.6
2018-08-19T19:05:31.755Z,4.4
2018-08-19T19:15:31.843Z,5.2
2018-08-19T19:25:35.216Z,5.4
2018-08-19T19:35:35.927Z,4.8
2018-08-19T19:45:35.849Z,4.7
2018-08-19T19:55:35.488Z,5.1
2018-08-19T20:05:36.367Z,5.2
2018-08-19T20:15:40.747Z,4.5
2018-08-19T20:25:44.643Z,4.9
2018-08-19T20:35:49.239Z,4.6
2018-08-19T20:45:54.033Z,4.3
2018-08-19T20:56:07.410Z,5.5
2018-08-19T21:06:13.627Z,4.6
2018-08-19T21:16:20.967Z,5
2018-08-19T21:26:27.492Z,5.1
2018-08-19T21:36:38.479Z,5.9
2018-08-19T21:46:47.194Z,5
2018-08-19T21:56:59.069Z,5.3
2018-08-19T22:07:04.863Z,5.1
2018-08-19T22:17:12.194Z,5.7
2018-08-19T22:27:20.110Z,5.5
2018-08-19T22:37:30.726Z,5.1
2018-08-19T22:47:33.190Z,5.7
2018-08-19T22:57:39.735Z,6.1
2018-08-19T23:07:41.003Z,6.1
2018-08-19T23:17:51.968Z,4.8
2018-08-19T23:27:55.799Z,5.9
2018-08-19T23:38:02.420Z,6
2018-08-19T23:48:13.129Z,5.3
2018-08-19T23:58:21.299Z,5.7
