createdAt,value
2022-11-05T00:00:19.335Z,7.29
2022-11-05T00:03:05.269Z,7.29
2022-11-05T00:05:51.113Z,7.29
2022-11-05T00:08:37.012Z,7.30
2022-11-05T00:11:04.153Z,7.29
2022-11-05T00:13:49.772Z,7.29
2022-11-05T00:16:39.763Z,7.29
2022-11-05T00:19:06.938Z,7.28
2022-11-05T00:21:53.481Z,7.24
2022-11-05T00:24:39.529Z,7.25
2022-11-05T00:27:07.354Z,7.19
2022-11-05T00:29:34.597Z,7.11
2022-11-05T00:32:01.782Z,7.06
2022-11-05T00:34:28.874Z,7.07
2022-11-05T00:36:56.346Z,7.11
2022-11-05T00:39:23.466Z,7.03
2022-11-05T00:42:10.525Z,7.05
2022-11-05T00:44:56.067Z,7.00
2022-11-05T00:47:41.386Z,7.00
2022-11-05T00:50:10.585Z,6.95
2022-11-05T00:52:57.535Z,6.95
2022-11-05T00:55:33.249Z,6.84
2022-11-05T00:58:02.273Z,6.81
2022-11-05T01:00:31.685Z,6.81
2022-11-05T01:03:01.108Z,6.78
2022-11-05T01:05:29.867Z,6.74
2022-11-05T01:07:57.726Z,6.80
2022-11-05T01:10:25.309Z,6.79
2022-11-05T01:12:52.790Z,6.82
2022-11-05T01:15:20.968Z,6.89
2022-11-05T01:17:48.088Z,6.85
2022-11-05T01:20:15.311Z,6.84
2022-11-05T01:22:42.677Z,6.89
2022-11-05T01:25:10.372Z,6.87
2022-11-05T01:27:38.399Z,6.83
2022-11-05T01:30:07.481Z,6.78
2022-11-05T01:32:36.206Z,6.75
2022-11-05T01:35:08.594Z,6.75
2022-11-05T01:37:35.873Z,6.82
2022-11-05T01:40:03.841Z,6.83
2022-11-05T01:42:32.357Z,6.93
2022-11-05T01:45:17.997Z,6.89
2022-11-05T01:48:06.785Z,6.91
2022-11-05T01:50:33.909Z,6.95
2022-11-05T01:53:16.089Z,7.00
2022-11-05T01:55:47.877Z,7.11
2022-11-05T01:58:21.105Z,7.06
2022-11-05T02:00:48.637Z,7.07
2022-11-05T02:03:17.629Z,7.09
2022-11-05T02:05:46.368Z,7.07
2022-11-05T02:08:41.678Z,7.17
2022-11-05T02:11:09.149Z,7.26
2022-11-05T02:13:36.608Z,7.42
2022-11-05T02:16:18.609Z,7.58
2022-11-05T02:18:56.563Z,7.63
2022-11-05T02:21:48.117Z,7.65
2022-11-05T02:24:31.081Z,7.80
2022-11-05T02:27:10.243Z,7.80
2022-11-05T02:29:47.952Z,7.92
2022-11-05T02:32:48.699Z,8.09
2022-11-05T02:35:30.075Z,8.21
2022-11-05T02:38:16.368Z,8.28
2022-11-05T02:40:55.127Z,8.38
2022-11-05T02:43:42.153Z,8.42
2022-11-05T02:46:26.832Z,8.52
2022-11-05T02:49:07.301Z,8.44
2022-11-05T02:52:09.658Z,8.44
2022-11-05T02:54:42.986Z,8.58
2022-11-05T02:57:10.177Z,8.67
2022-11-05T02:59:37.274Z,8.75
2022-11-05T03:02:06.190Z,8.74
2022-11-05T03:04:33.556Z,8.84
2022-11-05T03:07:18.478Z,8.92
2022-11-05T03:09:51.728Z,8.94
2022-11-05T03:12:21.648Z,9.00
2022-11-05T03:15:03.935Z,9.06
2022-11-05T03:17:34.046Z,9.16
2022-11-05T03:20:25.893Z,9.12
2022-11-05T03:23:19.597Z,9.19
2022-11-05T03:26:04.860Z,9.27
2022-11-05T03:28:37.888Z,9.24
2022-11-05T03:31:08.085Z,9.22
2022-11-05T03:33:38.580Z,9.32
2022-11-05T03:36:16.134Z,9.36
2022-11-05T03:38:46.820Z,9.36
2022-11-05T03:41:16.169Z,9.36
2022-11-05T03:43:49.233Z,9.41
2022-11-05T03:46:25.906Z,9.42
2022-11-05T03:48:55.755Z,9.42
2022-11-05T03:51:31.138Z,9.50
2022-11-05T03:54:01.424Z,9.52
2022-11-05T03:56:40.301Z,9.55
2022-11-05T03:59:10.744Z,9.58
2022-11-05T04:01:39.433Z,9.63
2022-11-05T04:04:07.487Z,9.61
2022-11-05T04:06:53.704Z,9.58
2022-11-05T04:09:39.764Z,9.56
2022-11-05T04:12:26.605Z,9.57
2022-11-05T04:14:53.737Z,9.57
2022-11-05T04:17:20.838Z,9.53
2022-11-05T04:20:06.378Z,9.55
2022-11-05T04:22:53.813Z,9.58
2022-11-05T04:25:22.646Z,9.56
2022-11-05T04:27:49.931Z,9.46
2022-11-05T04:30:18.338Z,9.40
2022-11-05T04:32:59.043Z,9.29
2022-11-05T04:35:28.376Z,9.22
2022-11-05T04:37:55.526Z,9.10
2022-11-05T04:40:23.008Z,8.96
2022-11-05T04:42:50.164Z,8.91
2022-11-05T04:45:17.241Z,8.84
2022-11-05T04:47:44.452Z,8.75
2022-11-05T04:50:13.130Z,8.72
2022-11-05T04:52:40.534Z,8.73
2022-11-05T04:55:08.772Z,8.67
2022-11-05T04:57:36.129Z,8.60
2022-11-05T05:00:06.090Z,8.51
2022-11-05T05:02:33.501Z,8.47
2022-11-05T05:05:00.702Z,8.47
2022-11-05T05:07:28.517Z,8.46
2022-11-05T05:09:55.733Z,8.45
2022-11-05T05:12:23.098Z,8.40
2022-11-05T05:14:50.276Z,8.43
2022-11-05T05:17:17.391Z,8.40
2022-11-05T05:20:02.741Z,8.46
2022-11-05T05:22:30.138Z,8.51
2022-11-05T05:24:57.291Z,8.51
2022-11-05T05:27:25.936Z,8.47
2022-11-05T05:29:53.045Z,8.51
2022-11-05T05:32:20.129Z,8.48
2022-11-05T05:34:47.206Z,8.55
2022-11-05T05:37:14.310Z,8.57
2022-11-05T05:39:41.408Z,8.55
2022-11-05T05:42:08.490Z,8.51
2022-11-05T05:44:35.601Z,8.52
2022-11-05T05:47:02.772Z,8.60
2022-11-05T05:49:29.909Z,8.51
2022-11-05T05:51:57.431Z,8.50
2022-11-05T05:54:29.235Z,8.46
2022-11-05T05:56:59.400Z,8.50
2022-11-05T05:59:26.611Z,8.58
2022-11-05T06:01:53.888Z,8.74
2022-11-05T06:04:21.200Z,8.86
2022-11-05T06:06:48.331Z,8.91
2022-11-05T06:09:15.791Z,8.94
2022-11-05T06:11:43.531Z,9.02
2022-11-05T06:14:12.223Z,9.13
2022-11-05T06:16:39.889Z,9.19
2022-11-05T06:19:07.625Z,9.21
2022-11-05T06:21:34.760Z,9.25
2022-11-05T06:24:02.806Z,9.20
2022-11-05T06:26:30.341Z,9.25
2022-11-05T06:28:57.441Z,9.35
2022-11-05T06:31:24.891Z,9.31
2022-11-05T06:33:52.001Z,9.32
2022-11-05T06:36:20.348Z,9.23
2022-11-05T06:38:47.519Z,9.17
2022-11-05T06:41:14.961Z,9.20
2022-11-05T06:43:42.481Z,9.35
2022-11-05T06:46:10.891Z,9.35
2022-11-05T06:48:39.092Z,9.35
2022-11-05T06:51:07.676Z,9.29
2022-11-05T06:53:35.650Z,9.33
2022-11-05T06:56:04.692Z,9.42
2022-11-05T06:58:32.275Z,9.40
2022-11-05T07:01:04.357Z,9.46
2022-11-05T07:03:31.584Z,9.58
2022-11-05T07:06:00.713Z,9.68
2022-11-05T07:08:32.253Z,9.82
2022-11-05T07:10:59.890Z,10.10
2022-11-05T07:13:27.040Z,10.20
2022-11-05T07:15:54.474Z,10.28
2022-11-05T07:18:21.753Z,10.45
2022-11-05T07:20:49.312Z,10.53
2022-11-05T07:23:16.820Z,10.68
2022-11-05T07:25:44.112Z,10.74
2022-11-05T07:28:11.740Z,10.75
2022-11-05T07:30:38.894Z,10.81
2022-11-05T07:33:06.029Z,10.89
2022-11-05T07:35:33.473Z,11.04
2022-11-05T07:38:00.771Z,11.10
2022-11-05T07:40:29.506Z,11.15
2022-11-05T07:43:01.454Z,11.19
2022-11-05T07:45:30.617Z,11.27
2022-11-05T07:48:00.629Z,11.29
2022-11-05T07:50:30.417Z,11.31
2022-11-05T07:53:06.809Z,11.32
2022-11-05T07:55:34.504Z,11.35
2022-11-05T07:58:01.811Z,11.38
2022-11-05T08:00:29.882Z,11.47
2022-11-05T08:03:10.351Z,11.60
2022-11-05T08:05:40.246Z,11.64
2022-11-05T08:08:09.284Z,11.62
2022-11-05T08:10:37.814Z,11.54
2022-11-05T08:13:06.377Z,11.61
2022-11-05T08:15:34.477Z,11.85
2022-11-05T08:18:03.389Z,11.68
2022-11-05T08:20:31.429Z,11.96
2022-11-05T08:22:58.648Z,12.09
2022-11-05T08:25:26.816Z,12.12
2022-11-05T08:27:59.022Z,12.11
2022-11-05T08:30:26.533Z,12.32
2022-11-05T08:32:58.799Z,12.28
2022-11-05T08:35:27.135Z,12.36
2022-11-05T08:37:59.053Z,12.39
2022-11-05T08:40:26.981Z,12.56
2022-11-05T08:42:57.017Z,12.69
2022-11-05T08:45:25.239Z,12.59
2022-11-05T08:48:05.848Z,12.62
2022-11-05T08:50:34.061Z,12.70
2022-11-05T08:53:01.305Z,12.82
2022-11-05T08:55:28.889Z,12.90
2022-11-05T08:58:00.762Z,12.93
2022-11-05T09:00:29.866Z,13.08
2022-11-05T09:03:00.942Z,13.16
2022-11-05T09:05:29.685Z,13.35
2022-11-05T09:08:00.782Z,13.40
2022-11-05T09:10:28.851Z,13.61
2022-11-05T09:12:56.346Z,13.77
2022-11-05T09:15:24.505Z,13.86
2022-11-05T09:17:51.773Z,14.04
2022-11-05T09:20:18.922Z,14.00
2022-11-05T09:22:46.833Z,13.98
2022-11-05T09:25:15.772Z,14.08
2022-11-05T09:27:43.757Z,14.15
2022-11-05T09:30:12.423Z,14.29
2022-11-05T09:32:39.737Z,14.34
2022-11-05T09:35:07.526Z,14.69
2022-11-05T09:37:35.656Z,14.58
2022-11-05T09:40:03.228Z,14.75
2022-11-05T09:42:42.836Z,14.86
2022-11-05T09:45:16.690Z,15.04
2022-11-05T09:47:49.398Z,15.18
2022-11-05T09:50:20.655Z,15.27
2022-11-05T09:52:47.848Z,15.17
2022-11-05T09:55:23.651Z,15.26
2022-11-05T09:57:56.812Z,15.07
2022-11-05T10:00:24.419Z,15.22
2022-11-05T10:02:55.696Z,15.06
2022-11-05T10:05:24.904Z,15.40
2022-11-05T10:08:02.445Z,15.52
2022-11-05T10:10:49.039Z,15.38
2022-11-05T10:13:22.444Z,15.48
2022-11-05T10:16:00.257Z,15.38
2022-11-05T10:18:37.278Z,15.32
2022-11-05T10:21:05.485Z,15.06
2022-11-05T10:23:33.376Z,14.95
2022-11-05T10:26:05.221Z,14.76
2022-11-05T10:28:35.463Z,14.61
2022-11-05T10:31:09.465Z,14.45
2022-11-05T10:33:39.570Z,14.52
2022-11-05T10:36:11.621Z,14.62
2022-11-05T10:38:38.925Z,14.64
2022-11-05T10:41:27.498Z,14.98
2022-11-05T10:44:09.305Z,14.92
2022-11-05T10:47:18.974Z,14.84
2022-11-05T10:50:10.332Z,15.25
2022-11-05T10:52:53.550Z,15.47
2022-11-05T10:55:25.457Z,15.58
2022-11-05T10:57:53.019Z,15.80
2022-11-05T11:00:22.142Z,15.91
2022-11-05T11:02:55.994Z,16.10
2022-11-05T11:05:25.171Z,16.19
2022-11-05T11:08:01.531Z,16.24
2022-11-05T11:10:32.734Z,16.29
2022-11-05T11:13:00.124Z,16.52
2022-11-05T11:15:32.569Z,16.59
2022-11-05T11:18:24.150Z,16.59
2022-11-05T11:20:51.334Z,16.72
2022-11-05T11:23:18.540Z,16.92
2022-11-05T11:25:53.087Z,16.84
2022-11-05T11:28:24.456Z,16.92
2022-11-05T11:31:00.540Z,17.10
2022-11-05T11:33:28.520Z,17.19
2022-11-05T11:35:55.905Z,17.01
2022-11-05T11:38:24.405Z,17.23
2022-11-05T11:40:59.379Z,17.36
2022-11-05T11:43:29.301Z,17.43
2022-11-05T11:46:03.733Z,17.51
2022-11-05T11:48:36.218Z,17.40
2022-11-05T11:51:49.521Z,17.59
2022-11-05T11:54:28.863Z,17.63
2022-11-05T11:56:56.318Z,17.78
2022-11-05T11:59:53.752Z,17.87
2022-11-05T12:02:37.661Z,17.82
2022-11-05T12:05:26.553Z,17.87
2022-11-05T12:07:57.996Z,17.86
2022-11-05T12:10:40.675Z,18.04
2022-11-05T12:13:20.462Z,18.13
2022-11-05T12:15:53.063Z,18.10
2022-11-05T12:18:35.100Z,18.13
2022-11-05T12:21:08.041Z,18.16
2022-11-05T12:23:44.044Z,18.12
2022-11-05T12:26:23.025Z,18.11
2022-11-05T12:29:18.377Z,18.05
2022-11-05T12:32:08.030Z,17.95
2022-11-05T12:34:48.996Z,17.95
2022-11-05T12:37:28.772Z,18.23
2022-11-05T12:40:33.869Z,18.19
2022-11-05T12:43:34.625Z,17.96
2022-11-05T12:46:24.443Z,17.97
2022-11-05T12:49:16.188Z,17.98
2022-11-05T12:52:07.847Z,18.12
2022-11-05T12:54:56.634Z,18.24
2022-11-05T12:57:24.222Z,18.17
2022-11-05T13:00:07.321Z,18.27
2022-11-05T13:02:43.571Z,18.12
2022-11-05T13:05:33.356Z,18.17
2022-11-05T13:08:04.843Z,18.24
2022-11-05T13:10:36.744Z,18.23
2022-11-05T13:13:14.215Z,18.22
2022-11-05T13:15:52.986Z,18.11
2022-11-05T13:18:33.714Z,18.11
2022-11-05T13:21:05.340Z,18.12
2022-11-05T13:23:40.760Z,18.06
2022-11-05T13:26:19.961Z,17.95
2022-11-05T13:28:57.316Z,17.89
2022-11-05T13:31:33.524Z,17.86
2022-11-05T13:34:09.301Z,17.61
2022-11-05T13:37:18.345Z,17.59
2022-11-05T13:39:58.525Z,17.55
2022-11-05T13:42:48.973Z,17.50
2022-11-05T13:45:31.024Z,17.35
2022-11-05T13:48:16.572Z,17.42
2022-11-05T13:51:27.968Z,17.43
2022-11-05T13:54:07.192Z,17.37
2022-11-05T13:56:45.380Z,17.26
2022-11-05T13:59:18.248Z,17.19
2022-11-05T14:01:58.053Z,17.12
2022-11-05T14:04:44.736Z,17.22
2022-11-05T14:07:15.520Z,17.03
2022-11-05T14:09:43.985Z,16.95
2022-11-05T14:12:39.441Z,17.00
2022-11-05T14:15:18.184Z,16.91
2022-11-05T14:17:54.538Z,16.82
2022-11-05T14:20:30.634Z,16.75
2022-11-05T14:23:25.903Z,16.72
2022-11-05T14:25:56.405Z,16.60
2022-11-05T14:28:35.576Z,16.58
2022-11-05T14:31:04.985Z,16.52
2022-11-05T14:33:38.607Z,16.55
2022-11-05T14:36:20.941Z,16.45
2022-11-05T14:38:53.644Z,16.39
2022-11-05T14:41:21.493Z,16.25
2022-11-05T14:43:57.725Z,16.19
2022-11-05T14:46:25.762Z,16.43
2022-11-05T14:49:09.184Z,16.52
2022-11-05T14:51:39.645Z,16.68
2022-11-05T14:54:23.956Z,16.69
2022-11-05T14:56:59.888Z,16.69
2022-11-05T14:59:28.255Z,16.33
2022-11-05T15:02:13.132Z,15.95
2022-11-05T15:04:42.653Z,15.66
2022-11-05T15:07:09.777Z,15.43
2022-11-05T15:09:46.578Z,15.22
2022-11-05T15:12:25.648Z,15.03
2022-11-05T15:15:01.874Z,14.90
2022-11-05T15:17:47.862Z,14.77
2022-11-05T15:20:23.739Z,14.62
2022-11-05T15:22:56.726Z,14.49
2022-11-05T15:25:51.984Z,14.41
2022-11-05T15:28:31.130Z,14.26
2022-11-05T15:31:19.083Z,14.12
2022-11-05T15:33:50.266Z,14.06
2022-11-05T15:36:29.595Z,13.96
2022-11-05T15:39:27.576Z,13.88
2022-11-05T15:41:46.766Z,13.79
2022-11-05T15:44:28.920Z,13.71
2022-11-05T15:47:14.543Z,13.58
2022-11-05T15:49:44.167Z,13.46
2022-11-05T15:52:17.117Z,13.27
2022-11-05T15:54:44.928Z,13.16
2022-11-05T15:57:21.441Z,13.06
2022-11-05T15:59:48.776Z,12.93
2022-11-05T16:02:25.546Z,12.84
2022-11-05T16:04:53.009Z,12.78
2022-11-05T16:07:20.890Z,12.70
2022-11-05T16:09:56.812Z,12.61
2022-11-05T16:12:31.572Z,12.53
2022-11-05T16:15:18.392Z,12.47
2022-11-05T16:17:54.752Z,12.41
2022-11-05T16:20:33.371Z,12.36
2022-11-05T16:23:21.904Z,12.27
2022-11-05T16:25:50.057Z,12.13
2022-11-05T16:28:26.275Z,12.00
2022-11-05T16:30:57.425Z,11.87
2022-11-05T16:33:27.212Z,11.78
2022-11-05T16:35:54.484Z,11.68
2022-11-05T16:38:21.978Z,11.62
2022-11-05T16:40:49.239Z,11.57
2022-11-05T16:43:20.183Z,11.57
2022-11-05T16:45:48.679Z,11.58
2022-11-05T16:48:16.445Z,11.58
2022-11-05T16:50:43.686Z,11.58
2022-11-05T16:53:12.100Z,11.50
2022-11-05T16:55:41.374Z,11.39
2022-11-05T16:58:34.853Z,11.24
2022-11-05T17:01:05.669Z,11.12
2022-11-05T17:03:32.817Z,11.08
2022-11-05T17:06:00.078Z,11.02
2022-11-05T17:08:27.254Z,10.97
2022-11-05T17:10:54.342Z,10.92
2022-11-05T17:13:21.447Z,10.86
2022-11-05T17:15:50.518Z,10.84
2022-11-05T17:18:19.212Z,10.83
2022-11-05T17:20:52.462Z,10.80
2022-11-05T17:23:21.936Z,10.76
2022-11-05T17:25:52.258Z,10.75
2022-11-05T17:28:19.837Z,10.69
2022-11-05T17:30:52.946Z,10.64
2022-11-05T17:33:22.727Z,10.64
2022-11-05T17:35:50.847Z,10.60
2022-11-05T17:38:18.411Z,10.54
2022-11-05T17:40:45.957Z,10.46
2022-11-05T17:43:13.413Z,10.40
2022-11-05T17:45:46.914Z,10.32
2022-11-05T17:48:14.730Z,10.27
2022-11-05T17:50:47.413Z,10.19
2022-11-05T17:53:16.573Z,10.10
2022-11-05T17:55:44.960Z,10.07
2022-11-05T17:58:12.212Z,10.03
2022-11-05T18:00:41.630Z,9.97
2022-11-05T18:03:10.691Z,9.92
2022-11-05T18:05:39.941Z,9.88
2022-11-05T18:08:08.122Z,9.89
2022-11-05T18:10:39.873Z,9.90
2022-11-05T18:13:07.357Z,9.90
2022-11-05T18:15:36.263Z,9.90
2022-11-05T18:18:03.977Z,9.88
2022-11-05T18:20:31.424Z,9.70
2022-11-05T18:22:58.631Z,9.54
2022-11-05T18:25:25.867Z,9.35
2022-11-05T18:27:52.962Z,9.31
2022-11-05T18:30:20.086Z,9.24
2022-11-05T18:32:47.992Z,9.16
2022-11-05T18:35:15.173Z,9.09
2022-11-05T18:37:42.435Z,9.01
2022-11-05T18:40:10.655Z,8.96
2022-11-05T18:42:38.071Z,8.94
2022-11-05T18:45:06.595Z,8.88
2022-11-05T18:47:33.931Z,8.80
2022-11-05T18:50:01.911Z,8.74
2022-11-05T18:52:31.538Z,8.71
2022-11-05T18:54:59.606Z,8.66
2022-11-05T18:57:27.309Z,8.65
2022-11-05T18:59:54.450Z,8.60
2022-11-05T19:02:21.637Z,8.56
2022-11-05T19:05:13.999Z,8.46
2022-11-05T19:07:37.731Z,8.40
2022-11-05T19:10:05.827Z,8.39
2022-11-05T19:12:32.929Z,8.37
2022-11-05T19:15:02.746Z,8.34
2022-11-05T19:17:32.874Z,8.30
2022-11-05T19:20:00.421Z,8.22
2022-11-05T19:22:27.769Z,8.19
2022-11-05T19:24:54.921Z,8.17
2022-11-05T19:27:22.282Z,8.14
2022-11-05T19:29:49.385Z,8.12
2022-11-05T19:32:16.642Z,8.07
2022-11-05T19:34:43.757Z,8.02
2022-11-05T19:37:12.281Z,8.02
2022-11-05T19:39:41.085Z,7.98
2022-11-05T19:42:08.179Z,7.91
2022-11-05T19:44:35.416Z,7.92
2022-11-05T19:47:02.562Z,7.90
2022-11-05T19:49:29.749Z,7.87
2022-11-05T19:51:56.869Z,7.83
2022-11-05T19:54:23.967Z,7.80
2022-11-05T19:56:51.880Z,7.75
2022-11-05T19:59:19.232Z,7.74
2022-11-05T20:01:46.573Z,7.72
2022-11-05T20:04:13.915Z,7.69
2022-11-05T20:06:41.204Z,7.68
2022-11-05T20:09:22.198Z,7.65
2022-11-05T20:11:54.406Z,7.62
2022-11-05T20:14:23.472Z,7.57
2022-11-05T20:16:51.083Z,7.51
2022-11-05T20:19:21.875Z,7.44
2022-11-05T20:21:49.090Z,7.34
2022-11-05T20:24:23.741Z,7.33
2022-11-05T20:26:56.463Z,7.32
2022-11-05T20:29:29.076Z,7.28
2022-11-05T20:32:02.149Z,7.20
2022-11-05T20:34:30.484Z,7.16
2022-11-05T20:36:57.605Z,7.11
2022-11-05T20:39:24.710Z,7.04
2022-11-05T20:41:52.867Z,7.04
2022-11-05T20:44:19.980Z,6.99
2022-11-05T20:46:47.121Z,6.98
2022-11-05T20:49:14.228Z,6.92
2022-11-05T20:51:41.502Z,7.03
2022-11-05T20:54:10.020Z,6.87
2022-11-05T20:56:37.127Z,6.89
2022-11-05T20:59:05.303Z,6.59
2022-11-05T21:01:34.043Z,6.43
2022-11-05T21:04:02.838Z,6.41
2022-11-05T21:06:30.562Z,6.41
2022-11-05T21:08:57.717Z,6.42
2022-11-05T21:11:25.289Z,6.36
2022-11-05T21:13:52.466Z,6.32
2022-11-05T21:16:20.331Z,6.31
2022-11-05T21:18:47.665Z,6.34
2022-11-05T21:21:17.884Z,6.21
2022-11-05T21:23:45.125Z,6.02
2022-11-05T21:26:14.066Z,5.97
2022-11-05T21:28:41.766Z,5.97
2022-11-05T21:31:09.467Z,5.94
2022-11-05T21:33:36.721Z,5.88
2022-11-05T21:36:09.307Z,5.83
2022-11-05T21:38:37.030Z,5.86
2022-11-05T21:41:05.128Z,5.90
2022-11-05T21:43:32.633Z,5.90
2022-11-05T21:46:04.758Z,5.93
2022-11-05T21:48:32.191Z,5.98
2022-11-05T21:51:18.069Z,6.02
2022-11-05T21:54:04.993Z,6.00
2022-11-05T21:56:50.929Z,6.06
2022-11-05T21:59:39.750Z,6.14
2022-11-05T22:02:08.658Z,6.19
2022-11-05T22:04:39.825Z,6.17
2022-11-05T22:07:08.463Z,6.16
2022-11-05T22:09:35.952Z,6.20
2022-11-05T22:12:03.677Z,6.12
2022-11-05T22:14:31.106Z,5.97
2022-11-05T22:16:58.709Z,5.75
2022-11-05T22:19:26.344Z,5.73
2022-11-05T22:21:53.484Z,5.78
2022-11-05T22:24:21.244Z,5.73
2022-11-05T22:26:48.793Z,5.78
2022-11-05T22:29:16.702Z,5.83
2022-11-05T22:31:44.213Z,5.84
2022-11-05T22:34:11.576Z,5.83
2022-11-05T22:36:38.981Z,5.83
2022-11-05T22:39:06.967Z,5.80
2022-11-05T22:41:34.156Z,5.81
2022-11-05T22:44:03.219Z,5.81
2022-11-05T22:46:31.449Z,5.81
2022-11-05T22:49:00.235Z,5.79
2022-11-05T22:51:30.093Z,5.76
2022-11-05T22:53:58.195Z,5.71
2022-11-05T22:56:28.155Z,5.71
2022-11-05T22:58:55.708Z,5.72
2022-11-05T23:01:23.633Z,5.68
2022-11-05T23:03:52.986Z,5.59
2022-11-05T23:06:57.061Z,5.46
2022-11-05T23:09:44.041Z,5.36
2022-11-05T23:12:23.003Z,5.34
2022-11-05T23:14:50.760Z,5.36
2022-11-05T23:17:36.502Z,5.42
2022-11-05T23:20:24.484Z,5.41
2022-11-05T23:23:10.465Z,5.46
2022-11-05T23:25:37.607Z,5.44
2022-11-05T23:28:09.771Z,5.40
2022-11-05T23:30:57.552Z,5.39
2022-11-05T23:33:25.649Z,5.46
2022-11-05T23:36:11.355Z,5.50
2022-11-05T23:38:39.001Z,5.57
2022-11-05T23:41:24.828Z,5.55
2022-11-05T23:44:10.735Z,5.55
2022-11-05T23:46:56.337Z,5.55
2022-11-05T23:49:23.513Z,5.49
2022-11-05T23:51:50.684Z,5.48
2022-11-05T23:54:17.773Z,5.50
2022-11-05T23:56:45.803Z,5.47
2022-11-05T23:59:12.905Z,5.43
