createdAt,value
2023-12-19T00:00:39.414Z,100.00
2023-12-19T00:03:07.038Z,99.57
2023-12-19T00:05:34.623Z,99.47
2023-12-19T00:08:02.152Z,99.91
2023-12-19T00:10:30.643Z,99.64
2023-12-19T00:12:58.298Z,99.22
2023-12-19T00:15:25.833Z,98.80
2023-12-19T00:17:53.554Z,98.70
2023-12-19T00:20:21.172Z,99.03
2023-12-19T00:22:48.771Z,99.34
2023-12-19T00:25:16.342Z,99.28
2023-12-19T00:27:43.926Z,97.97
2023-12-19T00:30:12.032Z,98.37
2023-12-19T00:32:39.787Z,99.11
2023-12-19T00:35:08.198Z,98.91
2023-12-19T00:37:35.877Z,99.43
2023-12-19T00:40:05.822Z,100.00
2023-12-19T00:42:33.373Z,99.68
2023-12-19T00:45:00.899Z,98.72
2023-12-19T00:47:28.435Z,98.52
2023-12-19T00:49:56.222Z,99.07
2023-12-19T00:52:23.880Z,98.90
2023-12-19T00:54:51.522Z,98.50
2023-12-19T00:57:19.156Z,99.27
2023-12-19T00:59:46.867Z,99.95
2023-12-19T01:02:14.359Z,99.33
2023-12-19T01:04:42.017Z,98.53
2023-12-19T01:07:09.570Z,99.49
2023-12-19T01:09:37.263Z,99.46
2023-12-19T01:12:04.964Z,100.00
2023-12-19T01:14:33.813Z,99.59
2023-12-19T01:17:03.187Z,98.99
2023-12-19T01:19:30.737Z,99.15
2023-12-19T01:21:58.381Z,99.12
2023-12-19T01:24:25.956Z,99.15
2023-12-19T01:26:53.662Z,99.79
2023-12-19T01:29:21.769Z,99.98
2023-12-19T01:31:49.524Z,99.97
2023-12-19T01:34:17.035Z,100.00
2023-12-19T01:36:56.573Z,99.73
2023-12-19T01:39:26.077Z,98.99
2023-12-19T01:41:53.668Z,98.99
2023-12-19T01:44:21.424Z,97.74
2023-12-19T01:46:49.068Z,97.64
2023-12-19T01:49:16.750Z,96.55
2023-12-19T01:51:44.437Z,96.26
2023-12-19T01:54:12.300Z,96.73
2023-12-19T01:56:40.914Z,96.72
2023-12-19T01:59:10.518Z,96.41
2023-12-19T02:01:39.204Z,96.41
2023-12-19T02:04:08.549Z,96.77
2023-12-19T02:06:38.466Z,96.64
2023-12-19T02:09:07.294Z,96.31
2023-12-19T02:11:34.841Z,96.07
2023-12-19T02:14:02.431Z,95.40
2023-12-19T02:16:29.974Z,95.74
2023-12-19T02:19:02.250Z,96.24
2023-12-19T02:21:30.968Z,96.08
2023-12-19T02:23:58.978Z,96.40
2023-12-19T02:26:27.134Z,97.04
2023-12-19T02:28:54.639Z,95.88
2023-12-19T02:31:22.445Z,95.92
2023-12-19T02:33:50.194Z,96.06
2023-12-19T02:36:20.868Z,96.69
2023-12-19T02:38:48.426Z,97.06
2023-12-19T02:41:15.898Z,97.50
2023-12-19T02:43:53.721Z,96.68
2023-12-19T02:46:24.671Z,96.75
2023-12-19T02:48:52.546Z,96.58
2023-12-19T02:51:21.414Z,95.70
2023-12-19T02:53:49.014Z,95.04
2023-12-19T02:56:16.586Z,94.74
2023-12-19T02:58:44.501Z,94.34
2023-12-19T03:01:12.276Z,95.35
2023-12-19T03:03:46.182Z,94.61
2023-12-19T03:06:15.173Z,94.22
2023-12-19T03:08:47.268Z,94.64
2023-12-19T03:11:15.970Z,95.31
2023-12-19T03:13:43.466Z,96.79
2023-12-19T03:16:10.974Z,96.25
2023-12-19T03:18:38.581Z,96.37
2023-12-19T03:21:07.714Z,95.60
2023-12-19T03:23:35.448Z,96.08
2023-12-19T03:26:03.485Z,95.89
2023-12-19T03:28:30.975Z,96.50
2023-12-19T03:30:59.451Z,96.39
2023-12-19T03:33:27.052Z,95.93
2023-12-19T03:35:54.655Z,95.43
2023-12-19T03:38:22.076Z,95.17
2023-12-19T03:40:49.502Z,95.20
2023-12-19T03:43:17.048Z,94.96
2023-12-19T03:45:44.698Z,95.79
2023-12-19T03:48:12.513Z,95.33
2023-12-19T03:50:40.009Z,95.76
2023-12-19T03:53:07.474Z,95.95
2023-12-19T03:55:34.918Z,95.77
2023-12-19T03:58:02.508Z,95.54
2023-12-19T04:00:29.968Z,95.03
2023-12-19T04:02:57.431Z,94.01
2023-12-19T04:05:24.935Z,93.95
2023-12-19T04:07:52.583Z,94.36
2023-12-19T04:10:20.059Z,94.23
2023-12-19T04:12:47.839Z,94.54
2023-12-19T04:15:15.439Z,94.48
2023-12-19T04:17:43.099Z,95.20
2023-12-19T04:20:12.066Z,95.41
2023-12-19T04:22:39.539Z,94.76
2023-12-19T04:25:07.788Z,94.76
2023-12-19T04:27:37.898Z,94.70
2023-12-19T04:30:06.329Z,93.74
2023-12-19T04:32:33.940Z,93.14
2023-12-19T04:35:01.494Z,92.94
2023-12-19T04:37:29.094Z,93.02
2023-12-19T04:39:58.421Z,93.44
2023-12-19T04:42:25.858Z,92.92
2023-12-19T04:44:53.281Z,93.16
2023-12-19T04:47:20.715Z,93.30
2023-12-19T04:49:48.334Z,93.37
2023-12-19T04:52:15.794Z,94.22
2023-12-19T04:54:43.399Z,95.09
2023-12-19T04:57:10.793Z,95.39
2023-12-19T04:59:38.344Z,96.07
2023-12-19T05:02:06.952Z,95.60
2023-12-19T05:04:34.382Z,95.11
2023-12-19T05:07:02.415Z,94.32
2023-12-19T05:09:29.968Z,94.70
2023-12-19T05:11:57.537Z,94.91
2023-12-19T05:14:25.517Z,95.38
2023-12-19T05:16:52.983Z,96.13
2023-12-19T05:19:20.585Z,95.23
2023-12-19T05:21:48.081Z,94.73
2023-12-19T05:24:16.301Z,94.52
2023-12-19T05:26:43.864Z,94.65
2023-12-19T05:29:11.337Z,95.58
2023-12-19T05:31:38.804Z,95.43
2023-12-19T05:34:06.474Z,95.41
2023-12-19T05:36:39.124Z,94.42
2023-12-19T05:39:08.646Z,94.51
2023-12-19T05:41:36.090Z,94.85
2023-12-19T05:44:03.815Z,94.99
2023-12-19T05:46:31.455Z,94.52
2023-12-19T05:48:59.088Z,94.52
2023-12-19T05:51:26.686Z,94.32
2023-12-19T05:53:54.216Z,94.49
2023-12-19T05:56:21.650Z,94.47
2023-12-19T05:58:49.173Z,93.26
2023-12-19T06:01:16.700Z,93.19
2023-12-19T06:03:44.224Z,92.27
2023-12-19T06:06:20.427Z,92.86
2023-12-19T06:08:48.571Z,92.43
2023-12-19T06:11:26.825Z,92.28
2023-12-19T06:13:54.425Z,92.36
2023-12-19T06:16:21.974Z,92.41
2023-12-19T06:18:49.427Z,92.14
2023-12-19T06:21:17.557Z,92.80
2023-12-19T06:23:45.114Z,93.23
2023-12-19T06:26:12.543Z,93.32
2023-12-19T06:28:39.901Z,93.94
2023-12-19T06:31:07.848Z,94.97
2023-12-19T06:33:37.660Z,95.68
2023-12-19T06:36:05.520Z,94.95
2023-12-19T06:38:33.514Z,94.73
2023-12-19T06:41:01.148Z,95.21
2023-12-19T06:43:28.626Z,94.26
2023-12-19T06:45:56.250Z,93.09
2023-12-19T06:48:24.867Z,91.82
2023-12-19T06:50:52.413Z,91.81
2023-12-19T06:53:19.885Z,92.09
2023-12-19T06:55:47.344Z,92.22
2023-12-19T06:58:14.818Z,92.73
2023-12-19T07:00:42.529Z,92.94
2023-12-19T07:03:10.143Z,92.92
2023-12-19T07:05:37.596Z,93.74
2023-12-19T07:08:07.096Z,95.19
2023-12-19T07:10:34.609Z,94.41
2023-12-19T07:13:02.143Z,93.03
2023-12-19T07:15:29.729Z,92.90
2023-12-19T07:17:57.365Z,92.91
2023-12-19T07:20:24.843Z,94.08
2023-12-19T07:22:52.404Z,94.05
2023-12-19T07:25:19.909Z,94.06
2023-12-19T07:27:47.456Z,93.68
2023-12-19T07:30:15.077Z,93.72
2023-12-19T07:32:42.995Z,93.24
2023-12-19T07:35:11.197Z,93.54
2023-12-19T07:37:39.140Z,94.00
2023-12-19T07:40:11.742Z,93.62
2023-12-19T07:42:42.756Z,93.61
2023-12-19T07:45:10.678Z,93.13
2023-12-19T07:47:38.476Z,92.80
2023-12-19T07:50:11.822Z,91.99
2023-12-19T07:52:40.053Z,92.15
2023-12-19T07:55:11.691Z,92.49
2023-12-19T07:57:40.117Z,94.07
2023-12-19T08:00:12.383Z,94.10
2023-12-19T08:02:44.123Z,93.29
2023-12-19T08:05:13.528Z,93.68
2023-12-19T08:07:41.363Z,93.26
2023-12-19T08:10:09.328Z,93.61
2023-12-19T08:12:36.915Z,93.27
2023-12-19T08:15:04.676Z,93.32
2023-12-19T08:17:32.261Z,93.28
2023-12-19T08:19:59.788Z,93.55
2023-12-19T08:22:27.256Z,94.04
2023-12-19T08:24:54.708Z,93.47
2023-12-19T08:27:27.532Z,93.22
2023-12-19T08:29:55.266Z,93.26
2023-12-19T08:32:22.816Z,93.94
2023-12-19T08:34:50.650Z,92.68
2023-12-19T08:37:18.656Z,93.54
2023-12-19T08:39:46.277Z,93.94
2023-12-19T08:42:13.874Z,94.35
2023-12-19T08:44:41.485Z,93.70
2023-12-19T08:47:08.990Z,93.37
2023-12-19T08:49:36.836Z,93.28
2023-12-19T08:52:04.767Z,92.42
2023-12-19T08:54:32.572Z,92.24
2023-12-19T08:57:00.488Z,91.97
2023-12-19T08:59:28.184Z,91.54
2023-12-19T09:01:57.072Z,91.00
2023-12-19T09:04:25.586Z,90.55
2023-12-19T09:06:53.178Z,89.92
2023-12-19T09:09:20.827Z,89.55
2023-12-19T09:11:48.280Z,89.42
2023-12-19T09:14:16.355Z,87.96
2023-12-19T09:16:44.567Z,87.44
2023-12-19T09:19:17.921Z,87.63
2023-12-19T09:21:45.570Z,87.88
2023-12-19T09:24:14.997Z,87.54
2023-12-19T09:26:42.453Z,87.27
2023-12-19T09:29:09.902Z,87.09
2023-12-19T09:31:37.403Z,86.77
2023-12-19T09:34:04.937Z,86.74
2023-12-19T09:36:46.650Z,87.03
2023-12-19T09:39:21.357Z,86.59
2023-12-19T09:41:48.821Z,86.03
2023-12-19T09:44:25.425Z,85.28
2023-12-19T09:46:54.796Z,84.83
2023-12-19T09:49:25.969Z,84.43
2023-12-19T09:51:55.067Z,84.54
2023-12-19T09:54:23.926Z,84.22
2023-12-19T09:56:53.644Z,83.49
2023-12-19T09:59:21.990Z,81.82
2023-12-19T10:01:49.689Z,82.47
2023-12-19T10:04:18.577Z,76.30
2023-12-19T10:06:56.683Z,76.99
2023-12-19T10:09:24.433Z,78.04
2023-12-19T10:12:14.029Z,78.56
2023-12-19T10:14:41.640Z,78.78
2023-12-19T10:17:16.190Z,78.47
2023-12-19T10:19:43.963Z,76.03
2023-12-19T10:22:14.082Z,74.00
2023-12-19T10:24:41.940Z,72.00
2023-12-19T10:27:09.790Z,71.94
2023-12-19T10:29:38.127Z,72.29
2023-12-19T10:32:19.089Z,73.39
2023-12-19T10:34:48.559Z,73.27
2023-12-19T10:37:19.470Z,72.67
2023-12-19T10:39:48.589Z,72.91
2023-12-19T10:42:19.990Z,72.83
2023-12-19T10:44:49.498Z,71.24
2023-12-19T10:47:17.430Z,70.66
2023-12-19T10:49:45.083Z,69.65
2023-12-19T10:52:13.905Z,69.84
2023-12-19T10:54:45.580Z,68.77
2023-12-19T10:57:19.969Z,67.65
2023-12-19T11:00:14.857Z,66.88
2023-12-19T11:02:49.039Z,64.73
2023-12-19T11:05:42.095Z,65.65
2023-12-19T11:08:19.318Z,65.25
2023-12-19T11:10:57.461Z,65.71
2023-12-19T11:13:26.695Z,65.75
2023-12-19T11:16:04.812Z,66.26
2023-12-19T11:18:47.872Z,66.12
2023-12-19T11:21:24.539Z,66.36
2023-12-19T11:24:04.729Z,66.52
2023-12-19T11:27:12.280Z,67.01
2023-12-19T11:29:45.598Z,63.57
2023-12-19T11:32:28.687Z,63.41
2023-12-19T11:35:08.317Z,63.18
2023-12-19T11:37:36.796Z,63.00
2023-12-19T11:40:10.138Z,63.48
2023-12-19T11:42:41.467Z,64.01
2023-12-19T11:45:18.780Z,62.77
2023-12-19T11:47:49.932Z,63.19
2023-12-19T11:50:43.738Z,63.34
2023-12-19T11:53:11.274Z,62.22
2023-12-19T11:55:39.013Z,61.59
2023-12-19T11:58:09.828Z,61.63
2023-12-19T12:00:39.814Z,61.76
2023-12-19T12:03:09.467Z,61.37
2023-12-19T12:05:40.436Z,61.23
2023-12-19T12:08:14.486Z,61.23
2023-12-19T12:10:43.344Z,60.83
2023-12-19T12:13:10.924Z,61.63
2023-12-19T12:15:38.503Z,62.06
2023-12-19T12:18:07.952Z,61.58
2023-12-19T12:20:36.709Z,61.93
2023-12-19T12:23:05.538Z,62.07
2023-12-19T12:25:33.641Z,62.66
2023-12-19T12:28:09.335Z,63.48
2023-12-19T12:30:40.887Z,63.75
2023-12-19T12:33:09.226Z,63.66
2023-12-19T12:35:39.887Z,63.15
2023-12-19T12:38:12.920Z,61.85
2023-12-19T12:40:55.845Z,61.79
2023-12-19T12:43:28.941Z,61.87
2023-12-19T12:46:13.953Z,63.08
2023-12-19T12:49:00.503Z,63.53
2023-12-19T12:51:28.416Z,64.74
2023-12-19T12:53:58.233Z,64.73
2023-12-19T12:56:41.392Z,65.02
2023-12-19T12:59:15.005Z,66.38
2023-12-19T13:01:48.228Z,66.73
2023-12-19T13:04:18.520Z,66.90
2023-12-19T13:06:47.143Z,66.57
2023-12-19T13:09:16.357Z,66.46
2023-12-19T13:11:45.631Z,66.74
2023-12-19T13:14:14.296Z,66.83
2023-12-19T13:16:45.476Z,67.52
2023-12-19T13:19:14.651Z,68.45
2023-12-19T13:21:42.555Z,69.27
2023-12-19T13:24:10.353Z,69.89
2023-12-19T13:26:38.068Z,70.55
2023-12-19T13:29:07.453Z,70.64
2023-12-19T13:31:36.157Z,69.90
2023-12-19T13:34:06.203Z,69.55
2023-12-19T13:36:40.542Z,68.44
2023-12-19T13:39:13.476Z,68.16
2023-12-19T13:41:42.413Z,68.45
2023-12-19T13:44:10.045Z,68.95
2023-12-19T13:46:37.563Z,69.76
2023-12-19T13:49:05.507Z,69.47
2023-12-19T13:51:33.688Z,69.71
2023-12-19T13:54:01.281Z,70.10
2023-12-19T13:56:30.490Z,70.42
2023-12-19T13:58:59.922Z,71.93
2023-12-19T14:01:27.628Z,72.86
2023-12-19T14:03:55.292Z,73.62
2023-12-19T14:06:23.941Z,74.46
2023-12-19T14:08:51.522Z,74.55
2023-12-19T14:11:19.889Z,74.81
2023-12-19T14:13:47.375Z,75.65
2023-12-19T14:16:16.474Z,76.44
2023-12-19T14:18:49.009Z,77.24
2023-12-19T14:21:17.136Z,78.08
2023-12-19T14:23:44.702Z,79.47
2023-12-19T14:26:12.432Z,79.29
2023-12-19T14:28:40.249Z,79.71
2023-12-19T14:31:08.389Z,80.27
2023-12-19T14:33:35.938Z,80.75
2023-12-19T14:36:03.663Z,80.85
2023-12-19T14:38:31.076Z,81.98
2023-12-19T14:41:00.048Z,82.46
2023-12-19T14:43:27.907Z,83.19
2023-12-19T14:45:55.442Z,83.71
2023-12-19T14:48:24.402Z,83.81
2023-12-19T14:50:52.372Z,84.38
2023-12-19T14:53:20.255Z,84.97
2023-12-19T14:55:47.797Z,85.78
2023-12-19T14:58:16.194Z,86.26
2023-12-19T15:00:44.610Z,86.34
2023-12-19T15:03:12.123Z,86.56
2023-12-19T15:05:40.157Z,87.04
2023-12-19T15:08:32.862Z,87.30
2023-12-19T15:11:00.808Z,87.22
2023-12-19T15:13:28.337Z,87.87
2023-12-19T15:15:55.899Z,88.00
2023-12-19T15:18:30.828Z,88.29
2023-12-19T15:21:05.756Z,88.82
2023-12-19T15:23:34.767Z,89.28
2023-12-19T15:26:02.398Z,89.43
2023-12-19T15:28:30.106Z,89.65
2023-12-19T15:30:57.843Z,89.47
2023-12-19T15:33:25.288Z,89.73
2023-12-19T15:35:53.058Z,89.93
2023-12-19T15:38:20.625Z,90.44
2023-12-19T15:40:48.386Z,91.13
2023-12-19T15:43:26.111Z,92.06
2023-12-19T15:46:09.076Z,92.25
2023-12-19T15:48:37.417Z,92.53
2023-12-19T15:51:05.176Z,93.07
2023-12-19T15:53:32.694Z,93.72
2023-12-19T15:56:00.527Z,93.64
2023-12-19T15:58:28.209Z,94.82
2023-12-19T16:00:56.784Z,94.69
2023-12-19T16:03:27.613Z,94.62
2023-12-19T16:05:57.826Z,95.27
2023-12-19T16:08:25.649Z,95.25
2023-12-19T16:10:53.032Z,95.88
2023-12-19T16:13:20.508Z,96.09
2023-12-19T16:15:48.039Z,96.78
2023-12-19T16:18:15.876Z,96.75
2023-12-19T16:20:43.565Z,96.64
2023-12-19T16:23:10.955Z,96.62
2023-12-19T16:25:38.513Z,97.70
2023-12-19T16:28:06.193Z,97.50
2023-12-19T16:30:33.705Z,97.17
2023-12-19T16:33:01.225Z,97.33
2023-12-19T16:35:28.690Z,97.30
2023-12-19T16:37:56.226Z,97.27
2023-12-19T16:40:28.241Z,97.62
2023-12-19T16:42:56.677Z,98.19
2023-12-19T16:45:24.155Z,98.69
2023-12-19T16:47:51.996Z,99.01
2023-12-19T16:50:19.825Z,99.65
2023-12-19T16:52:47.700Z,99.92
2023-12-19T16:55:15.244Z,99.97
2023-12-19T16:57:43.620Z,100.00
2023-12-19T17:00:11.943Z,100.00
2023-12-19T17:02:41.544Z,100.00
2023-12-19T17:05:09.825Z,99.99
2023-12-19T17:07:37.429Z,100.00
2023-12-19T17:10:07.179Z,99.70
2023-12-19T17:12:34.869Z,99.45
2023-12-19T17:15:02.612Z,99.88
2023-12-19T17:17:30.170Z,100.00
2023-12-19T17:19:57.848Z,99.58
2023-12-19T17:22:25.537Z,100.00
2023-12-19T17:24:53.298Z,99.88
2023-12-19T17:27:20.722Z,100.00
2023-12-19T17:29:50.454Z,100.00
2023-12-19T17:32:18.224Z,100.00
2023-12-19T17:34:46.055Z,97.04
2023-12-19T17:37:17.087Z,96.76
2023-12-19T17:39:44.729Z,97.43
2023-12-19T17:42:12.271Z,96.99
2023-12-19T17:44:39.887Z,97.40
2023-12-19T17:47:07.414Z,97.91
2023-12-19T17:49:35.019Z,97.91
2023-12-19T17:52:02.544Z,97.64
2023-12-19T17:54:30.098Z,97.28
2023-12-19T17:56:59.786Z,97.55
2023-12-19T17:59:28.376Z,97.00
2023-12-19T18:01:55.869Z,96.85
2023-12-19T18:04:23.413Z,96.72
2023-12-19T18:06:50.842Z,96.26
2023-12-19T18:09:21.348Z,95.00
2023-12-19T18:11:49.863Z,94.65
2023-12-19T18:14:17.441Z,94.12
2023-12-19T18:16:44.856Z,94.31
2023-12-19T18:19:12.433Z,93.86
2023-12-19T18:21:39.902Z,93.74
2023-12-19T18:24:10.100Z,94.02
2023-12-19T18:26:40.600Z,94.58
2023-12-19T18:29:11.458Z,94.86
2023-12-19T18:31:39.046Z,95.15
2023-12-19T18:34:06.673Z,95.69
2023-12-19T18:36:34.116Z,95.21
2023-12-19T18:39:01.729Z,94.94
2023-12-19T18:41:29.142Z,95.34
2023-12-19T18:43:56.799Z,96.25
2023-12-19T18:46:24.566Z,94.89
2023-12-19T18:48:52.667Z,93.92
2023-12-19T18:51:20.272Z,93.42
2023-12-19T18:53:47.720Z,94.34
2023-12-19T18:56:16.189Z,95.52
2023-12-19T18:58:45.043Z,96.14
2023-12-19T19:01:13.060Z,95.88
2023-12-19T19:03:43.938Z,95.13
2023-12-19T19:06:11.598Z,95.01
2023-12-19T19:08:39.627Z,94.39
2023-12-19T19:11:09.312Z,93.79
2023-12-19T19:13:36.937Z,93.88
2023-12-19T19:16:04.820Z,93.64
2023-12-19T19:18:32.684Z,92.16
2023-12-19T19:21:00.199Z,92.63
2023-12-19T19:23:27.663Z,92.38
2023-12-19T19:25:55.180Z,92.89
2023-12-19T19:28:24.172Z,93.01
2023-12-19T19:30:51.922Z,93.76
2023-12-19T19:33:22.556Z,94.35
2023-12-19T19:35:52.940Z,94.48
2023-12-19T19:38:26.076Z,96.03
2023-12-19T19:40:56.238Z,96.52
2023-12-19T19:43:24.298Z,96.01
2023-12-19T19:45:51.857Z,95.11
2023-12-19T19:48:19.617Z,94.92
2023-12-19T19:50:47.163Z,94.67
2023-12-19T19:53:15.276Z,93.94
2023-12-19T19:55:42.755Z,93.69
2023-12-19T19:58:10.363Z,93.21
2023-12-19T20:00:38.848Z,92.52
2023-12-19T20:03:07.088Z,91.97
2023-12-19T20:05:35.064Z,91.48
2023-12-19T20:08:03.081Z,90.80
2023-12-19T20:10:30.776Z,90.68
2023-12-19T20:12:58.189Z,91.61
2023-12-19T20:15:25.738Z,91.69
2023-12-19T20:17:53.278Z,92.30
2023-12-19T20:20:21.032Z,92.66
2023-12-19T20:22:50.783Z,93.62
2023-12-19T20:25:20.213Z,93.30
2023-12-19T20:27:49.632Z,92.64
2023-12-19T20:30:19.697Z,92.64
2023-12-19T20:32:47.856Z,93.00
2023-12-19T20:35:15.788Z,92.80
2023-12-19T20:37:45.876Z,92.36
2023-12-19T20:40:19.028Z,92.02
2023-12-19T20:42:50.061Z,91.89
2023-12-19T20:45:19.432Z,92.77
2023-12-19T20:47:47.466Z,93.02
2023-12-19T20:50:18.344Z,92.03
2023-12-19T20:52:53.712Z,92.38
2023-12-19T20:55:33.326Z,92.14
2023-12-19T20:58:01.662Z,93.14
2023-12-19T21:00:29.147Z,93.82
2023-12-19T21:02:56.493Z,94.06
2023-12-19T21:05:23.970Z,94.90
2023-12-19T21:07:51.429Z,94.75
2023-12-19T21:10:19.177Z,95.19
2023-12-19T21:12:47.193Z,95.31
2023-12-19T21:15:15.352Z,94.25
2023-12-19T21:17:42.944Z,93.83
2023-12-19T21:20:12.562Z,94.23
2023-12-19T21:22:40.128Z,93.18
2023-12-19T21:25:08.079Z,93.17
2023-12-19T21:27:35.679Z,93.96
2023-12-19T21:30:03.508Z,93.47
2023-12-19T21:32:31.097Z,93.00
2023-12-19T21:35:05.065Z,91.94
2023-12-19T21:37:33.694Z,91.49
2023-12-19T21:40:01.732Z,91.30
2023-12-19T21:42:30.132Z,90.23
2023-12-19T21:44:58.110Z,89.21
2023-12-19T21:47:26.097Z,89.71
2023-12-19T21:49:53.656Z,89.91
2023-12-19T21:52:21.563Z,90.20
2023-12-19T21:54:49.139Z,90.38
2023-12-19T21:57:17.372Z,90.17
2023-12-19T21:59:45.081Z,90.60
2023-12-19T22:02:13.149Z,91.07
2023-12-19T22:04:40.850Z,90.86
2023-12-19T22:07:08.618Z,90.72
2023-12-19T22:09:40.992Z,90.43
2023-12-19T22:12:10.945Z,90.66
2023-12-19T22:14:38.528Z,89.29
2023-12-19T22:17:06.172Z,87.80
2023-12-19T22:19:34.061Z,88.38
2023-12-19T22:22:02.384Z,88.76
2023-12-19T22:24:29.937Z,88.86
2023-12-19T22:26:57.423Z,89.78
2023-12-19T22:29:25.245Z,90.76
2023-12-19T22:31:53.057Z,92.00
2023-12-19T22:34:20.627Z,92.02
2023-12-19T22:36:48.368Z,92.29
2023-12-19T22:39:17.110Z,92.07
2023-12-19T22:41:44.903Z,90.63
2023-12-19T22:44:12.606Z,91.75
2023-12-19T22:46:40.897Z,91.42
2023-12-19T22:49:08.555Z,90.71
2023-12-19T22:51:41.346Z,91.08
2023-12-19T22:54:10.354Z,90.97
2023-12-19T22:56:37.799Z,89.66
2023-12-19T22:59:05.252Z,89.79
2023-12-19T23:01:42.719Z,90.50
2023-12-19T23:04:15.476Z,90.19
2023-12-19T23:06:43.346Z,90.03
2023-12-19T23:09:11.162Z,88.98
2023-12-19T23:11:38.694Z,89.36
2023-12-19T23:14:06.397Z,90.00
2023-12-19T23:16:34.336Z,89.94
2023-12-19T23:19:02.393Z,90.17
2023-12-19T23:21:30.069Z,91.17
2023-12-19T23:23:57.542Z,91.92
2023-12-19T23:26:25.088Z,92.29
2023-12-19T23:28:52.730Z,91.83
2023-12-19T23:31:24.976Z,91.11
2023-12-19T23:33:57.247Z,90.60
2023-12-19T23:36:24.802Z,89.98
2023-12-19T23:38:52.422Z,89.96
2023-12-19T23:41:20.189Z,90.55
2023-12-19T23:43:47.810Z,89.54
2023-12-19T23:46:22.808Z,89.74
2023-12-19T23:48:51.713Z,90.85
2023-12-19T23:51:19.261Z,90.51
2023-12-19T23:53:47.658Z,89.86
2023-12-19T23:56:15.553Z,88.85
2023-12-19T23:58:43.317Z,88.62
