createdAt,value
2023-02-15T05:35:57.329Z,99469.22
2023-02-15T05:40:59.843Z,99465.06
2023-02-15T05:46:02.574Z,99476.31
2023-02-15T05:51:07.214Z,99479.94
2023-02-15T05:56:10.636Z,99474.75
2023-02-15T06:01:22.159Z,99479.72
2023-02-15T06:06:23.855Z,99487.47
2023-02-15T06:11:25.544Z,99487.66
2023-02-15T06:16:27.182Z,99493.56
2023-02-15T06:21:29.351Z,99481.72
2023-02-15T06:26:30.974Z,99481.34
2023-02-15T06:31:32.798Z,99503.13
2023-02-15T06:36:34.635Z,99496.56
2023-02-15T06:41:36.552Z,99514.94
2023-02-15T06:46:38.293Z,99518.78
2023-02-15T06:51:39.967Z,99518.66
2023-02-15T06:56:41.576Z,99526.84
2023-02-15T07:01:43.289Z,99516.53
2023-02-15T07:06:44.987Z,99529.28
2023-02-15T07:12:05.053Z,99530.41
2023-02-15T07:17:11.764Z,99542.56
2023-02-15T07:22:20.251Z,99537.16
2023-02-15T07:27:22.432Z,99542.75
2023-02-15T07:32:24.137Z,99532.50
2023-02-15T07:37:26.971Z,99537.75
2023-02-15T07:42:28.637Z,99532.88
2023-02-15T07:47:30.693Z,99538.38
2023-02-15T07:52:32.353Z,99531.31
2023-02-15T07:57:33.989Z,99535.44
2023-02-15T08:02:38.066Z,99533.66
2023-02-15T08:07:39.731Z,99549.75
2023-02-15T08:12:41.343Z,99549.88
2023-02-15T08:17:42.986Z,99537.75
2023-02-15T08:22:44.604Z,99536.06
2023-02-15T08:27:46.211Z,99522.06
2023-02-15T08:32:48.065Z,99548.06
2023-02-15T08:37:49.890Z,99540.75
2023-02-15T08:42:51.806Z,99544.22
2023-02-15T08:47:54.047Z,99523.28
2023-02-15T08:52:57.035Z,99516.94
2023-02-15T08:57:58.841Z,99527.78
2023-02-15T09:03:01.212Z,99521.38
2023-02-15T09:08:02.964Z,99525.50
2023-02-15T09:13:04.681Z,99529.69
2023-02-15T09:18:07.056Z,99523.94
2023-02-15T09:23:16.227Z,99511.66
2023-02-15T09:28:23.637Z,99519.34
2023-02-15T09:33:27.034Z,99525.69
2023-02-15T09:38:28.899Z,99531.84
2023-02-15T09:44:19.339Z,99526.19
2023-02-15T09:49:33.238Z,99528.69
2023-02-15T09:54:46.366Z,99536.66
2023-02-15T10:00:18.895Z,99527.75
2023-02-15T10:05:20.931Z,99533.56
2023-02-15T10:10:58.200Z,99529.81
2023-02-15T10:16:09.056Z,99530.19
2023-02-15T10:21:28.576Z,99524.88
2023-02-15T10:26:43.275Z,99518.75
2023-02-15T10:31:55.369Z,99522.38
2023-02-15T10:37:05.508Z,99518.94
2023-02-15T10:42:48.854Z,99522.22
2023-02-15T10:48:17.924Z,99503.41
2023-02-15T10:53:22.306Z,99502.00
2023-02-15T10:58:26.896Z,99483.94
2023-02-15T11:03:55.667Z,99486.44
2023-02-15T11:09:19.340Z,99478.25
2023-02-15T11:14:33.012Z,99473.19
2023-02-15T11:19:42.857Z,99459.56
2023-02-15T11:24:46.807Z,99470.88
2023-02-15T11:29:58.251Z,99460.31
2023-02-15T11:35:24.565Z,99461.38
2023-02-15T11:40:28.513Z,99449.06
2023-02-15T11:45:35.598Z,99448.66
2023-02-15T11:50:37.407Z,99449.84
2023-02-15T11:55:39.128Z,99433.91
2023-02-15T12:00:44.706Z,99427.88
2023-02-15T12:05:50.843Z,99436.06
2023-02-15T12:10:57.307Z,99428.09
2023-02-15T12:16:06.291Z,99416.34
2023-02-15T12:21:25.577Z,99414.59
2023-02-15T12:26:30.952Z,99407.94
2023-02-15T12:31:40.304Z,99401.97
2023-02-15T12:36:47.441Z,99391.41
2023-02-15T12:41:54.917Z,99391.66
2023-02-15T12:47:02.393Z,99377.91
2023-02-15T12:52:09.916Z,99366.06
2023-02-15T12:57:36.770Z,99370.47
2023-02-15T13:02:48.350Z,99371.66
2023-02-15T13:07:54.931Z,99354.22
2023-02-15T13:12:58.885Z,99357.16
2023-02-15T13:18:02.772Z,99332.00
2023-02-15T13:23:28.455Z,99339.44
2023-02-15T13:28:44.416Z,99339.94
2023-02-15T13:33:53.917Z,99339.81
2023-02-15T13:39:34.082Z,99338.41
2023-02-15T13:45:10.365Z,99324.28
2023-02-15T13:50:49.065Z,99320.91
2023-02-15T13:56:08.794Z,99313.78
2023-02-15T14:01:19.165Z,99315.31
2023-02-15T14:06:27.931Z,99302.72
2023-02-15T14:11:57.208Z,99304.19
2023-02-15T14:17:18.607Z,99299.16
2023-02-15T14:22:36.293Z,99302.72
2023-02-15T14:27:56.050Z,99297.44
2023-02-15T14:33:10.084Z,99300.16
2023-02-15T14:38:38.143Z,99306.41
2023-02-15T14:44:03.480Z,99308.69
2023-02-15T14:49:13.984Z,99297.06
2023-02-15T14:54:18.392Z,99298.63
2023-02-15T14:59:22.342Z,99297.38
2023-02-15T15:04:34.299Z,99304.75
2023-02-15T15:09:38.804Z,99301.94
2023-02-15T15:14:43.855Z,99305.16
2023-02-15T15:19:51.954Z,99302.94
2023-02-15T15:25:31.642Z,99297.25
2023-02-15T15:30:33.224Z,99296.41
2023-02-15T15:35:45.712Z,99285.56
2023-02-15T15:41:18.068Z,99288.00
2023-02-15T15:47:04.020Z,99278.09
2023-02-15T15:52:36.430Z,99282.47
2023-02-15T15:57:43.892Z,99280.75
2023-02-15T16:02:52.876Z,99279.22
2023-02-15T16:07:54.611Z,99286.22
2023-02-15T16:12:56.753Z,99282.88
2023-02-15T16:18:00.837Z,99284.03
2023-02-15T16:23:19.664Z,99287.66
2023-02-15T16:28:21.734Z,99288.81
2023-02-15T16:33:23.417Z,99287.72
2023-02-15T16:38:43.493Z,99305.84
2023-02-15T16:43:49.144Z,99306.88
2023-02-15T16:48:53.281Z,99306.88
2023-02-15T16:53:56.763Z,99305.44
2023-02-15T16:58:59.922Z,99302.41
2023-02-15T17:04:22.902Z,99298.66
2023-02-15T17:09:26.611Z,99309.91
2023-02-15T17:14:30.437Z,99298.44
2023-02-15T17:19:43.041Z,99313.81
2023-02-15T17:24:49.714Z,99315.25
2023-02-15T17:29:56.416Z,99302.22
2023-02-15T17:35:09.309Z,99320.09
2023-02-15T17:40:31.145Z,99295.34
2023-02-15T17:45:36.606Z,99299.84
2023-02-15T17:50:38.981Z,99304.78
2023-02-15T17:55:41.443Z,99302.22
2023-02-15T18:01:11.446Z,99316.66
2023-02-15T18:06:32.484Z,99315.19
2023-02-15T18:11:35.120Z,99315.88
2023-02-15T18:16:43.433Z,99325.88
2023-02-15T18:21:46.447Z,99307.13
2023-02-15T18:26:48.778Z,99326.34
2023-02-15T18:31:54.780Z,99314.44
2023-02-15T18:36:57.941Z,99330.91
2023-02-15T18:41:59.693Z,99331.22
2023-02-15T18:47:01.296Z,99336.03
2023-02-15T18:52:03.043Z,99311.41
2023-02-15T18:57:04.710Z,99330.91
2023-02-15T19:02:18.230Z,99324.97
2023-02-15T19:07:28.090Z,99334.72
2023-02-15T19:12:29.844Z,99328.47
2023-02-15T19:17:31.443Z,99297.00
2023-02-15T19:22:34.910Z,99316.16
2023-02-15T19:27:36.766Z,99301.97
2023-02-15T19:32:38.511Z,99322.44
2023-02-15T19:37:42.650Z,99319.66
2023-02-15T19:42:44.453Z,99317.31
2023-02-15T19:47:48.255Z,99321.09
2023-02-15T19:52:50.570Z,99314.38
2023-02-15T19:57:54.181Z,99336.34
2023-02-15T20:02:57.927Z,99331.22
2023-02-15T20:07:59.721Z,99302.75
2023-02-15T20:13:02.605Z,99324.78
2023-02-15T20:18:05.265Z,99316.22
2023-02-15T20:23:16.127Z,99319.19
2023-02-15T20:28:23.652Z,99321.94
2023-02-15T20:33:25.274Z,99326.06
2023-02-15T20:38:29.863Z,99324.19
2023-02-15T20:43:32.097Z,99319.91
2023-02-15T20:48:33.886Z,99321.56
2023-02-15T20:53:35.538Z,99333.03
2023-02-15T20:58:38.596Z,99328.63
2023-02-15T21:03:40.268Z,99334.03
2023-02-15T21:08:42.557Z,99330.81
2023-02-15T21:13:44.648Z,99319.28
2023-02-15T21:18:46.270Z,99311.63
2023-02-15T21:23:48.005Z,99333.31
2023-02-15T21:28:50.493Z,99320.34
