createdAt,value
2023-05-10T00:00:16.404Z,0.30
2023-05-10T00:02:45.484Z,0.30
2023-05-10T00:05:14.384Z,0.50
2023-05-10T00:07:45.856Z,0.40
2023-05-10T00:10:12.591Z,0.32
2023-05-10T00:12:41.333Z,0.30
2023-05-10T00:15:08.415Z,0.68
2023-05-10T00:17:34.987Z,0.38
2023-05-10T00:20:05.773Z,0.20
2023-05-10T00:22:36.762Z,0.60
2023-05-10T00:25:07.957Z,0.35
2023-05-10T00:27:36.912Z,0.20
2023-05-10T00:30:06.173Z,0.40
2023-05-10T00:32:32.917Z,0.25
2023-05-10T00:35:01.511Z,0.30
2023-05-10T00:37:30.609Z,0.30
2023-05-10T00:39:59.600Z,0.40
2023-05-10T00:42:27.178Z,0.57
2023-05-10T00:44:55.124Z,0.60
2023-05-10T00:47:21.667Z,1.15
2023-05-10T00:49:48.460Z,1.58
2023-05-10T00:52:15.105Z,1.00
2023-05-10T00:54:43.946Z,0.40
2023-05-10T00:57:12.994Z,0.30
2023-05-10T00:59:41.564Z,0.55
2023-05-10T01:02:10.678Z,0.20
2023-05-10T01:04:38.101Z,0.50
2023-05-10T01:07:06.994Z,0.30
2023-05-10T01:09:33.735Z,0.43
2023-05-10T01:12:07.911Z,0.32
2023-05-10T01:14:39.194Z,0.40
2023-05-10T01:17:10.364Z,0.38
2023-05-10T01:19:38.578Z,0.35
2023-05-10T01:22:26.519Z,0.50
2023-05-10T01:25:12.476Z,0.63
2023-05-10T01:27:58.044Z,0.43
2023-05-10T01:30:43.352Z,0.30
2023-05-10T01:35:46.776Z,0.50
2023-05-10T01:38:21.700Z,0.50
2023-05-10T01:41:14.002Z,0.38
2023-05-10T01:44:06.649Z,0.50
2023-05-10T01:46:43.500Z,0.55
2023-05-10T01:49:17.524Z,0.30
2023-05-10T01:51:48.018Z,0.20
2023-05-10T01:54:17.973Z,0.32
2023-05-10T01:56:44.972Z,0.93
2023-05-10T01:59:16.420Z,0.40
2023-05-10T02:01:46.095Z,0.40
2023-05-10T02:04:16.600Z,0.43
2023-05-10T02:06:46.025Z,0.40
2023-05-10T02:09:14.797Z,0.70
2023-05-10T02:11:47.009Z,0.50
2023-05-10T02:14:14.149Z,0.40
2023-05-10T02:16:43.506Z,0.40
2023-05-10T02:19:11.381Z,0.38
2023-05-10T02:21:38.614Z,1.15
2023-05-10T02:24:06.455Z,0.45
2023-05-10T02:26:34.510Z,0.65
2023-05-10T02:29:04.089Z,0.40
2023-05-10T02:31:34.392Z,0.65
2023-05-10T02:34:05.044Z,0.35
2023-05-10T02:36:34.417Z,0.60
2023-05-10T02:39:04.411Z,0.60
2023-05-10T02:41:32.391Z,0.52
2023-05-10T02:44:03.745Z,0.50
2023-05-10T02:46:31.290Z,0.50
2023-05-10T02:49:00.483Z,0.43
2023-05-10T02:51:32.920Z,0.57
2023-05-10T02:56:36.527Z,0.55
2023-05-10T02:59:06.018Z,0.70
2023-05-10T03:01:33.000Z,1.00
2023-05-10T03:04:02.093Z,0.73
2023-05-10T03:06:31.326Z,0.80
2023-05-10T03:09:00.238Z,0.73
2023-05-10T03:11:32.182Z,0.75
2023-05-10T03:14:25.811Z,0.70
2023-05-10T03:16:59.907Z,0.50
2023-05-10T03:19:34.121Z,0.50
2023-05-10T03:22:07.962Z,0.55
2023-05-10T03:24:36.391Z,0.60
2023-05-10T03:27:05.222Z,0.82
2023-05-10T03:29:34.908Z,1.00
2023-05-10T03:32:05.980Z,0.70
2023-05-10T03:34:32.661Z,0.73
2023-05-10T03:36:59.535Z,0.70
2023-05-10T03:39:32.412Z,0.93
2023-05-10T03:42:03.315Z,0.68
2023-05-10T03:44:34.127Z,0.50
2023-05-10T03:47:01.070Z,1.20
2023-05-10T03:49:27.700Z,0.70
2023-05-10T03:51:54.304Z,1.00
2023-05-10T03:54:21.369Z,1.20
2023-05-10T03:56:50.592Z,1.15
2023-05-10T03:59:19.156Z,0.88
2023-05-10T04:01:48.175Z,1.23
2023-05-10T04:04:19.522Z,1.00
2023-05-10T04:06:50.661Z,1.35
2023-05-10T04:09:18.079Z,1.10
2023-05-10T04:11:47.097Z,1.02
2023-05-10T04:14:16.144Z,1.10
2023-05-10T04:16:45.139Z,0.90
2023-05-10T04:19:13.936Z,1.08
2023-05-10T04:21:42.765Z,1.27
2023-05-10T04:24:09.237Z,1.20
2023-05-10T04:26:38.105Z,1.23
2023-05-10T04:29:08.904Z,1.10
2023-05-10T04:31:37.158Z,1.30
2023-05-10T04:34:04.132Z,1.20
2023-05-10T04:36:30.636Z,1.17
2023-05-10T04:39:00.193Z,1.60
2023-05-10T04:41:26.904Z,1.33
2023-05-10T04:43:58.047Z,1.25
2023-05-10T04:46:26.606Z,1.35
2023-05-10T04:48:55.522Z,1.00
2023-05-10T04:51:22.107Z,0.95
2023-05-10T04:54:01.702Z,1.08
2023-05-10T04:56:34.918Z,0.88
2023-05-10T04:59:01.420Z,0.90
2023-05-10T05:01:28.098Z,0.65
2023-05-10T05:03:55.195Z,0.80
2023-05-10T05:06:26.124Z,0.52
2023-05-10T05:08:52.613Z,0.90
2023-05-10T05:11:22.132Z,0.70
2023-05-10T05:13:51.062Z,0.90
2023-05-10T05:16:22.712Z,0.73
2023-05-10T05:18:49.329Z,0.77
2023-05-10T05:21:22.394Z,0.90
2023-05-10T05:23:49.071Z,0.80
2023-05-10T05:26:17.982Z,0.77
2023-05-10T05:28:49.753Z,0.90
2023-05-10T05:31:16.303Z,1.00
2023-05-10T05:33:45.508Z,1.02
2023-05-10T05:36:14.374Z,1.10
2023-05-10T05:38:41.158Z,1.50
2023-05-10T05:41:09.932Z,1.60
2023-05-10T05:43:38.224Z,1.10
2023-05-10T05:46:05.356Z,1.60
2023-05-10T05:48:31.932Z,1.25
2023-05-10T05:51:01.004Z,1.40
2023-05-10T05:53:27.556Z,1.20
2023-05-10T05:55:58.155Z,0.93
2023-05-10T05:58:25.216Z,0.73
2023-05-10T06:00:54.543Z,0.80
2023-05-10T06:03:23.772Z,1.17
2023-05-10T06:05:50.325Z,3.05
2023-05-10T06:08:16.721Z,3.15
2023-05-10T06:10:43.270Z,2.88
2023-05-10T06:13:09.866Z,1.70
2023-05-10T06:15:38.645Z,0.93
2023-05-10T06:18:10.414Z,0.85
2023-05-10T06:20:37.004Z,0.70
2023-05-10T06:23:03.508Z,0.70
2023-05-10T06:25:30.182Z,0.63
2023-05-10T06:27:59.047Z,1.00
2023-05-10T06:30:30.660Z,0.98
2023-05-10T06:32:59.325Z,0.80
2023-05-10T06:35:28.232Z,0.50
2023-05-10T06:38:02.064Z,1.02
2023-05-10T06:40:30.973Z,0.77
2023-05-10T06:42:59.685Z,0.75
2023-05-10T06:45:26.189Z,0.95
2023-05-10T06:47:52.724Z,0.73
2023-05-10T06:50:19.190Z,0.70
2023-05-10T06:52:45.727Z,0.77
2023-05-10T06:55:14.945Z,0.70
2023-05-10T06:57:43.760Z,0.47
2023-05-10T07:00:11.185Z,1.25
2023-05-10T07:02:38.027Z,0.88
2023-05-10T07:05:09.511Z,0.52
2023-05-10T07:07:36.118Z,0.75
2023-05-10T07:10:02.747Z,0.40
2023-05-10T07:12:29.266Z,0.40
2023-05-10T07:14:55.750Z,0.50
2023-05-10T07:17:22.333Z,0.60
2023-05-10T07:19:53.732Z,0.35
2023-05-10T07:22:25.064Z,0.30
2023-05-10T07:24:51.584Z,5.20
2023-05-10T07:27:20.435Z,1.77
2023-05-10T07:29:46.863Z,1.40
2023-05-10T07:32:15.628Z,0.65
2023-05-10T07:34:42.335Z,0.50
2023-05-10T07:37:08.821Z,0.90
2023-05-10T07:39:38.372Z,0.43
2023-05-10T07:42:07.182Z,0.77
2023-05-10T07:44:38.787Z,1.02
2023-05-10T07:47:07.918Z,1.13
2023-05-10T07:49:34.477Z,2.10
2023-05-10T07:52:01.034Z,2.38
2023-05-10T07:54:29.574Z,2.10
2023-05-10T07:56:58.555Z,0.90
2023-05-10T07:59:27.359Z,1.52
2023-05-10T08:01:58.405Z,0.90
2023-05-10T08:04:25.183Z,0.90
2023-05-10T08:06:51.754Z,1.17
2023-05-10T08:09:24.731Z,2.55
2023-05-10T08:11:51.725Z,1.63
2023-05-10T08:14:18.340Z,0.80
2023-05-10T08:16:44.882Z,0.60
2023-05-10T08:19:11.434Z,0.50
2023-05-10T08:21:38.427Z,0.40
2023-05-10T08:24:08.097Z,0.40
2023-05-10T08:26:36.987Z,0.32
2023-05-10T08:29:05.816Z,0.40
2023-05-10T08:31:32.418Z,0.38
2023-05-10T08:34:01.390Z,0.50
2023-05-10T08:36:30.859Z,0.30
2023-05-10T08:38:57.375Z,0.47
2023-05-10T08:41:27.716Z,0.40
2023-05-10T08:46:26.106Z,0.43
2023-05-10T08:48:55.113Z,0.30
2023-05-10T08:51:27.691Z,0.40
2023-05-10T08:56:24.584Z,0.43
2023-05-10T08:58:54.996Z,0.20
2023-05-10T09:01:22.294Z,0.45
2023-05-10T09:03:49.324Z,0.50
2023-05-10T09:06:16.465Z,0.47
2023-05-10T09:08:43.101Z,0.50
2023-05-10T09:11:12.577Z,0.40
2023-05-10T09:13:41.424Z,0.60
2023-05-10T09:16:20.546Z,0.32
2023-05-10T09:18:50.836Z,0.70
2023-05-10T09:21:19.503Z,0.35
2023-05-10T09:23:48.643Z,0.32
2023-05-10T09:26:15.381Z,0.52
2023-05-10T09:29:03.522Z,0.40
2023-05-10T09:31:51.900Z,0.73
2023-05-10T09:34:22.134Z,0.65
2023-05-10T09:36:52.411Z,0.40
2023-05-10T09:39:23.806Z,0.43
2023-05-10T09:41:52.317Z,0.35
2023-05-10T09:44:23.872Z,0.60
2023-05-10T09:46:53.793Z,0.30
2023-05-10T09:49:23.129Z,0.60
2023-05-10T09:52:03.117Z,0.52
2023-05-10T09:54:29.751Z,0.50
2023-05-10T09:56:58.671Z,1.27
2023-05-10T09:59:31.266Z,1.23
2023-05-10T10:04:28.968Z,1.00
2023-05-10T10:07:02.674Z,0.80
2023-05-10T10:09:35.045Z,0.90
2023-05-10T10:12:06.499Z,0.68
2023-05-10T10:14:33.128Z,0.70
2023-05-10T10:17:08.390Z,0.68
2023-05-10T10:19:38.296Z,0.77
2023-05-10T10:22:07.442Z,0.60
2023-05-10T10:24:33.957Z,1.02
2023-05-10T10:27:28.162Z,0.60
2023-05-10T10:29:57.598Z,0.70
2023-05-10T10:32:31.018Z,0.70
2023-05-10T10:35:00.427Z,0.70
2023-05-10T10:37:42.216Z,0.55
2023-05-10T10:40:23.797Z,0.88
2023-05-10T10:42:51.145Z,0.70
2023-05-10T10:45:22.978Z,0.50
2023-05-10T10:48:14.578Z,0.50
2023-05-10T10:50:44.609Z,1.00
2023-05-10T10:53:16.466Z,0.73
2023-05-10T10:55:49.453Z,0.45
2023-05-10T10:58:34.408Z,0.60
2023-05-10T11:01:11.287Z,0.47
2023-05-10T11:03:37.867Z,0.40
2023-05-10T11:06:04.364Z,0.90
2023-05-10T11:08:36.432Z,0.80
2023-05-10T11:11:08.213Z,0.77
2023-05-10T11:13:43.106Z,0.70
2023-05-10T11:16:14.203Z,0.98
2023-05-10T11:18:53.401Z,0.75
2023-05-10T11:21:19.845Z,0.75
2023-05-10T11:23:46.330Z,0.63
2023-05-10T11:26:12.909Z,0.60
2023-05-10T11:28:45.445Z,1.15
2023-05-10T11:31:14.179Z,0.88
2023-05-10T11:33:43.607Z,1.02
2023-05-10T11:36:21.783Z,0.90
2023-05-10T11:38:48.487Z,0.68
2023-05-10T11:41:16.046Z,0.85
2023-05-10T11:43:49.894Z,1.10
2023-05-10T11:46:21.374Z,0.85
2023-05-10T11:48:53.814Z,1.23
2023-05-10T11:51:25.622Z,0.80
2023-05-10T11:53:56.334Z,1.30
2023-05-10T11:56:23.044Z,1.00
2023-05-10T11:58:56.531Z,1.10
2023-05-10T12:01:28.293Z,1.00
2023-05-10T12:04:01.544Z,0.90
2023-05-10T12:06:32.709Z,0.90
2023-05-10T12:09:06.348Z,1.02
2023-05-10T12:11:43.568Z,0.77
2023-05-10T12:14:11.693Z,0.90
2023-05-10T12:16:40.882Z,1.00
2023-05-10T12:19:12.444Z,0.80
2023-05-10T12:21:43.613Z,0.80
2023-05-10T12:24:13.057Z,0.90
2023-05-10T12:29:26.075Z,0.98
2023-05-10T12:32:01.491Z,0.70
2023-05-10T12:34:34.793Z,0.82
2023-05-10T12:37:01.648Z,0.73
2023-05-10T12:39:42.609Z,0.85
2023-05-10T12:42:11.308Z,0.90
2023-05-10T12:44:40.769Z,0.73
2023-05-10T12:47:07.382Z,0.88
2023-05-10T12:49:34.808Z,0.68
2023-05-10T12:52:06.360Z,0.90
2023-05-10T12:54:32.836Z,0.90
2023-05-10T12:57:01.384Z,1.10
2023-05-10T12:59:36.028Z,0.90
2023-05-10T13:02:09.160Z,0.80
2023-05-10T13:04:40.346Z,0.80
2023-05-10T13:07:10.105Z,2.60
2023-05-10T13:09:41.089Z,2.10
2023-05-10T13:12:10.235Z,0.80
2023-05-10T13:14:36.833Z,1.30
2023-05-10T13:17:03.392Z,2.60
2023-05-10T13:19:29.879Z,2.50
2023-05-10T13:21:58.939Z,3.97
2023-05-10T13:24:25.555Z,2.08
2023-05-10T13:26:54.389Z,1.27
2023-05-10T13:29:23.531Z,1.02
2023-05-10T13:31:52.644Z,0.95
2023-05-10T13:34:21.706Z,1.00
2023-05-10T13:36:48.728Z,1.02
2023-05-10T13:39:17.726Z,1.40
2023-05-10T13:41:44.222Z,1.02
2023-05-10T13:44:13.055Z,0.70
2023-05-10T13:46:41.965Z,1.23
2023-05-10T13:49:09.588Z,1.10
2023-05-10T13:51:36.638Z,1.05
2023-05-10T13:54:03.752Z,1.10
2023-05-10T13:56:30.218Z,0.55
2023-05-10T13:59:03.694Z,0.82
2023-05-10T14:01:30.189Z,1.60
2023-05-10T14:04:00.984Z,1.10
2023-05-10T14:06:29.946Z,1.05
2023-05-10T14:09:00.930Z,1.13
2023-05-10T14:11:29.883Z,1.40
2023-05-10T14:13:56.320Z,1.30
2023-05-10T14:16:25.326Z,1.10
2023-05-10T14:18:54.028Z,0.98
2023-05-10T14:21:22.932Z,1.05
2023-05-10T14:23:49.372Z,1.10
2023-05-10T14:26:17.973Z,1.10
2023-05-10T14:28:44.437Z,0.70
2023-05-10T14:31:17.986Z,3.88
2023-05-10T14:33:49.896Z,2.97
2023-05-10T14:36:17.952Z,1.00
2023-05-10T14:38:47.109Z,0.90
2023-05-10T14:41:16.020Z,1.10
2023-05-10T14:43:47.565Z,1.00
2023-05-10T14:46:14.091Z,0.90
2023-05-10T14:48:42.816Z,0.75
2023-05-10T14:51:12.049Z,0.88
2023-05-10T14:53:38.498Z,0.90
2023-05-10T14:56:07.326Z,0.80
2023-05-10T14:58:36.370Z,0.93
2023-05-10T15:01:02.867Z,0.55
2023-05-10T15:03:29.967Z,1.10
2023-05-10T15:05:58.613Z,1.40
2023-05-10T15:08:27.336Z,1.00
2023-05-10T15:10:56.872Z,0.70
2023-05-10T15:13:23.379Z,0.70
2023-05-10T15:15:51.953Z,1.17
2023-05-10T15:18:18.736Z,0.80
2023-05-10T15:20:49.565Z,1.00
2023-05-10T15:23:15.997Z,1.30
2023-05-10T15:25:44.934Z,1.05
2023-05-10T15:28:13.706Z,1.00
2023-05-10T15:30:42.567Z,2.33
2023-05-10T15:33:09.612Z,3.17
2023-05-10T15:35:40.453Z,1.00
2023-05-10T15:38:10.015Z,0.98
2023-05-10T15:40:41.555Z,0.73
2023-05-10T15:43:11.123Z,1.05
2023-05-10T15:45:39.904Z,0.80
2023-05-10T15:48:06.439Z,0.70
2023-05-10T15:50:33.039Z,0.75
2023-05-10T15:53:04.326Z,1.05
2023-05-10T15:55:35.743Z,0.80
2023-05-10T15:58:02.306Z,0.95
2023-05-10T16:00:31.315Z,1.92
2023-05-10T16:02:57.999Z,2.35
2023-05-10T16:05:31.887Z,1.98
2023-05-10T16:07:58.405Z,1.48
2023-05-10T16:10:24.912Z,0.90
2023-05-10T16:12:59.347Z,1.20
2023-05-10T16:15:28.246Z,1.80
2023-05-10T16:17:59.297Z,1.33
2023-05-10T16:20:29.985Z,1.30
2023-05-10T16:22:56.466Z,1.45
2023-05-10T16:25:25.467Z,2.08
2023-05-10T16:27:52.051Z,6.97
2023-05-10T16:30:24.436Z,5.22
2023-05-10T16:32:53.333Z,2.40
2023-05-10T16:35:20.820Z,1.23
2023-05-10T16:37:47.721Z,1.58
2023-05-10T16:40:17.029Z,1.40
2023-05-10T16:42:43.718Z,1.73
2023-05-10T16:45:10.491Z,1.38
2023-05-10T16:47:43.078Z,1.15
2023-05-10T16:50:09.803Z,1.00
2023-05-10T16:52:41.095Z,0.98
2023-05-10T16:55:07.752Z,0.80
2023-05-10T16:57:35.258Z,0.90
2023-05-10T17:00:01.776Z,1.30
2023-05-10T17:02:33.256Z,1.17
2023-05-10T17:05:02.153Z,1.52
2023-05-10T17:07:33.197Z,1.52
2023-05-10T17:10:01.705Z,1.40
2023-05-10T17:12:30.664Z,2.22
2023-05-10T17:14:57.350Z,1.42
2023-05-10T17:17:28.293Z,1.10
2023-05-10T17:19:59.626Z,1.60
2023-05-10T17:22:28.301Z,2.35
2023-05-10T17:24:54.834Z,2.42
2023-05-10T17:27:21.362Z,1.73
2023-05-10T17:29:47.818Z,1.58
2023-05-10T17:32:14.313Z,1.20
2023-05-10T17:34:43.210Z,1.35
2023-05-10T17:37:12.144Z,1.35
2023-05-10T17:39:41.099Z,1.52
2023-05-10T17:42:07.573Z,1.25
2023-05-10T17:44:34.077Z,1.88
2023-05-10T17:47:00.558Z,2.30
2023-05-10T17:49:29.165Z,1.40
2023-05-10T17:51:57.621Z,1.98
2023-05-10T17:54:26.417Z,1.30
2023-05-10T17:56:53.417Z,1.20
2023-05-10T17:59:22.238Z,1.50
2023-05-10T18:01:51.635Z,1.13
2023-05-10T18:04:18.159Z,1.20
2023-05-10T18:06:47.174Z,0.88
2023-05-10T18:09:13.924Z,0.80
2023-05-10T18:11:42.588Z,0.82
2023-05-10T18:14:13.516Z,0.90
2023-05-10T18:16:40.014Z,0.63
2023-05-10T18:19:11.545Z,0.75
2023-05-10T18:21:38.487Z,1.08
2023-05-10T18:24:07.379Z,1.00
2023-05-10T18:26:38.516Z,1.25
2023-05-10T18:29:07.168Z,0.93
2023-05-10T18:31:33.785Z,1.85
2023-05-10T18:34:05.897Z,1.17
2023-05-10T18:36:33.241Z,0.88
2023-05-10T18:39:04.279Z,0.75
2023-05-10T18:41:30.744Z,0.90
2023-05-10T18:43:57.278Z,0.50
2023-05-10T18:46:27.222Z,0.70
2023-05-10T18:48:56.297Z,0.63
2023-05-10T18:51:22.785Z,0.80
2023-05-10T18:53:49.426Z,0.50
2023-05-10T18:56:18.758Z,0.70
2023-05-10T18:58:47.585Z,0.60
2023-05-10T19:01:16.202Z,0.80
2023-05-10T19:03:45.236Z,0.57
2023-05-10T19:06:14.188Z,0.60
2023-05-10T19:08:43.182Z,1.00
2023-05-10T19:11:12.087Z,0.63
2023-05-10T19:13:41.012Z,0.80
2023-05-10T19:16:16.540Z,0.70
2023-05-10T19:18:46.812Z,0.68
2023-05-10T19:21:13.986Z,0.90
2023-05-10T19:23:48.537Z,1.00
2023-05-10T19:26:15.153Z,1.08
2023-05-10T19:28:45.082Z,1.33
2023-05-10T19:31:12.242Z,0.93
2023-05-10T19:33:39.092Z,0.90
2023-05-10T19:36:06.146Z,0.85
2023-05-10T19:38:34.142Z,0.80
2023-05-10T19:41:03.568Z,1.00
2023-05-10T19:43:39.888Z,1.00
2023-05-10T19:46:06.422Z,0.73
2023-05-10T19:48:36.552Z,0.80
2023-05-10T19:51:10.249Z,0.65
2023-05-10T19:53:44.885Z,0.85
2023-05-10T19:56:14.343Z,0.77
2023-05-10T19:58:43.082Z,1.00
2023-05-10T20:01:14.252Z,0.63
2023-05-10T20:03:43.795Z,0.98
2023-05-10T20:06:15.025Z,0.90
2023-05-10T20:08:44.197Z,1.00
2023-05-10T20:11:11.288Z,1.30
2023-05-10T20:13:42.484Z,0.70
2023-05-10T20:16:14.008Z,0.80
2023-05-10T20:18:46.576Z,1.10
2023-05-10T20:21:18.383Z,0.82
2023-05-10T20:23:47.104Z,0.73
2023-05-10T20:26:15.990Z,0.90
2023-05-10T20:28:42.493Z,0.70
2023-05-10T20:31:09.748Z,0.88
2023-05-10T20:33:38.795Z,0.82
2023-05-10T20:36:05.568Z,0.80
2023-05-10T20:38:32.059Z,1.02
2023-05-10T20:40:58.491Z,1.20
2023-05-10T20:43:29.632Z,1.08
2023-05-10T20:46:05.195Z,1.00
2023-05-10T20:48:37.684Z,0.70
2023-05-10T20:51:04.204Z,0.45
2023-05-10T20:53:30.702Z,0.30
2023-05-10T20:55:57.186Z,0.30
2023-05-10T20:58:26.046Z,0.35
2023-05-10T21:00:57.304Z,0.45
2023-05-10T21:03:23.821Z,0.32
2023-05-10T21:05:50.289Z,0.60
2023-05-10T21:08:16.743Z,0.60
2023-05-10T21:10:43.159Z,0.52
2023-05-10T21:13:09.744Z,0.68
2023-05-10T21:15:36.241Z,0.40
2023-05-10T21:18:05.029Z,0.55
2023-05-10T21:20:33.805Z,0.43
2023-05-10T21:23:02.297Z,0.35
2023-05-10T21:25:33.335Z,0.43
2023-05-10T21:27:59.804Z,0.43
2023-05-10T21:30:28.567Z,0.40
2023-05-10T21:32:59.509Z,0.40
2023-05-10T21:35:26.313Z,0.63
2023-05-10T21:37:55.042Z,0.40
2023-05-10T21:40:21.659Z,0.40
2023-05-10T21:42:50.728Z,0.50
2023-05-10T21:45:22.327Z,0.50
2023-05-10T21:47:49.352Z,0.47
2023-05-10T21:50:16.064Z,0.40
2023-05-10T21:52:45.138Z,0.30
2023-05-10T21:55:15.434Z,0.60
2023-05-10T21:57:41.969Z,0.30
2023-05-10T22:00:13.551Z,0.32
2023-05-10T22:02:41.615Z,0.40
2023-05-10T22:05:08.627Z,0.57
2023-05-10T22:07:35.084Z,0.60
2023-05-10T22:10:03.966Z,0.30
2023-05-10T22:12:32.941Z,0.52
2023-05-10T22:15:09.364Z,0.43
2023-05-10T22:17:39.903Z,0.50
2023-05-10T22:20:07.876Z,0.57
2023-05-10T22:22:39.172Z,0.55
2023-05-10T22:25:07.317Z,0.52
2023-05-10T22:27:34.162Z,0.55
2023-05-10T22:30:05.586Z,0.70
2023-05-10T22:32:36.960Z,0.52
2023-05-10T22:35:05.809Z,0.60
2023-05-10T22:37:38.383Z,0.60
2023-05-10T22:40:05.201Z,0.70
2023-05-10T22:42:31.679Z,0.80
2023-05-10T22:44:58.803Z,0.75
2023-05-10T22:47:25.605Z,0.70
2023-05-10T22:49:55.538Z,0.55
2023-05-10T22:52:21.961Z,0.57
2023-05-10T22:54:48.403Z,0.52
2023-05-10T22:57:17.384Z,0.65
2023-05-10T22:59:46.319Z,0.60
2023-05-10T23:02:14.259Z,0.60
2023-05-10T23:04:45.794Z,0.70
2023-05-10T23:07:14.740Z,0.55
2023-05-10T23:09:41.216Z,0.60
2023-05-10T23:12:07.768Z,0.60
2023-05-10T23:14:37.247Z,0.60
2023-05-10T23:17:08.598Z,0.73
2023-05-10T23:19:38.394Z,0.50
2023-05-10T23:22:07.665Z,0.75
2023-05-10T23:24:39.188Z,0.70
2023-05-10T23:27:07.830Z,0.60
2023-05-10T23:29:39.191Z,0.75
2023-05-10T23:32:05.854Z,0.50
2023-05-10T23:34:32.358Z,0.65
2023-05-10T23:36:58.882Z,0.52
2023-05-10T23:39:27.460Z,0.63
2023-05-10T23:41:58.241Z,0.80
2023-05-10T23:44:24.694Z,0.80
2023-05-10T23:46:55.747Z,0.85
2023-05-10T23:49:30.066Z,0.80
2023-05-10T23:51:58.950Z,0.70
2023-05-10T23:54:30.131Z,0.77
2023-05-10T23:56:59.014Z,0.93
2023-05-10T23:59:25.692Z,0.70
