createdAt,value
2018-08-22T00:00:44.617Z,16.46
2018-08-22T00:03:14.172Z,16.42
2018-08-22T00:05:43.740Z,16.37
2018-08-22T00:08:13.244Z,16.36
2018-08-22T00:10:42.773Z,16.36
2018-08-22T00:13:12.520Z,16.34
2018-08-22T00:15:42.073Z,16.34
2018-08-22T00:18:11.634Z,16.31
2018-08-22T00:20:41.276Z,16.27
2018-08-22T00:23:10.836Z,16.23
2018-08-22T00:25:40.376Z,16.20
2018-08-22T00:28:09.952Z,16.18
2018-08-22T00:30:39.493Z,16.15
2018-08-22T00:33:09.396Z,16.10
2018-08-22T00:35:39.219Z,16.05
2018-08-22T00:38:08.759Z,16.06
2018-08-22T00:40:38.293Z,16.04
2018-08-22T00:43:07.840Z,16.02
2018-08-22T00:45:37.430Z,15.99
2018-08-22T00:48:07.047Z,15.95
2018-08-22T00:50:36.698Z,15.92
2018-08-22T00:53:06.204Z,15.93
2018-08-22T00:55:35.862Z,15.92
2018-08-22T00:58:05.391Z,15.90
2018-08-22T01:00:34.922Z,15.87
2018-08-22T01:03:05.853Z,15.85
2018-08-22T01:05:35.449Z,15.86
2018-08-22T01:08:04.964Z,15.88
2018-08-22T01:10:34.560Z,15.86
2018-08-22T01:13:04.144Z,15.83
2018-08-22T01:15:40.228Z,15.81
2018-08-22T01:18:09.791Z,15.78
2018-08-22T01:20:39.412Z,15.76
2018-08-22T01:23:09.044Z,15.72
2018-08-22T01:25:38.711Z,15.68
2018-08-22T01:28:12.362Z,15.64
2018-08-22T01:30:41.796Z,15.64
2018-08-22T01:33:11.227Z,15.63
2018-08-22T01:35:40.624Z,15.60
2018-08-22T01:38:10.052Z,15.58
2018-08-22T01:40:39.525Z,15.57
2018-08-22T01:43:08.895Z,15.54
2018-08-22T01:45:38.344Z,15.51
2018-08-22T01:48:07.742Z,15.50
2018-08-22T01:50:37.238Z,15.51
2018-08-22T01:53:06.763Z,15.49
2018-08-22T01:55:36.257Z,15.46
2018-08-22T01:58:05.875Z,15.41
2018-08-22T02:00:35.572Z,15.41
2018-08-22T02:03:04.988Z,15.41
2018-08-22T02:05:34.437Z,15.41
2018-08-22T02:08:03.862Z,15.41
2018-08-22T02:10:33.307Z,15.41
2018-08-22T02:13:02.727Z,15.41
2018-08-22T02:15:32.210Z,15.41
2018-08-22T02:18:01.702Z,15.41
2018-08-22T02:20:31.187Z,15.39
2018-08-22T02:23:00.608Z,15.37
2018-08-22T02:25:30.014Z,15.36
2018-08-22T02:27:59.457Z,15.34
2018-08-22T02:30:28.917Z,15.30
2018-08-22T02:32:58.360Z,15.25
2018-08-22T02:35:27.898Z,15.20
2018-08-22T02:37:57.364Z,15.15
2018-08-22T02:40:26.774Z,15.13
2018-08-22T02:42:56.194Z,15.11
2018-08-22T02:45:25.610Z,15.10
2018-08-22T02:47:55.037Z,15.07
2018-08-22T02:50:24.540Z,15.05
2018-08-22T02:52:54.940Z,15.02
2018-08-22T02:55:24.341Z,14.99
2018-08-22T02:57:53.744Z,14.96
2018-08-22T03:00:23.186Z,14.93
2018-08-22T03:02:52.600Z,14.94
2018-08-22T03:05:22.058Z,14.93
2018-08-22T03:07:51.493Z,14.91
2018-08-22T03:10:20.953Z,14.90
2018-08-22T03:12:50.406Z,14.87
2018-08-22T03:15:26.440Z,14.85
2018-08-22T03:17:55.837Z,14.80
2018-08-22T03:20:25.240Z,14.79
2018-08-22T03:22:54.897Z,14.77
2018-08-22T03:25:24.302Z,14.74
2018-08-22T03:27:53.745Z,14.72
2018-08-22T03:30:23.295Z,14.70
2018-08-22T03:32:53.380Z,14.68
2018-08-22T03:35:22.828Z,14.62
2018-08-22T03:37:52.271Z,14.61
2018-08-22T03:40:21.739Z,14.58
2018-08-22T03:42:51.150Z,14.55
2018-08-22T03:45:20.660Z,14.52
2018-08-22T03:47:50.046Z,14.50
2018-08-22T03:50:19.530Z,14.48
2018-08-22T03:52:49.150Z,14.45
2018-08-22T03:55:18.564Z,14.46
2018-08-22T03:57:48.069Z,14.43
2018-08-22T04:00:17.733Z,14.41
2018-08-22T04:02:47.185Z,14.39
2018-08-22T04:05:16.586Z,14.37
2018-08-22T04:07:46.202Z,14.36
2018-08-22T04:10:15.605Z,14.36
2018-08-22T04:12:45.048Z,14.35
2018-08-22T04:15:14.518Z,14.40
2018-08-22T04:17:43.948Z,14.42
2018-08-22T04:20:19.715Z,14.46
2018-08-22T04:22:49.137Z,14.50
2018-08-22T04:25:18.574Z,14.53
2018-08-22T04:27:48.165Z,14.58
2018-08-22T04:30:17.593Z,14.64
2018-08-22T04:32:47.043Z,14.70
2018-08-22T04:35:16.492Z,14.79
2018-08-22T04:37:45.959Z,15.34
2018-08-22T04:40:15.391Z,16.16
2018-08-22T04:42:44.829Z,16.97
2018-08-22T04:45:14.238Z,17.65
2018-08-22T04:47:43.675Z,18.16
2018-08-22T04:50:13.105Z,18.68
2018-08-22T04:52:42.549Z,19.22
2018-08-22T04:55:12.033Z,19.88
2018-08-22T04:57:41.500Z,20.39
2018-08-22T05:00:11.241Z,20.91
2018-08-22T05:02:40.720Z,21.38
2018-08-22T05:05:10.455Z,21.95
2018-08-22T05:07:39.908Z,22.47
2018-08-22T05:10:09.361Z,22.96
2018-08-22T05:12:38.797Z,23.36
2018-08-22T05:15:08.229Z,23.64
2018-08-22T05:17:37.644Z,23.94
2018-08-22T05:20:07.105Z,24.44
2018-08-22T05:22:36.523Z,25.04
2018-08-22T05:25:06.016Z,25.52
2018-08-22T05:27:35.601Z,25.60
2018-08-22T05:30:05.825Z,25.78
2018-08-22T05:32:35.301Z,26.08
2018-08-22T05:35:05.224Z,26.60
2018-08-22T05:37:34.669Z,27.14
2018-08-22T05:40:04.155Z,27.78
2018-08-22T05:42:33.661Z,28.16
2018-08-22T05:45:03.277Z,28.54
2018-08-22T05:47:32.697Z,28.64
2018-08-22T05:50:02.116Z,28.64
2018-08-22T05:52:31.765Z,28.95
2018-08-22T05:55:01.206Z,29.32
2018-08-22T05:57:30.814Z,29.72
2018-08-22T06:00:00.172Z,30.18
2018-08-22T06:02:29.592Z,30.47
2018-08-22T06:04:59.182Z,30.51
2018-08-22T06:07:28.631Z,30.59
2018-08-22T06:09:58.080Z,30.68
2018-08-22T06:12:27.559Z,30.97
2018-08-22T06:14:56.965Z,31.31
2018-08-22T06:17:26.445Z,31.45
2018-08-22T06:19:55.892Z,31.77
2018-08-22T06:22:25.297Z,31.97
2018-08-22T06:24:54.725Z,32.13
2018-08-22T06:27:24.214Z,32.40
2018-08-22T06:29:53.605Z,32.87
2018-08-22T06:32:23.021Z,33.02
2018-08-22T06:34:52.443Z,33.41
2018-08-22T06:37:21.858Z,33.67
2018-08-22T06:39:51.302Z,33.79
2018-08-22T06:42:20.804Z,34.07
2018-08-22T06:44:50.724Z,34.30
2018-08-22T06:47:20.216Z,34.27
2018-08-22T06:49:49.667Z,34.16
2018-08-22T06:52:19.281Z,34.10
2018-08-22T06:54:48.728Z,34.25
2018-08-22T06:57:18.173Z,34.46
2018-08-22T06:59:47.592Z,34.77
2018-08-22T07:02:17.024Z,35.29
2018-08-22T07:04:46.480Z,35.58
2018-08-22T07:07:15.987Z,35.83
2018-08-22T07:09:45.408Z,36.01
2018-08-22T07:12:15.026Z,35.95
2018-08-22T07:14:44.441Z,36.13
2018-08-22T07:17:13.853Z,36.43
2018-08-22T07:19:43.333Z,36.48
2018-08-22T07:22:12.970Z,36.59
2018-08-22T07:24:42.629Z,36.87
2018-08-22T07:27:12.260Z,37.31
2018-08-22T07:29:41.776Z,37.62
2018-08-22T07:32:11.325Z,37.87
2018-08-22T07:34:40.849Z,37.84
2018-08-22T07:37:10.565Z,37.82
2018-08-22T07:39:40.056Z,37.96
2018-08-22T07:42:09.710Z,38.10
2018-08-22T07:44:39.116Z,38.18
2018-08-22T07:47:09.202Z,38.06
2018-08-22T07:49:38.744Z,37.96
2018-08-22T07:52:08.771Z,37.80
2018-08-22T07:54:44.714Z,37.89
2018-08-22T07:57:15.643Z,38.28
2018-08-22T07:59:45.355Z,38.61
2018-08-22T08:02:14.792Z,38.90
2018-08-22T08:04:44.264Z,39.25
2018-08-22T08:07:13.993Z,39.55
2018-08-22T08:09:44.148Z,39.61
2018-08-22T08:12:13.629Z,39.85
2018-08-22T08:14:45.041Z,39.90
2018-08-22T08:17:14.576Z,39.96
2018-08-22T08:19:43.995Z,40.22
2018-08-22T08:22:13.495Z,40.45
2018-08-22T08:24:43.006Z,40.46
2018-08-22T08:27:12.462Z,40.50
2018-08-22T08:29:41.900Z,40.51
2018-08-22T08:32:11.332Z,40.65
2018-08-22T08:34:40.823Z,40.72
2018-08-22T08:37:10.289Z,40.89
2018-08-22T08:39:39.735Z,40.79
2018-08-22T08:42:09.229Z,40.81
2018-08-22T08:44:38.781Z,40.89
2018-08-22T08:47:08.227Z,40.90
2018-08-22T08:49:37.737Z,40.75
2018-08-22T08:52:07.112Z,40.73
2018-08-22T08:54:36.553Z,40.78
2018-08-22T08:57:06.011Z,40.46
2018-08-22T08:59:35.626Z,40.22
2018-08-22T09:02:05.106Z,40.04
2018-08-22T09:04:34.602Z,40.19
2018-08-22T09:07:04.224Z,40.19
2018-08-22T09:09:33.788Z,39.87
2018-08-22T09:12:03.277Z,39.55
2018-08-22T09:14:32.761Z,39.28
2018-08-22T09:17:02.174Z,39.41
2018-08-22T09:19:31.614Z,39.60
2018-08-22T09:22:01.062Z,39.25
2018-08-22T09:24:30.537Z,39.39
2018-08-22T09:26:59.933Z,39.36
2018-08-22T09:29:29.387Z,39.59
2018-08-22T09:31:58.823Z,39.51
2018-08-22T09:34:28.295Z,39.65
2018-08-22T09:36:57.767Z,39.83
2018-08-22T09:39:27.268Z,39.94
2018-08-22T09:41:56.646Z,39.89
2018-08-22T09:44:26.105Z,40.05
2018-08-22T09:46:55.531Z,40.00
2018-08-22T09:49:25.008Z,39.53
2018-08-22T09:51:54.433Z,39.23
2018-08-22T09:54:23.962Z,39.05
2018-08-22T09:56:53.376Z,39.20
2018-08-22T09:59:22.830Z,39.41
2018-08-22T10:01:52.252Z,39.63
2018-08-22T10:04:21.721Z,39.84
2018-08-22T10:06:51.853Z,40.04
2018-08-22T10:09:22.425Z,39.96
2018-08-22T10:11:51.947Z,39.83
2018-08-22T10:14:21.390Z,40.04
2018-08-22T10:16:50.899Z,40.17
2018-08-22T10:19:20.392Z,39.92
2018-08-22T10:21:49.807Z,39.87
2018-08-22T10:24:19.252Z,39.22
2018-08-22T10:26:48.675Z,38.44
2018-08-22T10:29:18.206Z,38.32
2018-08-22T10:31:47.604Z,38.27
2018-08-22T10:34:17.012Z,38.03
2018-08-22T10:36:46.418Z,37.59
2018-08-22T10:39:15.815Z,37.32
2018-08-22T10:41:45.283Z,37.01
2018-08-22T10:44:15.141Z,36.32
2018-08-22T10:46:44.564Z,35.70
2018-08-22T10:49:13.992Z,35.35
2018-08-22T10:51:43.437Z,34.72
2018-08-22T10:54:12.841Z,34.34
2018-08-22T10:56:42.240Z,34.37
2018-08-22T10:59:11.623Z,34.68
2018-08-22T11:01:41.029Z,34.96
2018-08-22T11:04:10.413Z,35.10
2018-08-22T11:06:39.854Z,35.00
2018-08-22T11:09:10.409Z,34.33
2018-08-22T11:11:39.910Z,33.84
2018-08-22T11:14:09.640Z,33.54
2018-08-22T11:16:39.067Z,33.22
2018-08-22T11:19:08.475Z,32.65
2018-08-22T11:21:54.820Z,31.98
2018-08-22T11:24:41.222Z,31.27
2018-08-22T11:27:27.519Z,30.49
2018-08-22T11:30:13.845Z,30.02
2018-08-22T11:33:00.478Z,29.60
2018-08-22T11:35:28.277Z,29.26
2018-08-22T11:37:57.705Z,29.12
2018-08-22T11:40:27.133Z,29.04
2018-08-22T11:42:56.553Z,28.88
2018-08-22T11:45:25.986Z,28.55
2018-08-22T11:47:55.437Z,28.19
2018-08-22T11:50:24.840Z,27.95
2018-08-22T11:52:54.257Z,27.79
2018-08-22T11:55:23.824Z,27.65
2018-08-22T11:57:53.212Z,27.55
2018-08-22T12:00:22.632Z,27.45
2018-08-22T12:02:52.241Z,27.34
2018-08-22T12:05:21.649Z,27.20
2018-08-22T12:07:51.529Z,27.06
2018-08-22T12:10:21.071Z,26.98
2018-08-22T12:12:50.513Z,26.97
2018-08-22T12:15:20.015Z,27.03
2018-08-22T12:17:50.777Z,27.05
2018-08-22T12:20:20.801Z,27.06
2018-08-22T12:22:50.244Z,27.11
2018-08-22T12:25:19.880Z,27.10
2018-08-22T12:27:49.302Z,27.06
2018-08-22T12:30:18.805Z,27.02
2018-08-22T12:32:48.240Z,27.04
2018-08-22T12:35:17.644Z,27.08
2018-08-22T12:37:47.085Z,27.13
2018-08-22T12:40:16.463Z,27.15
2018-08-22T12:42:45.834Z,27.14
2018-08-22T12:45:15.232Z,27.12
2018-08-22T12:47:44.693Z,27.04
2018-08-22T12:50:16.192Z,27.01
2018-08-22T12:52:45.648Z,27.04
2018-08-22T12:55:15.051Z,27.03
2018-08-22T12:57:44.488Z,27.00
2018-08-22T13:00:13.927Z,27.07
2018-08-22T13:02:43.520Z,27.11
2018-08-22T13:05:12.988Z,27.19
2018-08-22T13:07:42.428Z,27.29
2018-08-22T13:10:11.839Z,27.35
2018-08-22T13:12:41.255Z,27.41
2018-08-22T13:15:11.178Z,27.44
2018-08-22T13:17:40.570Z,27.43
2018-08-22T13:20:09.997Z,27.42
2018-08-22T13:22:39.585Z,27.41
2018-08-22T13:25:09.012Z,27.37
2018-08-22T13:27:38.428Z,27.37
2018-08-22T13:30:08.364Z,27.34
2018-08-22T13:32:37.818Z,27.33
2018-08-22T13:35:07.989Z,27.37
2018-08-22T13:37:37.770Z,27.42
2018-08-22T13:40:07.293Z,27.45
2018-08-22T13:42:36.863Z,27.47
2018-08-22T13:45:07.173Z,27.48
2018-08-22T13:47:36.668Z,27.49
2018-08-22T13:50:06.149Z,27.49
2018-08-22T13:52:35.608Z,27.50
2018-08-22T13:55:05.177Z,27.54
2018-08-22T13:57:34.611Z,27.57
2018-08-22T14:00:04.334Z,27.62
2018-08-22T14:02:33.740Z,27.62
2018-08-22T14:05:03.168Z,27.64
2018-08-22T14:07:32.744Z,27.65
2018-08-22T14:10:02.255Z,27.67
2018-08-22T14:12:31.651Z,27.74
2018-08-22T14:15:01.091Z,27.80
2018-08-22T14:17:30.528Z,27.83
2018-08-22T14:19:59.959Z,27.88
2018-08-22T14:22:29.490Z,27.97
2018-08-22T14:24:58.853Z,28.02
2018-08-22T14:27:28.504Z,28.08
2018-08-22T14:29:57.949Z,28.18
2018-08-22T14:32:27.448Z,28.25
2018-08-22T14:34:56.881Z,28.27
2018-08-22T14:37:26.317Z,28.29
2018-08-22T14:39:55.722Z,28.30
2018-08-22T14:42:25.185Z,28.26
2018-08-22T14:44:54.700Z,28.26
2018-08-22T14:47:24.067Z,28.27
2018-08-22T14:49:53.478Z,28.26
2018-08-22T14:52:22.918Z,28.22
2018-08-22T14:54:52.412Z,28.19
2018-08-22T14:57:22.356Z,28.14
2018-08-22T14:59:51.760Z,28.11
2018-08-22T15:02:21.237Z,28.07
2018-08-22T15:04:50.605Z,28.06
2018-08-22T15:07:20.164Z,28.08
2018-08-22T15:09:49.592Z,28.05
2018-08-22T15:12:19.062Z,28.03
2018-08-22T15:14:48.704Z,28.06
2018-08-22T15:17:18.300Z,28.12
2018-08-22T15:19:47.740Z,28.14
2018-08-22T15:22:17.211Z,28.10
2018-08-22T15:24:46.744Z,28.06
2018-08-22T15:27:16.235Z,28.04
2018-08-22T15:29:45.687Z,28.03
2018-08-22T15:32:15.101Z,28.03
2018-08-22T15:34:52.488Z,28.05
2018-08-22T15:37:22.778Z,28.04
2018-08-22T15:39:52.228Z,28.04
2018-08-22T15:42:21.680Z,28.05
2018-08-22T15:44:51.218Z,28.05
2018-08-22T15:47:20.720Z,28.08
2018-08-22T15:49:50.181Z,28.07
2018-08-22T15:52:19.580Z,28.07
2018-08-22T15:55:06.085Z,28.06
2018-08-22T15:57:53.493Z,28.02
2018-08-22T16:00:47.089Z,27.99
2018-08-22T16:03:16.523Z,27.97
2018-08-22T16:05:46.768Z,27.96
2018-08-22T16:08:19.705Z,27.94
2018-08-22T16:10:49.098Z,27.91
2018-08-22T16:13:23.641Z,27.88
2018-08-22T16:15:54.337Z,27.85
2018-08-22T16:18:23.926Z,27.79
2018-08-22T16:21:00.307Z,27.73
2018-08-22T16:23:32.090Z,27.69
2018-08-22T16:26:04.628Z,27.65
2018-08-22T16:28:55.930Z,27.61
2018-08-22T16:31:33.172Z,27.54
2018-08-22T16:34:02.720Z,27.49
2018-08-22T16:36:32.333Z,27.45
2018-08-22T16:39:02.368Z,27.40
2018-08-22T16:41:31.830Z,27.35
2018-08-22T16:44:01.267Z,27.31
2018-08-22T16:46:30.737Z,27.26
2018-08-22T16:49:00.256Z,27.22
2018-08-22T16:51:29.740Z,27.19
2018-08-22T16:54:04.558Z,27.14
2018-08-22T16:56:34.978Z,27.09
2018-08-22T16:59:09.448Z,27.06
2018-08-22T17:01:42.640Z,26.99
2018-08-22T17:04:12.053Z,26.98
2018-08-22T17:06:41.537Z,27.03
2018-08-22T17:09:11.685Z,27.17
2018-08-22T17:11:41.384Z,27.49
2018-08-22T17:14:10.880Z,27.86
2018-08-22T17:16:40.297Z,27.99
2018-08-22T17:19:09.756Z,27.86
2018-08-22T17:21:39.245Z,27.65
2018-08-22T17:24:08.657Z,27.47
2018-08-22T17:26:38.112Z,27.35
2018-08-22T17:29:07.603Z,27.42
2018-08-22T17:31:37.033Z,27.36
2018-08-22T17:34:06.509Z,27.19
2018-08-22T17:36:35.962Z,27.00
2018-08-22T17:39:07.018Z,26.83
2018-08-22T17:41:36.482Z,26.66
2018-08-22T17:44:09.791Z,26.51
2018-08-22T17:46:47.867Z,26.37
2018-08-22T17:49:17.689Z,26.22
2018-08-22T17:52:00.012Z,26.09
2018-08-22T17:54:29.540Z,25.99
2018-08-22T17:57:14.710Z,25.88
2018-08-22T17:59:44.919Z,25.75
2018-08-22T18:02:14.435Z,25.62
2018-08-22T18:05:03.932Z,25.50
2018-08-22T18:07:33.336Z,25.37
2018-08-22T18:10:04.269Z,25.28
2018-08-22T18:12:33.811Z,25.19
2018-08-22T18:15:04.200Z,25.07
2018-08-22T18:17:33.849Z,25.00
2018-08-22T18:20:03.407Z,24.90
2018-08-22T18:22:35.772Z,24.83
2018-08-22T18:25:05.848Z,24.77
2018-08-22T18:27:35.371Z,24.74
2018-08-22T18:30:04.903Z,24.70
2018-08-22T18:32:34.413Z,24.63
2018-08-22T18:35:10.061Z,24.56
2018-08-22T18:37:40.090Z,24.50
2018-08-22T18:40:26.696Z,24.45
2018-08-22T18:42:59.081Z,24.38
2018-08-22T18:45:29.063Z,24.32
2018-08-22T18:47:59.288Z,24.28
2018-08-22T18:50:28.748Z,24.24
2018-08-22T18:52:59.317Z,24.22
2018-08-22T18:55:30.955Z,24.16
2018-08-22T18:58:02.182Z,24.12
2018-08-22T19:00:35.176Z,24.07
2018-08-22T19:03:04.614Z,24.02
2018-08-22T19:05:35.194Z,23.98
2018-08-22T19:08:12.197Z,23.93
2018-08-22T19:10:42.918Z,23.87
2018-08-22T19:13:16.382Z,23.82
2018-08-22T19:15:53.173Z,23.77
2018-08-22T19:18:22.904Z,23.72
2018-08-22T19:20:57.979Z,23.69
2018-08-22T19:23:27.493Z,23.64
2018-08-22T19:25:57.581Z,23.59
2018-08-22T19:28:27.021Z,23.51
2018-08-22T19:30:56.490Z,23.49
2018-08-22T19:33:27.124Z,23.45
2018-08-22T19:35:56.791Z,23.43
2018-08-22T19:38:27.672Z,23.39
2018-08-22T19:40:57.909Z,23.35
2018-08-22T19:43:27.393Z,23.33
2018-08-22T19:45:56.882Z,23.29
2018-08-22T19:48:26.340Z,23.26
2018-08-22T19:50:55.777Z,23.21
2018-08-22T19:53:25.236Z,23.15
2018-08-22T19:55:54.641Z,23.09
2018-08-22T19:58:28.180Z,23.07
2018-08-22T20:00:59.352Z,23.07
2018-08-22T20:03:34.528Z,23.06
2018-08-22T20:06:03.974Z,23.02
2018-08-22T20:08:37.317Z,22.98
2018-08-22T20:11:07.389Z,22.93
2018-08-22T20:13:50.233Z,22.91
2018-08-22T20:16:21.004Z,22.88
2018-08-22T20:18:53.852Z,22.85
2018-08-22T20:21:31.188Z,22.80
2018-08-22T20:24:01.258Z,22.72
2018-08-22T20:26:31.048Z,22.65
2018-08-22T20:29:01.653Z,22.62
2018-08-22T20:31:31.411Z,22.56
2018-08-22T20:34:12.984Z,22.50
2018-08-22T20:36:46.446Z,22.45
2018-08-22T20:39:16.135Z,22.41
2018-08-22T20:41:45.796Z,22.39
2018-08-22T20:44:18.172Z,22.37
2018-08-22T20:46:48.901Z,22.39
2018-08-22T20:49:20.598Z,22.37
2018-08-22T20:51:50.324Z,22.37
2018-08-22T20:54:23.989Z,22.32
2018-08-22T20:56:58.522Z,22.29
2018-08-22T20:59:28.200Z,22.25
2018-08-22T21:02:07.015Z,22.22
2018-08-22T21:04:36.881Z,22.18
2018-08-22T21:07:06.666Z,22.12
2018-08-22T21:09:36.093Z,22.06
2018-08-22T21:12:06.033Z,22.00
2018-08-22T21:14:35.483Z,21.96
2018-08-22T21:17:05.228Z,21.91
2018-08-22T21:19:34.667Z,21.88
2018-08-22T21:22:11.417Z,21.86
2018-08-22T21:24:41.196Z,21.83
2018-08-22T21:27:10.581Z,21.77
2018-08-22T21:29:40.086Z,21.73
2018-08-22T21:32:09.792Z,21.74
2018-08-22T21:34:39.357Z,21.73
2018-08-22T21:37:28.060Z,21.70
2018-08-22T21:39:57.555Z,21.65
2018-08-22T21:42:34.551Z,21.62
2018-08-22T21:45:04.351Z,21.57
2018-08-22T21:47:33.823Z,21.53
2018-08-22T21:50:03.371Z,21.49
2018-08-22T21:52:53.170Z,21.45
2018-08-22T21:55:30.784Z,21.40
2018-08-22T21:58:00.252Z,21.35
2018-08-22T22:00:30.375Z,21.32
2018-08-22T22:03:00.225Z,21.31
2018-08-22T22:05:43.442Z,21.31
2018-08-22T22:08:13.014Z,21.30
2018-08-22T22:10:42.457Z,21.26
2018-08-22T22:13:12.408Z,21.23
2018-08-22T22:15:45.878Z,21.21
2018-08-22T22:18:15.326Z,21.20
2018-08-22T22:20:50.057Z,21.17
2018-08-22T22:23:19.477Z,21.16
2018-08-22T22:25:48.919Z,21.12
2018-08-22T22:28:18.876Z,21.09
2018-08-22T22:30:48.337Z,21.04
2018-08-22T22:33:17.756Z,21.01
2018-08-22T22:35:47.233Z,20.98
2018-08-22T22:38:16.806Z,20.94
2018-08-22T22:40:46.312Z,20.92
2018-08-22T22:43:15.813Z,20.91
2018-08-22T22:45:45.379Z,20.89
2018-08-22T22:48:19.303Z,20.86
2018-08-22T22:50:48.693Z,20.83
2018-08-22T22:53:18.193Z,20.78
2018-08-22T22:55:47.639Z,20.74
2018-08-22T22:58:17.091Z,20.68
2018-08-22T23:00:46.522Z,20.65
2018-08-22T23:03:16.060Z,20.62
2018-08-22T23:05:45.558Z,20.58
2018-08-22T23:08:14.976Z,20.54
2018-08-22T23:10:44.403Z,20.49
2018-08-22T23:13:14.069Z,20.44
2018-08-22T23:15:43.990Z,20.39
2018-08-22T23:18:13.496Z,20.36
2018-08-22T23:20:43.768Z,20.32
2018-08-22T23:23:29.686Z,20.28
2018-08-22T23:26:08.186Z,20.25
2018-08-22T23:28:37.648Z,20.22
2018-08-22T23:31:07.056Z,20.18
2018-08-22T23:33:37.040Z,20.14
2018-08-22T23:36:06.651Z,20.12
2018-08-22T23:38:37.489Z,20.08
2018-08-22T23:41:06.961Z,20.05
2018-08-22T23:43:42.138Z,20.03
2018-08-22T23:46:12.436Z,20.02
2018-08-22T23:48:42.117Z,19.99
2018-08-22T23:51:13.641Z,19.92
2018-08-22T23:53:45.908Z,19.87
2018-08-22T23:56:22.903Z,19.80
2018-08-22T23:58:52.864Z,19.72
