createdAt,value
2022-09-16T00:02:36.883Z,99.90
2022-09-16T00:09:24.220Z,99.90
2022-09-16T00:15:26.056Z,99.90
2022-09-16T00:21:29.471Z,99.90
2022-09-16T00:28:13.636Z,99.90
2022-09-16T00:34:15.607Z,99.90
2022-09-16T00:40:17.669Z,99.90
2022-09-16T00:46:42.015Z,99.90
2022-09-16T00:59:55.394Z,99.90
2022-09-16T01:05:57.944Z,99.90
2022-09-16T01:11:59.721Z,99.90
2022-09-16T01:18:19.239Z,99.90
2022-09-16T01:24:50.460Z,99.90
2022-09-16T01:31:18.092Z,99.90
2022-09-16T01:37:50.169Z,99.90
2022-09-16T01:44:06.082Z,99.90
2022-09-16T01:50:30.671Z,99.90
2022-09-16T01:56:35.745Z,99.90
2022-09-16T02:03:18.998Z,99.90
2022-09-16T02:09:26.349Z,99.90
2022-09-16T02:15:30.774Z,99.90
2022-09-16T02:21:35.724Z,99.90
2022-09-16T02:27:39.910Z,99.90
2022-09-16T02:33:47.532Z,99.90
2022-09-16T02:39:55.154Z,99.90
2022-09-16T02:46:04.087Z,99.90
2022-09-16T02:52:23.809Z,99.90
2022-09-16T02:58:25.628Z,99.90
2022-09-16T03:04:28.620Z,99.90
2022-09-16T03:10:43.267Z,99.90
2022-09-16T03:17:14.468Z,99.90
2022-09-16T03:23:34.242Z,99.90
2022-09-16T03:29:50.801Z,99.90
2022-09-16T03:35:57.397Z,99.90
2022-09-16T03:42:11.457Z,99.90
2022-09-16T03:48:13.970Z,99.90
2022-09-16T03:54:15.746Z,99.90
2022-09-16T04:00:17.502Z,99.90
2022-09-16T04:06:19.856Z,99.90
2022-09-16T04:12:21.585Z,99.90
2022-09-16T04:18:23.744Z,99.90
2022-09-16T04:24:25.633Z,99.90
2022-09-16T04:30:30.386Z,99.90
2022-09-16T04:36:32.640Z,99.90
2022-09-16T04:42:34.463Z,99.90
2022-09-16T04:48:36.940Z,99.90
2022-09-16T04:54:38.697Z,99.90
2022-09-16T05:00:41.157Z,99.90
2022-09-16T05:06:44.516Z,99.90
2022-09-16T05:12:54.325Z,99.90
2022-09-16T05:18:58.129Z,99.90
2022-09-16T05:24:59.917Z,99.90
2022-09-16T05:31:17.200Z,99.90
2022-09-16T05:37:19.042Z,99.90
2022-09-16T05:43:21.340Z,99.90
2022-09-16T05:49:23.833Z,99.90
2022-09-16T05:55:26.937Z,99.90
2022-09-16T06:01:35.997Z,99.90
2022-09-16T06:07:37.962Z,99.90
2022-09-16T06:13:40.345Z,99.90
2022-09-16T06:19:42.147Z,99.90
2022-09-16T06:25:44.539Z,99.90
2022-09-16T06:31:46.361Z,99.90
2022-09-16T06:37:48.155Z,99.90
2022-09-16T06:43:53.873Z,99.90
2022-09-16T06:49:55.623Z,99.90
2022-09-16T06:56:08.995Z,99.90
2022-09-16T07:02:11.959Z,99.90
2022-09-16T07:08:13.902Z,99.90
2022-09-16T07:14:15.650Z,99.90
2022-09-16T07:20:17.720Z,99.90
2022-09-16T07:26:22.313Z,99.90
2022-09-16T07:32:24.224Z,99.90
2022-09-16T07:38:27.191Z,99.90
2022-09-16T07:44:29.086Z,99.90
2022-09-16T07:50:30.831Z,99.90
2022-09-16T07:56:35.709Z,99.90
2022-09-16T08:02:37.705Z,99.90
2022-09-16T08:08:39.800Z,99.90
2022-09-16T08:14:41.908Z,99.90
2022-09-16T08:20:43.684Z,99.90
2022-09-16T08:26:45.528Z,99.90
2022-09-16T08:32:47.394Z,99.90
2022-09-16T08:38:51.685Z,99.90
2022-09-16T08:45:22.532Z,99.90
2022-09-16T08:51:25.224Z,99.90
2022-09-16T08:57:30.428Z,99.90
2022-09-16T09:03:41.482Z,99.90
2022-09-16T09:09:53.736Z,99.90
2022-09-16T09:16:21.424Z,99.90
2022-09-16T09:22:46.002Z,99.90
2022-09-16T09:29:34.846Z,99.90
2022-09-16T09:35:47.991Z,99.90
2022-09-16T09:41:55.412Z,99.90
2022-09-16T09:48:21.974Z,99.90
2022-09-16T09:54:28.069Z,99.90
2022-09-16T10:00:30.202Z,99.90
2022-09-16T10:06:35.293Z,99.90
2022-09-16T10:12:37.111Z,99.90
2022-09-16T10:18:39.884Z,99.90
2022-09-16T10:24:43.917Z,99.90
2022-09-16T10:30:49.669Z,99.90
2022-09-16T10:37:15.013Z,99.90
2022-09-16T10:43:17.140Z,99.90
2022-09-16T10:49:26.351Z,99.90
2022-09-16T10:55:37.958Z,99.90
2022-09-16T11:02:02.587Z,99.90
2022-09-16T11:08:44.032Z,99.90
2022-09-16T11:15:05.688Z,99.90
2022-09-16T11:21:39.530Z,99.90
2022-09-16T11:27:58.121Z,99.90
2022-09-16T11:34:06.010Z,99.90
2022-09-16T11:40:31.103Z,99.90
2022-09-16T11:47:14.043Z,99.90
2022-09-16T11:53:41.534Z,99.90
2022-09-16T11:59:52.255Z,99.90
2022-09-16T12:06:04.596Z,99.90
2022-09-16T12:12:14.984Z,99.30
2022-09-16T12:18:27.540Z,99.90
2022-09-16T12:24:51.764Z,99.90
2022-09-16T12:31:10.879Z,99.90
2022-09-16T12:37:46.586Z,98.20
2022-09-16T12:43:59.005Z,97.50
2022-09-16T12:50:31.902Z,98.20
2022-09-16T12:56:33.660Z,97.80
2022-09-16T13:02:58.433Z,97.00
2022-09-16T13:09:21.016Z,97.20
2022-09-16T13:15:38.118Z,97.20
2022-09-16T13:21:47.336Z,98.10
2022-09-16T13:28:04.946Z,94.10
2022-09-16T13:34:20.989Z,93.90
2022-09-16T13:40:26.791Z,94.30
2022-09-16T13:46:34.207Z,93.80
2022-09-16T13:52:36.435Z,95.20
2022-09-16T13:58:59.781Z,93.50
2022-09-16T14:05:20.238Z,96.20
2022-09-16T14:11:55.032Z,99.90
2022-09-16T14:18:01.871Z,99.90
2022-09-16T14:24:17.486Z,99.90
2022-09-16T14:30:20.039Z,99.90
2022-09-16T14:36:40.562Z,99.90
2022-09-16T14:42:54.707Z,99.90
2022-09-16T14:48:56.573Z,99.90
2022-09-16T14:54:58.527Z,99.90
2022-09-16T15:01:14.418Z,99.00
2022-09-16T15:07:23.627Z,99.90
2022-09-16T15:27:07.784Z,99.00
2022-09-16T15:33:35.482Z,99.00
2022-09-16T15:39:39.359Z,99.90
2022-09-16T15:45:42.963Z,99.90
2022-09-16T15:51:47.799Z,99.90
2022-09-16T15:57:49.646Z,99.90
2022-09-16T16:04:00.869Z,99.90
2022-09-16T16:10:22.957Z,99.90
2022-09-16T16:16:25.757Z,99.90
2022-09-16T16:22:29.287Z,99.90
2022-09-16T16:28:31.539Z,99.90
2022-09-16T16:34:35.820Z,99.90
2022-09-16T16:40:37.646Z,99.90
2022-09-16T16:46:39.528Z,99.90
2022-09-16T16:52:41.579Z,99.90
2022-09-16T16:58:43.542Z,99.90
2022-09-16T17:04:45.284Z,99.90
2022-09-16T17:10:47.270Z,99.90
2022-09-16T17:16:49.970Z,99.90
2022-09-16T17:22:51.973Z,99.90
2022-09-16T17:28:58.982Z,99.90
2022-09-16T17:35:00.824Z,99.90
2022-09-16T17:41:22.436Z,99.90
2022-09-16T17:47:24.303Z,99.90
2022-09-16T17:53:26.241Z,99.90
2022-09-16T17:59:28.049Z,99.90
2022-09-16T18:05:33.494Z,99.90
2022-09-16T18:11:36.281Z,99.90
2022-09-16T18:17:38.068Z,99.90
2022-09-16T18:23:40.619Z,99.90
2022-09-16T18:29:42.419Z,99.90
2022-09-16T18:35:44.200Z,99.90
2022-09-16T18:41:46.430Z,99.90
2022-09-16T18:47:48.229Z,99.90
2022-09-16T18:53:52.958Z,99.90
2022-09-16T18:59:54.767Z,99.90
2022-09-16T19:05:57.140Z,99.90
2022-09-16T19:12:00.990Z,99.90
2022-09-16T19:18:03.076Z,99.90
2022-09-16T19:24:07.322Z,99.90
2022-09-16T19:30:09.559Z,99.90
2022-09-16T19:36:16.813Z,99.90
2022-09-16T19:42:18.645Z,99.90
2022-09-16T19:48:20.846Z,99.90
2022-09-16T19:54:24.262Z,99.90
2022-09-16T20:00:36.738Z,99.90
2022-09-16T20:06:51.852Z,99.90
2022-09-16T20:12:59.144Z,99.90
2022-09-16T20:19:02.272Z,99.90
2022-09-16T20:25:21.786Z,99.90
2022-09-16T20:31:31.085Z,99.90
2022-09-16T20:37:32.906Z,99.90
2022-09-16T20:43:35.385Z,99.90
2022-09-16T20:49:39.969Z,99.90
2022-09-16T20:55:41.775Z,99.90
2022-09-16T21:01:44.340Z,99.90
2022-09-16T21:07:46.151Z,99.90
2022-09-16T21:13:54.552Z,99.90
2022-09-16T21:19:58.587Z,99.90
2022-09-16T21:26:16.087Z,99.90
2022-09-16T21:32:20.237Z,99.90
2022-09-16T21:38:22.985Z,99.90
2022-09-16T21:44:24.740Z,99.90
2022-09-16T21:50:26.528Z,99.90
2022-09-16T21:56:28.422Z,99.90
2022-09-16T22:02:30.463Z,99.90
2022-09-16T22:08:32.684Z,99.90
2022-09-16T22:14:34.575Z,99.90
2022-09-16T22:20:36.379Z,99.90
2022-09-16T22:26:39.214Z,99.90
2022-09-16T22:32:41.395Z,99.90
2022-09-16T22:38:54.910Z,99.90
2022-09-16T22:44:56.791Z,99.90
2022-09-16T22:50:59.530Z,99.90
2022-09-16T22:57:01.296Z,99.90
2022-09-16T23:03:03.110Z,99.90
2022-09-16T23:09:06.612Z,99.90
2022-09-16T23:15:11.475Z,99.90
2022-09-16T23:21:15.885Z,99.90
2022-09-16T23:27:17.912Z,99.90
2022-09-16T23:33:19.717Z,99.90
2022-09-16T23:39:21.564Z,99.90
2022-09-16T23:45:23.462Z,99.90
2022-09-16T23:51:28.411Z,99.90
2022-09-16T23:57:30.497Z,99.90
