createdAt,value
2018-04-06T00:03:21.059Z,11.12
2018-04-06T00:08:24.165Z,12.17
2018-04-06T00:13:29.203Z,9.77
2018-04-06T00:18:32.673Z,9.23
2018-04-06T00:23:36.143Z,9.30
2018-04-06T00:28:39.244Z,6.63
2018-04-06T00:33:42.328Z,6.50
2018-04-06T00:38:47.191Z,11.87
2018-04-06T00:43:50.286Z,14.50
2018-04-06T00:48:54.362Z,7.67
2018-04-06T00:53:58.785Z,7.60
2018-04-06T00:59:03.375Z,8.30
2018-04-06T01:04:07.798Z,9.70
2018-04-06T01:09:12.227Z,11.30
2018-04-06T01:14:15.327Z,9.77
2018-04-06T01:19:19.170Z,8.27
2018-04-06T01:24:22.679Z,9.73
2018-04-06T01:29:25.783Z,9.30
2018-04-06T01:34:29.634Z,10.30
2018-04-06T01:39:32.976Z,9.30
2018-04-06T01:44:36.455Z,10.50
2018-04-06T01:49:39.935Z,8.07
2018-04-06T01:54:44.162Z,8.73
2018-04-06T01:59:48.908Z,7.93
2018-04-06T02:04:53.526Z,9.23
2018-04-06T02:09:56.627Z,12.87
2018-04-06T02:15:01.211Z,10.63
2018-04-06T02:20:05.044Z,10.97
2018-04-06T02:25:08.522Z,11.20
2018-04-06T02:30:11.620Z,12.83
2018-04-06T02:35:15.472Z,12.53
2018-04-06T02:40:18.579Z,11.30
2018-04-06T02:45:22.429Z,11.77
2018-04-06T02:50:26.851Z,9.87
2018-04-06T02:55:30.704Z,11.53
2018-04-06T03:00:35.142Z,11.00
2018-04-06T03:05:39.558Z,13.30
2018-04-06T03:10:42.641Z,13.53
2018-04-06T03:15:47.918Z,11.20
2018-04-06T03:20:51.793Z,15.77
2018-04-06T03:25:54.871Z,14.30
2018-04-06T03:30:58.369Z,16.53
2018-04-06T03:36:02.231Z,18.87
2018-04-06T03:41:06.075Z,15.90
2018-04-06T03:46:10.325Z,14.48
2018-04-06T03:51:13.430Z,14.87
2018-04-06T03:56:17.895Z,15.50
2018-04-06T04:01:20.982Z,17.77
2018-04-06T04:06:24.068Z,14.13
2018-04-06T04:11:28.310Z,16.45
2018-04-06T04:16:31.800Z,13.13
2018-04-06T04:21:34.905Z,12.23
2018-04-06T04:26:38.008Z,14.27
2018-04-06T04:31:41.082Z,12.50
2018-04-06T04:36:45.522Z,12.75
2018-04-06T04:41:49.422Z,14.50
2018-04-06T04:46:53.299Z,12.37
2018-04-06T04:51:56.420Z,15.33
2018-04-06T04:57:01.188Z,16.40
2018-04-06T05:02:04.672Z,21.03
2018-04-06T05:07:07.772Z,15.83
2018-04-06T05:12:10.861Z,19.47
2018-04-06T05:17:13.946Z,16.87
2018-04-06T05:22:18.382Z,16.17
2018-04-06T05:27:21.866Z,17.33
2018-04-06T05:32:26.496Z,19.00
2018-04-06T05:37:31.083Z,14.80
2018-04-06T05:42:35.652Z,12.87
2018-04-06T05:47:40.099Z,18.33
2018-04-06T05:52:43.200Z,13.53
2018-04-06T05:57:46.279Z,12.83
2018-04-06T06:02:50.135Z,12.57
2018-04-06T06:07:53.215Z,14.55
2018-04-06T06:12:57.809Z,13.23
2018-04-06T06:18:02.408Z,13.10
2018-04-06T06:23:06.239Z,11.57
2018-04-06T06:28:10.096Z,13.18
2018-04-06T06:33:13.592Z,12.23
2018-04-06T06:38:16.704Z,12.57
2018-04-06T06:43:19.774Z,9.73
2018-04-06T06:48:22.875Z,12.70
2018-04-06T06:53:27.299Z,13.43
2018-04-06T06:58:30.777Z,11.27
2018-04-06T07:03:33.859Z,13.03
2018-04-06T07:08:37.725Z,13.30
2018-04-06T07:13:42.183Z,10.67
2018-04-06T07:18:46.395Z,10.73
2018-04-06T07:23:49.894Z,10.33
2018-04-06T07:28:53.376Z,11.13
2018-04-06T07:33:57.811Z,7.80
2018-04-06T07:39:01.313Z,9.87
2018-04-06T07:44:05.747Z,10.13
2018-04-06T07:49:09.601Z,8.90
2018-04-06T07:54:13.672Z,8.33
2018-04-06T07:59:18.127Z,6.93
2018-04-06T08:04:21.220Z,8.50
2018-04-06T08:09:25.638Z,9.17
2018-04-06T08:14:29.503Z,5.33
2018-04-06T08:19:32.988Z,7.47
2018-04-06T08:24:36.482Z,6.00
2018-04-06T08:29:41.085Z,8.00
2018-04-06T08:34:44.168Z,3.40
2018-04-06T08:39:48.869Z,6.10
2018-04-06T08:44:53.468Z,7.97
2018-04-06T08:49:58.444Z,6.00
2018-04-06T08:55:03.051Z,4.73
2018-04-06T09:00:07.278Z,4.23
2018-04-06T09:05:11.706Z,4.87
2018-04-06T09:10:16.126Z,6.83
2018-04-06T09:15:19.972Z,4.43
2018-04-06T09:20:24.415Z,4.07
2018-04-06T09:25:27.504Z,4.73
2018-04-06T09:30:31.947Z,4.27
2018-04-06T09:35:35.027Z,4.90
2018-04-06T09:40:38.499Z,4.13
2018-04-06T09:45:42.923Z,5.73
2018-04-06T09:50:47.371Z,6.20
2018-04-06T09:55:51.585Z,5.27
2018-04-06T10:00:58.463Z,4.17
2018-04-06T10:06:02.674Z,5.87
2018-04-06T10:11:07.128Z,4.57
2018-04-06T10:16:10.227Z,4.27
2018-04-06T10:21:13.704Z,4.27
2018-04-06T10:26:17.188Z,4.60
2018-04-06T10:31:21.624Z,4.77
2018-04-06T10:36:25.874Z,4.95
2018-04-06T10:41:28.942Z,5.13
2018-04-06T10:46:32.857Z,5.33
2018-04-06T10:51:37.811Z,3.07
2018-04-06T10:56:42.255Z,5.37
2018-04-06T11:01:46.109Z,4.43
2018-04-06T11:06:49.188Z,7.60
2018-04-06T11:11:53.643Z,7.10
2018-04-06T11:16:58.227Z,3.67
2018-04-06T11:22:01.334Z,3.30
2018-04-06T11:27:04.410Z,4.40
2018-04-06T11:32:08.853Z,3.20
2018-04-06T11:37:12.724Z,2.97
2018-04-06T11:42:15.794Z,3.23
2018-04-06T11:47:18.884Z,3.37
2018-04-06T11:52:22.062Z,4.53
2018-04-06T11:57:25.127Z,2.20
2018-04-06T12:02:28.968Z,2.90
2018-04-06T12:07:32.439Z,2.63
2018-04-06T12:12:35.919Z,2.43
2018-04-06T12:17:40.371Z,4.43
2018-04-06T12:22:44.587Z,2.40
2018-04-06T12:27:49.011Z,3.33
2018-04-06T12:32:53.453Z,2.43
2018-04-06T12:37:57.308Z,6.03
2018-04-06T12:43:01.757Z,3.07
2018-04-06T12:48:04.836Z,2.77
2018-04-06T12:53:08.312Z,5.40
2018-04-06T12:58:12.752Z,2.80
2018-04-06T13:03:16.219Z,3.77
2018-04-06T13:08:20.464Z,3.40
2018-04-06T13:13:24.311Z,2.77
2018-04-06T13:18:27.814Z,3.77
2018-04-06T13:23:31.664Z,3.33
2018-04-06T13:28:34.752Z,4.53
2018-04-06T13:33:37.841Z,3.73
2018-04-06T13:38:41.322Z,2.80
2018-04-06T13:43:44.400Z,4.23
2018-04-06T13:48:48.256Z,3.60
2018-04-06T13:53:51.744Z,3.43
2018-04-06T13:58:54.845Z,4.47
2018-04-06T14:03:59.462Z,3.77
2018-04-06T14:09:03.915Z,3.37
2018-04-06T14:14:08.501Z,2.37
2018-04-06T14:19:12.707Z,3.33
2018-04-06T14:24:17.130Z,4.60
2018-04-06T14:29:21.368Z,2.67
2018-04-06T14:34:24.447Z,5.80
2018-04-06T14:39:28.302Z,3.72
2018-04-06T14:44:31.401Z,3.00
2018-04-06T14:49:35.268Z,2.07
2018-04-06T14:54:38.363Z,4.37
2018-04-06T14:59:41.456Z,4.40
2018-04-06T15:04:44.544Z,4.87
2018-04-06T15:09:47.845Z,3.37
2018-04-06T15:14:52.449Z,2.93
2018-04-06T15:19:57.118Z,3.37
2018-04-06T15:25:00.949Z,3.40
2018-04-06T15:30:05.077Z,3.40
2018-04-06T15:35:08.583Z,4.80
2018-04-06T15:40:13.167Z,2.83
2018-04-06T15:45:17.595Z,2.67
2018-04-06T15:50:21.475Z,4.83
2018-04-06T15:55:24.536Z,2.27
2018-04-06T16:00:27.623Z,3.78
2018-04-06T16:05:32.068Z,2.43
2018-04-06T16:10:36.667Z,3.40
2018-04-06T16:15:39.752Z,4.30
2018-04-06T16:20:43.607Z,2.97
2018-04-06T16:25:47.452Z,3.28
2018-04-06T16:30:52.047Z,3.50
2018-04-06T16:35:55.124Z,4.03
2018-04-06T16:40:59.716Z,4.73
2018-04-06T16:46:02.801Z,2.03
2018-04-06T16:51:05.899Z,2.97
2018-04-06T16:56:09.375Z,2.73
2018-04-06T17:01:13.965Z,2.50
2018-04-06T17:06:17.055Z,3.40
2018-04-06T17:11:20.135Z,2.57
2018-04-06T17:16:24.363Z,3.87
2018-04-06T17:21:28.796Z,3.60
2018-04-06T17:26:32.645Z,4.43
2018-04-06T17:31:37.078Z,2.90
2018-04-06T17:36:40.557Z,2.60
2018-04-06T17:41:43.647Z,3.23
2018-04-06T17:46:46.749Z,2.93
2018-04-06T17:51:51.176Z,3.97
2018-04-06T17:56:55.401Z,2.37
2018-04-06T18:01:58.480Z,3.13
2018-04-06T18:07:01.959Z,3.20
2018-04-06T18:12:05.031Z,3.33
2018-04-06T18:17:08.877Z,5.17
2018-04-06T18:22:12.721Z,3.67
2018-04-06T18:27:16.205Z,2.40
2018-04-06T18:32:20.062Z,2.50
2018-04-06T18:37:23.147Z,2.73
2018-04-06T18:42:26.231Z,3.17
2018-04-06T18:47:30.659Z,3.70
2018-04-06T18:52:35.252Z,3.30
2018-04-06T18:57:38.348Z,2.57
2018-04-06T19:02:42.190Z,3.37
2018-04-06T19:07:45.275Z,3.83
2018-04-06T19:12:49.715Z,3.67
2018-04-06T19:17:53.188Z,3.60
2018-04-06T19:22:56.663Z,3.23
2018-04-06T19:27:59.756Z,7.50
2018-04-06T19:33:04.198Z,2.62
2018-04-06T19:38:07.279Z,4.37
2018-04-06T19:43:11.128Z,3.70
2018-04-06T19:48:14.220Z,3.23
2018-04-06T19:53:18.649Z,4.87
2018-04-06T19:58:23.235Z,3.83
2018-04-06T20:03:26.315Z,4.13
2018-04-06T20:08:30.164Z,4.33
2018-04-06T20:13:34.379Z,3.60
2018-04-06T20:18:38.979Z,3.80
2018-04-06T20:23:43.407Z,5.00
2018-04-06T20:28:47.256Z,3.30
2018-04-06T20:33:51.692Z,3.77
2018-04-06T20:38:55.575Z,3.90
2018-04-06T20:43:59.072Z,5.00
2018-04-06T20:49:02.561Z,4.70
2018-04-06T20:54:06.404Z,3.93
2018-04-06T20:59:10.262Z,3.20
2018-04-06T21:04:13.344Z,5.20
2018-04-06T21:09:16.444Z,4.47
2018-04-06T21:14:19.555Z,4.10
2018-04-06T21:19:22.634Z,3.60
2018-04-06T21:24:26.480Z,4.53
2018-04-06T21:29:30.935Z,4.03
2018-04-06T21:34:34.433Z,4.63
2018-04-06T21:39:37.913Z,4.00
2018-04-06T21:44:41.805Z,3.70
2018-04-06T21:49:45.659Z,4.00
2018-04-06T21:54:49.518Z,3.60
2018-04-06T21:59:52.601Z,4.67
2018-04-06T22:04:56.821Z,4.63
2018-04-06T22:10:01.251Z,3.90
2018-04-06T22:15:05.855Z,3.87
2018-04-06T22:20:08.956Z,4.00
2018-04-06T22:25:13.384Z,5.30
2018-04-06T22:30:16.476Z,4.30
2018-04-06T22:35:20.708Z,4.50
2018-04-06T22:40:24.940Z,3.87
2018-04-06T22:45:28.790Z,4.73
2018-04-06T22:50:33.230Z,4.23
2018-04-06T22:55:36.720Z,4.57
2018-04-06T23:00:41.166Z,4.73
2018-04-06T23:05:45.587Z,4.40
2018-04-06T23:10:48.680Z,3.97
2018-04-06T23:15:51.776Z,4.00
2018-04-06T23:20:54.880Z,4.70
2018-04-06T23:25:57.968Z,4.37
2018-04-06T23:31:02.411Z,6.43
2018-04-06T23:36:05.496Z,4.67
2018-04-06T23:41:09.939Z,5.77
2018-04-06T23:46:14.156Z,4.90
2018-04-06T23:51:18.595Z,4.33
2018-04-06T23:56:22.460Z,4.33
