createdAt,value
2023-06-10T06:04:58.876Z,101893.81
2023-06-10T06:09:00.610Z,101888.66
2023-06-10T06:13:02.719Z,101892.66
2023-06-10T06:17:04.469Z,101885.94
2023-06-10T06:21:06.065Z,101899.31
2023-06-10T06:25:08.178Z,101898.00
2023-06-10T06:29:09.979Z,101897.41
2023-06-10T06:33:11.551Z,101900.78
2023-06-10T06:37:13.136Z,101908.22
2023-06-10T06:41:17.447Z,101912.31
2023-06-10T06:45:19.278Z,101911.59
2023-06-10T06:49:20.717Z,101921.44
2023-06-10T06:53:22.341Z,101920.50
2023-06-10T06:57:24.353Z,101924.72
2023-06-10T07:01:25.878Z,101925.75
2023-06-10T07:05:28.417Z,101934.84
2023-06-10T07:09:30.230Z,101921.59
2023-06-10T07:13:31.711Z,101925.44
2023-06-10T07:17:33.317Z,101929.13
2023-06-10T07:21:35.023Z,101930.41
2023-06-10T07:25:36.661Z,101927.31
2023-06-10T07:29:38.185Z,101928.28
2023-06-10T07:33:44.532Z,101927.41
2023-06-10T07:37:46.623Z,101921.88
2023-06-10T07:41:50.115Z,101919.78
2023-06-10T07:45:51.658Z,101920.16
2023-06-10T07:49:53.134Z,101923.94
2023-06-10T07:53:54.701Z,101924.41
2023-06-10T07:57:56.277Z,101927.88
2023-06-10T08:01:57.798Z,101919.16
2023-06-10T08:05:59.328Z,101920.75
2023-06-10T08:10:01.664Z,101930.56
2023-06-10T08:14:03.306Z,101919.97
2023-06-10T08:18:04.972Z,101936.63
2023-06-10T08:22:06.572Z,101929.41
2023-06-10T08:26:08.079Z,101935.81
2023-06-10T08:30:11.679Z,101930.81
2023-06-10T08:34:13.279Z,101938.94
2023-06-10T08:38:15.062Z,101930.19
2023-06-10T08:42:29.586Z,101932.06
2023-06-10T08:46:33.678Z,101941.09
2023-06-10T08:50:37.741Z,101937.88
2023-06-10T08:54:39.891Z,101938.72
2023-06-10T08:58:42.883Z,101946.06
2023-06-10T09:02:45.399Z,101926.88
2023-06-10T09:06:49.967Z,101930.81
2023-06-10T09:10:51.480Z,101933.09
2023-06-10T09:14:52.980Z,101944.88
2023-06-10T09:18:56.301Z,101931.28
2023-06-10T09:22:58.160Z,101945.19
2023-06-10T09:27:07.565Z,101937.88
2023-06-10T09:31:10.393Z,101943.06
2023-06-10T09:35:12.266Z,101946.13
2023-06-10T09:39:18.326Z,101937.59
2023-06-10T09:43:20.142Z,101944.28
2023-06-10T09:47:23.516Z,101942.13
2023-06-10T09:51:25.235Z,101940.75
2023-06-10T09:55:27.046Z,101948.50
2023-06-10T09:59:33.102Z,101950.56
2023-06-10T10:03:34.794Z,101950.72
2023-06-10T10:07:36.293Z,101951.16
2023-06-10T10:11:38.147Z,101950.94
2023-06-10T10:15:42.554Z,101944.81
2023-06-10T10:19:49.306Z,101946.88
2023-06-10T10:24:17.222Z,101951.44
2023-06-10T10:28:22.506Z,101950.00
2023-06-10T10:32:37.619Z,101952.63
2023-06-10T10:53:48.849Z,101933.50
2023-06-10T10:58:35.389Z,101930.00
2023-06-10T11:03:27.319Z,101929.16
2023-06-10T11:08:22.894Z,101930.19
2023-06-10T11:18:19.622Z,101928.22
2023-06-10T11:23:08.243Z,101929.38
2023-06-10T11:27:48.144Z,101938.56
2023-06-10T11:31:52.930Z,101930.56
2023-06-10T11:36:05.554Z,101925.59
2023-06-10T11:40:23.829Z,101935.16
2023-06-10T11:44:29.063Z,101934.56
2023-06-10T11:48:37.625Z,101935.78
2023-06-10T11:52:42.582Z,101935.69
2023-06-10T11:56:47.425Z,101932.22
2023-06-10T12:01:03.866Z,101937.91
2023-06-10T12:05:20.430Z,101935.38
2023-06-10T12:09:30.367Z,101940.53
2023-06-10T12:13:31.854Z,101939.13
2023-06-10T12:17:33.652Z,101927.66
2023-06-10T12:21:37.858Z,101933.66
2023-06-10T12:25:40.819Z,101940.97
2023-06-10T12:29:54.667Z,101951.84
2023-06-10T12:34:11.222Z,101951.16
2023-06-10T12:38:13.637Z,101950.13
2023-06-10T12:42:15.403Z,101948.44
2023-06-10T12:46:17.945Z,101927.19
2023-06-10T12:50:19.988Z,101930.38
2023-06-10T12:54:21.798Z,101930.50
2023-06-10T12:58:24.269Z,101930.53
2023-06-10T13:02:25.903Z,101936.16
2023-06-10T13:06:27.554Z,101940.53
2023-06-10T13:10:29.061Z,101950.13
2023-06-10T13:14:30.590Z,101936.66
2023-06-10T13:18:38.099Z,101935.97
2023-06-10T13:22:39.596Z,101928.25
2023-06-10T13:26:41.225Z,101935.59
2023-06-10T13:30:42.800Z,101925.59
2023-06-10T13:34:44.284Z,101928.88
2023-06-10T13:38:46.399Z,101926.31
2023-06-10T13:42:51.621Z,101924.38
2023-06-10T13:46:53.218Z,101925.69
2023-06-10T13:50:54.797Z,101923.69
2023-06-10T13:54:56.975Z,101921.31
2023-06-10T13:58:58.555Z,101918.41
2023-06-10T14:03:00.116Z,101923.16
2023-06-10T14:07:01.835Z,101938.97
2023-06-10T14:11:03.461Z,101925.38
2023-06-10T14:15:05.454Z,101926.47
2023-06-10T14:19:06.950Z,101924.38
2023-06-10T14:23:08.460Z,101930.53
2023-06-10T14:27:09.943Z,101930.91
2023-06-10T14:31:11.942Z,101930.50
2023-06-10T14:35:13.640Z,101928.94
2023-06-10T14:39:15.149Z,101940.81
2023-06-10T14:43:16.657Z,101930.69
2023-06-10T14:47:18.159Z,101930.78
2023-06-10T14:51:21.217Z,101927.06
2023-06-10T14:55:25.758Z,101945.38
2023-06-10T14:59:27.253Z,101940.69
2023-06-10T15:03:28.740Z,101943.16
2023-06-10T15:07:30.312Z,101946.91
2023-06-10T15:11:31.858Z,101946.25
2023-06-10T15:15:33.533Z,101951.19
2023-06-10T15:19:35.018Z,101943.69
2023-06-10T15:23:36.498Z,101940.13
2023-06-10T15:27:38.012Z,101956.44
2023-06-10T15:31:39.596Z,101956.38
2023-06-10T15:35:41.519Z,101954.03
2023-06-10T15:39:43.024Z,101954.31
2023-06-10T15:43:44.507Z,101959.69
2023-06-10T15:47:46.002Z,101963.72
2023-06-10T15:51:50.854Z,101955.25
2023-06-10T15:55:54.555Z,101960.34
2023-06-10T15:59:56.218Z,101964.19
2023-06-10T16:03:57.747Z,101953.22
2023-06-10T16:08:01.906Z,101953.72
2023-06-10T16:12:06.868Z,101949.66
2023-06-10T16:16:08.817Z,101952.31
2023-06-10T16:20:11.319Z,101956.13
2023-06-10T16:24:12.970Z,101967.81
2023-06-10T16:28:14.565Z,101966.31
2023-06-10T16:32:16.082Z,101967.88
2023-06-10T16:36:17.600Z,101976.13
2023-06-10T16:40:19.156Z,101977.13
2023-06-10T16:44:20.675Z,101969.25
2023-06-10T16:48:22.146Z,101977.44
2023-06-10T16:52:23.624Z,101999.81
2023-06-10T16:56:25.813Z,101991.56
2023-06-10T17:00:27.287Z,101996.47
2023-06-10T17:04:28.751Z,101985.00
2023-06-10T17:08:30.244Z,101995.66
2023-06-10T17:12:31.770Z,101999.50
2023-06-10T17:16:33.366Z,102001.09
2023-06-10T17:20:35.000Z,102015.91
2023-06-10T17:24:36.488Z,102004.97
2023-06-10T17:28:38.007Z,102012.50
2023-06-10T17:32:41.152Z,102006.03
2023-06-10T17:36:42.796Z,102021.00
2023-06-10T17:40:44.306Z,102021.03
2023-06-10T17:44:45.833Z,102027.09
2023-06-10T17:48:48.513Z,102011.22
2023-06-10T17:52:50.049Z,102022.72
2023-06-10T17:56:51.804Z,102032.31
2023-06-10T18:00:54.062Z,102031.47
2023-06-10T18:04:55.628Z,102032.59
2023-06-10T18:08:57.128Z,102037.72
2023-06-10T18:12:58.752Z,102034.72
2023-06-10T18:17:00.414Z,102037.50
2023-06-10T18:21:03.187Z,102039.50
2023-06-10T18:25:05.960Z,102036.97
2023-06-10T18:29:07.731Z,102049.72
