createdAt,value
2018-08-17T00:00:13.749Z,18.92
2018-08-17T00:01:13.732Z,19.06
2018-08-17T00:02:13.716Z,19.11
2018-08-17T00:03:13.700Z,19.05
2018-08-17T00:04:13.682Z,18.97
2018-08-17T00:05:13.672Z,19.10
2018-08-17T00:06:13.647Z,19.06
2018-08-17T00:07:13.630Z,18.97
2018-08-17T00:08:14.364Z,18.92
2018-08-17T00:09:13.596Z,18.95
2018-08-17T00:10:13.580Z,18.87
2018-08-17T00:11:13.563Z,18.86
2018-08-17T00:12:13.545Z,18.90
2018-08-17T00:13:13.528Z,18.84
2018-08-17T00:14:13.510Z,18.83
2018-08-17T00:15:13.493Z,18.82
2018-08-17T00:16:13.483Z,18.73
2018-08-17T00:17:13.461Z,18.80
2018-08-17T00:18:13.441Z,18.67
2018-08-17T00:19:13.424Z,18.77
2018-08-17T00:20:13.407Z,18.76
2018-08-17T00:21:13.390Z,18.64
2018-08-17T00:22:13.374Z,18.73
2018-08-17T00:23:13.357Z,18.73
2018-08-17T00:24:13.340Z,18.61
2018-08-17T00:25:13.321Z,18.67
2018-08-17T00:26:13.304Z,18.64
2018-08-17T00:27:13.287Z,18.68
2018-08-17T00:28:13.271Z,18.62
2018-08-17T00:29:13.253Z,18.72
2018-08-17T00:30:13.246Z,18.64
2018-08-17T00:31:13.219Z,18.62
2018-08-17T00:32:13.201Z,18.67
2018-08-17T00:33:13.182Z,18.72
2018-08-17T00:34:13.166Z,18.61
2018-08-17T00:35:13.153Z,18.50
2018-08-17T00:36:13.134Z,18.52
2018-08-17T00:37:13.118Z,18.59
2018-08-17T00:38:13.097Z,18.50
2018-08-17T00:39:13.083Z,18.47
2018-08-17T00:40:13.062Z,18.50
2018-08-17T00:41:13.044Z,18.52
2018-08-17T00:42:13.028Z,18.52
2018-08-17T00:43:13.011Z,18.52
2018-08-17T00:44:12.994Z,18.47
2018-08-17T00:45:12.976Z,18.44
2018-08-17T00:46:12.959Z,18.43
2018-08-17T00:47:12.942Z,18.40
2018-08-17T00:48:12.928Z,18.46
2018-08-17T00:49:12.906Z,18.55
2018-08-17T00:50:12.889Z,18.42
2018-08-17T00:51:12.871Z,18.46
2018-08-17T00:52:12.857Z,18.36
2018-08-17T00:53:12.836Z,18.43
2018-08-17T00:54:12.819Z,18.33
2018-08-17T00:55:12.801Z,18.47
2018-08-17T00:56:12.784Z,18.36
2018-08-17T00:57:12.766Z,18.31
2018-08-17T00:58:12.750Z,18.37
2018-08-17T00:59:12.733Z,18.39
2018-08-17T01:00:12.714Z,18.46
2018-08-17T01:01:12.696Z,18.44
2018-08-17T01:02:12.680Z,18.40
2018-08-17T01:03:12.661Z,18.52
2018-08-17T01:04:12.648Z,18.47
2018-08-17T01:05:12.628Z,18.57
2018-08-17T01:06:12.610Z,18.52
2018-08-17T01:07:12.593Z,18.55
2018-08-17T01:08:12.576Z,18.59
2018-08-17T01:09:12.557Z,18.54
2018-08-17T01:10:12.541Z,18.57
2018-08-17T01:11:12.667Z,18.58
2018-08-17T01:12:14.757Z,18.47
2018-08-17T01:13:12.487Z,18.57
2018-08-17T01:14:12.469Z,18.47
2018-08-17T01:15:12.453Z,18.47
2018-08-17T01:16:12.436Z,18.49
2018-08-17T01:17:12.419Z,18.54
2018-08-17T01:18:12.404Z,18.57
2018-08-17T01:19:12.383Z,18.54
2018-08-17T01:20:12.367Z,18.57
2018-08-17T01:21:12.348Z,18.55
2018-08-17T01:22:12.330Z,18.57
2018-08-17T01:23:12.314Z,18.65
2018-08-17T01:24:12.301Z,18.65
2018-08-17T01:25:12.279Z,18.64
2018-08-17T01:26:12.260Z,18.64
2018-08-17T01:27:12.243Z,18.70
2018-08-17T01:28:12.227Z,18.49
2018-08-17T01:29:12.209Z,18.57
2018-08-17T01:30:12.191Z,18.46
2018-08-17T01:31:12.174Z,18.50
2018-08-17T01:32:12.172Z,18.42
2018-08-17T01:33:12.140Z,18.44
2018-08-17T01:34:12.123Z,18.37
2018-08-17T01:35:12.105Z,18.36
2018-08-17T01:36:12.088Z,18.31
2018-08-17T01:37:12.070Z,18.22
2018-08-17T01:38:12.053Z,18.24
2018-08-17T01:39:12.035Z,18.22
2018-08-17T01:40:12.018Z,18.13
2018-08-17T01:41:12.000Z,18.19
2018-08-17T01:42:11.983Z,18.12
2018-08-17T01:43:11.965Z,18.17
2018-08-17T01:44:14.200Z,18.13
2018-08-17T01:45:11.930Z,18.15
2018-08-17T01:46:11.914Z,18.15
2018-08-17T01:47:11.895Z,18.10
2018-08-17T01:48:11.882Z,18.15
2018-08-17T01:49:11.859Z,18.18
2018-08-17T01:50:11.842Z,18.19
2018-08-17T01:51:11.826Z,18.12
2018-08-17T01:52:11.809Z,18.10
2018-08-17T01:53:11.790Z,18.07
2018-08-17T01:54:11.773Z,18.07
2018-08-17T01:55:11.755Z,18.12
2018-08-17T01:56:11.739Z,18.13
2018-08-17T01:57:11.720Z,18.03
2018-08-17T01:58:11.703Z,18.02
2018-08-17T01:59:11.686Z,17.97
2018-08-17T02:00:11.699Z,18.00
2018-08-17T02:01:11.649Z,17.88
2018-08-17T02:02:11.631Z,17.91
2018-08-17T02:03:11.614Z,17.89
2018-08-17T02:04:11.597Z,17.91
2018-08-17T02:05:11.580Z,17.91
2018-08-17T02:06:11.565Z,17.88
2018-08-17T02:07:11.547Z,17.88
2018-08-17T02:08:11.526Z,17.84
2018-08-17T02:09:11.512Z,17.88
2018-08-17T02:10:11.491Z,17.88
2018-08-17T02:11:11.472Z,17.91
2018-08-17T02:12:11.455Z,17.92
2018-08-17T02:13:11.435Z,17.91
2018-08-17T02:14:11.418Z,17.85
2018-08-17T02:15:11.402Z,17.95
2018-08-17T02:16:11.384Z,17.88
2018-08-17T02:17:11.366Z,17.89
2018-08-17T02:18:11.347Z,17.88
2018-08-17T02:19:11.331Z,18.00
2018-08-17T02:20:11.314Z,17.94
2018-08-17T02:21:11.295Z,17.95
2018-08-17T02:22:11.277Z,17.92
2018-08-17T02:23:11.260Z,17.92
2018-08-17T02:24:11.241Z,18.00
2018-08-17T02:25:11.224Z,18.03
2018-08-17T02:26:11.205Z,18.06
2018-08-17T02:27:11.189Z,18.03
2018-08-17T02:28:11.173Z,18.03
2018-08-17T02:29:11.153Z,18.04
2018-08-17T02:30:11.137Z,17.91
2018-08-17T02:31:11.120Z,17.94
2018-08-17T02:32:11.101Z,17.79
2018-08-17T02:33:11.083Z,17.85
2018-08-17T02:34:11.065Z,17.85
2018-08-17T02:35:11.048Z,17.74
2018-08-17T02:36:11.032Z,17.74
2018-08-17T02:37:11.016Z,17.66
2018-08-17T02:38:10.994Z,17.70
2018-08-17T02:39:10.976Z,17.67
2018-08-17T02:40:10.958Z,17.66
2018-08-17T02:41:10.943Z,17.59
2018-08-17T02:42:10.923Z,17.59
2018-08-17T02:43:10.907Z,17.62
2018-08-17T02:44:10.886Z,17.55
2018-08-17T02:45:10.868Z,17.53
2018-08-17T02:46:10.855Z,17.53
2018-08-17T02:47:10.833Z,17.51
2018-08-17T02:48:10.815Z,17.54
2018-08-17T02:49:10.803Z,17.54
2018-08-17T02:50:10.781Z,17.46
2018-08-17T02:51:10.770Z,17.51
2018-08-17T02:52:12.244Z,17.54
2018-08-17T02:53:10.725Z,17.47
2018-08-17T02:54:10.707Z,17.43
2018-08-17T02:55:10.690Z,17.59
2018-08-17T02:56:10.675Z,17.67
2018-08-17T02:57:10.653Z,17.78
2018-08-17T02:58:10.636Z,17.92
2018-08-17T02:59:10.617Z,18.02
2018-08-17T03:00:10.600Z,18.09
2018-08-17T03:01:10.581Z,17.99
2018-08-17T03:02:10.565Z,18.00
2018-08-17T03:03:10.546Z,18.06
2018-08-17T03:04:10.528Z,17.91
2018-08-17T03:05:10.509Z,17.91
2018-08-17T03:06:10.491Z,17.87
2018-08-17T03:07:10.475Z,17.88
2018-08-17T03:08:10.457Z,17.94
2018-08-17T03:09:10.438Z,17.99
2018-08-17T03:10:10.421Z,17.87
2018-08-17T03:11:10.402Z,17.88
2018-08-17T03:12:10.385Z,17.84
2018-08-17T03:13:10.366Z,17.91
2018-08-17T03:14:10.349Z,17.78
2018-08-17T03:15:10.332Z,17.91
2018-08-17T03:16:10.314Z,17.82
2018-08-17T03:17:10.297Z,17.87
2018-08-17T03:18:10.277Z,17.73
2018-08-17T03:19:10.262Z,17.76
2018-08-17T03:20:10.240Z,17.71
2018-08-17T03:21:10.221Z,17.63
2018-08-17T03:22:10.207Z,17.64
2018-08-17T03:23:10.187Z,17.57
2018-08-17T03:24:10.169Z,17.59
2018-08-17T03:25:10.149Z,17.62
2018-08-17T03:26:10.131Z,17.55
2018-08-17T03:27:10.113Z,17.57
2018-08-17T03:28:10.096Z,17.64
2018-08-17T03:29:10.078Z,17.59
2018-08-17T03:30:10.060Z,17.57
2018-08-17T03:31:10.044Z,17.54
2018-08-17T03:32:10.023Z,17.50
2018-08-17T03:33:10.005Z,17.57
2018-08-17T03:34:11.487Z,17.50
2018-08-17T03:35:09.968Z,17.54
2018-08-17T03:36:09.951Z,17.54
2018-08-17T03:37:09.948Z,17.54
2018-08-17T03:38:10.014Z,17.51
2018-08-17T03:39:09.895Z,17.47
2018-08-17T03:40:10.630Z,17.50
2018-08-17T03:41:09.860Z,17.57
2018-08-17T03:42:09.841Z,17.51
2018-08-17T03:43:09.823Z,17.62
2018-08-17T03:44:09.805Z,17.51
2018-08-17T03:45:09.787Z,17.59
2018-08-17T03:46:09.769Z,17.48
2018-08-17T03:47:09.757Z,17.57
2018-08-17T03:48:09.733Z,17.51
2018-08-17T03:49:09.714Z,17.50
2018-08-17T03:50:09.698Z,17.51
2018-08-17T03:51:09.683Z,17.51
2018-08-17T03:52:09.662Z,17.48
2018-08-17T03:53:09.642Z,17.53
2018-08-17T03:54:09.623Z,17.50
2018-08-17T03:55:09.607Z,17.46
2018-08-17T03:56:09.588Z,17.54
2018-08-17T03:57:09.568Z,17.54
2018-08-17T03:58:09.552Z,17.48
2018-08-17T03:59:09.533Z,17.48
2018-08-17T04:00:09.515Z,17.50
2018-08-17T04:01:09.497Z,17.48
2018-08-17T04:02:09.480Z,17.55
2018-08-17T04:03:09.462Z,17.54
2018-08-17T04:04:09.443Z,17.48
2018-08-17T04:05:09.424Z,17.54
2018-08-17T04:06:09.410Z,17.55
2018-08-17T04:07:09.390Z,17.48
2018-08-17T04:08:09.372Z,17.48
2018-08-17T04:09:09.353Z,17.40
2018-08-17T04:10:09.338Z,17.46
2018-08-17T04:11:09.317Z,17.54
2018-08-17T04:12:10.051Z,17.48
2018-08-17T04:13:09.279Z,17.54
2018-08-17T04:14:09.262Z,17.59
2018-08-17T04:15:09.245Z,17.57
2018-08-17T04:16:09.229Z,17.53
2018-08-17T04:17:09.208Z,17.55
2018-08-17T04:18:09.190Z,17.54
2018-08-17T04:19:09.173Z,17.54
2018-08-17T04:20:09.155Z,17.57
2018-08-17T04:21:09.137Z,17.55
2018-08-17T04:22:09.119Z,17.55
2018-08-17T04:23:09.101Z,17.54
2018-08-17T04:24:09.084Z,17.59
2018-08-17T04:25:09.065Z,17.57
2018-08-17T04:26:09.047Z,17.62
2018-08-17T04:27:09.039Z,17.51
2018-08-17T04:28:09.011Z,17.57
2018-08-17T04:29:08.991Z,17.66
2018-08-17T04:30:09.106Z,17.62
2018-08-17T04:31:08.956Z,17.57
2018-08-17T04:32:08.938Z,17.64
2018-08-17T04:33:08.920Z,17.63
2018-08-17T04:34:08.906Z,17.71
2018-08-17T04:35:08.884Z,17.66
2018-08-17T04:36:08.866Z,17.70
2018-08-17T04:37:08.847Z,17.73
2018-08-17T04:38:08.882Z,17.74
2018-08-17T04:39:08.813Z,17.81
2018-08-17T04:40:08.797Z,17.71
2018-08-17T04:41:08.775Z,17.74
2018-08-17T04:42:08.761Z,17.79
2018-08-17T04:43:08.739Z,17.82
2018-08-17T04:44:08.722Z,17.91
2018-08-17T04:45:08.704Z,17.82
2018-08-17T04:46:08.686Z,17.88
2018-08-17T04:47:08.671Z,17.95
2018-08-17T04:48:08.701Z,18.00
2018-08-17T04:49:08.673Z,18.07
2018-08-17T04:50:08.614Z,18.09
2018-08-17T04:51:08.596Z,18.06
2018-08-17T04:52:08.579Z,18.10
2018-08-17T04:53:08.560Z,18.27
2018-08-17T04:54:08.542Z,18.25
2018-08-17T04:55:08.525Z,18.24
2018-08-17T04:56:08.506Z,18.31
2018-08-17T04:57:08.489Z,18.34
2018-08-17T04:58:08.520Z,18.40
2018-08-17T04:59:08.452Z,18.40
2018-08-17T05:00:08.437Z,18.39
2018-08-17T05:01:08.417Z,18.42
2018-08-17T05:02:08.399Z,18.47
2018-08-17T05:03:08.381Z,18.57
2018-08-17T05:04:08.364Z,18.49
2018-08-17T05:05:08.345Z,18.50
2018-08-17T05:06:08.328Z,18.52
2018-08-17T05:07:08.311Z,18.54
2018-08-17T05:08:08.292Z,18.57
2018-08-17T05:09:08.275Z,18.55
2018-08-17T05:10:08.257Z,18.52
2018-08-17T05:11:08.239Z,18.52
2018-08-17T05:12:08.223Z,18.58
2018-08-17T05:13:08.203Z,18.57
2018-08-17T05:14:08.237Z,18.54
2018-08-17T05:15:08.169Z,18.47
2018-08-17T05:16:08.151Z,18.50
2018-08-17T05:17:08.133Z,18.54
2018-08-17T05:18:08.117Z,18.57
2018-08-17T05:19:08.101Z,18.55
2018-08-17T05:20:08.081Z,18.59
2018-08-17T05:21:08.064Z,18.65
2018-08-17T05:22:08.047Z,18.72
2018-08-17T05:23:08.032Z,18.77
2018-08-17T05:24:08.063Z,18.82
2018-08-17T05:25:07.993Z,18.87
2018-08-17T05:26:07.976Z,18.82
2018-08-17T05:27:07.969Z,18.84
2018-08-17T05:28:07.944Z,18.84
2018-08-17T05:29:08.675Z,18.92
2018-08-17T05:30:07.907Z,18.95
2018-08-17T05:31:07.890Z,18.99
2018-08-17T05:32:07.873Z,18.91
2018-08-17T05:33:07.856Z,18.95
2018-08-17T05:34:07.888Z,18.91
2018-08-17T05:35:07.821Z,18.98
2018-08-17T05:36:07.804Z,18.99
2018-08-17T05:37:07.788Z,19.11
2018-08-17T05:38:07.769Z,19.05
2018-08-17T05:39:07.751Z,19.10
2018-08-17T05:40:07.735Z,19.05
2018-08-17T05:41:07.716Z,18.99
2018-08-17T05:42:07.699Z,19.06
2018-08-17T05:43:07.682Z,19.08
2018-08-17T05:44:07.716Z,19.08
2018-08-17T05:45:07.685Z,19.06
2018-08-17T05:46:07.629Z,19.08
2018-08-17T05:47:07.613Z,19.10
2018-08-17T05:48:07.596Z,19.10
2018-08-17T05:49:07.579Z,19.17
2018-08-17T05:50:07.565Z,19.10
2018-08-17T05:51:07.544Z,19.23
2018-08-17T05:52:07.528Z,19.20
2018-08-17T05:53:07.510Z,19.24
2018-08-17T05:54:07.493Z,19.15
2018-08-17T05:55:07.476Z,19.18
2018-08-17T05:56:07.459Z,19.32
2018-08-17T05:57:07.441Z,19.29
2018-08-17T05:58:07.424Z,19.31
2018-08-17T05:59:07.409Z,19.31
2018-08-17T06:00:07.391Z,19.39
2018-08-17T06:01:07.374Z,19.39
2018-08-17T06:02:07.357Z,19.42
2018-08-17T06:03:07.340Z,19.46
2018-08-17T06:04:07.323Z,19.43
2018-08-17T06:05:07.305Z,19.39
2018-08-17T06:06:07.289Z,19.54
2018-08-17T06:07:07.273Z,19.60
2018-08-17T06:08:07.255Z,19.51
2018-08-17T06:09:07.238Z,19.70
2018-08-17T06:10:07.272Z,19.57
2018-08-17T06:11:07.339Z,19.65
2018-08-17T06:12:07.188Z,19.65
2018-08-17T06:13:07.175Z,19.70
2018-08-17T06:14:07.155Z,19.75
2018-08-17T06:15:07.137Z,19.80
2018-08-17T06:16:07.121Z,19.84
2018-08-17T06:17:07.104Z,19.86
2018-08-17T06:18:07.087Z,19.86
2018-08-17T06:19:07.076Z,19.87
2018-08-17T06:20:07.104Z,19.83
2018-08-17T06:21:07.037Z,19.83
2018-08-17T06:22:07.024Z,19.94
2018-08-17T06:23:07.005Z,19.93
2018-08-17T06:24:06.987Z,19.97
2018-08-17T06:25:06.972Z,19.95
2018-08-17T06:26:06.953Z,20.08
2018-08-17T06:27:06.938Z,20.05
2018-08-17T06:28:06.921Z,20.18
2018-08-17T06:29:06.902Z,20.24
2018-08-17T06:30:06.937Z,20.23
2018-08-17T06:31:06.871Z,20.25
2018-08-17T06:32:06.855Z,20.23
2018-08-17T06:33:06.837Z,20.33
2018-08-17T06:34:06.825Z,20.43
2018-08-17T06:35:06.805Z,20.43
2018-08-17T06:36:06.838Z,20.54
2018-08-17T06:37:06.855Z,20.51
2018-08-17T06:38:06.755Z,20.64
2018-08-17T06:39:06.738Z,20.64
2018-08-17T06:40:06.721Z,20.69
2018-08-17T06:41:06.705Z,20.76
2018-08-17T06:42:06.693Z,20.71
2018-08-17T06:43:06.672Z,20.68
2018-08-17T06:44:06.656Z,20.74
2018-08-17T06:45:06.639Z,20.81
2018-08-17T06:46:06.625Z,20.81
2018-08-17T06:47:06.606Z,20.91
2018-08-17T06:48:06.591Z,20.95
2018-08-17T06:49:06.574Z,21.06
2018-08-17T06:50:06.558Z,21.01
2018-08-17T06:51:08.091Z,21.17
2018-08-17T06:52:06.525Z,21.20
2018-08-17T06:53:06.513Z,21.23
2018-08-17T06:54:06.493Z,21.32
2018-08-17T06:55:06.478Z,21.24
2018-08-17T06:56:06.462Z,21.38
2018-08-17T06:57:07.253Z,21.50
2018-08-17T06:58:06.430Z,21.57
2018-08-17T06:59:06.415Z,21.60
2018-08-17T07:00:06.398Z,21.67
2018-08-17T07:01:06.380Z,21.72
2018-08-17T07:02:06.371Z,21.74
2018-08-17T07:03:06.349Z,21.79
2018-08-17T07:04:06.335Z,21.81
2018-08-17T07:05:06.316Z,21.75
2018-08-17T07:06:06.301Z,21.74
2018-08-17T07:07:06.285Z,21.76
2018-08-17T07:08:06.269Z,21.79
2018-08-17T07:09:06.323Z,21.82
2018-08-17T07:10:06.240Z,21.88
2018-08-17T07:11:06.222Z,21.79
2018-08-17T07:12:06.205Z,21.75
2018-08-17T07:13:06.188Z,21.81
2018-08-17T07:14:06.174Z,21.82
2018-08-17T07:15:06.157Z,21.78
2018-08-17T07:16:06.142Z,21.72
2018-08-17T07:17:06.127Z,21.79
2018-08-17T07:18:06.110Z,21.79
2018-08-17T07:19:06.101Z,21.82
2018-08-17T07:20:06.080Z,21.91
2018-08-17T07:21:06.063Z,22.01
2018-08-17T07:22:06.047Z,22.07
2018-08-17T07:23:06.031Z,22.06
2018-08-17T07:24:06.017Z,22.01
2018-08-17T07:25:06.002Z,22.02
2018-08-17T07:26:05.984Z,22.07
2018-08-17T07:27:05.969Z,22.19
2018-08-17T07:28:06.027Z,22.29
2018-08-17T07:29:05.937Z,22.34
2018-08-17T07:30:05.922Z,22.43
2018-08-17T07:31:05.907Z,22.53
2018-08-17T07:32:05.891Z,22.49
2018-08-17T07:33:05.874Z,22.54
2018-08-17T07:34:05.859Z,22.56
2018-08-17T07:35:05.845Z,22.57
2018-08-17T07:36:05.829Z,22.50
2018-08-17T07:37:05.813Z,22.54
2018-08-17T07:38:05.796Z,22.64
2018-08-17T07:39:05.784Z,22.68
2018-08-17T07:40:05.767Z,22.69
2018-08-17T07:41:05.752Z,22.62
2018-08-17T07:42:05.737Z,22.65
2018-08-17T07:43:05.720Z,22.80
2018-08-17T07:44:05.709Z,22.78
2018-08-17T07:45:05.691Z,22.71
2018-08-17T07:46:05.676Z,22.62
2018-08-17T07:47:05.660Z,22.64
2018-08-17T07:48:05.745Z,22.67
2018-08-17T07:49:05.628Z,22.69
2018-08-17T07:50:05.615Z,22.74
2018-08-17T07:51:05.598Z,22.86
2018-08-17T07:52:05.584Z,23.01
2018-08-17T07:53:05.567Z,23.02
2018-08-17T07:54:05.555Z,23.14
2018-08-17T07:55:05.539Z,23.19
2018-08-17T07:56:05.529Z,23.24
2018-08-17T07:57:05.509Z,23.22
2018-08-17T07:58:05.493Z,23.24
2018-08-17T07:59:05.499Z,23.39
2018-08-17T08:00:05.464Z,23.61
2018-08-17T08:01:05.447Z,23.50
2018-08-17T08:02:05.433Z,23.46
2018-08-17T08:03:05.423Z,23.52
2018-08-17T08:04:05.403Z,23.46
2018-08-17T08:05:05.388Z,23.52
2018-08-17T08:06:05.373Z,23.61
2018-08-17T08:07:05.357Z,23.67
2018-08-17T08:08:05.343Z,23.75
2018-08-17T08:09:05.326Z,23.70
2018-08-17T08:10:05.313Z,23.75
2018-08-17T08:11:05.344Z,23.89
2018-08-17T08:12:05.282Z,24.01
2018-08-17T08:13:05.268Z,23.94
2018-08-17T08:14:05.255Z,24.14
2018-08-17T08:15:05.248Z,24.12
2018-08-17T08:16:05.225Z,24.12
2018-08-17T08:17:05.209Z,24.05
2018-08-17T08:18:05.194Z,24.12
2018-08-17T08:19:05.181Z,24.20
2018-08-17T08:20:05.165Z,24.19
2018-08-17T08:21:05.150Z,24.22
2018-08-17T08:22:05.136Z,24.32
2018-08-17T08:23:05.122Z,24.44
2018-08-17T08:24:05.106Z,24.53
2018-08-17T08:25:05.091Z,24.49
2018-08-17T08:26:05.154Z,24.53
2018-08-17T08:27:05.063Z,24.59
2018-08-17T08:28:05.048Z,24.53
2018-08-17T08:29:05.035Z,24.49
2018-08-17T08:30:05.020Z,24.39
2018-08-17T08:31:05.004Z,24.45
2018-08-17T08:32:04.990Z,24.47
2018-08-17T08:33:04.978Z,24.41
2018-08-17T08:34:04.961Z,24.47
2018-08-17T08:35:04.950Z,24.44
2018-08-17T08:36:04.932Z,24.53
2018-08-17T08:37:04.921Z,24.79
2018-08-17T08:38:04.909Z,24.76
2018-08-17T08:39:04.889Z,24.83
2018-08-17T08:40:04.877Z,24.82
2018-08-17T08:41:04.860Z,24.80
2018-08-17T08:42:04.848Z,24.92
2018-08-17T08:43:04.831Z,24.95
2018-08-17T08:44:04.817Z,25.02
2018-08-17T08:45:04.802Z,25.02
2018-08-17T08:46:04.790Z,25.19
2018-08-17T08:47:04.775Z,25.22
2018-08-17T08:48:04.761Z,25.24
2018-08-17T08:49:04.746Z,25.19
2018-08-17T08:50:04.731Z,25.16
2018-08-17T08:51:04.718Z,25.38
2018-08-17T08:52:04.765Z,25.24
2018-08-17T08:53:04.688Z,25.28
2018-08-17T08:54:04.675Z,25.22
2018-08-17T08:55:04.660Z,25.28
2018-08-17T08:56:04.707Z,25.19
2018-08-17T08:57:04.632Z,25.38
2018-08-17T08:58:04.619Z,25.62
2018-08-17T08:59:04.605Z,25.64
2018-08-17T09:00:04.591Z,25.77
2018-08-17T09:01:04.577Z,25.89
2018-08-17T09:02:04.563Z,25.86
2018-08-17T09:03:04.549Z,25.80
2018-08-17T09:04:04.535Z,25.54
2018-08-17T09:05:04.520Z,25.35
2018-08-17T09:06:04.508Z,25.34
2018-08-17T09:07:04.494Z,25.20
2018-08-17T09:08:04.496Z,25.34
2018-08-17T09:09:04.466Z,25.49
2018-08-17T09:10:04.452Z,25.56
2018-08-17T09:11:04.439Z,25.54
2018-08-17T09:12:04.425Z,25.67
2018-08-17T09:13:04.409Z,25.61
2018-08-17T09:14:04.397Z,25.62
2018-08-17T09:15:04.383Z,25.82
2018-08-17T09:16:04.374Z,25.80
2018-08-17T09:17:05.107Z,25.80
2018-08-17T09:18:04.342Z,25.49
2018-08-17T09:19:04.330Z,25.42
2018-08-17T09:20:04.314Z,25.53
2018-08-17T09:21:04.299Z,25.49
2018-08-17T09:22:04.286Z,25.47
2018-08-17T09:23:04.273Z,25.17
2018-08-17T09:24:04.259Z,25.06
2018-08-17T09:25:04.245Z,24.94
2018-08-17T09:26:04.232Z,24.91
2018-08-17T09:27:04.218Z,24.91
2018-08-17T09:28:04.205Z,24.92
2018-08-17T09:29:04.207Z,25.02
2018-08-17T09:30:04.204Z,25.02
2018-08-17T09:31:04.162Z,25.05
2018-08-17T09:32:04.150Z,25.06
2018-08-17T09:33:04.135Z,25.12
2018-08-17T09:34:04.119Z,25.19
2018-08-17T09:35:04.109Z,25.12
2018-08-17T09:36:04.136Z,25.22
2018-08-17T09:37:04.078Z,25.17
2018-08-17T09:38:04.063Z,25.28
2018-08-17T09:39:04.051Z,25.19
2018-08-17T09:40:04.036Z,25.20
2018-08-17T09:41:04.023Z,25.16
2018-08-17T09:42:04.061Z,25.20
2018-08-17T09:43:03.996Z,25.34
2018-08-17T09:44:07.735Z,25.49
2018-08-17T09:45:03.968Z,25.44
2018-08-17T09:46:03.953Z,25.44
2018-08-17T09:47:03.939Z,25.38
2018-08-17T09:48:03.925Z,25.54
2018-08-17T09:49:03.909Z,25.62
2018-08-17T09:50:06.149Z,25.61
2018-08-17T09:51:03.883Z,25.69
2018-08-17T09:52:03.868Z,25.72
2018-08-17T09:53:03.855Z,25.90
2018-08-17T09:54:03.841Z,25.87
2018-08-17T09:55:03.830Z,25.82
2018-08-17T09:56:03.813Z,25.98
2018-08-17T09:57:03.799Z,25.89
2018-08-17T09:58:03.786Z,25.97
2018-08-17T09:59:03.772Z,25.91
2018-08-17T10:00:03.759Z,25.83
2018-08-17T10:01:03.744Z,25.84
2018-08-17T10:02:03.731Z,26.08
2018-08-17T10:03:03.720Z,25.86
2018-08-17T10:04:03.763Z,25.77
2018-08-17T10:05:03.692Z,25.87
2018-08-17T10:06:03.676Z,25.94
2018-08-17T10:07:03.664Z,26.17
2018-08-17T10:08:03.652Z,26.06
2018-08-17T10:09:03.636Z,26.15
2018-08-17T10:10:03.623Z,26.06
2018-08-17T10:11:03.610Z,25.98
2018-08-17T10:12:03.598Z,25.97
2018-08-17T10:13:03.582Z,26.17
2018-08-17T10:14:03.568Z,26.27
2018-08-17T10:15:03.556Z,26.39
2018-08-17T10:16:03.543Z,26.40
2018-08-17T10:17:03.528Z,26.43
2018-08-17T10:18:03.517Z,26.54
2018-08-17T10:19:03.503Z,26.64
2018-08-17T10:20:03.489Z,26.72
2018-08-17T10:21:03.619Z,26.72
2018-08-17T10:22:03.622Z,26.73
2018-08-17T10:23:03.451Z,26.68
2018-08-17T10:24:03.435Z,26.77
2018-08-17T10:25:03.422Z,26.84
2018-08-17T10:26:03.409Z,26.87
2018-08-17T10:27:03.396Z,26.94
2018-08-17T10:28:03.382Z,27.06
2018-08-17T10:29:03.368Z,26.81
2018-08-17T10:30:03.355Z,26.72
2018-08-17T10:31:03.342Z,26.64
2018-08-17T10:32:03.332Z,26.72
2018-08-17T10:33:03.317Z,26.68
2018-08-17T10:34:03.347Z,26.77
2018-08-17T10:35:03.290Z,26.68
2018-08-17T10:36:03.277Z,26.73
2018-08-17T10:37:03.263Z,26.73
2018-08-17T10:38:03.253Z,26.73
2018-08-17T10:39:03.239Z,26.81
2018-08-17T10:40:03.226Z,26.98
2018-08-17T10:41:03.212Z,27.09
2018-08-17T10:42:03.199Z,27.09
2018-08-17T10:43:03.191Z,27.20
2018-08-17T10:44:03.173Z,27.14
2018-08-17T10:45:03.159Z,27.23
2018-08-17T10:46:03.147Z,27.31
2018-08-17T10:47:03.134Z,27.41
2018-08-17T10:48:03.124Z,27.43
2018-08-17T10:49:03.113Z,27.41
2018-08-17T10:50:03.097Z,27.26
2018-08-17T10:51:03.086Z,27.26
2018-08-17T10:52:03.072Z,27.42
2018-08-17T10:53:03.058Z,27.39
2018-08-17T10:54:03.047Z,27.42
2018-08-17T10:55:03.035Z,27.23
2018-08-17T10:56:03.028Z,27.20
2018-08-17T10:57:03.015Z,27.26
2018-08-17T10:58:02.997Z,27.19
2018-08-17T10:59:02.983Z,27.28
2018-08-17T11:00:02.970Z,27.33
2018-08-17T11:01:02.957Z,27.36
2018-08-17T11:02:02.944Z,27.39
2018-08-17T11:03:02.931Z,27.24
2018-08-17T11:04:02.918Z,27.46
2018-08-17T11:05:02.906Z,27.41
2018-08-17T11:06:02.894Z,27.20
2018-08-17T11:07:02.881Z,27.17
2018-08-17T11:08:02.867Z,27.13
2018-08-17T11:09:02.855Z,27.14
2018-08-17T11:10:02.842Z,27.26
2018-08-17T11:11:02.860Z,27.39
2018-08-17T11:12:02.817Z,27.42
2018-08-17T11:13:02.804Z,27.43
2018-08-17T11:14:02.792Z,27.53
2018-08-17T11:15:02.780Z,27.71
2018-08-17T11:16:02.767Z,27.89
2018-08-17T11:17:02.839Z,27.86
2018-08-17T11:18:02.742Z,27.71
2018-08-17T11:19:02.729Z,27.69
2018-08-17T11:20:02.717Z,27.73
2018-08-17T11:21:02.703Z,27.85
2018-08-17T11:22:02.693Z,27.95
2018-08-17T11:23:02.678Z,27.95
2018-08-17T11:24:02.666Z,27.98
2018-08-17T11:25:02.653Z,27.98
2018-08-17T11:26:02.644Z,28.11
2018-08-17T11:27:02.631Z,28.07
2018-08-17T11:28:02.616Z,28.16
2018-08-17T11:29:02.604Z,28.03
2018-08-17T11:30:02.590Z,28.06
2018-08-17T11:31:02.579Z,28.09
2018-08-17T11:32:02.567Z,28.16
2018-08-17T11:33:02.556Z,28.19
2018-08-17T11:34:02.543Z,28.23
2018-08-17T11:35:02.530Z,28.14
2018-08-17T11:36:02.519Z,28.06
2018-08-17T11:37:02.504Z,28.09
2018-08-17T11:38:02.502Z,28.09
2018-08-17T11:39:02.485Z,27.95
2018-08-17T11:40:02.470Z,27.96
2018-08-17T11:41:02.456Z,28.04
2018-08-17T11:42:02.444Z,28.07
2018-08-17T11:43:02.432Z,28.04
2018-08-17T11:44:02.421Z,28.06
2018-08-17T11:45:02.407Z,28.07
2018-08-17T11:46:02.395Z,28.26
2018-08-17T11:47:02.384Z,28.40
2018-08-17T11:48:02.371Z,28.44
2018-08-17T11:49:02.360Z,28.44
2018-08-17T11:50:02.348Z,28.28
2018-08-17T11:51:02.336Z,28.50
2018-08-17T11:52:02.324Z,28.50
2018-08-17T11:53:02.311Z,28.50
2018-08-17T11:54:02.424Z,28.54
2018-08-17T11:55:02.288Z,28.66
2018-08-17T11:56:02.276Z,28.77
2018-08-17T11:57:02.262Z,28.81
2018-08-17T11:58:02.251Z,28.93
2018-08-17T11:59:02.240Z,29.04
2018-08-17T12:00:02.228Z,29.18
2018-08-17T12:01:02.218Z,29.16
2018-08-17T12:02:02.261Z,29.00
2018-08-17T12:03:02.192Z,28.91
2018-08-17T12:04:02.183Z,28.80
2018-08-17T12:05:02.168Z,28.82
2018-08-17T12:06:02.155Z,28.81
2018-08-17T12:07:02.145Z,28.77
2018-08-17T12:08:02.186Z,28.75
2018-08-17T12:09:02.124Z,28.77
2018-08-17T12:10:02.116Z,28.80
2018-08-17T12:11:02.097Z,28.81
2018-08-17T12:12:02.088Z,28.80
2018-08-17T12:13:02.075Z,28.72
2018-08-17T12:14:02.063Z,28.75
2018-08-17T12:15:02.054Z,28.73
2018-08-17T12:16:02.045Z,28.87
2018-08-17T12:17:02.798Z,29.04
2018-08-17T12:18:02.016Z,29.11
2018-08-17T12:19:02.005Z,29.28
2018-08-17T12:20:01.994Z,29.43
2018-08-17T12:21:01.995Z,29.16
2018-08-17T12:22:01.973Z,28.95
2018-08-17T12:23:01.961Z,28.96
2018-08-17T12:24:01.949Z,29.16
2018-08-17T12:25:01.963Z,29.19
2018-08-17T12:26:01.925Z,29.26
2018-08-17T12:27:01.916Z,29.40
2018-08-17T12:28:01.903Z,29.43
2018-08-17T12:29:01.893Z,29.06
2018-08-17T12:30:01.881Z,28.81
2018-08-17T12:31:01.870Z,29.01
2018-08-17T12:32:01.906Z,29.03
2018-08-17T12:33:01.846Z,29.16
2018-08-17T12:34:01.836Z,29.26
2018-08-17T12:35:01.825Z,29.35
2018-08-17T12:36:01.815Z,29.31
2018-08-17T12:37:01.800Z,29.49
2018-08-17T12:38:01.790Z,29.57
2018-08-17T12:39:03.280Z,29.60
2018-08-17T12:40:01.785Z,29.44
2018-08-17T12:41:01.755Z,29.60
2018-08-17T12:42:01.744Z,29.41
2018-08-17T12:43:01.734Z,29.40
2018-08-17T12:44:01.722Z,29.44
2018-08-17T12:45:02.464Z,29.29
2018-08-17T12:46:01.702Z,29.18
2018-08-17T12:47:01.689Z,29.26
2018-08-17T12:48:01.679Z,29.55
2018-08-17T12:49:01.667Z,29.75
2018-08-17T12:50:01.656Z,29.94
2018-08-17T12:51:01.645Z,30.05
2018-08-17T12:52:01.635Z,29.97