createdAt,value
2019-02-14T00:01:49.397Z,1999.90
2019-02-14T00:06:52.694Z,1496.87
2019-02-14T00:11:55.991Z,1384.50
2019-02-14T00:16:59.695Z,1442.87
2019-02-14T00:22:03.230Z,1382.03
2019-02-14T00:27:06.511Z,1204.40
2019-02-14T00:32:09.798Z,1318.90
2019-02-14T00:37:13.095Z,1271.60
2019-02-14T00:42:16.778Z,1225.07
2019-02-14T00:47:20.134Z,1429.20
2019-02-14T00:52:23.425Z,1287.63
2019-02-14T00:57:26.706Z,1344.20
2019-02-14T01:02:29.986Z,1434.63
2019-02-14T01:07:33.932Z,1448.37
2019-02-14T01:12:37.638Z,1282.33
2019-02-14T01:17:41.340Z,1233.13
2019-02-14T01:22:45.022Z,1988.83
2019-02-14T01:27:48.321Z,1352.83
2019-02-14T01:32:52.021Z,1324.53
2019-02-14T01:37:55.732Z,1273.00
2019-02-14T01:42:59.421Z,1249.27
2019-02-14T01:48:02.815Z,1321.73
2019-02-14T01:53:06.350Z,1329.80
2019-02-14T01:58:10.186Z,1345.70
2019-02-14T02:03:13.884Z,1273.00
2019-02-14T02:08:17.165Z,1312.17
2019-02-14T02:13:20.467Z,1256.43
2019-02-14T02:18:24.034Z,1285.20
2019-02-14T02:23:27.315Z,1200.40
2019-02-14T02:28:30.613Z,1246.23
2019-02-14T02:33:33.898Z,1247.90
2019-02-14T02:38:37.598Z,1334.90
2019-02-14T02:43:40.970Z,1212.27
2019-02-14T02:48:44.254Z,1420.47
2019-02-14T02:53:48.219Z,1674.50
2019-02-14T02:58:51.934Z,1227.87
2019-02-14T03:03:55.265Z,1725.10
2019-02-14T03:08:58.565Z,1199.97
2019-02-14T03:14:01.856Z,1562.63
2019-02-14T03:19:05.233Z,1234.67
2019-02-14T03:24:08.955Z,1533.77
2019-02-14T03:29:12.686Z,1357.33
2019-02-14T03:34:16.635Z,1393.90
2019-02-14T03:39:20.627Z,1278.50
2019-02-14T03:44:23.914Z,1125.77
2019-02-14T03:49:27.623Z,1227.63
2019-02-14T03:54:30.925Z,1338.30
2019-02-14T03:59:34.219Z,1141.57
2019-02-14T04:04:38.008Z,1152.20
2019-02-14T04:09:41.718Z,1152.73
2019-02-14T04:14:45.430Z,1246.60
2019-02-14T04:19:49.141Z,1300.13
2019-02-14T04:24:52.439Z,1171.57
2019-02-14T04:29:56.420Z,1126.03
2019-02-14T04:35:00.241Z,1125.90
2019-02-14T04:40:04.291Z,1365.50
2019-02-14T04:45:08.771Z,1151.83
2019-02-14T04:50:12.559Z,1152.83
2019-02-14T04:55:16.343Z,1172.40
2019-02-14T05:00:20.041Z,1837.90
2019-02-14T05:05:23.333Z,1632.17
2019-02-14T05:10:26.722Z,1300.80
2019-02-14T05:15:30.430Z,1223.97
2019-02-14T05:20:33.722Z,1589.37
2019-02-14T05:25:37.010Z,1446.70
2019-02-14T05:30:40.735Z,1312.63
2019-02-14T05:35:44.031Z,1246.83
2019-02-14T05:40:47.775Z,1303.27
2019-02-14T05:45:51.070Z,1122.67
2019-02-14T05:50:54.654Z,1916.57
2019-02-14T05:55:57.958Z,1309.57
2019-02-14T06:01:02.038Z,1187.07
2019-02-14T06:06:06.766Z,1203.63
2019-02-14T06:11:10.070Z,1239.20
2019-02-14T06:16:13.855Z,1082.77
2019-02-14T06:21:17.161Z,1217.47
2019-02-14T06:26:20.459Z,1128.73
2019-02-14T06:31:24.162Z,1297.03
2019-02-14T06:36:27.455Z,1171.90
2019-02-14T06:41:30.750Z,1079.07
2019-02-14T06:46:34.051Z,1111.40
2019-02-14T06:51:37.354Z,1117.90
2019-02-14T06:56:41.066Z,1140.87
2019-02-14T07:01:44.786Z,1134.90
2019-02-14T07:06:48.115Z,1075.77
2019-02-14T07:11:51.894Z,1087.70
2019-02-14T07:16:55.695Z,1111.50
2019-02-14T07:21:59.418Z,1158.00
2019-02-14T07:27:02.710Z,1080.93
2019-02-14T07:32:06.414Z,1065.33
2019-02-14T07:37:09.707Z,1049.40
2019-02-14T07:42:13.014Z,1056.13
2019-02-14T07:47:16.730Z,1047.40
2019-02-14T07:52:25.163Z,1064.87
2019-02-14T07:57:25.113Z,1094.43
2019-02-14T08:02:28.825Z,1091.20
2019-02-14T08:07:35.881Z,1073.63
2019-02-14T08:12:37.543Z,1070.60
2019-02-14T08:17:41.192Z,1277.43
2019-02-14T08:22:44.570Z,1044.13
2019-02-14T08:27:47.862Z,1100.47
2019-02-14T08:32:51.581Z,1071.23
2019-02-14T08:37:54.891Z,1047.07
2019-02-14T08:42:58.786Z,1150.83
2019-02-14T08:48:02.258Z,1121.83
2019-02-14T08:53:05.551Z,1087.50
2019-02-14T08:58:08.849Z,1096.20
2019-02-14T09:03:12.814Z,1038.40
2019-02-14T09:08:16.518Z,1136.97
2019-02-14T09:13:20.236Z,1071.93
2019-02-14T09:18:23.951Z,1010.27
2019-02-14T09:23:27.251Z,1206.40
2019-02-14T09:28:30.792Z,1139.20
2019-02-14T09:33:34.322Z,1398.67
2019-02-14T09:38:37.630Z,1139.53
2019-02-14T09:43:41.338Z,1185.17
2019-02-14T09:48:45.058Z,1226.57
2019-02-14T09:53:48.379Z,1312.93
2019-02-14T09:58:51.697Z,1516.10
2019-02-14T10:03:55.054Z,1999.90
2019-02-14T10:09:00.637Z,1816.47
2019-02-14T10:14:04.266Z,1999.90
2019-02-14T10:19:08.001Z,1999.90
2019-02-14T10:24:11.732Z,1999.90
2019-02-14T10:29:15.027Z,1806.13
2019-02-14T10:34:18.752Z,1999.90
2019-02-14T10:39:22.494Z,1999.90
2019-02-14T10:44:26.219Z,1999.90
2019-02-14T10:49:29.975Z,1999.90
2019-02-14T10:54:34.547Z,1999.90
2019-02-14T10:59:38.258Z,1999.90
2019-02-14T11:04:42.040Z,1937.63
2019-02-14T11:09:45.747Z,1999.90
2019-02-14T11:14:49.478Z,1999.90
2019-02-14T11:19:53.280Z,1999.90
2019-02-14T11:24:59.137Z,1999.90
2019-02-14T11:30:02.526Z,1947.70
2019-02-14T11:35:07.200Z,1999.90
2019-02-14T11:40:10.836Z,1999.90
2019-02-14T11:45:15.883Z,1999.90
2019-02-14T11:50:19.589Z,1999.90
2019-02-14T11:55:23.310Z,1999.90
2019-02-14T12:00:27.707Z,1999.90
2019-02-14T12:05:31.418Z,1999.90
2019-02-14T12:10:35.126Z,1999.90
2019-02-14T12:15:39.094Z,1999.90
2019-02-14T12:20:42.397Z,1999.90
2019-02-14T12:25:45.959Z,1999.90
2019-02-14T12:30:49.465Z,1999.90
2019-02-14T12:35:53.185Z,1999.90
2019-02-14T12:40:56.970Z,1999.90
2019-02-14T12:46:00.274Z,1999.90
2019-02-14T12:51:03.974Z,1999.90
2019-02-14T12:56:08.039Z,1999.90
2019-02-14T13:01:12.012Z,1999.90
2019-02-14T13:06:15.771Z,1999.90
2019-02-14T13:11:19.063Z,1999.90
2019-02-14T13:16:22.615Z,1999.90
2019-02-14T13:21:26.957Z,1999.90
2019-02-14T13:26:30.250Z,1999.90
2019-02-14T13:31:33.958Z,1999.90
2019-02-14T13:36:37.255Z,1999.90
2019-02-14T13:41:40.971Z,1999.90
2019-02-14T13:46:44.691Z,1999.90
2019-02-14T13:51:47.989Z,1999.90
2019-02-14T13:56:54.176Z,1999.90
2019-02-14T14:01:56.556Z,1999.90
2019-02-14T14:06:59.871Z,1999.90
2019-02-14T14:12:03.586Z,1999.90
2019-02-14T14:17:06.895Z,1999.90
2019-02-14T14:22:10.616Z,1999.90
2019-02-14T14:27:14.335Z,1999.90
2019-02-14T14:32:18.286Z,1999.90
2019-02-14T14:37:21.997Z,1999.90
2019-02-14T14:42:54.473Z,1999.90
2019-02-14T14:47:58.187Z,1999.90
2019-02-14T14:53:01.908Z,1999.90
2019-02-14T14:58:05.206Z,1999.90
2019-02-14T15:03:08.911Z,1999.90
2019-02-14T15:08:12.640Z,1999.90
2019-02-14T15:13:16.347Z,1999.90
2019-02-14T15:18:19.727Z,1999.90
2019-02-14T15:23:23.440Z,1999.90
2019-02-14T15:28:26.980Z,1999.90
2019-02-14T15:33:30.691Z,1999.90
2019-02-14T15:38:34.572Z,1999.90
2019-02-14T15:43:39.447Z,1999.90
2019-02-14T15:48:43.275Z,1999.90
2019-02-14T15:53:46.575Z,1999.90
2019-02-14T15:58:52.182Z,1999.90
2019-02-14T16:03:55.314Z,1999.90
2019-02-14T16:08:58.615Z,1999.90
2019-02-14T16:14:02.327Z,1999.90
2019-02-14T16:19:06.041Z,1999.90
2019-02-14T16:24:09.744Z,1999.90
2019-02-14T16:29:13.045Z,1999.90
2019-02-14T16:34:16.346Z,1999.90
2019-02-14T16:39:20.730Z,1999.90
2019-02-14T16:44:25.154Z,1999.90
2019-02-14T16:49:28.887Z,1999.90
2019-02-14T16:54:32.591Z,1999.90
2019-02-14T16:59:35.887Z,1999.90
2019-02-14T17:04:39.267Z,1999.90
2019-02-14T17:09:43.036Z,1999.90
2019-02-14T17:14:46.433Z,1999.90
2019-02-14T17:19:50.223Z,1997.30
2019-02-14T17:24:53.568Z,1975.17
2019-02-14T17:29:56.906Z,1999.90
2019-02-14T17:35:00.260Z,1999.90
2019-02-14T17:40:04.367Z,1987.37
2019-02-14T17:45:07.671Z,1988.80
2019-02-14T17:50:10.971Z,1948.53
2019-02-14T17:55:14.362Z,1999.90
2019-02-14T18:00:18.707Z,1999.90
2019-02-14T18:05:22.748Z,1999.90
2019-02-14T18:10:32.115Z,1999.90
2019-02-14T18:15:35.665Z,1999.90
2019-02-14T18:20:39.373Z,1999.90
2019-02-14T18:25:42.742Z,1999.90
2019-02-14T18:30:50.047Z,1999.90
2019-02-14T18:35:54.179Z,1999.90
2019-02-14T18:41:03.805Z,1999.90
2019-02-14T18:46:03.686Z,1999.90
2019-02-14T18:51:08.079Z,1994.37
2019-02-14T18:56:11.499Z,1933.07
2019-02-14T19:01:15.891Z,1947.67
2019-02-14T19:06:19.491Z,1985.40
2019-02-14T19:11:22.897Z,1947.07
2019-02-14T19:16:26.271Z,1999.90
2019-02-14T19:21:31.068Z,1947.97
2019-02-14T19:26:34.521Z,1911.40
2019-02-14T19:31:38.738Z,1930.83
2019-02-14T19:36:42.078Z,1999.90
2019-02-14T19:41:45.404Z,1999.90
2019-02-14T19:46:50.026Z,1999.90
2019-02-14T19:51:53.538Z,1999.90
2019-02-14T19:56:56.852Z,1999.90
2019-02-14T20:02:00.301Z,1999.90
2019-02-14T20:07:03.743Z,1999.90
2019-02-14T20:12:07.743Z,1999.90
2019-02-14T20:17:14.775Z,1999.90
2019-02-14T20:22:19.416Z,1999.90
2019-02-14T20:27:23.035Z,1999.90
2019-02-14T20:32:30.065Z,1999.90
2019-02-14T20:37:33.919Z,1999.90
2019-02-14T20:42:37.260Z,1999.90
2019-02-14T20:47:41.306Z,1999.90
2019-02-14T20:52:44.666Z,1999.90
2019-02-14T20:57:48.383Z,1999.90
2019-02-14T21:02:51.769Z,1990.50
2019-02-14T21:07:55.082Z,1999.90
2019-02-14T21:12:58.512Z,1999.90
2019-02-14T21:18:03.244Z,1995.57
2019-02-14T21:23:07.117Z,1676.67
2019-02-14T21:28:10.663Z,1978.47
2019-02-14T21:33:14.013Z,1983.60
2019-02-14T21:38:17.999Z,1999.90
2019-02-14T21:43:21.835Z,1916.83
2019-02-14T21:48:25.655Z,1971.80
2019-02-14T21:53:29.515Z,1999.90
2019-02-14T21:58:32.830Z,1970.03
2019-02-14T22:03:36.655Z,1999.90
2019-02-14T22:08:40.474Z,1899.60
2019-02-14T22:13:44.265Z,1999.90
2019-02-14T22:18:48.277Z,1960.70
2019-02-14T22:23:51.650Z,1055.97
2019-02-14T22:28:55.374Z,1402.20
2019-02-14T22:33:59.100Z,1970.67
2019-02-14T22:39:03.441Z,1999.90
2019-02-14T22:44:07.168Z,1981.97
2019-02-14T22:49:10.470Z,1999.90
2019-02-14T22:54:14.202Z,1809.63
2019-02-14T22:59:19.295Z,1943.67
2019-02-14T23:04:22.977Z,1999.90
2019-02-14T23:09:26.911Z,1999.90
2019-02-14T23:14:30.786Z,1992.17
2019-02-14T23:19:34.711Z,1999.90
2019-02-14T23:24:38.497Z,1999.90
2019-02-14T23:29:42.281Z,1028.53
2019-02-14T23:34:46.004Z,1984.87
2019-02-14T23:39:50.778Z,1999.90
2019-02-14T23:44:54.564Z,1428.50
2019-02-14T23:49:58.275Z,1897.47
2019-02-14T23:55:02.027Z,1468.03
