createdAt,value
2018-09-16T00:02:06.445Z,14.90
2018-09-16T00:04:36.335Z,14.90
2018-09-16T00:07:14.985Z,14.90
2018-09-16T00:09:58.559Z,14.90
2018-09-16T00:12:30.101Z,14.90
2018-09-16T00:15:36.995Z,14.90
2018-09-16T00:18:21.541Z,14.90
2018-09-16T00:20:52.306Z,14.80
2018-09-16T00:23:23.612Z,14.70
2018-09-16T00:25:54.106Z,14.70
2018-09-16T00:28:52.639Z,14.60
2018-09-16T00:31:55.367Z,14.50
2018-09-16T00:34:25.587Z,14.50
2018-09-16T00:36:55.700Z,14.40
2018-09-16T00:39:26.937Z,14.30
2018-09-16T00:42:08.932Z,14.30
2018-09-16T00:45:12.892Z,14.30
2018-09-16T00:48:05.279Z,14.30
2018-09-16T00:50:37.600Z,14.30
2018-09-16T00:53:10.206Z,14.30
2018-09-16T00:55:41.909Z,14.40
2018-09-16T00:58:11.685Z,14.40
2018-09-16T01:03:49.850Z,14.30
2018-09-16T01:06:48.185Z,14.30
2018-09-16T01:09:26.972Z,14.30
2018-09-16T01:11:57.293Z,14.30
2018-09-16T01:14:37.918Z,14.20
2018-09-16T01:17:08.200Z,14.20
2018-09-16T01:20:03.318Z,14.20
2018-09-16T01:22:35.760Z,14.20
2018-09-16T01:25:06.579Z,14.20
2018-09-16T01:27:36.835Z,14.10
2018-09-16T01:30:07.799Z,14.10
2018-09-16T01:32:37.747Z,13.90
2018-09-16T01:35:08.542Z,13.80
2018-09-16T01:37:48.206Z,13.70
2018-09-16T01:40:17.757Z,13.70
2018-09-16T01:42:46.970Z,13.70
2018-09-16T01:45:27.595Z,13.60
2018-09-16T01:47:59.019Z,13.70
2018-09-16T01:50:31.011Z,13.60
2018-09-16T01:53:02.074Z,13.60
2018-09-16T01:55:35.644Z,13.60
2018-09-16T01:58:06.550Z,13.50
2018-09-16T02:00:35.820Z,13.50
2018-09-16T02:03:05.813Z,13.50
2018-09-16T02:05:40.188Z,13.50
2018-09-16T02:08:10.212Z,13.50
2018-09-16T02:10:40.727Z,13.40
2018-09-16T02:13:10.893Z,13.40
2018-09-16T02:15:41.993Z,13.40
2018-09-16T02:18:11.521Z,13.30
2018-09-16T02:20:40.634Z,13.30
2018-09-16T02:23:11.362Z,13.30
2018-09-16T02:25:43.752Z,13.30
2018-09-16T02:28:21.567Z,13.30
2018-09-16T02:30:52.754Z,13.30
2018-09-16T02:33:29.201Z,13.20
2018-09-16T02:35:58.506Z,13.20
2018-09-16T02:38:27.667Z,13.20
2018-09-16T02:41:01.235Z,13.10
2018-09-16T02:43:30.723Z,13.00
2018-09-16T02:46:02.031Z,13.10
2018-09-16T02:48:31.702Z,13.10
2018-09-16T02:51:05.471Z,13.00
2018-09-16T02:53:36.354Z,13.00
2018-09-16T02:56:06.094Z,13.00
2018-09-16T02:58:35.622Z,13.00
2018-09-16T03:01:12.808Z,13.00
2018-09-16T03:03:42.438Z,13.00
2018-09-16T03:06:12.222Z,13.00
2018-09-16T03:08:42.234Z,13.00
2018-09-16T03:11:11.849Z,13.00
2018-09-16T03:13:45.124Z,12.90
2018-09-16T03:16:14.276Z,12.80
2018-09-16T03:18:43.740Z,12.80
2018-09-16T03:21:21.761Z,12.70
2018-09-16T03:23:53.423Z,12.70
2018-09-16T03:26:23.743Z,12.70
2018-09-16T03:28:53.070Z,12.60
2018-09-16T03:31:22.358Z,12.60
2018-09-16T03:33:52.308Z,12.60
2018-09-16T03:36:21.695Z,12.60
2018-09-16T03:38:52.002Z,12.60
2018-09-16T03:41:22.816Z,12.60
2018-09-16T03:43:52.114Z,12.50
2018-09-16T03:46:23.447Z,12.50
2018-09-16T03:48:52.599Z,12.40
2018-09-16T03:51:24.093Z,12.40
2018-09-16T03:53:54.757Z,12.40
2018-09-16T03:56:24.612Z,12.40
2018-09-16T03:58:54.288Z,12.40
2018-09-16T04:01:23.457Z,12.30
2018-09-16T04:03:52.962Z,12.30
2018-09-16T04:06:22.249Z,12.30
2018-09-16T04:08:51.337Z,12.20
2018-09-16T04:11:21.732Z,12.20
2018-09-16T04:13:51.073Z,12.20
2018-09-16T04:16:20.709Z,12.20
2018-09-16T04:18:50.260Z,12.20
2018-09-16T04:21:19.686Z,12.20
2018-09-16T04:23:49.407Z,12.20
2018-09-16T04:26:19.204Z,12.20
2018-09-16T04:28:48.773Z,12.20
2018-09-16T04:31:18.026Z,12.30
2018-09-16T04:33:47.519Z,12.20
2018-09-16T04:36:18.337Z,12.20
2018-09-16T04:38:49.484Z,12.10
2018-09-16T04:41:18.920Z,12.10
2018-09-16T04:43:48.366Z,12.10
2018-09-16T04:46:18.214Z,12.10
2018-09-16T04:48:47.588Z,12.00
2018-09-16T04:51:16.877Z,12.10
2018-09-16T04:53:47.761Z,12.00
2018-09-16T04:56:17.252Z,12.00
2018-09-16T04:58:47.913Z,12.00
2018-09-16T05:01:19.852Z,12.00
2018-09-16T05:03:49.218Z,12.00
2018-09-16T05:06:18.479Z,12.00
2018-09-16T05:08:48.391Z,11.90
2018-09-16T05:11:19.675Z,11.90
2018-09-16T05:13:49.535Z,11.90
2018-09-16T05:16:19.047Z,11.90
2018-09-16T05:18:48.403Z,11.90
2018-09-16T05:21:18.642Z,11.80
2018-09-16T05:23:50.332Z,11.80
2018-09-16T05:26:19.988Z,11.80
2018-09-16T05:28:49.440Z,11.70
2018-09-16T05:31:19.302Z,11.70
2018-09-16T05:33:49.147Z,11.70
2018-09-16T05:36:19.609Z,11.70
2018-09-16T05:38:50.282Z,11.70
2018-09-16T05:41:23.481Z,11.70
2018-09-16T05:43:54.014Z,11.70
2018-09-16T05:46:26.326Z,11.80
2018-09-16T05:48:55.936Z,11.80
2018-09-16T05:51:28.081Z,11.80
2018-09-16T05:54:02.949Z,11.90
2018-09-16T05:56:32.537Z,11.90
2018-09-16T05:59:03.339Z,12.00
2018-09-16T06:01:34.097Z,12.10
2018-09-16T06:04:03.503Z,12.10
2018-09-16T06:06:33.791Z,12.10
2018-09-16T06:09:03.275Z,12.20
2018-09-16T06:11:32.877Z,12.30
2018-09-16T06:14:03.213Z,12.20
2018-09-16T06:16:40.253Z,12.30
2018-09-16T06:19:20.999Z,12.40
2018-09-16T06:21:55.027Z,12.40
2018-09-16T06:24:29.348Z,12.40
2018-09-16T06:27:02.515Z,12.50
2018-09-16T06:29:39.621Z,12.60
2018-09-16T06:32:16.185Z,12.60
2018-09-16T06:34:52.229Z,12.70
2018-09-16T06:37:25.630Z,12.80
2018-09-16T06:39:55.172Z,12.90
2018-09-16T06:42:24.581Z,13.10
2018-09-16T06:44:53.798Z,13.10
2018-09-16T06:47:23.375Z,13.20
2018-09-16T06:49:53.456Z,13.30
2018-09-16T06:52:25.936Z,13.50
2018-09-16T06:54:56.106Z,13.50
2018-09-16T06:57:27.162Z,13.60
2018-09-16T06:59:57.319Z,13.50
2018-09-16T07:02:26.848Z,13.70
2018-09-16T07:04:58.953Z,13.80
2018-09-16T07:07:33.825Z,13.90
2018-09-16T07:10:04.503Z,14.00
2018-09-16T07:15:34.495Z,13.90
2018-09-16T07:18:04.860Z,14.10
2018-09-16T07:20:35.009Z,14.20
2018-09-16T07:23:05.055Z,14.20
2018-09-16T07:25:36.126Z,14.10
2018-09-16T07:28:05.852Z,14.20
2018-09-16T07:30:36.180Z,14.40
2018-09-16T07:33:06.037Z,14.30
2018-09-16T07:35:37.155Z,14.30
2018-09-16T07:38:06.766Z,14.50
2018-09-16T07:40:36.932Z,14.60
2018-09-16T07:43:07.269Z,14.70
2018-09-16T07:45:37.683Z,14.90
2018-09-16T07:48:08.502Z,14.90
2018-09-16T07:50:39.484Z,14.90
2018-09-16T07:53:11.955Z,15.00
2018-09-16T07:55:42.559Z,15.10
2018-09-16T07:58:11.930Z,15.20
2018-09-16T08:00:44.250Z,15.20
2018-09-16T08:03:14.347Z,15.40
2018-09-16T08:05:46.866Z,15.50
2018-09-16T08:08:16.844Z,15.50
2018-09-16T08:10:50.295Z,15.60
2018-09-16T08:13:29.509Z,15.60
2018-09-16T08:16:05.552Z,15.60
2018-09-16T08:18:37.545Z,15.80
2018-09-16T08:21:10.575Z,15.90
2018-09-16T08:23:47.192Z,16.00
2018-09-16T08:26:18.273Z,16.20
2018-09-16T08:28:49.680Z,16.20
2018-09-16T08:31:21.900Z,16.20
2018-09-16T08:33:53.419Z,16.50
2018-09-16T08:36:27.440Z,16.80
2018-09-16T08:38:57.281Z,17.40
2018-09-16T08:41:27.213Z,17.90
2018-09-16T08:43:59.301Z,18.90
2018-09-16T08:46:34.068Z,19.70
2018-09-16T08:49:08.277Z,20.30
2018-09-16T08:51:38.181Z,21.00
2018-09-16T08:54:10.069Z,21.60
2018-09-16T08:56:40.934Z,22.60
2018-09-16T08:59:10.685Z,22.60
2018-09-16T09:01:42.381Z,23.00
2018-09-16T09:04:15.497Z,23.60
2018-09-16T09:06:50.565Z,24.00
2018-09-16T09:09:20.376Z,24.50
2018-09-16T09:11:54.678Z,24.90
2018-09-16T09:14:26.450Z,24.90
2018-09-16T09:16:58.049Z,25.40
2018-09-16T09:19:28.674Z,26.10
2018-09-16T09:21:59.233Z,26.00
2018-09-16T09:24:28.923Z,25.90
2018-09-16T09:27:00.384Z,25.50
2018-09-16T09:29:31.497Z,25.80
2018-09-16T09:32:01.992Z,25.60
2018-09-16T09:34:34.177Z,26.10
2018-09-16T09:37:06.749Z,26.10
2018-09-16T09:39:36.980Z,26.20
2018-09-16T09:42:07.771Z,26.60
2018-09-16T09:44:38.011Z,26.90
2018-09-16T09:47:09.952Z,27.30
2018-09-16T09:49:40.725Z,27.90
2018-09-16T09:52:12.237Z,28.40
2018-09-16T09:54:44.916Z,27.30
2018-09-16T09:57:17.235Z,27.50
2018-09-16T09:59:48.592Z,27.80
2018-09-16T10:02:19.471Z,28.10
2018-09-16T10:04:49.897Z,28.20
2018-09-16T10:07:26.629Z,28.70
2018-09-16T10:09:56.316Z,29.20
2018-09-16T10:12:26.640Z,29.30
2018-09-16T10:14:57.882Z,29.50
2018-09-16T10:20:07.562Z,29.90
2018-09-16T10:22:43.761Z,30.10
2018-09-16T10:25:15.580Z,30.30
2018-09-16T10:27:47.436Z,30.00
2018-09-16T10:30:40.389Z,30.10
2018-09-16T10:33:12.182Z,31.20
2018-09-16T10:35:42.483Z,30.90
2018-09-16T10:38:14.996Z,31.30
2018-09-16T10:40:47.643Z,30.70
2018-09-16T10:43:20.536Z,31.40
2018-09-16T10:46:05.742Z,30.90
2018-09-16T10:48:38.676Z,31.40
2018-09-16T10:51:12.936Z,31.30
2018-09-16T10:53:46.137Z,31.40
2018-09-16T10:56:17.174Z,32.20
2018-09-16T10:58:59.867Z,32.50
2018-09-16T11:01:30.246Z,32.40
2018-09-16T11:04:09.569Z,32.70
2018-09-16T11:06:42.337Z,33.40
2018-09-16T11:09:13.205Z,33.50
2018-09-16T11:11:54.429Z,32.60
2018-09-16T11:14:32.265Z,31.70
2018-09-16T11:17:13.704Z,32.30
2018-09-16T11:19:48.791Z,32.90
2018-09-16T11:22:18.610Z,33.60
2018-09-16T11:24:50.688Z,33.30
2018-09-16T11:27:22.511Z,32.60
2018-09-16T11:29:54.896Z,32.60
2018-09-16T11:32:25.439Z,32.40
2018-09-16T11:34:56.128Z,31.70
2018-09-16T11:37:26.270Z,32.00
2018-09-16T11:39:58.166Z,32.30
2018-09-16T11:42:31.798Z,32.30
2018-09-16T11:45:05.372Z,32.20
2018-09-16T11:47:37.094Z,32.70
2018-09-16T11:50:09.195Z,33.00
2018-09-16T11:52:50.376Z,32.40
2018-09-16T11:55:37.632Z,31.90
2018-09-16T11:58:16.749Z,31.20
2018-09-16T12:01:01.649Z,31.40
2018-09-16T12:03:32.788Z,31.20
2018-09-16T12:06:07.031Z,31.00
2018-09-16T12:08:40.013Z,31.60
2018-09-16T12:11:14.647Z,30.70
2018-09-16T12:13:50.903Z,30.70
2018-09-16T12:16:24.266Z,31.40
2018-09-16T12:18:56.683Z,31.90
2018-09-16T12:21:27.614Z,30.80
2018-09-16T12:23:57.372Z,30.20
2018-09-16T12:26:27.349Z,29.80
2018-09-16T12:28:59.746Z,30.00
2018-09-16T12:31:32.025Z,30.00
2018-09-16T12:34:11.759Z,29.90
2018-09-16T12:36:44.564Z,30.50
2018-09-16T12:39:17.728Z,30.50
2018-09-16T12:41:52.772Z,29.20
2018-09-16T12:44:29.496Z,29.10
2018-09-16T12:46:59.318Z,29.70
2018-09-16T20:00:18.571Z,21.50
2018-09-16T20:03:45.883Z,21.40
2018-09-16T20:06:23.624Z,21.40
2018-09-16T20:12:41.779Z,21.40
2018-09-16T20:16:24.946Z,21.40
2018-09-16T20:22:31.946Z,21.40
2018-09-16T20:25:23.701Z,21.40
2018-09-16T20:28:52.853Z,21.40
2018-09-16T20:36:29.718Z,21.30
2018-09-16T20:43:08.203Z,21.10
2018-09-16T20:46:11.251Z,21.10
2018-09-16T20:53:17.414Z,21.00
2018-09-16T20:58:53.489Z,20.80
2018-09-16T21:01:51.202Z,20.70
2018-09-16T21:05:35.086Z,20.60
2018-09-16T21:08:49.784Z,20.60
2018-09-16T21:38:33.082Z,20.00
2018-09-16T21:41:17.508Z,19.90
2018-09-16T21:44:45.504Z,19.90
2018-09-16T21:50:39.340Z,19.80
2018-09-16T21:53:30.739Z,19.70
2018-09-16T21:56:21.192Z,19.60
2018-09-16T21:58:56.238Z,19.50
2018-09-16T22:01:30.595Z,19.30
2018-09-16T22:04:26.906Z,19.20
2018-09-16T22:07:18.154Z,19.00
2018-09-16T22:10:03.832Z,18.90
2018-09-16T22:12:54.618Z,18.80
2018-09-16T22:15:39.983Z,18.60
2018-09-16T22:18:13.955Z,18.50
2018-09-16T22:20:49.855Z,18.30
2018-09-16T22:23:21.268Z,18.30
2018-09-16T22:25:52.474Z,18.30
2018-09-16T22:28:23.056Z,18.30
2018-09-16T22:30:54.122Z,18.30
2018-09-16T22:33:37.431Z,18.20
2018-09-16T22:36:09.505Z,18.10
2018-09-16T22:38:53.141Z,18.00
2018-09-16T22:41:36.460Z,17.90
2018-09-16T22:44:07.727Z,17.90
2018-09-16T22:46:41.409Z,17.80
2018-09-16T22:49:32.581Z,17.80
2018-09-16T22:52:10.254Z,17.70
2018-09-16T22:54:48.107Z,17.70
2018-09-16T22:57:22.260Z,17.60
2018-09-16T23:00:11.785Z,17.60
2018-09-16T23:05:36.208Z,17.50
2018-09-16T23:08:18.183Z,17.40
2018-09-16T23:11:08.532Z,17.40
2018-09-16T23:13:40.319Z,17.30
2018-09-16T23:16:13.760Z,17.30
2018-09-16T23:18:54.603Z,17.20
2018-09-16T23:21:26.618Z,17.10
2018-09-16T23:23:58.148Z,17.00
2018-09-16T23:30:36.787Z,16.90
2018-09-16T23:33:21.140Z,16.80
2018-09-16T23:35:55.274Z,16.80
2018-09-16T23:38:36.026Z,16.70
2018-09-16T23:41:21.671Z,16.70
2018-09-16T23:43:57.262Z,16.70
2018-09-16T23:46:26.443Z,16.70
2018-09-16T23:48:59.283Z,16.60
2018-09-16T23:51:31.256Z,16.60
2018-09-16T23:54:00.795Z,16.50
2018-09-16T23:56:30.259Z,16.50
2018-09-16T23:58:59.729Z,16.50
