createdAt,value
2022-08-07T00:00:56.813Z,21.26
2022-08-07T00:04:15.847Z,21.22
2022-08-07T00:07:41.849Z,21.17
2022-08-07T00:17:50.989Z,21.26
2022-08-07T00:20:34.467Z,21.32
2022-08-07T00:32:37.276Z,20.99
2022-08-07T00:35:07.514Z,21.10
2022-08-07T00:37:47.749Z,20.81
2022-08-07T00:40:17.448Z,21.06
2022-08-07T00:43:59.621Z,20.84
2022-08-07T00:46:04.589Z,20.79
2022-08-07T00:48:42.026Z,21.01
2022-08-07T00:51:11.918Z,21.28
2022-08-07T00:53:50.622Z,21.20
2022-08-07T00:56:30.386Z,21.29
2022-08-07T00:59:03.855Z,21.53
2022-08-07T01:01:41.554Z,20.99
2022-08-07T01:04:24.723Z,21.21
2022-08-07T01:06:56.289Z,21.18
2022-08-07T01:09:35.671Z,21.41
2022-08-07T01:12:29.582Z,21.19
2022-08-07T01:15:01.026Z,21.22
2022-08-07T01:17:31.785Z,21.36
2022-08-07T01:20:09.231Z,21.49
2022-08-07T01:22:46.877Z,21.22
2022-08-07T01:25:54.354Z,21.32
2022-08-07T01:28:19.430Z,20.96
2022-08-07T01:30:52.169Z,21.22
2022-08-07T01:43:19.065Z,20.72
2022-08-07T01:45:59.420Z,21.03
2022-08-07T01:48:46.844Z,20.99
2022-08-07T01:52:02.176Z,21.31
2022-08-07T01:58:29.706Z,21.54
2022-08-07T02:34:03.295Z,21.50
2022-08-07T02:36:34.356Z,21.51
2022-08-07T02:39:16.294Z,21.47
2022-08-07T02:41:54.794Z,21.29
2022-08-07T02:44:27.531Z,21.35
2022-08-07T02:47:01.609Z,21.28
2022-08-07T02:49:58.224Z,21.25
2022-08-07T02:52:32.024Z,21.16
2022-08-07T02:55:15.275Z,20.67
2022-08-07T02:58:03.152Z,21.03
2022-08-07T03:00:39.185Z,21.08
2022-08-07T03:03:13.520Z,21.18
2022-08-07T03:05:57.735Z,21.04
2022-08-07T03:08:29.310Z,21.08
2022-08-07T03:10:59.661Z,20.52
2022-08-07T03:13:29.389Z,20.76
2022-08-07T03:16:07.872Z,20.65
2022-08-07T03:18:38.408Z,20.99
2022-08-07T03:21:11.450Z,21.14
2022-08-07T03:24:20.524Z,20.91
2022-08-07T03:26:34.037Z,20.33
2022-08-07T03:29:11.179Z,20.47
2022-08-07T03:31:50.004Z,20.50
2022-08-07T03:34:22.295Z,20.55
2022-08-07T03:36:54.719Z,20.87
2022-08-07T03:39:46.266Z,20.64
2022-08-07T03:42:15.914Z,20.83
2022-08-07T03:44:53.199Z,20.76
2022-08-07T03:47:23.129Z,20.90
2022-08-07T03:49:53.633Z,20.93
2022-08-07T03:52:29.286Z,21.17
2022-08-07T03:55:07.470Z,21.20
2022-08-07T03:58:34.251Z,21.02
2022-08-07T04:00:29.267Z,20.46
2022-08-07T04:03:04.326Z,20.37
2022-08-07T04:05:40.363Z,20.79
2022-08-07T04:08:18.369Z,20.75
2022-08-07T04:10:54.353Z,20.22
2022-08-07T04:14:33.079Z,19.84
2022-08-07T04:16:31.337Z,20.35
2022-08-07T04:19:12.348Z,20.78
2022-08-07T04:21:59.603Z,20.92
2022-08-07T04:24:34.076Z,20.71
2022-08-07T04:27:20.207Z,20.87
2022-08-07T04:30:01.165Z,21.03
2022-08-07T04:32:34.708Z,21.09
2022-08-07T04:35:06.318Z,20.81
2022-08-07T04:38:01.228Z,20.86
2022-08-07T04:40:30.129Z,20.95
2022-08-07T04:43:03.348Z,20.44
2022-08-07T04:45:57.859Z,20.22
2022-08-07T04:48:44.593Z,20.82
2022-08-07T04:51:27.785Z,20.63
2022-08-07T04:54:06.155Z,20.97
2022-08-07T04:58:15.884Z,20.97
2022-08-07T05:00:12.489Z,20.87
2022-08-07T05:02:45.501Z,20.88
2022-08-07T05:05:53.407Z,20.84
2022-08-07T05:08:59.287Z,20.75
2022-08-07T05:11:19.503Z,20.84
2022-08-07T05:14:53.189Z,20.81
2022-08-07T05:16:53.840Z,20.48
2022-08-07T05:19:44.394Z,19.88
2022-08-07T05:22:26.593Z,19.77
2022-08-07T05:24:59.489Z,19.88
2022-08-07T05:28:01.930Z,19.95
2022-08-07T05:30:32.609Z,19.94
2022-08-07T05:33:03.592Z,20.13
2022-08-07T05:35:41.775Z,20.13
2022-08-07T05:38:59.510Z,19.98
2022-08-07T05:41:12.097Z,19.93
2022-08-07T05:44:12.013Z,20.03
2022-08-07T05:46:42.885Z,20.03
2022-08-07T05:49:14.324Z,20.33
2022-08-07T05:51:46.409Z,20.44
2022-08-07T05:54:30.944Z,20.27
2022-08-07T05:57:08.276Z,20.30
2022-08-07T05:59:56.063Z,20.15
2022-08-07T06:02:32.691Z,20.10
2022-08-07T06:05:07.128Z,20.26
2022-08-07T06:08:09.335Z,20.50
2022-08-07T06:10:26.815Z,20.40
2022-08-07T06:12:56.723Z,20.45
2022-08-07T06:15:42.170Z,20.54
2022-08-07T06:18:14.523Z,20.56
2022-08-07T06:20:50.903Z,20.48
2022-08-07T06:24:37.268Z,20.62
2022-08-07T06:26:27.413Z,20.42
2022-08-07T06:29:01.148Z,20.54
2022-08-07T06:31:47.031Z,20.64
2022-08-07T06:34:21.594Z,20.46
2022-08-07T06:36:51.985Z,20.84
2022-08-07T06:40:16.830Z,21.05
2022-08-07T06:42:17.659Z,20.92
2022-08-07T06:44:51.472Z,20.66
2022-08-07T06:47:21.470Z,20.88
2022-08-07T06:49:58.495Z,21.12
2022-08-07T06:52:35.678Z,21.45
2022-08-07T06:55:33.827Z,21.91
2022-08-07T06:58:05.218Z,22.22
2022-08-07T07:00:42.755Z,22.64
2022-08-07T07:03:14.365Z,21.77
2022-08-07T07:06:02.840Z,21.64
2022-08-07T07:08:35.462Z,21.55
2022-08-07T07:11:13.066Z,21.50
2022-08-07T07:13:57.773Z,21.20
2022-08-07T07:16:45.181Z,21.34
2022-08-07T07:19:56.100Z,21.40
2022-08-07T07:22:36.835Z,21.39
2022-08-07T07:26:34.706Z,21.43
2022-08-07T07:28:42.348Z,21.35
2022-08-07T07:31:21.595Z,21.56
2022-08-07T07:33:57.214Z,21.67
2022-08-07T07:36:32.492Z,21.71
2022-08-07T07:39:05.654Z,21.65
2022-08-07T07:42:02.043Z,21.60
2022-08-07T07:44:26.923Z,21.73
2022-08-07T07:47:13.993Z,21.81
2022-08-07T07:50:32.445Z,21.74
2022-08-07T07:52:39.049Z,21.75
2022-08-07T07:55:12.014Z,21.79
2022-08-07T07:57:51.608Z,21.71
2022-08-07T08:00:29.870Z,21.69
2022-08-07T08:03:06.716Z,21.69
2022-08-07T08:05:54.782Z,21.79
2022-08-07T08:08:35.471Z,21.94
2022-08-07T08:11:13.488Z,22.03
2022-08-07T08:13:53.424Z,21.93
2022-08-07T08:16:38.473Z,21.80
2022-08-07T08:19:17.449Z,22.01
2022-08-07T08:22:08.251Z,22.11
2022-08-07T08:25:09.396Z,22.27
2022-08-07T08:27:56.492Z,22.43
2022-08-07T08:30:32.184Z,22.56
2022-08-07T08:33:10.622Z,22.48
2022-08-07T08:35:50.638Z,22.36
2022-08-07T08:38:29.265Z,22.36
2022-08-07T08:41:03.014Z,22.43
2022-08-07T08:43:56.218Z,22.40
2022-08-07T08:46:49.143Z,22.48
2022-08-07T08:49:32.758Z,22.51
2022-08-07T08:55:55.379Z,22.62
2022-08-07T08:58:54.342Z,22.89
2022-08-07T09:01:30.017Z,22.92
2022-08-07T09:04:13.426Z,22.99
2022-08-07T09:06:50.655Z,22.93
2022-08-07T09:09:56.841Z,23.01
2022-08-07T09:12:53.043Z,23.00
2022-08-07T09:16:22.087Z,23.18
2022-08-07T09:18:58.694Z,23.00
2022-08-07T09:22:09.781Z,23.37
2022-08-07T09:24:58.631Z,23.16
2022-08-07T09:27:54.580Z,23.22
2022-08-07T09:30:29.423Z,23.30
2022-08-07T09:33:16.538Z,23.39
2022-08-07T09:36:04.017Z,23.46
2022-08-07T09:38:50.132Z,23.64
2022-08-07T09:41:36.453Z,23.76
2022-08-07T09:44:30.031Z,23.81
2022-08-07T09:47:57.829Z,23.77
2022-08-07T09:50:34.507Z,24.05
2022-08-07T09:53:07.625Z,24.06
2022-08-07T09:56:03.817Z,23.94
2022-08-07T09:59:07.734Z,24.03
2022-08-07T10:02:09.811Z,24.07
2022-08-07T10:05:12.714Z,24.26
2022-08-07T10:08:04.031Z,24.21
2022-08-07T10:12:00.397Z,24.34
2022-08-07T10:14:00.221Z,24.32
2022-08-07T10:17:14.207Z,24.35
2022-08-07T10:20:05.062Z,24.31
2022-08-07T10:23:01.420Z,24.60
2022-08-07T10:25:44.931Z,24.76
2022-08-07T10:28:52.628Z,24.69
2022-08-07T10:31:45.331Z,24.86
2022-08-07T10:34:37.455Z,24.81
2022-08-07T10:38:00.009Z,24.82
2022-08-07T10:40:30.397Z,24.97
2022-08-07T10:43:08.851Z,24.96
2022-08-07T10:45:44.339Z,25.13
2022-08-07T10:48:44.324Z,25.27
2022-08-07T10:52:01.728Z,25.62
2022-08-07T10:54:22.186Z,25.74
2022-08-07T10:57:08.615Z,25.91
2022-08-07T11:00:09.095Z,25.79
2022-08-07T11:02:49.211Z,25.72
2022-08-07T11:05:49.207Z,25.81
2022-08-07T11:08:33.861Z,25.81
2022-08-07T11:11:10.827Z,25.78
2022-08-07T11:14:44.158Z,26.08
2022-08-07T11:16:51.055Z,26.15
2022-08-07T11:19:30.773Z,26.09
2022-08-07T11:22:18.965Z,26.11
2022-08-07T11:25:11.083Z,26.09
2022-08-07T11:28:02.728Z,26.24
2022-08-07T11:30:52.262Z,26.08
2022-08-07T11:33:53.563Z,26.30
2022-08-07T11:36:40.330Z,25.98
2022-08-07T11:39:39.870Z,25.91
2022-08-07T11:42:29.386Z,26.06
2022-08-07T11:45:14.241Z,26.19
2022-08-07T11:48:26.785Z,26.09
2022-08-07T11:51:41.492Z,25.96
2022-08-07T11:54:54.757Z,25.88
2022-08-07T11:57:57.974Z,26.14
2022-08-07T12:00:39.718Z,26.08
2022-08-07T12:03:45.654Z,26.14
2022-08-07T12:06:38.863Z,26.30
2022-08-07T12:09:23.413Z,26.48
2022-08-07T12:12:09.383Z,26.46
2022-08-07T12:14:55.435Z,26.64
2022-08-07T12:17:39.883Z,26.93
2022-08-07T12:20:37.536Z,27.18
2022-08-07T12:23:37.250Z,27.34
2022-08-07T12:26:29.121Z,27.12
2022-08-07T12:29:09.102Z,27.05
2022-08-07T12:32:02.236Z,26.88
2022-08-07T12:34:37.403Z,26.78
2022-08-07T12:37:22.901Z,26.86
2022-08-07T12:39:58.993Z,26.60
2022-08-07T12:42:32.074Z,26.52
2022-08-07T12:45:10.927Z,26.51
2022-08-07T12:47:53.399Z,26.46
2022-08-07T12:50:33.713Z,26.45
2022-08-07T12:53:28.482Z,26.41
2022-08-07T12:56:28.699Z,26.39
2022-08-07T12:58:59.574Z,26.28
2022-08-07T13:01:44.511Z,26.35
2022-08-07T13:04:34.899Z,26.38
2022-08-07T13:08:14.465Z,26.69
2022-08-07T13:11:04.031Z,26.32
2022-08-07T13:13:50.291Z,26.31
2022-08-07T13:16:33.088Z,26.74
2022-08-07T13:19:34.846Z,26.35
2022-08-07T13:22:19.771Z,26.21
2022-08-07T13:25:06.040Z,26.11
2022-08-07T13:28:10.789Z,26.25
2022-08-07T13:30:40.003Z,26.14
2022-08-07T13:34:33.385Z,26.11
2022-08-07T13:36:17.696Z,26.15
2022-08-07T13:39:04.929Z,26.23
2022-08-07T13:41:47.647Z,26.09
2022-08-07T13:44:26.426Z,26.13
2022-08-07T13:47:00.963Z,26.09
2022-08-07T13:50:33.460Z,26.17
2022-08-07T13:52:32.271Z,26.20
2022-08-07T13:55:19.170Z,26.52
2022-08-07T13:58:01.992Z,26.48
2022-08-07T14:00:50.522Z,26.63
2022-08-07T14:03:28.896Z,26.66
2022-08-07T14:06:11.881Z,27.04
2022-08-07T14:08:48.742Z,27.15
2022-08-07T14:11:24.474Z,27.30
2022-08-07T14:14:05.264Z,27.12
2022-08-07T14:16:41.544Z,27.08
2022-08-07T14:20:40.088Z,26.96
2022-08-07T14:22:34.442Z,26.96
2022-08-07T14:25:12.042Z,26.75
2022-08-07T14:28:12.885Z,26.62
2022-08-07T14:30:41.084Z,26.60
2022-08-07T14:33:14.905Z,26.65
2022-08-07T14:35:47.538Z,26.70
2022-08-07T14:38:26.336Z,26.69
2022-08-07T14:41:04.295Z,26.83
2022-08-07T14:43:58.939Z,26.77
2022-08-07T14:49:58.432Z,26.84
2022-08-07T14:58:05.083Z,26.67
2022-08-07T15:00:36.511Z,26.75
2022-08-07T15:03:18.771Z,26.94
2022-08-07T15:05:55.367Z,26.76
2022-08-07T15:08:54.689Z,26.67
2022-08-07T15:11:53.541Z,26.67
2022-08-07T15:14:30.599Z,26.68
2022-08-07T15:17:05.914Z,26.63
2022-08-07T15:20:33.979Z,26.69
2022-08-07T15:22:54.531Z,26.61
2022-08-07T15:28:41.551Z,26.50
2022-08-07T15:31:57.987Z,26.46
2022-08-07T15:34:17.211Z,26.45
2022-08-07T15:37:03.745Z,26.32
2022-08-07T15:42:51.918Z,26.40
2022-08-07T15:45:55.449Z,26.42
2022-08-07T15:51:19.825Z,26.22
2022-08-07T15:54:12.011Z,26.16
2022-08-07T15:56:48.322Z,26.12
2022-08-07T15:59:39.277Z,26.14
2022-08-07T16:02:24.908Z,26.21
2022-08-07T16:05:03.366Z,26.23
2022-08-07T16:08:30.817Z,26.26
2022-08-07T16:10:31.302Z,26.23
2022-08-07T16:13:58.325Z,26.18
2022-08-07T16:16:51.232Z,26.13
2022-08-07T16:20:04.733Z,26.04
2022-08-07T16:23:09.814Z,26.00
2022-08-07T16:25:56.783Z,26.05
2022-08-07T16:30:06.571Z,26.02
2022-08-07T16:31:51.618Z,26.07
2022-08-07T16:34:41.572Z,25.97
2022-08-07T16:38:03.754Z,25.88
2022-08-07T16:41:04.515Z,25.99
2022-08-07T16:44:06.099Z,25.94
2022-08-07T16:47:14.389Z,25.89
2022-08-07T16:50:36.335Z,25.76
2022-08-07T16:54:01.798Z,25.59
2022-08-07T16:56:53.335Z,25.58
2022-08-07T16:59:45.760Z,25.55
2022-08-07T17:02:51.739Z,25.47
2022-08-07T17:06:29.109Z,25.39
2022-08-07T17:10:05.321Z,25.34
2022-08-07T17:12:36.624Z,25.32
2022-08-07T17:15:09.415Z,25.49
2022-08-07T17:17:50.767Z,25.52
2022-08-07T17:20:35.571Z,25.35
2022-08-07T17:23:32.630Z,25.21
2022-08-07T17:26:22.661Z,25.16
2022-08-07T17:29:09.826Z,25.09
2022-08-07T17:32:30.078Z,25.05
2022-08-07T17:35:49.744Z,25.07
2022-08-07T17:38:13.495Z,24.93
2022-08-07T17:42:00.809Z,25.09
2022-08-07T17:44:13.686Z,25.02
2022-08-07T17:46:57.303Z,24.79
2022-08-07T17:49:45.104Z,24.78
2022-08-07T17:52:30.583Z,24.65
2022-08-07T17:55:09.258Z,24.56
2022-08-07T17:57:58.998Z,24.48
2022-08-07T18:00:49.106Z,24.41
2022-08-07T18:03:26.854Z,24.40
2022-08-07T18:06:06.411Z,24.35
2022-08-07T18:09:01.177Z,24.29
2022-08-07T18:12:17.931Z,24.25
2022-08-07T18:14:44.926Z,24.27
2022-08-07T18:18:45.569Z,24.24
2022-08-07T18:21:08.043Z,24.20
2022-08-07T18:23:43.481Z,24.23
2022-08-07T18:26:32.286Z,24.22
2022-08-07T18:30:08.031Z,24.05
2022-08-07T18:32:23.410Z,24.02
2022-08-07T18:35:13.102Z,24.00
2022-08-07T18:38:58.086Z,23.84
2022-08-07T18:41:20.618Z,23.93
2022-08-07T18:44:08.486Z,23.76
2022-08-07T18:48:02.652Z,23.74
2022-08-07T18:50:58.124Z,23.68
2022-08-07T18:53:48.622Z,23.66
2022-08-07T18:56:37.784Z,23.66
2022-08-07T18:59:59.029Z,23.64
2022-08-07T19:02:43.159Z,23.61
2022-08-07T19:06:03.481Z,23.55
2022-08-07T19:18:01.593Z,23.47
2022-08-07T19:20:30.531Z,23.38
2022-08-07T19:23:57.144Z,23.69
2022-08-07T19:29:02.793Z,23.30
2022-08-07T19:31:03.180Z,23.20
2022-08-07T19:33:42.077Z,23.16
2022-08-07T19:36:17.892Z,23.12
2022-08-07T19:39:40.595Z,23.09
2022-08-07T19:43:21.764Z,23.07
2022-08-07T19:46:10.161Z,23.05
2022-08-07T19:48:59.506Z,23.06
2022-08-07T19:51:52.363Z,23.03
2022-08-07T19:54:45.243Z,22.97
2022-08-07T19:58:04.472Z,22.98
2022-08-07T20:00:28.202Z,22.96
2022-08-07T20:03:36.493Z,22.91
2022-08-07T20:06:31.580Z,22.97
2022-08-07T20:09:03.046Z,22.87
2022-08-07T20:12:22.512Z,22.88
2022-08-07T20:14:31.378Z,22.85
2022-08-07T20:17:05.591Z,22.80
2022-08-07T20:19:48.158Z,22.81
2022-08-07T20:22:34.054Z,22.90
2022-08-07T20:25:19.915Z,22.87
2022-08-07T20:27:57.976Z,22.84
2022-08-07T20:30:33.127Z,22.77
2022-08-07T20:33:04.657Z,22.79
2022-08-07T20:35:51.957Z,22.76
2022-08-07T20:38:31.314Z,22.71
2022-08-07T20:41:05.476Z,22.69
2022-08-07T20:43:47.513Z,22.82
2022-08-07T20:46:28.339Z,22.81
2022-08-07T20:50:01.161Z,22.75
2022-08-07T20:51:54.721Z,22.75
2022-08-07T20:54:45.569Z,22.78
2022-08-07T20:57:28.583Z,22.63
2022-08-07T21:00:05.179Z,22.55
2022-08-07T21:03:00.830Z,22.64
2022-08-07T21:05:51.298Z,22.66
2022-08-07T21:08:36.588Z,22.61
2022-08-07T21:11:10.919Z,22.64
2022-08-07T21:14:16.617Z,22.73
2022-08-07T21:16:57.031Z,22.67
2022-08-07T21:19:51.770Z,22.56
2022-08-07T21:22:33.430Z,22.59
2022-08-07T21:25:16.248Z,22.55
2022-08-07T21:28:02.019Z,22.57
2022-08-07T21:30:47.014Z,22.66
2022-08-07T21:33:22.781Z,22.53
2022-08-07T21:36:06.693Z,22.56
2022-08-07T21:38:55.422Z,22.58
2022-08-07T21:41:38.256Z,22.54
2022-08-07T21:44:33.460Z,22.49
2022-08-07T21:47:17.439Z,22.53
2022-08-07T21:50:03.301Z,22.53
2022-08-07T21:52:54.490Z,22.55
2022-08-07T21:55:30.747Z,22.61
2022-08-07T21:58:12.111Z,22.53
2022-08-07T22:01:04.527Z,22.71
2022-08-07T22:03:42.434Z,22.55
2022-08-07T22:06:30.095Z,22.49
2022-08-07T22:09:10.221Z,22.46
2022-08-07T22:12:05.223Z,22.48
2022-08-07T22:14:59.350Z,22.56
2022-08-07T22:17:38.165Z,22.53
2022-08-07T22:20:23.133Z,22.43
2022-08-07T22:23:05.635Z,22.39
2022-08-07T22:25:45.252Z,22.41
2022-08-07T22:28:31.557Z,22.43
2022-08-07T22:31:56.421Z,22.41
2022-08-07T22:34:13.629Z,22.33
2022-08-07T22:36:53.222Z,22.38
2022-08-07T22:39:53.466Z,22.37
2022-08-07T22:42:31.140Z,22.28
2022-08-07T22:45:10.997Z,22.28
2022-08-07T22:48:31.588Z,22.37
2022-08-07T22:51:36.423Z,22.25
2022-08-07T22:54:32.729Z,22.34
2022-08-07T22:57:17.002Z,22.32
2022-08-07T22:59:58.352Z,22.29
2022-08-07T23:02:52.346Z,22.34
2022-08-07T23:06:07.149Z,22.23
2022-08-07T23:10:06.296Z,22.25
2022-08-07T23:12:34.086Z,22.33
2022-08-07T23:16:04.536Z,22.30
2022-08-07T23:18:27.094Z,22.22
2022-08-07T23:21:29.887Z,22.29
2022-08-07T23:24:31.232Z,22.19
2022-08-07T23:27:33.494Z,22.23
2022-08-07T23:30:38.060Z,22.18
2022-08-07T23:34:35.187Z,22.21
2022-08-07T23:36:38.003Z,22.08
2022-08-07T23:39:22.091Z,22.04
2022-08-07T23:42:30.452Z,22.03
2022-08-07T23:46:03.706Z,22.14
2022-08-07T23:48:43.368Z,22.02
2022-08-07T23:53:00.970Z,22.12
2022-08-07T23:54:44.019Z,22.15
2022-08-07T23:57:34.693Z,22.11
