createdAt,value
2023-05-14T00:01:14.900Z,7.00
2023-05-14T00:03:46.029Z,7.20
2023-05-14T00:06:17.108Z,7.40
2023-05-14T00:08:45.837Z,7.37
2023-05-14T00:11:14.481Z,8.13
2023-05-14T00:13:43.257Z,8.40
2023-05-14T00:16:13.756Z,8.90
2023-05-14T00:18:42.445Z,8.90
2023-05-14T00:21:10.986Z,8.77
2023-05-14T00:23:39.741Z,8.47
2023-05-14T00:26:08.279Z,8.53
2023-05-14T00:28:37.109Z,9.47
2023-05-14T00:31:05.972Z,9.17
2023-05-14T00:33:36.688Z,9.77
2023-05-14T00:36:05.712Z,9.70
2023-05-14T00:38:34.304Z,9.97
2023-05-14T00:41:02.971Z,9.93
2023-05-14T00:43:33.673Z,9.93
2023-05-14T00:46:02.364Z,10.40
2023-05-14T00:48:31.541Z,10.73
2023-05-14T00:51:02.116Z,10.87
2023-05-14T00:53:31.106Z,10.63
2023-05-14T00:56:00.333Z,10.43
2023-05-14T00:58:29.439Z,11.10
2023-05-14T01:00:58.285Z,11.20
2023-05-14T01:03:27.417Z,11.47
2023-05-14T01:06:02.775Z,10.93
2023-05-14T01:08:42.606Z,11.57
2023-05-14T01:11:20.031Z,11.27
2023-05-14T01:13:55.899Z,12.50
2023-05-14T01:16:28.691Z,11.77
2023-05-14T01:18:59.122Z,12.03
2023-05-14T01:21:37.863Z,13.67
2023-05-14T01:24:07.508Z,13.33
2023-05-14T01:26:38.417Z,13.87
2023-05-14T01:29:17.306Z,14.87
2023-05-14T01:31:47.890Z,15.70
2023-05-14T01:34:17.288Z,15.10
2023-05-14T01:36:49.000Z,15.03
2023-05-14T01:39:18.523Z,15.40
2023-05-14T01:41:48.208Z,15.20
2023-05-14T01:44:17.062Z,15.13
2023-05-14T01:46:45.826Z,15.97
2023-05-14T01:49:14.355Z,16.40
2023-05-14T01:51:43.261Z,16.40
2023-05-14T01:54:13.461Z,17.07
2023-05-14T01:56:42.372Z,17.40
2023-05-14T01:59:13.353Z,17.20
2023-05-14T02:01:42.010Z,18.83
2023-05-14T02:04:10.636Z,19.40
2023-05-14T02:06:39.393Z,20.27
2023-05-14T02:09:07.819Z,19.77
2023-05-14T02:11:37.865Z,20.47
2023-05-14T02:14:07.669Z,21.53
2023-05-14T02:16:36.395Z,22.23
2023-05-14T02:19:05.382Z,22.90
2023-05-14T02:21:34.353Z,22.87
2023-05-14T02:24:03.210Z,24.17
2023-05-14T02:26:31.959Z,25.77
2023-05-14T02:29:02.528Z,25.70
2023-05-14T02:31:31.410Z,26.90
2023-05-14T02:34:00.193Z,27.23
2023-05-14T02:36:28.908Z,27.83
2023-05-14T02:38:58.694Z,27.60
2023-05-14T02:41:27.360Z,28.13
2023-05-14T02:43:55.980Z,28.43
2023-05-14T02:46:27.544Z,28.20
2023-05-14T02:48:56.078Z,29.57
2023-05-14T02:51:27.127Z,30.77
2023-05-14T02:53:56.019Z,29.70
2023-05-14T02:56:24.622Z,31.37
2023-05-14T02:58:53.392Z,32.00
2023-05-14T03:01:22.983Z,30.73
2023-05-14T03:03:54.199Z,32.50
2023-05-14T03:06:24.166Z,32.70
2023-05-14T03:08:52.906Z,33.47
2023-05-14T03:11:21.917Z,34.97
2023-05-14T03:13:50.757Z,35.27
2023-05-14T03:16:19.610Z,35.43
2023-05-14T03:18:48.703Z,31.73
2023-05-14T03:21:19.292Z,33.23
2023-05-14T03:23:47.958Z,34.17
2023-05-14T03:26:18.604Z,32.80
2023-05-14T03:28:47.457Z,33.33
2023-05-14T03:31:16.116Z,34.40
2023-05-14T03:33:46.025Z,33.70
2023-05-14T03:36:14.630Z,35.13
2023-05-14T03:38:44.622Z,32.90
2023-05-14T03:41:13.019Z,34.03
2023-05-14T03:43:42.357Z,33.30
2023-05-14T03:46:11.301Z,35.53
2023-05-14T03:48:40.129Z,34.23
2023-05-14T03:51:08.878Z,34.30
2023-05-14T03:53:37.536Z,33.73
2023-05-14T03:56:08.672Z,34.37
2023-05-14T03:58:37.292Z,35.07
2023-05-14T04:01:08.628Z,35.47
2023-05-14T04:03:37.789Z,35.53
2023-05-14T04:06:07.068Z,36.60
2023-05-14T04:08:36.077Z,35.67
2023-05-14T04:11:05.014Z,36.33
2023-05-14T04:13:36.679Z,35.10
2023-05-14T04:16:07.578Z,37.07
2023-05-14T04:18:36.733Z,36.57
2023-05-14T04:21:05.816Z,38.07
2023-05-14T04:23:34.797Z,37.97
2023-05-14T04:26:03.602Z,39.47
2023-05-14T04:28:32.056Z,40.10
2023-05-14T04:31:02.621Z,41.53
2023-05-14T04:33:31.461Z,43.27
2023-05-14T04:36:00.120Z,44.63
2023-05-14T04:38:30.240Z,43.53
2023-05-14T04:40:59.072Z,40.07
2023-05-14T04:43:27.673Z,44.27
2023-05-14T04:45:56.843Z,43.77
2023-05-14T04:48:28.257Z,43.30
2023-05-14T04:50:57.076Z,44.60
2023-05-14T04:53:26.066Z,43.20
2023-05-14T04:55:54.943Z,41.43
2023-05-14T04:58:24.246Z,39.43
2023-05-14T05:00:53.733Z,42.10
2023-05-14T05:03:22.960Z,40.60
2023-05-14T05:05:53.293Z,40.40
2023-05-14T05:08:22.109Z,39.37
2023-05-14T05:10:50.837Z,37.43
2023-05-14T05:13:19.676Z,37.93
2023-05-14T05:15:48.173Z,40.10
2023-05-14T05:18:17.271Z,40.27
2023-05-14T05:20:46.120Z,42.87
2023-05-14T05:23:16.581Z,40.47
2023-05-14T05:25:45.482Z,40.43
2023-05-14T05:28:14.301Z,41.20
2023-05-14T05:30:45.488Z,43.30
2023-05-14T05:33:14.435Z,39.13
2023-05-14T05:35:44.662Z,40.40
2023-05-14T05:38:13.613Z,38.87
2023-05-14T05:40:43.819Z,38.87
2023-05-14T05:43:14.290Z,38.77
2023-05-14T05:45:43.437Z,36.60
2023-05-14T05:48:12.181Z,37.00
2023-05-14T05:50:40.825Z,37.90
2023-05-14T05:53:09.999Z,35.93
2023-05-14T05:55:38.527Z,36.33
2023-05-14T05:58:08.725Z,35.43
2023-05-14T06:00:37.482Z,34.83
2023-05-14T06:03:06.489Z,32.90
2023-05-14T06:05:36.195Z,32.30
2023-05-14T06:08:05.757Z,32.00
2023-05-14T06:10:35.223Z,28.03
2023-05-14T06:13:03.810Z,27.90
2023-05-14T06:15:34.072Z,27.57
2023-05-14T06:18:02.985Z,24.80
2023-05-14T06:20:31.911Z,25.87
2023-05-14T06:23:02.105Z,24.57
2023-05-14T06:25:30.514Z,25.20
2023-05-14T06:27:59.294Z,24.80
2023-05-14T06:30:28.756Z,23.23
2023-05-14T06:32:59.230Z,23.20
2023-05-14T06:35:28.359Z,23.70
2023-05-14T06:37:57.280Z,23.67
2023-05-14T06:40:29.023Z,23.73
2023-05-14T06:42:57.522Z,24.40
2023-05-14T06:45:26.121Z,21.10
2023-05-14T06:47:54.919Z,22.63
2023-05-14T06:50:25.689Z,22.37
2023-05-14T06:52:54.601Z,24.03
2023-05-14T06:55:23.886Z,24.97
2023-05-14T06:57:52.640Z,25.57
2023-05-14T07:00:22.784Z,25.60
2023-05-14T07:02:52.070Z,26.30
2023-05-14T07:05:21.212Z,26.07
2023-05-14T07:07:51.426Z,26.67
2023-05-14T07:10:20.009Z,25.70
2023-05-14T07:12:48.807Z,22.77
2023-05-14T07:15:17.519Z,22.67
2023-05-14T07:17:46.726Z,22.60
2023-05-14T07:20:20.436Z,20.40
2023-05-14T07:22:50.490Z,21.37
2023-05-14T07:25:19.347Z,20.70
2023-05-14T07:27:48.513Z,21.23
2023-05-14T07:30:17.724Z,20.07
2023-05-14T07:32:46.505Z,20.27
2023-05-14T07:35:16.085Z,19.17
2023-05-14T07:37:45.482Z,20.43
2023-05-14T07:40:16.781Z,18.70
2023-05-14T07:42:45.453Z,19.43
2023-05-14T07:45:14.914Z,19.50
2023-05-14T07:47:43.825Z,18.70
2023-05-14T07:50:13.859Z,18.73
2023-05-14T07:52:42.438Z,18.50
2023-05-14T07:55:12.275Z,18.60
2023-05-14T07:57:43.273Z,18.53
2023-05-14T08:00:12.766Z,17.93
2023-05-14T08:02:43.780Z,18.63
2023-05-14T08:05:13.726Z,17.17
2023-05-14T08:07:42.700Z,17.63
2023-05-14T08:10:12.080Z,17.47
2023-05-14T08:12:42.916Z,16.77
2023-05-14T08:15:12.466Z,18.47
2023-05-14T08:17:41.760Z,19.03
2023-05-14T08:20:12.219Z,19.33
2023-05-14T08:22:42.160Z,17.20
2023-05-14T08:25:11.474Z,16.90
2023-05-14T08:27:42.194Z,18.73
2023-05-14T08:30:11.886Z,21.87
2023-05-14T08:32:41.226Z,24.13
2023-05-14T08:35:10.579Z,23.07
2023-05-14T08:37:39.079Z,22.47
2023-05-14T08:40:09.770Z,22.10
2023-05-14T08:42:43.581Z,17.23
2023-05-14T08:45:19.383Z,16.63
2023-05-14T08:47:51.019Z,15.93
2023-05-14T08:50:22.596Z,14.90
2023-05-14T08:52:51.898Z,16.33
2023-05-14T08:55:22.079Z,15.87
2023-05-14T08:57:52.633Z,16.00
2023-05-14T09:00:22.171Z,15.90
2023-05-14T09:02:52.438Z,15.87
2023-05-14T09:05:22.554Z,15.23
2023-05-14T09:07:51.517Z,15.27
2023-05-14T09:10:21.501Z,15.10
2023-05-14T09:12:52.081Z,13.87
2023-05-14T09:15:20.789Z,15.17
2023-05-14T09:17:49.583Z,14.63
2023-05-14T09:20:18.896Z,14.73
2023-05-14T09:22:47.760Z,14.50
2023-05-14T09:25:16.409Z,15.03
2023-05-14T09:27:50.804Z,14.60
2023-05-14T09:30:21.675Z,15.63
2023-05-14T09:32:51.061Z,14.67
2023-05-14T09:35:21.521Z,15.03
2023-05-14T09:37:51.860Z,15.17
2023-05-14T09:40:22.043Z,15.70
2023-05-14T09:42:52.402Z,16.13
2023-05-14T09:45:23.058Z,15.83
2023-05-14T09:47:53.498Z,16.23
2023-05-14T09:50:23.376Z,15.33
2023-05-14T09:52:52.594Z,16.40
2023-05-14T09:55:23.161Z,15.90
2023-05-14T09:57:52.320Z,16.83
2023-05-14T10:00:23.803Z,16.73
2023-05-14T10:02:54.074Z,17.77
2023-05-14T10:05:24.929Z,16.97
2023-05-14T10:07:55.707Z,16.07
2023-05-14T10:10:26.684Z,16.50
2023-05-14T10:13:00.892Z,17.90
2023-05-14T10:15:41.191Z,16.10
2023-05-14T10:18:14.628Z,14.73
2023-05-14T10:20:44.137Z,15.50
2023-05-14T10:23:13.596Z,16.20
2023-05-14T10:25:43.461Z,15.57
2023-05-14T10:28:12.761Z,15.23
2023-05-14T10:30:46.366Z,16.40
2023-05-14T10:33:17.430Z,16.63
2023-05-14T10:35:57.930Z,13.80
2023-05-14T10:38:29.318Z,16.47
2023-05-14T10:41:03.186Z,15.93
2023-05-14T10:43:32.643Z,15.50
2023-05-14T10:46:03.480Z,15.47
2023-05-14T10:48:32.348Z,15.77
2023-05-14T10:51:03.846Z,15.43
2023-05-14T10:53:35.179Z,15.33
2023-05-14T10:56:06.126Z,15.07
2023-05-14T10:58:38.053Z,14.40
2023-05-14T11:01:10.064Z,14.47
2023-05-14T11:03:43.522Z,14.57
2023-05-14T11:06:14.730Z,14.60
2023-05-14T11:08:46.701Z,14.80
2023-05-14T11:11:16.122Z,13.70
2023-05-14T11:13:45.917Z,13.73
2023-05-14T11:16:23.314Z,13.73
2023-05-14T11:19:04.052Z,13.80
2023-05-14T11:21:33.370Z,14.27
2023-05-14T11:24:02.572Z,13.67
2023-05-14T11:26:30.886Z,13.40
2023-05-14T11:28:59.602Z,13.60
2023-05-14T11:31:30.521Z,14.03
2023-05-14T11:34:01.431Z,14.23
2023-05-14T11:36:30.225Z,13.07
2023-05-14T11:38:59.050Z,13.03
2023-05-14T11:41:31.094Z,13.30
2023-05-14T11:44:00.475Z,13.20
2023-05-14T11:46:31.433Z,11.87
2023-05-14T11:49:00.175Z,12.27
2023-05-14T11:51:28.832Z,11.03
2023-05-14T11:53:59.056Z,11.90
2023-05-14T11:56:27.989Z,11.97
2023-05-14T11:58:59.220Z,11.63
2023-05-14T12:01:34.887Z,10.30
2023-05-14T12:04:06.521Z,10.20
2023-05-14T12:06:35.497Z,10.37
2023-05-14T12:09:07.347Z,10.00
2023-05-14T12:11:38.421Z,10.53
2023-05-14T12:14:13.865Z,10.80
2023-05-14T12:16:44.247Z,10.33
2023-05-14T12:19:17.054Z,9.60
2023-05-14T12:21:47.699Z,9.40
2023-05-14T12:24:19.837Z,9.10
2023-05-14T12:26:49.316Z,9.23
2023-05-14T12:29:18.372Z,9.07
2023-05-14T12:31:49.224Z,9.37
2023-05-14T12:34:19.722Z,8.83
2023-05-14T12:36:50.262Z,8.87
2023-05-14T12:39:19.151Z,9.60
2023-05-14T12:41:47.981Z,8.47
2023-05-14T12:44:16.993Z,7.97
2023-05-14T12:46:46.225Z,8.00
2023-05-14T12:49:16.514Z,7.90
2023-05-14T12:51:47.411Z,7.50
2023-05-14T12:54:17.104Z,7.60
2023-05-14T12:56:46.543Z,7.53
2023-05-14T12:59:17.128Z,7.20
2023-05-14T13:01:46.051Z,7.17
2023-05-14T13:04:15.044Z,7.50
2023-05-14T13:06:43.928Z,5.93
2023-05-14T13:09:13.957Z,5.60
2023-05-14T13:11:43.064Z,5.53
2023-05-14T13:14:11.767Z,6.87
2023-05-14T13:16:40.671Z,7.30
2023-05-14T13:19:10.023Z,6.63
2023-05-14T13:21:38.632Z,6.50
2023-05-14T13:24:07.857Z,5.97
2023-05-14T13:26:38.823Z,4.70
2023-05-14T13:29:08.073Z,5.10
2023-05-14T13:31:37.080Z,4.70
2023-05-14T13:34:06.150Z,5.60
2023-05-14T13:36:39.853Z,5.00
2023-05-14T13:39:08.592Z,5.03
2023-05-14T13:41:38.965Z,5.40
2023-05-14T13:44:07.486Z,5.13
2023-05-14T13:46:36.373Z,5.68
2023-05-14T13:49:05.280Z,4.72
2023-05-14T13:51:37.048Z,5.57
2023-05-14T13:54:05.650Z,5.47
2023-05-14T13:56:34.699Z,5.27
2023-05-14T13:59:05.135Z,5.70
2023-05-14T14:01:33.654Z,4.90
2023-05-14T14:04:04.231Z,4.67
2023-05-14T14:06:34.214Z,4.70
2023-05-14T14:09:02.959Z,4.43
2023-05-14T14:11:31.686Z,4.50
2023-05-14T14:14:00.516Z,4.53
2023-05-14T14:16:30.892Z,4.40
2023-05-14T14:18:59.857Z,4.00
2023-05-14T14:21:28.470Z,4.03
2023-05-14T14:23:58.140Z,4.10
2023-05-14T14:26:28.220Z,4.30
2023-05-14T14:28:56.866Z,5.10
2023-05-14T14:31:26.053Z,4.63
2023-05-14T14:33:56.592Z,5.47
2023-05-14T14:36:25.547Z,4.60
2023-05-14T14:38:54.183Z,4.57
2023-05-14T14:41:25.042Z,4.20
2023-05-14T14:43:56.037Z,4.83
2023-05-14T14:46:24.889Z,4.83
2023-05-14T14:48:53.945Z,4.63
2023-05-14T14:51:24.701Z,4.90
2023-05-14T14:53:54.843Z,4.83
2023-05-14T14:56:24.291Z,4.80
2023-05-14T14:58:53.088Z,4.90
2023-05-14T15:01:23.223Z,4.50
2023-05-14T15:03:52.287Z,4.30
2023-05-14T15:06:20.948Z,4.63
2023-05-14T15:08:51.158Z,4.20
2023-05-14T15:11:19.917Z,4.43
2023-05-14T15:13:48.323Z,4.20
2023-05-14T15:16:19.267Z,4.30
2023-05-14T15:18:48.218Z,5.43
2023-05-14T15:21:16.870Z,6.20
2023-05-14T15:23:45.450Z,7.00
2023-05-14T15:26:15.667Z,8.07
2023-05-14T15:28:44.944Z,7.40
2023-05-14T15:31:15.871Z,7.10
2023-05-14T15:33:44.919Z,7.33
2023-05-14T15:36:13.667Z,7.10
2023-05-14T15:38:42.699Z,6.77
2023-05-14T15:41:11.360Z,7.17
2023-05-14T15:43:41.720Z,6.47
2023-05-14T15:46:10.324Z,6.60
2023-05-14T15:48:39.272Z,6.80
2023-05-14T15:51:08.118Z,7.47
2023-05-14T15:53:36.682Z,7.73
2023-05-14T15:56:06.372Z,7.10
2023-05-14T15:58:36.883Z,8.10
2023-05-14T16:01:07.429Z,7.93
2023-05-14T16:03:37.910Z,7.90
2023-05-14T16:06:07.648Z,7.83
2023-05-14T16:08:37.513Z,7.70
2023-05-14T16:11:07.780Z,7.93
2023-05-14T16:13:47.001Z,7.17
2023-05-14T16:16:17.197Z,7.33
2023-05-14T16:18:46.648Z,7.83
2023-05-14T16:21:15.394Z,7.53
2023-05-14T16:23:44.677Z,7.07
2023-05-14T16:26:13.535Z,7.17
2023-05-14T16:28:43.609Z,6.13
2023-05-14T16:31:12.282Z,6.73
2023-05-14T16:33:43.129Z,6.77
2023-05-14T16:36:12.401Z,6.07
2023-05-14T16:39:06.839Z,6.77
2023-05-14T16:41:36.218Z,6.73
2023-05-14T16:44:05.377Z,6.70
2023-05-14T16:46:35.320Z,7.10
2023-05-14T16:49:05.646Z,5.83
2023-05-14T16:51:34.994Z,6.10
2023-05-14T16:54:04.156Z,6.90
2023-05-14T16:56:33.390Z,6.53
2023-05-14T16:59:02.476Z,6.43
2023-05-14T17:01:32.627Z,7.03
2023-05-14T17:04:03.221Z,6.50
2023-05-14T17:06:33.455Z,6.33
2023-05-14T17:09:04.199Z,7.10
2023-05-14T17:11:32.848Z,6.97
2023-05-14T17:14:03.346Z,6.90
2023-05-14T17:16:33.373Z,7.00
2023-05-14T17:19:01.924Z,6.63
2023-05-14T17:21:31.169Z,6.27
2023-05-14T17:24:01.896Z,6.27
2023-05-14T17:26:30.997Z,6.27
2023-05-14T17:28:59.873Z,7.33
2023-05-14T17:31:28.806Z,6.70
2023-05-14T17:33:57.660Z,7.13
2023-05-14T17:36:27.026Z,6.33
2023-05-14T17:38:55.657Z,6.17
2023-05-14T17:41:27.171Z,6.83
2023-05-14T17:43:55.683Z,6.80
2023-05-14T17:46:24.846Z,6.40
2023-05-14T17:48:53.388Z,6.10
2023-05-14T17:51:22.240Z,6.33
2023-05-14T17:53:51.186Z,6.10
2023-05-14T17:56:21.354Z,6.73
2023-05-14T17:58:51.845Z,6.27
2023-05-14T18:01:20.875Z,6.10
2023-05-14T18:03:49.766Z,6.47
2023-05-14T18:06:18.623Z,6.27
2023-05-14T18:08:48.539Z,6.57
2023-05-14T18:11:17.387Z,6.03
2023-05-14T18:13:46.023Z,6.37
2023-05-14T18:16:16.640Z,6.63
2023-05-14T18:18:46.296Z,5.60
2023-05-14T18:21:15.326Z,6.20
2023-05-14T18:23:44.533Z,5.60
2023-05-14T18:26:13.586Z,6.17
2023-05-14T18:28:43.467Z,5.70
2023-05-14T18:31:13.957Z,5.70
2023-05-14T18:33:44.123Z,6.23
2023-05-14T18:36:13.269Z,5.47
2023-05-14T18:38:42.550Z,5.80
2023-05-14T18:41:11.189Z,5.57
2023-05-14T18:43:40.335Z,5.47
2023-05-14T18:46:09.530Z,5.80
2023-05-14T18:48:38.221Z,5.70
2023-05-14T18:51:08.218Z,5.57
2023-05-14T18:53:36.799Z,5.70
2023-05-14T18:56:05.944Z,5.60
2023-05-14T18:58:34.685Z,5.50
2023-05-14T19:01:03.765Z,5.30
2023-05-14T19:03:34.730Z,5.33
2023-05-14T19:06:03.731Z,5.60
2023-05-14T19:08:33.889Z,6.00
2023-05-14T19:11:04.190Z,6.37
2023-05-14T19:13:32.871Z,5.70
2023-05-14T19:16:02.664Z,5.07
2023-05-14T19:18:30.915Z,5.80
2023-05-14T19:21:00.111Z,5.60
2023-05-14T19:23:31.282Z,4.97
2023-05-14T19:26:01.682Z,5.00
2023-05-14T19:28:30.977Z,5.70
2023-05-14T19:30:59.629Z,5.67
2023-05-14T19:33:29.164Z,6.13
2023-05-14T19:35:59.628Z,6.00
2023-05-14T19:38:28.467Z,5.67
2023-05-14T19:40:57.682Z,5.60
2023-05-14T19:43:28.193Z,5.30
2023-05-14T19:45:56.825Z,5.23
2023-05-14T19:48:25.732Z,4.87
2023-05-14T19:50:54.542Z,4.80
2023-05-14T19:53:24.457Z,5.17
2023-05-14T19:55:53.118Z,5.30
2023-05-14T19:58:21.943Z,5.30
2023-05-14T20:00:53.835Z,4.93
2023-05-14T20:03:24.768Z,5.93
2023-05-14T20:05:54.559Z,5.60
2023-05-14T20:08:23.315Z,5.20
2023-05-14T20:10:52.096Z,5.80
2023-05-14T20:13:21.809Z,5.83
2023-05-14T20:15:53.366Z,5.63
2023-05-14T20:18:22.076Z,6.20
2023-05-14T20:20:50.667Z,5.80
2023-05-14T20:23:20.521Z,5.80
2023-05-14T20:25:49.292Z,5.23
2023-05-14T20:28:17.887Z,5.60
2023-05-14T20:30:47.090Z,5.60
2023-05-14T20:33:17.917Z,5.40
2023-05-14T20:35:46.572Z,5.67
2023-05-14T20:38:17.698Z,5.23
2023-05-14T20:40:46.515Z,5.60
2023-05-14T20:43:15.305Z,5.93
2023-05-14T20:45:43.936Z,6.10
2023-05-14T20:48:16.380Z,5.80
2023-05-14T20:50:46.673Z,6.10
2023-05-14T20:53:15.399Z,6.10
2023-05-14T20:55:45.020Z,6.50
2023-05-14T20:58:13.575Z,7.03
2023-05-14T21:00:43.673Z,7.53
2023-05-14T21:03:15.622Z,7.53
2023-05-14T21:05:47.761Z,8.07
2023-05-14T21:08:16.996Z,8.50
2023-05-14T21:10:47.405Z,7.97
2023-05-14T21:13:15.865Z,8.33
2023-05-14T21:15:44.335Z,9.00
2023-05-14T21:18:13.394Z,8.80
2023-05-14T21:20:42.385Z,9.27
2023-05-14T21:23:12.890Z,9.17
2023-05-14T21:25:42.284Z,10.33
2023-05-14T21:28:11.652Z,10.20
2023-05-14T21:30:40.602Z,10.83
2023-05-14T21:33:09.094Z,10.93
2023-05-14T21:35:37.676Z,10.33
2023-05-14T21:38:06.271Z,10.63
2023-05-14T21:40:36.684Z,10.53
2023-05-14T21:43:05.800Z,10.77
2023-05-14T21:45:36.143Z,10.70
2023-05-14T21:48:07.259Z,11.30
2023-05-14T21:50:36.139Z,10.33
2023-05-14T21:53:05.186Z,10.67
2023-05-14T21:55:34.084Z,11.30
2023-05-14T21:58:05.124Z,11.50
2023-05-14T22:00:34.446Z,10.87
2023-05-14T22:03:03.496Z,11.07
2023-05-14T22:05:32.419Z,12.13
2023-05-14T22:08:00.966Z,11.77
2023-05-14T22:10:29.856Z,12.37
2023-05-14T22:12:59.332Z,12.53
2023-05-14T22:15:29.914Z,13.10
2023-05-14T22:17:58.412Z,12.93
2023-05-14T22:20:27.410Z,13.77
2023-05-14T22:22:55.968Z,15.17
2023-05-14T22:25:24.834Z,18.73
2023-05-14T22:27:54.082Z,23.20
2023-05-14T22:30:23.016Z,24.93
2023-05-14T22:32:53.378Z,25.40
2023-05-14T22:35:22.126Z,27.50
2023-05-14T22:37:50.846Z,27.87
2023-05-14T22:40:19.680Z,28.63
2023-05-14T22:42:48.550Z,29.77
2023-05-14T22:45:17.611Z,28.93
2023-05-14T22:47:46.447Z,28.63
2023-05-14T22:50:17.110Z,28.27
2023-05-14T22:52:45.943Z,31.47
2023-05-14T22:55:14.653Z,30.73
2023-05-14T22:57:43.475Z,33.00
2023-05-14T23:00:13.585Z,31.47
2023-05-14T23:02:42.398Z,32.77
2023-05-14T23:05:11.879Z,32.70
2023-05-14T23:07:45.586Z,32.57
2023-05-14T23:10:14.140Z,33.07
2023-05-14T23:12:42.694Z,32.70
2023-05-14T23:15:12.926Z,33.23
2023-05-14T23:17:42.356Z,34.30
2023-05-14T23:20:13.075Z,34.30
2023-05-14T23:22:41.401Z,35.50
2023-05-14T23:25:13.628Z,34.80
2023-05-14T23:27:42.465Z,35.17
2023-05-14T23:30:13.060Z,35.27
2023-05-14T23:32:41.857Z,34.90
2023-05-14T23:35:11.036Z,33.23
2023-05-14T23:37:43.455Z,32.87
2023-05-14T23:40:15.860Z,34.50
2023-05-14T23:42:46.025Z,34.17
2023-05-14T23:45:15.236Z,32.73
2023-05-14T23:47:44.169Z,34.33
2023-05-14T23:50:13.136Z,34.80
2023-05-14T23:52:41.733Z,33.67
2023-05-14T23:55:13.498Z,33.50
2023-05-14T23:57:43.929Z,33.93
