createdAt,value
2022-12-26T00:00:02.200Z,19.00
2022-12-26T00:01:02.208Z,18.70
2022-12-26T00:02:02.172Z,19.20
2022-12-26T00:03:02.312Z,18.40
2022-12-26T00:04:02.239Z,19.30
2022-12-26T00:05:02.276Z,19.40
2022-12-26T00:06:02.142Z,18.70
2022-12-26T00:07:02.136Z,17.70
2022-12-26T00:08:02.120Z,17.90
2022-12-26T00:09:02.118Z,15.50
2022-12-26T00:10:02.105Z,16.70
2022-12-26T00:11:02.100Z,16.90
2022-12-26T00:12:02.094Z,17.80
2022-12-26T00:13:39.621Z,18.00
2022-12-26T00:14:02.065Z,17.20
2022-12-26T00:15:02.059Z,17.60
2022-12-26T00:16:02.112Z,18.40
2022-12-26T00:17:02.062Z,17.60
2022-12-26T00:18:02.044Z,18.40
2022-12-26T00:19:02.022Z,18.20
2022-12-26T00:20:02.074Z,18.00
2022-12-26T00:21:02.011Z,17.90
2022-12-26T00:22:01.995Z,19.20
2022-12-26T00:23:01.987Z,19.10
2022-12-26T00:24:01.980Z,17.70
2022-12-26T00:25:01.979Z,19.20
2022-12-26T00:26:01.976Z,17.80
2022-12-26T00:27:01.951Z,17.20
2022-12-26T00:28:01.981Z,17.00
2022-12-26T00:29:01.940Z,17.20
2022-12-26T00:30:01.929Z,17.40
2022-12-26T00:31:01.997Z,18.40
2022-12-26T00:32:01.940Z,18.10
2022-12-26T00:33:01.912Z,16.30
2022-12-26T00:34:01.905Z,15.80
2022-12-26T00:35:01.884Z,14.60
2022-12-26T00:36:02.235Z,16.60
2022-12-26T00:37:01.878Z,16.70
2022-12-26T00:38:01.908Z,15.70
2022-12-26T00:39:01.884Z,15.80
2022-12-26T00:40:01.847Z,15.40
2022-12-26T00:41:01.872Z,15.80
2022-12-26T00:42:01.828Z,15.70
2022-12-26T00:43:01.815Z,14.90
2022-12-26T00:44:01.833Z,14.60
2022-12-26T00:45:01.799Z,14.40
2022-12-26T00:46:01.787Z,14.40
2022-12-26T00:47:01.865Z,13.40
2022-12-26T00:48:01.779Z,13.20
2022-12-26T00:49:01.762Z,13.90
2022-12-26T00:50:11.310Z,14.20
2022-12-26T00:51:01.757Z,13.60
2022-12-26T00:52:01.756Z,14.00
2022-12-26T00:53:01.749Z,13.90
2022-12-26T00:54:01.722Z,13.60
2022-12-26T00:55:01.707Z,13.60
2022-12-26T00:56:01.706Z,13.30
2022-12-26T00:57:01.695Z,13.40
2022-12-26T00:58:01.682Z,13.50
2022-12-26T00:59:01.674Z,13.00
2022-12-26T01:00:01.672Z,13.00
2022-12-26T01:01:01.686Z,12.30
2022-12-26T01:02:01.840Z,12.60
2022-12-26T01:03:01.716Z,11.30
2022-12-26T01:04:01.634Z,13.00
2022-12-26T01:05:01.622Z,11.70
2022-12-26T01:06:01.612Z,11.60
2022-12-26T01:07:01.608Z,11.40
2022-12-26T01:08:22.304Z,12.80
2022-12-26T01:09:01.587Z,12.00
2022-12-26T01:10:01.593Z,11.30
2022-12-26T01:11:01.569Z,12.20
2022-12-26T01:12:01.561Z,12.00
2022-12-26T01:13:01.556Z,12.50
2022-12-26T01:14:01.553Z,12.20
2022-12-26T01:15:01.534Z,12.10
2022-12-26T01:16:01.613Z,11.50
2022-12-26T01:17:01.602Z,11.30
2022-12-26T01:18:01.518Z,11.30
2022-12-26T01:19:01.523Z,11.70
2022-12-26T01:20:01.499Z,11.70
2022-12-26T01:21:01.484Z,11.40
2022-12-26T01:22:01.511Z,11.40
2022-12-26T01:23:01.477Z,11.50
2022-12-26T01:24:01.453Z,11.80
2022-12-26T01:25:01.444Z,10.80
2022-12-26T01:26:19.170Z,10.90
2022-12-26T01:27:01.431Z,11.20
2022-12-26T01:28:01.494Z,10.90
2022-12-26T01:29:01.414Z,10.20
2022-12-26T01:30:01.418Z,9.60
2022-12-26T01:31:01.397Z,9.80
2022-12-26T01:32:01.428Z,10.20
2022-12-26T01:33:01.377Z,9.60
2022-12-26T01:34:01.384Z,9.60
2022-12-26T01:35:01.365Z,10.30
2022-12-26T01:36:01.488Z,10.60
2022-12-26T01:37:01.351Z,10.20
2022-12-26T01:38:01.335Z,9.30
2022-12-26T01:39:01.330Z,8.70
2022-12-26T01:40:01.353Z,8.70
2022-12-26T01:41:01.313Z,9.30
2022-12-26T01:42:01.334Z,10.10
2022-12-26T01:43:01.293Z,9.60
2022-12-26T01:44:01.280Z,9.20
2022-12-26T01:45:01.290Z,9.30
2022-12-26T01:46:01.343Z,9.00
2022-12-26T01:47:01.321Z,8.50
2022-12-26T01:48:01.257Z,8.30
2022-12-26T01:49:01.239Z,8.60
2022-12-26T01:50:01.259Z,9.20
2022-12-26T01:51:01.238Z,9.80
2022-12-26T01:52:01.230Z,9.60
2022-12-26T01:53:01.253Z,9.30
2022-12-26T01:54:37.352Z,9.30
2022-12-26T01:55:01.186Z,8.90
2022-12-26T01:56:01.197Z,8.30
2022-12-26T01:57:01.191Z,8.10
2022-12-26T01:58:01.167Z,8.90
2022-12-26T01:59:01.167Z,8.90
2022-12-26T02:00:01.147Z,8.60
2022-12-26T02:01:01.232Z,9.20
2022-12-26T02:02:01.330Z,8.30
2022-12-26T02:03:01.138Z,8.80
2022-12-26T02:04:01.120Z,9.60
2022-12-26T02:05:01.099Z,8.70
2022-12-26T02:06:01.104Z,8.70
2022-12-26T02:07:01.086Z,8.10
2022-12-26T02:08:01.076Z,8.40
2022-12-26T02:09:01.069Z,9.60
2022-12-26T02:10:01.059Z,8.70
2022-12-26T02:11:01.062Z,8.30
2022-12-26T02:12:36.266Z,9.00
2022-12-26T02:13:01.064Z,8.60
2022-12-26T02:14:01.030Z,8.30
2022-12-26T02:15:01.072Z,8.70
2022-12-26T02:16:01.011Z,8.80
2022-12-26T02:17:01.109Z,9.10
2022-12-26T02:18:01.014Z,8.40
2022-12-26T02:19:00.979Z,8.60
2022-12-26T02:20:00.988Z,8.50
2022-12-26T02:21:00.972Z,8.40
2022-12-26T02:22:00.956Z,8.50
2022-12-26T02:23:00.953Z,8.70
2022-12-26T02:24:00.941Z,9.10
2022-12-26T02:25:00.928Z,9.10
2022-12-26T02:26:00.925Z,8.40
2022-12-26T02:27:00.915Z,7.60
2022-12-26T02:28:00.907Z,8.10
2022-12-26T02:29:00.895Z,8.60
2022-12-26T02:30:00.890Z,9.20
2022-12-26T02:31:00.878Z,8.20
2022-12-26T02:32:00.978Z,8.40
2022-12-26T02:33:00.862Z,7.90
2022-12-26T02:34:00.859Z,8.50
2022-12-26T02:35:00.865Z,7.30
2022-12-26T02:36:00.865Z,7.60
2022-12-26T02:37:00.855Z,7.70
2022-12-26T02:38:00.815Z,7.90
2022-12-26T02:39:00.816Z,7.70
2022-12-26T02:40:00.802Z,8.00
2022-12-26T02:41:00.795Z,7.50
2022-12-26T02:42:00.797Z,7.70
2022-12-26T02:43:00.771Z,7.50
2022-12-26T02:44:00.769Z,7.60
2022-12-26T02:45:00.806Z,8.20
2022-12-26T02:46:00.793Z,8.10
2022-12-26T02:47:00.745Z,8.30
2022-12-26T02:48:00.732Z,7.80
2022-12-26T02:49:00.725Z,7.40
2022-12-26T02:50:00.724Z,7.00
2022-12-26T02:51:00.720Z,6.80
2022-12-26T02:52:00.704Z,6.70
2022-12-26T02:53:00.857Z,7.30
2022-12-26T02:54:00.680Z,7.10
2022-12-26T02:55:00.677Z,6.90
2022-12-26T02:56:00.671Z,6.60
2022-12-26T02:57:00.671Z,7.00
2022-12-26T02:58:00.648Z,6.70
2022-12-26T02:59:00.637Z,6.80
2022-12-26T03:00:00.628Z,6.60
2022-12-26T03:01:00.689Z,6.20
2022-12-26T03:02:00.728Z,6.20
2022-12-26T03:03:00.643Z,5.90
2022-12-26T03:04:00.597Z,6.10
2022-12-26T03:05:00.587Z,5.60
2022-12-26T03:06:00.580Z,5.60
2022-12-26T03:07:00.569Z,6.10
2022-12-26T03:08:00.557Z,6.10
2022-12-26T03:09:00.569Z,6.30
2022-12-26T03:10:00.547Z,6.10
2022-12-26T03:11:00.540Z,6.20
2022-12-26T03:12:00.560Z,6.20
2022-12-26T03:13:00.521Z,6.20
2022-12-26T03:14:00.522Z,6.10
2022-12-26T03:15:00.513Z,6.00
2022-12-26T03:16:00.498Z,5.60
2022-12-26T03:17:00.545Z,5.10
2022-12-26T03:18:00.505Z,5.20
2022-12-26T03:19:00.987Z,5.10
2022-12-26T03:20:00.524Z,5.20
2022-12-26T03:21:00.451Z,5.20
2022-12-26T03:22:00.452Z,5.10
2022-12-26T03:23:00.449Z,5.10
2022-12-26T03:24:00.445Z,4.90
2022-12-26T03:25:00.431Z,5.20
2022-12-26T03:26:00.414Z,4.90
2022-12-26T03:27:00.477Z,4.80
2022-12-26T03:28:00.391Z,5.20
2022-12-26T03:29:00.379Z,4.90
2022-12-26T03:30:00.379Z,5.00
2022-12-26T03:31:00.409Z,4.90
2022-12-26T03:32:00.365Z,5.10
2022-12-26T03:33:00.361Z,4.80
2022-12-26T03:34:00.344Z,5.00
2022-12-26T03:35:00.344Z,4.80
2022-12-26T03:36:00.336Z,4.60
2022-12-26T03:37:00.317Z,4.90
2022-12-26T03:38:00.307Z,4.80
2022-12-26T03:39:00.300Z,5.10
2022-12-26T03:40:00.288Z,4.90
2022-12-26T03:41:00.283Z,4.60
2022-12-26T03:42:00.286Z,5.20
2022-12-26T03:43:00.268Z,4.30
2022-12-26T03:44:00.259Z,4.20
2022-12-26T03:45:00.246Z,4.90
2022-12-26T03:46:00.325Z,4.70
2022-12-26T03:47:00.232Z,4.60
2022-12-26T03:48:00.222Z,4.80
2022-12-26T03:49:00.216Z,4.90
2022-12-26T03:50:00.216Z,4.80
2022-12-26T03:51:00.200Z,4.70
2022-12-26T03:52:00.252Z,4.60
2022-12-26T03:53:00.185Z,4.40
2022-12-26T03:54:00.177Z,4.50
2022-12-26T03:55:00.165Z,4.20
2022-12-26T03:56:00.160Z,4.50
2022-12-26T03:57:00.168Z,4.40
2022-12-26T03:58:00.138Z,4.40
2022-12-26T03:59:00.175Z,4.40
2022-12-26T04:00:00.266Z,4.70
2022-12-26T04:01:00.229Z,4.80
2022-12-26T04:02:00.344Z,4.80
2022-12-26T04:03:00.117Z,4.80
2022-12-26T04:04:00.226Z,4.90
2022-12-26T04:05:00.109Z,4.50
2022-12-26T04:06:00.130Z,4.70
2022-12-26T04:07:00.132Z,4.50
2022-12-26T04:08:00.118Z,4.20
2022-12-26T04:09:00.157Z,4.50
2022-12-26T04:10:00.107Z,4.60
2022-12-26T04:11:00.074Z,4.60
2022-12-26T04:12:00.061Z,4.20
2022-12-26T04:13:00.017Z,4.30
2022-12-26T04:14:00.010Z,4.50
2022-12-26T04:15:00.001Z,4.30
2022-12-26T04:16:00.038Z,4.40
2022-12-26T04:16:59.989Z,4.40
2022-12-26T04:17:59.984Z,4.20
2022-12-26T04:18:59.973Z,4.00
2022-12-26T04:19:59.967Z,4.20
2022-12-26T04:20:59.953Z,4.30
2022-12-26T04:21:59.950Z,4.50
2022-12-26T04:22:59.936Z,4.30
2022-12-26T04:23:59.928Z,4.40
2022-12-26T04:24:59.916Z,3.80
2022-12-26T04:25:59.916Z,4.00
2022-12-26T04:26:59.903Z,4.10
2022-12-26T04:27:59.890Z,4.40
2022-12-26T04:28:59.893Z,4.30
2022-12-26T04:29:59.897Z,3.90
2022-12-26T04:30:59.928Z,3.90
2022-12-26T04:31:59.865Z,3.70
2022-12-26T04:32:59.853Z,3.80
2022-12-26T04:33:59.849Z,3.90
2022-12-26T04:34:59.833Z,3.70
2022-12-26T04:35:59.837Z,3.70
2022-12-26T04:36:59.818Z,3.90
2022-12-26T04:37:59.810Z,3.90
2022-12-26T04:38:59.811Z,3.90
2022-12-26T04:39:59.793Z,4.00
2022-12-26T04:40:59.784Z,3.90
2022-12-26T04:41:59.774Z,4.10
2022-12-26T04:42:59.765Z,3.90
2022-12-26T04:43:59.774Z,3.60
2022-12-26T04:44:59.754Z,3.60
2022-12-26T04:45:59.783Z,3.80
2022-12-26T04:47:00.659Z,4.00
2022-12-26T04:47:59.724Z,3.70
2022-12-26T04:48:59.719Z,3.50
2022-12-26T04:49:59.710Z,3.60
2022-12-26T04:50:59.701Z,3.60
2022-12-26T04:51:59.811Z,3.40
2022-12-26T04:52:59.882Z,3.50
2022-12-26T04:53:59.858Z,3.60
2022-12-26T04:54:59.675Z,3.60
2022-12-26T04:55:59.659Z,4.00
2022-12-26T04:56:59.657Z,4.00
2022-12-26T04:57:59.649Z,4.40
2022-12-26T04:58:59.646Z,4.10
2022-12-26T04:59:59.627Z,4.00
2022-12-26T05:00:59.620Z,3.80
2022-12-26T05:01:59.657Z,4.00
2022-12-26T05:02:59.800Z,4.00
2022-12-26T05:03:59.667Z,4.40
2022-12-26T05:04:59.588Z,4.10
2022-12-26T05:05:59.764Z,4.10
2022-12-26T05:06:59.680Z,4.10
2022-12-26T05:08:00.532Z,4.30
2022-12-26T05:09:00.161Z,4.10
2022-12-26T05:09:59.547Z,4.50
2022-12-26T05:10:59.542Z,4.60
2022-12-26T05:11:59.544Z,4.10
2022-12-26T05:12:59.531Z,4.50
2022-12-26T05:13:59.513Z,4.50
2022-12-26T05:14:59.507Z,4.40
2022-12-26T05:15:59.529Z,4.20
2022-12-26T05:16:59.494Z,4.50
2022-12-26T05:17:59.487Z,4.80
2022-12-26T05:18:59.476Z,4.40
2022-12-26T05:19:59.464Z,4.40
2022-12-26T05:20:59.604Z,4.50
2022-12-26T05:21:59.704Z,4.40
2022-12-26T05:22:59.792Z,4.30
2022-12-26T05:23:59.487Z,4.20
2022-12-26T05:24:59.425Z,4.10
2022-12-26T05:25:59.604Z,4.40
2022-12-26T05:26:59.412Z,4.30
2022-12-26T05:27:59.398Z,4.50
2022-12-26T05:28:59.398Z,4.60
2022-12-26T05:29:59.385Z,4.40
2022-12-26T05:30:59.400Z,4.80
2022-12-26T05:31:59.434Z,4.50
2022-12-26T05:32:59.365Z,4.60
2022-12-26T05:33:59.361Z,4.60
2022-12-26T05:34:59.343Z,4.50
2022-12-26T05:35:59.336Z,4.60
2022-12-26T05:36:59.327Z,4.60
2022-12-26T05:37:59.329Z,4.60
2022-12-26T05:38:59.321Z,4.60
2022-12-26T05:39:59.302Z,4.50
2022-12-26T05:40:59.297Z,4.20
2022-12-26T05:41:59.310Z,4.30
2022-12-26T05:42:59.279Z,4.50
2022-12-26T05:43:59.309Z,4.40
2022-12-26T05:44:59.264Z,4.50
2022-12-26T05:45:59.270Z,4.60
2022-12-26T05:46:59.323Z,4.50
2022-12-26T05:47:59.247Z,4.10
2022-12-26T05:48:59.229Z,4.30
2022-12-26T05:49:59.225Z,4.30
2022-12-26T05:50:59.222Z,4.10
2022-12-26T05:51:59.208Z,4.80
2022-12-26T05:52:59.204Z,4.40
2022-12-26T05:53:59.193Z,4.80
2022-12-26T05:54:59.181Z,4.50
2022-12-26T05:55:59.174Z,4.70
2022-12-26T05:56:59.174Z,4.60
2022-12-26T05:57:59.161Z,4.40
2022-12-26T05:58:59.195Z,4.30
2022-12-26T05:59:59.145Z,4.00
2022-12-26T06:00:59.139Z,4.50
2022-12-26T06:01:59.278Z,4.80
2022-12-26T06:02:59.309Z,4.40
2022-12-26T06:03:59.256Z,4.00
2022-12-26T06:04:59.103Z,4.30
2022-12-26T06:05:59.098Z,4.20
2022-12-26T06:06:59.085Z,4.00
2022-12-26T06:07:59.077Z,4.40
2022-12-26T06:08:59.092Z,4.20
2022-12-26T06:09:59.063Z,4.10
2022-12-26T06:10:59.049Z,4.20
2022-12-26T06:11:59.040Z,4.30
2022-12-26T06:12:59.044Z,4.00
2022-12-26T06:13:59.038Z,4.40
2022-12-26T06:14:59.013Z,4.40
2022-12-26T06:15:59.049Z,4.50
2022-12-26T06:16:59.005Z,4.50
2022-12-26T06:17:59.002Z,4.50
2022-12-26T06:18:58.997Z,4.20
2022-12-26T06:19:58.981Z,4.00
2022-12-26T06:20:58.969Z,4.20
2022-12-26T06:21:58.963Z,4.20
2022-12-26T06:22:58.971Z,4.00
2022-12-26T06:23:58.950Z,4.10
2022-12-26T06:24:58.960Z,4.00
2022-12-26T06:25:58.931Z,4.10
2022-12-26T06:26:58.918Z,4.30
2022-12-26T06:27:58.919Z,4.10
2022-12-26T06:28:58.906Z,4.10
2022-12-26T06:29:58.901Z,4.00
2022-12-26T06:30:58.930Z,4.50
2022-12-26T06:31:58.964Z,4.10
2022-12-26T06:32:58.869Z,4.30
2022-12-26T06:33:58.890Z,4.10
2022-12-26T06:34:58.851Z,4.10
2022-12-26T06:35:58.849Z,4.50
2022-12-26T06:36:58.862Z,4.70
2022-12-26T06:37:58.830Z,4.40
2022-12-26T06:38:58.821Z,4.90
2022-12-26T06:39:58.812Z,4.30
2022-12-26T06:40:58.807Z,4.20
2022-12-26T06:41:58.846Z,4.50
2022-12-26T06:42:58.790Z,4.50
2022-12-26T06:43:58.781Z,4.50
2022-12-26T06:44:58.776Z,4.40
2022-12-26T06:45:58.766Z,4.50
2022-12-26T06:46:58.843Z,4.50
2022-12-26T06:47:58.797Z,4.60
2022-12-26T06:48:58.738Z,4.60
2022-12-26T06:49:58.735Z,4.70
2022-12-26T06:50:58.726Z,4.50
2022-12-26T06:51:58.718Z,4.60
2022-12-26T06:52:58.716Z,4.70
2022-12-26T06:53:58.699Z,4.40
2022-12-26T06:54:58.699Z,4.30
2022-12-26T06:55:58.686Z,4.60
2022-12-26T06:56:58.680Z,4.40
2022-12-26T06:57:58.668Z,4.50
2022-12-26T06:58:58.664Z,4.40
2022-12-26T06:59:58.651Z,4.60
2022-12-26T07:00:58.710Z,4.30
2022-12-26T07:01:58.711Z,4.40
2022-12-26T07:02:58.691Z,4.40
2022-12-26T07:03:58.626Z,4.50
2022-12-26T07:04:58.652Z,4.30
2022-12-26T07:05:58.604Z,4.60
2022-12-26T07:06:58.595Z,4.50
2022-12-26T07:07:58.590Z,4.60
2022-12-26T07:08:58.580Z,4.40
2022-12-26T07:09:58.572Z,4.20
2022-12-26T07:10:58.566Z,4.70
2022-12-26T07:11:58.567Z,4.50
2022-12-26T07:12:58.542Z,4.60
2022-12-26T07:13:58.536Z,4.60
2022-12-26T07:15:01.555Z,4.60
2022-12-26T07:15:58.576Z,4.70
2022-12-26T07:16:58.518Z,4.80
2022-12-26T07:17:58.512Z,4.80
2022-12-26T07:18:58.493Z,4.20
2022-12-26T07:19:58.497Z,4.80
2022-12-26T07:20:58.563Z,4.80
2022-12-26T07:21:58.680Z,4.60
2022-12-26T07:22:58.484Z,4.70
2022-12-26T07:23:58.476Z,4.90
2022-12-26T07:24:58.456Z,4.90
2022-12-26T07:25:58.444Z,4.90
2022-12-26T07:26:58.492Z,5.10
2022-12-26T07:27:58.618Z,4.70
2022-12-26T07:28:58.421Z,4.80
2022-12-26T07:29:58.595Z,4.70
2022-12-26T07:30:58.400Z,4.70
2022-12-26T07:31:58.414Z,4.70
2022-12-26T07:32:58.384Z,4.70
2022-12-26T07:33:58.388Z,4.30
2022-12-26T07:34:58.365Z,4.60
2022-12-26T07:35:58.359Z,4.60
2022-12-26T07:36:58.363Z,4.40
2022-12-26T07:37:58.345Z,4.10
2022-12-26T07:38:58.344Z,4.10
2022-12-26T07:39:59.344Z,4.10
2022-12-26T07:40:58.328Z,4.50
2022-12-26T07:41:58.330Z,4.80
2022-12-26T07:42:58.310Z,4.70
2022-12-26T07:43:58.304Z,4.60
2022-12-26T07:44:58.295Z,4.40
2022-12-26T07:45:58.338Z,4.50
2022-12-26T07:46:58.302Z,4.40
2022-12-26T07:47:58.260Z,4.20
2022-12-26T07:48:58.255Z,4.40
2022-12-26T07:49:58.251Z,4.10
2022-12-26T07:50:58.239Z,4.10
2022-12-26T07:51:58.232Z,4.00
2022-12-26T07:52:58.219Z,4.10
2022-12-26T07:53:58.245Z,4.50
2022-12-26T07:54:58.207Z,3.80
2022-12-26T07:55:58.195Z,4.50
2022-12-26T07:57:21.734Z,4.10
2022-12-26T07:57:58.217Z,4.20
2022-12-26T07:58:58.171Z,4.10
2022-12-26T07:59:58.166Z,4.20
2022-12-26T08:00:58.203Z,4.20
2022-12-26T08:01:58.388Z,4.10
2022-12-26T08:03:04.746Z,4.20
2022-12-26T08:03:58.311Z,4.40
2022-12-26T08:04:58.125Z,4.40
2022-12-26T08:05:58.112Z,4.20
2022-12-26T08:06:58.108Z,4.20
2022-12-26T08:07:58.100Z,4.20
2022-12-26T08:08:58.341Z,4.10
2022-12-26T08:09:58.089Z,3.90
2022-12-26T08:10:58.271Z,4.00
2022-12-26T08:11:58.067Z,4.00
2022-12-26T08:12:58.060Z,4.00
2022-12-26T08:13:58.053Z,4.40
2022-12-26T08:14:58.094Z,4.50
2022-12-26T08:15:58.083Z,4.30
2022-12-26T08:16:58.093Z,4.30
2022-12-26T08:17:58.029Z,4.40
2022-12-26T08:18:58.012Z,4.50
2022-12-26T08:19:58.003Z,4.30
2022-12-26T08:20:57.997Z,4.40
2022-12-26T08:21:57.993Z,4.40
2022-12-26T08:23:57.976Z,5.00
2022-12-26T08:24:57.965Z,5.30
2022-12-26T08:25:57.960Z,5.10
2022-12-26T08:26:57.947Z,5.40
2022-12-26T08:27:57.950Z,5.70
2022-12-26T08:28:57.954Z,5.10
2022-12-26T08:29:57.925Z,5.10
2022-12-26T08:30:57.921Z,5.10
2022-12-26T08:31:57.909Z,5.40
2022-12-26T08:32:57.899Z,5.60
2022-12-26T08:33:57.900Z,5.70
2022-12-26T08:34:57.906Z,5.70
2022-12-26T08:35:57.871Z,5.90
2022-12-26T08:36:57.870Z,5.40
2022-12-26T08:37:57.862Z,5.50
2022-12-26T08:38:57.853Z,5.70
2022-12-26T08:39:57.845Z,5.30
2022-12-26T08:40:57.844Z,5.40
2022-12-26T08:41:57.838Z,5.30
2022-12-26T08:43:21.588Z,5.40
2022-12-26T08:44:57.813Z,5.50
2022-12-26T08:45:57.818Z,5.40
2022-12-26T08:46:57.789Z,5.40
2022-12-26T08:47:57.784Z,5.90
2022-12-26T08:48:57.784Z,5.20
2022-12-26T08:49:57.768Z,5.10
2022-12-26T08:50:57.761Z,4.90
2022-12-26T08:51:57.751Z,5.10
2022-12-26T08:52:57.751Z,4.70
2022-12-26T08:53:57.734Z,4.40
2022-12-26T08:54:57.730Z,4.90
2022-12-26T08:55:57.741Z,4.50
2022-12-26T08:56:57.715Z,4.70
2022-12-26T08:57:57.743Z,5.30
2022-12-26T08:58:57.696Z,4.80
2022-12-26T08:59:57.687Z,5.00
2022-12-26T09:00:57.738Z,5.10
2022-12-26T09:01:57.750Z,5.10
2022-12-26T09:02:57.692Z,5.40
2022-12-26T09:03:57.659Z,4.70
2022-12-26T09:04:57.652Z,4.70
2022-12-26T09:05:58.796Z,4.60
2022-12-26T09:06:57.636Z,4.10
2022-12-26T09:07:57.630Z,4.40
2022-12-26T09:08:57.636Z,4.10
2022-12-26T09:09:57.612Z,4.00
2022-12-26T09:10:57.604Z,4.10
2022-12-26T09:11:57.597Z,3.40
2022-12-26T09:12:57.591Z,4.30
2022-12-26T09:13:57.602Z,4.00
2022-12-26T09:14:57.573Z,3.80
2022-12-26T09:15:57.564Z,3.80
2022-12-26T09:16:57.595Z,4.00
2022-12-26T09:17:57.551Z,3.60
2022-12-26T09:18:57.542Z,3.60
2022-12-26T09:19:57.538Z,3.40
2022-12-26T09:20:57.527Z,3.30
2022-12-26T09:21:57.521Z,3.30
2022-12-26T09:22:57.512Z,3.20
2022-12-26T09:23:57.503Z,3.20
2022-12-26T09:24:57.497Z,2.90
2022-12-26T09:25:57.488Z,3.10
2022-12-26T09:26:57.481Z,2.90
2022-12-26T09:27:59.528Z,2.70
2022-12-26T09:28:57.465Z,2.90
2022-12-26T09:29:57.465Z,2.80
2022-12-26T09:30:57.494Z,2.90
2022-12-26T09:31:57.445Z,3.00
2022-12-26T09:32:57.434Z,2.70
2022-12-26T09:33:57.426Z,2.80
2022-12-26T09:34:57.516Z,2.90
2022-12-26T09:36:03.401Z,2.70
2022-12-26T09:36:57.411Z,2.90
2022-12-26T09:37:57.519Z,2.80
2022-12-26T09:38:57.405Z,3.10
2022-12-26T09:39:57.387Z,3.00
2022-12-26T09:40:57.372Z,2.80
2022-12-26T09:41:57.371Z,3.10
2022-12-26T09:42:57.364Z,3.10
2022-12-26T09:43:57.351Z,3.10
2022-12-26T09:44:57.348Z,3.10
2022-12-26T09:45:57.408Z,3.20
2022-12-26T09:46:57.341Z,3.20
2022-12-26T09:47:57.320Z,2.90
2022-12-26T09:48:57.342Z,3.00
2022-12-26T09:49:57.306Z,3.00
2022-12-26T09:50:57.302Z,2.90
2022-12-26T09:51:57.286Z,3.30
2022-12-26T09:52:57.280Z,2.80
2022-12-26T09:53:57.271Z,2.80
2022-12-26T09:54:57.300Z,3.00
2022-12-26T09:55:57.269Z,2.80
2022-12-26T09:57:07.383Z,2.90
2022-12-26T09:57:57.241Z,3.00
2022-12-26T09:58:57.235Z,2.70
2022-12-26T09:59:57.230Z,3.00
2022-12-26T10:00:57.218Z,2.80
2022-12-26T10:01:57.285Z,2.70
2022-12-26T10:02:57.213Z,2.80
2022-12-26T10:03:57.270Z,2.80
2022-12-26T10:04:57.227Z,2.80
2022-12-26T10:05:57.195Z,3.10
2022-12-26T10:06:57.172Z,2.70
2022-12-26T10:07:57.206Z,2.90
2022-12-26T10:08:57.176Z,2.90
2022-12-26T10:09:57.145Z,2.80
2022-12-26T10:10:57.141Z,3.00
2022-12-26T10:11:57.134Z,2.70
2022-12-26T10:12:57.140Z,3.00
2022-12-26T10:13:57.117Z,2.70
2022-12-26T10:14:57.108Z,2.90
2022-12-26T10:15:57.136Z,2.70
2022-12-26T10:16:57.101Z,2.80
2022-12-26T10:17:57.093Z,2.90
2022-12-26T10:18:57.083Z,2.80
2022-12-26T10:19:57.073Z,2.80
2022-12-26T10:20:57.065Z,2.70
2022-12-26T10:21:57.064Z,2.60
2022-12-26T10:22:57.059Z,3.00
2022-12-26T10:23:57.042Z,2.50
2022-12-26T10:24:57.035Z,2.70
2022-12-26T10:25:57.043Z,2.50
2022-12-26T10:26:57.019Z,2.70
2022-12-26T10:27:57.106Z,2.70
2022-12-26T10:28:57.009Z,2.50
2022-12-26T10:29:56.995Z,2.50
2022-12-26T10:30:56.995Z,2.50
2022-12-26T10:31:56.980Z,2.50
2022-12-26T10:32:56.975Z,2.60
2022-12-26T10:33:56.971Z,2.30
2022-12-26T10:34:56.958Z,2.50
2022-12-26T10:35:56.949Z,2.50
2022-12-26T10:36:56.943Z,2.70
2022-12-26T10:37:56.939Z,2.40
2022-12-26T10:38:56.927Z,2.70
2022-12-26T10:39:56.918Z,2.60
2022-12-26T10:40:56.914Z,2.60
2022-12-26T10:41:56.903Z,2.70
2022-12-26T10:42:56.893Z,2.70
2022-12-26T10:43:56.890Z,2.70
2022-12-26T10:44:56.883Z,2.80
2022-12-26T10:45:56.912Z,2.90
2022-12-26T10:46:56.868Z,2.60
2022-12-26T10:47:56.857Z,2.70
2022-12-26T10:48:56.850Z,2.60
2022-12-26T10:49:56.844Z,2.90
2022-12-26T10:50:56.850Z,2.80
2022-12-26T10:51:56.830Z,2.60
2022-12-26T10:52:56.819Z,2.90
2022-12-26T10:53:56.813Z,2.60
2022-12-26T10:55:27.222Z,2.90
2022-12-26T10:55:56.795Z,2.60
2022-12-26T10:56:56.788Z,2.40
2022-12-26T10:57:56.805Z,2.50
2022-12-26T10:58:56.772Z,2.70
2022-12-26T10:59:56.853Z,2.60
2022-12-26T11:00:56.770Z,2.60
2022-12-26T11:01:59.791Z,2.60
2022-12-26T11:02:56.829Z,2.60
2022-12-26T11:03:56.741Z,2.70
2022-12-26T11:05:13.556Z,2.70
2022-12-26T11:06:12.099Z,2.80
2022-12-26T11:06:56.713Z,2.40
2022-12-26T11:07:56.702Z,2.70
2022-12-26T11:08:56.694Z,2.60
2022-12-26T11:09:56.690Z,2.40
2022-12-26T11:10:56.682Z,2.50
2022-12-26T11:11:56.674Z,2.40
2022-12-26T11:12:56.672Z,2.40
2022-12-26T11:14:01.634Z,2.40
2022-12-26T11:14:56.647Z,2.50
2022-12-26T11:15:56.674Z,2.30
2022-12-26T11:16:56.632Z,2.30
2022-12-26T11:17:56.626Z,2.40
2022-12-26T11:18:56.626Z,2.40
2022-12-26T11:19:56.849Z,2.50
2022-12-26T11:20:56.670Z,2.40
2022-12-26T11:21:56.595Z,2.40
2022-12-26T11:22:56.629Z,2.30
2022-12-26T11:23:56.604Z,2.40
2022-12-26T11:24:56.645Z,2.30
2022-12-26T11:25:56.568Z,2.40
2022-12-26T11:26:56.557Z,2.30
2022-12-26T11:27:56.546Z,2.10
2022-12-26T11:28:56.539Z,2.30
2022-12-26T11:29:56.525Z,2.20
2022-12-26T11:30:56.582Z,2.10
2022-12-26T11:31:56.516Z,2.30
2022-12-26T11:32:56.511Z,2.10
2022-12-26T11:33:56.534Z,2.30
2022-12-26T11:34:56.497Z,2.20
2022-12-26T11:35:56.487Z,2.20
2022-12-26T11:36:56.506Z,2.40
2022-12-26T11:37:56.469Z,2.20
2022-12-26T11:38:56.463Z,2.30
2022-12-26T11:39:56.452Z,2.30
2022-12-26T11:40:56.446Z,2.30
2022-12-26T11:41:56.447Z,2.20
2022-12-26T11:42:56.517Z,2.40
2022-12-26T11:43:56.424Z,2.40
2022-12-26T11:44:56.448Z,2.20
2022-12-26T11:45:56.402Z,2.50
2022-12-26T11:46:56.563Z,2.30
2022-12-26T11:47:56.387Z,2.10
2022-12-26T11:48:56.613Z,2.20
2022-12-26T11:49:56.371Z,2.10
2022-12-26T11:50:56.369Z,2.10
2022-12-26T11:51:59.536Z,2.20
2022-12-26T11:52:56.360Z,2.00
2022-12-26T11:53:56.351Z,1.90
2022-12-26T11:54:56.336Z,2.10
2022-12-26T11:55:56.325Z,1.90
2022-12-26T11:56:56.319Z,2.00
2022-12-26T11:57:58.585Z,2.10
2022-12-26T11:58:56.299Z,1.80
2022-12-26T11:59:56.297Z,2.00
2022-12-26T12:00:56.361Z,2.10
2022-12-26T12:01:56.356Z,2.00
2022-12-26T12:02:56.320Z,2.00
2022-12-26T12:03:56.378Z,2.30
2022-12-26T12:04:56.355Z,2.20
2022-12-26T12:05:56.248Z,2.30
2022-12-26T12:06:56.240Z,2.10
2022-12-26T12:07:56.232Z,2.20
2022-12-26T12:09:00.834Z,2.30
2022-12-26T12:09:56.217Z,2.30
2022-12-26T12:10:56.210Z,2.30
2022-12-26T12:11:56.200Z,2.30
2022-12-26T12:12:56.198Z,2.20
2022-12-26T12:13:56.189Z,2.10
2022-12-26T12:14:56.188Z,2.30
2022-12-26T12:15:56.171Z,2.50
2022-12-26T12:16:56.179Z,2.40
2022-12-26T12:17:56.176Z,2.40
2022-12-26T12:18:56.153Z,2.50
2022-12-26T12:19:56.141Z,2.50
2022-12-26T12:20:56.139Z,2.50
2022-12-26T12:21:56.151Z,2.70
2022-12-26T12:22:56.119Z,2.80
2022-12-26T12:23:56.111Z,2.80
2022-12-26T12:24:56.120Z,2.70
2022-12-26T12:25:56.150Z,2.80
2022-12-26T12:27:01.608Z,3.10
2022-12-26T12:27:56.094Z,3.10
2022-12-26T12:28:56.079Z,3.20
2022-12-26T12:29:56.068Z,3.00
2022-12-26T12:30:56.057Z,3.20
2022-12-26T12:31:56.253Z,3.20
2022-12-26T12:32:57.336Z,3.60
2022-12-26T12:33:56.067Z,3.50
2022-12-26T12:34:56.079Z,3.30
2022-12-26T12:35:56.025Z,3.50
2022-12-26T12:36:56.003Z,4.00
2022-12-26T12:37:56.004Z,4.30
2022-12-26T12:38:56.825Z,3.60
2022-12-26T12:39:55.992Z,3.40
2022-12-26T12:40:55.975Z,3.40
2022-12-26T12:41:56.103Z,3.60
2022-12-26T12:42:55.963Z,3.70
2022-12-26T12:43:55.960Z,3.70
2022-12-26T12:44:56.835Z,3.70
2022-12-26T12:45:56.218Z,3.60
2022-12-26T12:46:55.931Z,3.70
2022-12-26T12:47:55.924Z,3.70
2022-12-26T12:48:55.913Z,3.60
2022-12-26T12:49:55.909Z,3.70
2022-12-26T12:50:56.982Z,3.80
2022-12-26T12:51:56.171Z,3.80
2022-12-26T12:52:55.885Z,3.90
2022-12-26T12:53:55.874Z,3.80
2022-12-26T12:54:55.867Z,3.90
2022-12-26T12:55:55.861Z,3.90
2022-12-26T12:56:55.853Z,3.80
2022-12-26T12:57:55.848Z,3.70
2022-12-26T12:58:55.833Z,3.80
2022-12-26T12:59:55.843Z,3.70
2022-12-26T13:00:56.272Z,4.00
2022-12-26T13:01:56.099Z,3.90
2022-12-26T13:02:56.020Z,3.80
2022-12-26T13:03:55.796Z,3.90
2022-12-26T13:04:55.799Z,3.80
2022-12-26T13:05:55.790Z,3.80
2022-12-26T13:06:55.781Z,4.00
2022-12-26T13:07:55.768Z,3.90
2022-12-26T13:08:55.773Z,3.90
2022-12-26T13:09:55.749Z,4.00
2022-12-26T13:10:55.749Z,3.70
2022-12-26T13:11:55.737Z,4.30
2022-12-26T13:12:55.724Z,3.70
2022-12-26T13:13:55.732Z,3.80
2022-12-26T13:14:55.708Z,4.90
2022-12-26T13:15:55.705Z,4.00
2022-12-26T13:16:55.751Z,3.70