createdAt,value
2018-03-20T00:00:09.239Z,15.95
2018-03-20T00:02:10.582Z,16.37
2018-03-20T00:04:12.102Z,20.85
2018-03-20T00:06:13.487Z,19.23
2018-03-20T00:08:14.455Z,20.88
2018-03-20T00:10:15.478Z,26.00
2018-03-20T00:12:16.556Z,23.08
2018-03-20T00:14:17.603Z,16.48
2018-03-20T00:16:18.574Z,15.32
2018-03-20T00:18:19.787Z,21.17
2018-03-20T00:20:21.144Z,19.55
2018-03-20T00:22:22.316Z,21.42
2018-03-20T00:24:23.296Z,21.08
2018-03-20T00:26:24.560Z,20.10
2018-03-20T00:28:25.889Z,15.90
2018-03-20T00:30:27.272Z,18.05
2018-03-20T00:32:28.267Z,24.50
2018-03-20T00:34:29.644Z,25.88
2018-03-20T00:36:30.624Z,22.87
2018-03-20T00:38:31.795Z,22.98
2018-03-20T00:40:33.122Z,21.25
2018-03-20T00:42:34.432Z,21.40
2018-03-20T00:44:35.649Z,24.02
2018-03-20T00:46:36.660Z,19.35
2018-03-20T00:48:37.976Z,31.27
2018-03-20T00:50:39.192Z,31.95
2018-03-20T00:52:40.332Z,27.00
2018-03-20T00:54:41.316Z,39.30
2018-03-20T00:56:42.728Z,22.42
2018-03-20T00:58:43.708Z,26.67
2018-03-20T01:00:44.697Z,61.63
2018-03-20T01:02:45.716Z,132.93
2018-03-20T01:04:46.712Z,23.83
2018-03-20T01:06:47.686Z,26.33
2018-03-20T01:08:48.741Z,28.90
2018-03-20T01:10:49.873Z,18.98
2018-03-20T01:12:50.849Z,24.15
2018-03-20T01:14:52.188Z,25.58
2018-03-20T01:16:53.699Z,24.70
2018-03-20T01:18:54.712Z,29.25
2018-03-20T01:20:55.664Z,29.17
2018-03-20T01:22:56.719Z,22.87
2018-03-20T01:24:57.768Z,27.37
2018-03-20T01:26:59.126Z,27.70
2018-03-20T01:29:00.113Z,26.05
2018-03-20T01:31:01.129Z,33.40
2018-03-20T01:33:02.123Z,21.30
2018-03-20T01:35:03.481Z,21.20
2018-03-20T01:37:04.493Z,23.10
2018-03-20T01:39:05.997Z,22.90
2018-03-20T01:41:07.006Z,29.90
2018-03-20T01:43:07.980Z,27.40
2018-03-20T01:45:08.984Z,20.40
2018-03-20T01:47:09.989Z,23.23
2018-03-20T01:49:11.420Z,23.77
2018-03-20T01:51:12.564Z,30.42
2018-03-20T01:53:17.944Z,23.33
2018-03-20T01:55:19.011Z,35.00
2018-03-20T01:57:19.909Z,34.15
2018-03-20T01:59:20.868Z,55.07
2018-03-20T02:01:21.832Z,93.67
2018-03-20T02:03:22.778Z,33.37
2018-03-20T02:05:24.484Z,36.83
2018-03-20T02:07:25.489Z,25.17
2018-03-20T02:09:26.468Z,28.87
2018-03-20T02:11:27.461Z,26.02
2018-03-20T02:13:28.460Z,21.12
2018-03-20T02:15:29.428Z,27.20
2018-03-20T02:17:30.420Z,26.52
2018-03-20T02:19:31.432Z,19.55
2018-03-20T02:21:32.560Z,23.02
2018-03-20T02:23:33.524Z,22.98
2018-03-20T02:25:34.544Z,27.00
2018-03-20T02:27:35.527Z,32.05
2018-03-20T02:29:37.036Z,23.58
2018-03-20T02:31:38.008Z,22.37
2018-03-20T02:33:39.193Z,28.42
2018-03-20T02:35:40.188Z,27.98
2018-03-20T02:37:41.147Z,23.42
2018-03-20T02:39:42.311Z,18.90
2018-03-20T02:41:43.352Z,18.10
2018-03-20T02:43:44.329Z,23.42
2018-03-20T02:45:45.317Z,24.50
2018-03-20T02:47:46.574Z,21.95
2018-03-20T02:49:47.571Z,20.88
2018-03-20T02:51:48.572Z,21.00
2018-03-20T02:53:49.938Z,26.15
2018-03-20T02:55:50.936Z,25.25
2018-03-20T02:57:51.878Z,16.37
2018-03-20T02:59:53.609Z,29.80
2018-03-20T03:01:54.589Z,13.90
2018-03-20T03:03:55.585Z,22.15
2018-03-20T03:05:56.541Z,21.40
2018-03-20T03:07:57.872Z,18.57
2018-03-20T03:09:59.212Z,20.80
2018-03-20T03:12:00.211Z,14.25
2018-03-20T03:14:01.169Z,20.65
2018-03-20T03:16:02.156Z,22.50
2018-03-20T03:18:03.140Z,22.65
2018-03-20T03:20:04.144Z,20.42
2018-03-20T03:22:05.244Z,21.77
2018-03-20T03:24:06.336Z,14.10
2018-03-20T03:26:07.344Z,18.25
2018-03-20T03:28:08.836Z,24.80
2018-03-20T03:30:09.793Z,23.98
2018-03-20T03:32:10.797Z,19.77
2018-03-20T03:34:11.761Z,26.17
2018-03-20T03:36:13.109Z,15.27
2018-03-20T03:38:14.469Z,22.85
2018-03-20T03:40:15.479Z,17.42
2018-03-20T03:42:16.861Z,23.90
2018-03-20T03:44:18.149Z,15.90
2018-03-20T03:46:19.122Z,14.30
2018-03-20T03:48:20.093Z,17.97
2018-03-20T03:50:21.057Z,16.33
2018-03-20T03:52:22.240Z,15.87
2018-03-20T03:54:23.201Z,9.52
2018-03-20T03:56:24.285Z,15.20
2018-03-20T03:58:25.321Z,11.55
2018-03-20T04:00:26.645Z,16.37
2018-03-20T04:02:27.739Z,14.52
2018-03-20T04:04:28.729Z,17.00
2018-03-20T04:06:30.093Z,14.50
2018-03-20T04:08:31.093Z,23.17
2018-03-20T04:10:32.076Z,15.15
2018-03-20T04:12:33.056Z,14.05
2018-03-20T04:14:34.304Z,16.73
2018-03-20T04:16:35.280Z,12.57
2018-03-20T04:18:36.315Z,12.45
2018-03-20T04:20:37.300Z,13.18
2018-03-20T04:22:38.304Z,17.48
2018-03-20T04:24:39.285Z,37.65
2018-03-20T04:26:40.256Z,22.70
2018-03-20T04:28:41.456Z,11.23
2018-03-20T04:30:42.585Z,11.82
2018-03-20T04:32:43.626Z,11.02
2018-03-20T04:34:44.612Z,12.05
2018-03-20T04:36:45.628Z,10.30
2018-03-20T04:38:46.592Z,10.32
2018-03-20T04:40:47.727Z,10.25
2018-03-20T04:42:48.709Z,9.48
2018-03-20T04:44:49.697Z,9.60
2018-03-20T04:46:50.648Z,15.25
2018-03-20T04:48:51.873Z,9.60
2018-03-20T04:50:52.836Z,10.32
2018-03-20T04:52:53.788Z,12.17
2018-03-20T04:54:54.752Z,8.73
2018-03-20T04:56:56.082Z,12.67
2018-03-20T04:58:57.437Z,10.65
2018-03-20T05:00:58.412Z,13.35
2018-03-20T05:02:59.381Z,15.05
2018-03-20T05:05:00.932Z,9.50
2018-03-20T05:07:02.310Z,15.27
2018-03-20T05:09:03.326Z,9.40
2018-03-20T05:11:04.657Z,9.82
2018-03-20T05:13:07.034Z,9.20
2018-03-20T05:15:08.364Z,11.30
2018-03-20T05:17:10.037Z,9.68
2018-03-20T05:22:12.058Z,9.63
2018-03-20T05:24:13.053Z,11.55
2018-03-20T05:26:14.044Z,9.68
2018-03-20T05:28:15.164Z,11.40
2018-03-20T05:30:16.141Z,7.75
2018-03-20T05:32:17.533Z,12.85
2018-03-20T05:34:18.665Z,8.50
2018-03-20T05:36:19.659Z,10.02
2018-03-20T05:38:21.008Z,7.18
2018-03-20T05:40:22.592Z,12.23
2018-03-20T05:42:23.728Z,9.05
2018-03-20T05:44:24.717Z,8.73
2018-03-20T05:49:36.197Z,11.15
2018-03-20T05:51:43.373Z,8.55
2018-03-20T05:53:44.368Z,6.60
2018-03-20T05:55:45.364Z,8.85
2018-03-20T05:57:46.495Z,9.75
2018-03-20T05:59:47.680Z,10.98
2018-03-20T06:01:48.642Z,8.60
2018-03-20T06:03:49.808Z,9.65
2018-03-20T06:05:50.777Z,7.85
2018-03-20T06:07:51.853Z,9.75
2018-03-20T06:09:52.860Z,7.65
2018-03-20T06:11:53.828Z,8.38
2018-03-20T06:13:54.833Z,9.65
2018-03-20T06:15:55.837Z,7.80
2018-03-20T06:17:57.168Z,6.50
2018-03-20T06:19:58.276Z,10.52
2018-03-20T06:21:59.320Z,8.73
2018-03-20T06:24:00.345Z,7.05
2018-03-20T06:26:01.323Z,9.02
2018-03-20T06:28:02.676Z,12.75
2018-03-20T06:30:04.137Z,8.75
2018-03-20T06:32:05.150Z,8.38
2018-03-20T06:34:06.499Z,8.10
2018-03-20T06:36:07.949Z,7.50
2018-03-20T06:38:08.992Z,8.43
2018-03-20T06:40:09.990Z,8.30
2018-03-20T06:42:11.332Z,6.50
2018-03-20T06:44:12.325Z,9.02
2018-03-20T06:46:13.330Z,8.45
2018-03-20T06:48:14.648Z,7.53
2018-03-20T06:50:15.750Z,8.50
2018-03-20T06:52:16.767Z,10.98
2018-03-20T06:54:17.766Z,6.62
2018-03-20T06:56:18.713Z,6.75
2018-03-20T06:58:20.197Z,6.40
2018-03-20T07:00:21.176Z,6.68
2018-03-20T07:02:22.193Z,8.57
2018-03-20T07:04:23.200Z,7.65
2018-03-20T07:06:24.189Z,6.95
2018-03-20T07:08:25.532Z,12.57
2018-03-20T07:10:26.914Z,9.98
2018-03-20T07:12:27.877Z,7.60
2018-03-20T07:14:28.882Z,10.00
2018-03-20T07:16:29.877Z,5.65
2018-03-20T07:18:31.236Z,10.23
2018-03-20T07:20:32.869Z,6.32
2018-03-20T07:22:33.931Z,8.95
2018-03-20T07:24:34.920Z,9.75
2018-03-20T07:26:35.900Z,4.97
2018-03-20T07:28:36.896Z,9.63
2018-03-20T07:30:37.893Z,5.95
2018-03-20T07:32:38.877Z,6.28
2018-03-20T07:34:39.867Z,10.88
2018-03-20T07:36:40.881Z,7.43
2018-03-20T07:38:41.908Z,7.10
2018-03-20T07:40:43.251Z,4.25
2018-03-20T07:42:44.650Z,4.55
2018-03-20T07:44:45.653Z,13.80
2018-03-20T07:46:46.673Z,6.15
2018-03-20T07:48:47.800Z,12.45
2018-03-20T07:50:49.144Z,6.32
2018-03-20T07:52:50.533Z,5.80
2018-03-20T07:54:51.493Z,5.15
2018-03-20T07:56:53.078Z,5.60
2018-03-20T07:58:54.088Z,9.02
2018-03-20T08:00:55.456Z,4.75
2018-03-20T08:02:56.441Z,7.85
2018-03-20T08:04:57.473Z,5.05
2018-03-20T08:06:58.602Z,9.85
2018-03-20T08:08:59.550Z,9.80
2018-03-20T08:11:00.504Z,7.93
2018-03-20T08:13:01.485Z,9.20
2018-03-20T08:15:02.455Z,5.60
2018-03-20T08:17:03.412Z,5.90
2018-03-20T08:19:04.374Z,6.30
2018-03-20T08:21:05.696Z,9.20
2018-03-20T08:23:07.080Z,8.05
2018-03-20T08:25:08.024Z,5.25
2018-03-20T08:27:08.973Z,5.70
2018-03-20T08:29:09.925Z,7.20
2018-03-20T08:31:10.909Z,5.70
2018-03-20T08:33:11.866Z,6.13
2018-03-20T08:35:12.829Z,6.23
2018-03-20T08:37:13.910Z,7.37
2018-03-20T08:39:14.869Z,5.25
2018-03-20T08:41:15.834Z,7.27
2018-03-20T08:43:16.841Z,5.53
2018-03-20T08:45:17.793Z,8.43
2018-03-20T08:47:18.756Z,4.77
2018-03-20T08:49:20.178Z,5.90
2018-03-20T08:51:21.141Z,5.75
2018-03-20T08:53:22.476Z,14.30
2018-03-20T08:55:23.930Z,15.07
2018-03-20T08:57:25.251Z,22.92
2018-03-20T08:59:26.214Z,18.85
2018-03-20T09:01:27.654Z,6.57
2018-03-20T09:03:28.992Z,9.77
2018-03-20T09:05:30.308Z,8.70
2018-03-20T09:07:31.464Z,5.68
2018-03-20T09:09:32.428Z,8.20
2018-03-20T09:11:33.409Z,16.17
2018-03-20T09:13:34.385Z,31.90
2018-03-20T09:15:35.753Z,17.83
2018-03-20T09:17:36.665Z,7.65
2018-03-20T09:19:38.020Z,18.60
2018-03-20T09:21:38.976Z,21.55
2018-03-20T09:23:39.965Z,14.97
2018-03-20T09:25:41.294Z,7.67
2018-03-20T09:27:42.645Z,8.25
2018-03-20T09:29:44.103Z,7.43
2018-03-20T09:31:45.452Z,6.37
2018-03-20T09:33:46.425Z,6.70
2018-03-20T09:35:47.402Z,5.60
2018-03-20T09:37:48.373Z,6.73
2018-03-20T09:39:49.336Z,6.23
2018-03-20T09:41:50.312Z,5.00
2018-03-20T09:43:51.713Z,7.50
2018-03-20T09:45:52.980Z,4.12
2018-03-20T09:47:54.216Z,22.08
2018-03-20T09:49:55.181Z,23.08
2018-03-20T09:51:56.505Z,9.67
2018-03-20T09:53:57.485Z,7.00
2018-03-20T09:55:58.445Z,7.33
2018-03-20T09:57:59.389Z,7.17
2018-03-20T10:00:00.362Z,11.10
2018-03-20T10:02:01.697Z,10.20
2018-03-20T10:04:03.040Z,10.85
2018-03-20T10:06:04.438Z,4.50
2018-03-20T10:08:05.364Z,11.13
2018-03-20T10:10:06.329Z,11.90
2018-03-20T10:12:07.532Z,6.17
2018-03-20T10:14:08.540Z,8.27
2018-03-20T10:16:09.456Z,5.87
2018-03-20T10:18:10.424Z,10.93
2018-03-20T10:20:11.448Z,9.33
2018-03-20T10:22:12.328Z,7.07
2018-03-20T10:24:13.302Z,5.23
2018-03-20T10:26:14.660Z,6.20
2018-03-20T10:28:15.616Z,6.67
2018-03-20T10:30:16.584Z,3.30
2018-03-20T10:32:17.540Z,4.37
2018-03-20T10:34:18.491Z,6.47
2018-03-20T10:36:19.936Z,8.80
2018-03-20T10:38:21.299Z,6.00
2018-03-20T10:40:22.244Z,3.57
2018-03-20T10:42:23.565Z,3.53
2018-03-20T10:44:24.551Z,6.93
2018-03-20T10:46:25.513Z,8.67
2018-03-20T10:48:26.477Z,23.00
2018-03-20T10:50:27.420Z,8.70
2018-03-20T10:52:28.380Z,7.67
2018-03-20T10:54:29.345Z,5.60
2018-03-20T10:56:30.300Z,3.70
2018-03-20T10:58:31.254Z,5.00
2018-03-20T11:00:37.272Z,6.17
2018-03-20T11:02:44.760Z,4.50
2018-03-20T11:04:46.252Z,4.53
2018-03-20T11:06:47.212Z,2.80
2018-03-20T11:08:48.172Z,4.00
2018-03-20T11:10:49.170Z,3.70
2018-03-20T11:12:50.137Z,8.60
2018-03-20T11:14:51.095Z,11.50
2018-03-20T11:16:52.048Z,10.13
2018-03-20T11:18:52.993Z,3.83
2018-03-20T11:20:53.960Z,5.20
2018-03-20T11:22:54.937Z,16.87
2018-03-20T11:24:55.875Z,20.67
2018-03-20T11:26:56.942Z,5.90
2018-03-20T11:28:57.897Z,4.60
2018-03-20T11:30:58.862Z,3.30
2018-03-20T11:33:00.297Z,4.23
2018-03-20T11:35:01.637Z,5.23
2018-03-20T11:37:02.592Z,3.27
2018-03-20T11:39:03.961Z,3.70
2018-03-20T11:41:04.928Z,5.57
2018-03-20T11:43:05.885Z,2.63
2018-03-20T11:45:06.861Z,4.27
2018-03-20T11:47:07.872Z,4.63
2018-03-20T11:49:09.232Z,2.70
2018-03-20T11:51:10.195Z,3.33
2018-03-20T11:53:11.148Z,60.40
2018-03-20T11:55:12.308Z,18.43
2018-03-20T11:57:13.620Z,3.90
2018-03-20T11:59:14.581Z,3.73
2018-03-20T12:01:15.574Z,3.07
2018-03-20T12:03:16.541Z,2.90
2018-03-20T12:05:17.504Z,6.70
2018-03-20T12:07:18.842Z,3.27
2018-03-20T12:09:32.553Z,3.70
2018-03-20T12:11:33.510Z,2.77
2018-03-20T12:13:34.860Z,3.70
2018-03-20T12:15:36.200Z,5.03
2018-03-20T12:17:37.523Z,3.30
2018-03-20T12:19:38.549Z,3.20
2018-03-20T12:21:39.530Z,3.53
2018-03-20T12:23:40.480Z,3.87
2018-03-20T12:25:41.466Z,3.17
2018-03-20T12:27:42.804Z,4.87
2018-03-20T12:29:43.748Z,6.43
2018-03-20T12:31:45.067Z,4.53
2018-03-20T12:33:46.402Z,4.10
2018-03-20T12:35:47.360Z,3.80
2018-03-20T12:37:48.394Z,4.97
2018-03-20T12:39:49.522Z,3.47
2018-03-20T12:41:50.504Z,3.50
2018-03-20T12:43:51.476Z,3.60
2018-03-20T12:45:52.468Z,2.73
2018-03-20T12:47:53.422Z,2.87
2018-03-20T12:49:54.376Z,3.90
2018-03-20T12:51:55.341Z,4.20
2018-03-20T12:53:56.292Z,3.53
2018-03-20T12:55:57.644Z,4.70
2018-03-20T12:57:58.608Z,3.40
2018-03-20T12:59:59.547Z,5.27
2018-03-20T13:02:00.539Z,7.33
2018-03-20T13:04:01.898Z,3.90
2018-03-20T13:06:02.886Z,4.13
2018-03-20T13:08:03.856Z,3.90
2018-03-20T13:10:05.433Z,3.10
2018-03-20T13:12:06.389Z,5.57
2018-03-20T13:14:07.375Z,5.43
2018-03-20T13:16:09.093Z,3.30
2018-03-20T13:18:10.054Z,3.93
2018-03-20T13:20:11.398Z,3.73
2018-03-20T13:22:12.729Z,4.43
2018-03-20T13:24:14.061Z,4.10
2018-03-20T13:26:15.037Z,4.23
2018-03-20T13:28:16.076Z,6.90
2018-03-20T13:30:17.381Z,5.83
2018-03-20T13:32:18.369Z,6.37
2018-03-20T13:34:19.328Z,4.50
2018-03-20T13:36:20.280Z,4.90
2018-03-20T13:38:21.290Z,3.87
2018-03-20T13:40:22.255Z,3.87
2018-03-20T13:42:23.605Z,3.87
2018-03-20T13:44:24.973Z,3.80
2018-03-20T13:46:26.280Z,4.67
2018-03-20T13:48:27.230Z,5.87
2018-03-20T13:50:28.589Z,2.63
2018-03-20T13:52:29.510Z,3.90
2018-03-20T13:54:30.844Z,26.33
2018-03-20T13:56:32.182Z,5.77
2018-03-20T13:58:33.162Z,4.90
2018-03-20T14:00:35.049Z,4.83
2018-03-20T14:02:36.059Z,3.80
2018-03-20T14:04:37.022Z,4.20
2018-03-20T14:06:37.986Z,2.63
2018-03-20T14:08:39.364Z,3.30
2018-03-20T14:10:40.327Z,4.30
2018-03-20T14:12:41.697Z,3.53
2018-03-20T14:14:42.676Z,3.10
2018-03-20T14:16:43.973Z,3.10
2018-03-20T14:18:44.972Z,3.73
2018-03-20T14:20:45.925Z,3.00
2018-03-20T14:22:46.893Z,4.40
2018-03-20T14:24:48.264Z,3.90
2018-03-20T14:26:49.225Z,3.63
2018-03-20T14:28:50.229Z,4.50
2018-03-20T14:30:51.198Z,3.50
2018-03-20T14:32:52.141Z,3.60
2018-03-20T14:34:53.933Z,3.90
2018-03-20T14:36:55.279Z,3.70
2018-03-20T14:38:56.610Z,4.40
2018-03-20T14:40:58.244Z,3.80
2018-03-20T14:42:59.194Z,4.10
2018-03-20T14:45:00.522Z,4.27
2018-03-20T14:47:01.602Z,4.47
2018-03-20T14:49:02.572Z,4.63
2018-03-20T14:51:03.533Z,3.70
2018-03-20T14:53:04.483Z,3.47
2018-03-20T14:55:05.810Z,3.97
2018-03-20T14:57:07.129Z,6.10
2018-03-20T14:59:08.086Z,5.17
2018-03-20T15:01:09.061Z,6.03
2018-03-20T15:03:10.041Z,6.33
2018-03-20T15:05:11.013Z,7.83
2018-03-20T15:07:12.722Z,4.90
2018-03-20T15:09:14.024Z,3.20
2018-03-20T15:11:14.999Z,23.20
2018-03-20T15:13:15.949Z,22.70
2018-03-20T15:15:16.908Z,7.47
2018-03-20T15:17:17.891Z,4.87
2018-03-20T15:19:18.852Z,23.80
2018-03-20T15:21:19.818Z,24.10
2018-03-20T15:23:21.115Z,4.73
2018-03-20T15:25:22.065Z,4.20
2018-03-20T15:27:23.068Z,4.20
2018-03-20T15:29:24.458Z,3.57
2018-03-20T15:31:25.792Z,3.50
2018-03-20T15:33:26.744Z,13.37
2018-03-20T15:35:28.235Z,45.43
2018-03-20T15:37:29.192Z,19.60
2018-03-20T15:39:37.108Z,6.80
2018-03-20T15:41:38.461Z,4.83
2018-03-20T15:43:39.784Z,6.87
2018-03-20T15:45:40.765Z,4.60
2018-03-20T15:47:41.712Z,16.03
2018-03-20T15:49:42.661Z,17.13
2018-03-20T15:51:43.644Z,5.00
2018-03-20T15:53:44.973Z,3.20
2018-03-20T15:55:46.308Z,4.83
2018-03-20T15:57:47.261Z,4.30
2018-03-20T15:59:48.703Z,3.80
2018-03-20T16:01:50.044Z,3.67
2018-03-20T16:03:51.396Z,7.63
2018-03-20T16:05:52.717Z,3.07
2018-03-20T16:07:53.724Z,3.50
2018-03-20T16:09:54.681Z,3.40
2018-03-20T16:11:55.639Z,3.70
2018-03-20T16:13:56.996Z,3.73
2018-03-20T16:15:57.948Z,4.33
2018-03-20T16:17:58.904Z,3.23
2018-03-20T16:19:59.875Z,4.90
2018-03-20T16:22:01.207Z,6.03
2018-03-20T16:24:02.160Z,6.30
2018-03-20T16:26:03.488Z,4.27
2018-03-20T16:28:04.449Z,5.73
2018-03-20T16:30:05.411Z,5.40
2018-03-20T16:32:06.537Z,7.50
2018-03-20T16:34:07.517Z,6.70
2018-03-20T16:36:08.464Z,4.13
2018-03-20T16:38:09.421Z,3.63
2018-03-20T16:40:10.773Z,3.57
2018-03-20T16:42:11.717Z,2.93
2018-03-20T16:44:12.664Z,3.87
2018-03-20T16:46:13.639Z,3.20
2018-03-20T16:48:14.594Z,5.50
2018-03-20T16:50:15.920Z,3.47
2018-03-20T16:52:17.272Z,5.75
2018-03-20T16:54:18.588Z,4.10
2018-03-20T16:56:19.567Z,3.43
2018-03-20T16:58:20.896Z,4.17
2018-03-20T17:00:22.231Z,3.20
2018-03-20T17:02:23.344Z,3.22
2018-03-20T17:04:24.295Z,5.33
2018-03-20T17:06:25.253Z,4.87
2018-03-20T17:08:26.877Z,6.90
2018-03-20T17:10:27.852Z,5.68
2018-03-20T17:12:28.809Z,6.17
2018-03-20T17:14:29.833Z,5.80
2018-03-20T17:16:30.809Z,10.38
2018-03-20T17:18:31.783Z,4.80
2018-03-20T17:20:32.746Z,3.57
2018-03-20T17:22:33.704Z,6.00
2018-03-20T17:24:34.673Z,7.93
2018-03-20T17:26:36.021Z,7.80
2018-03-20T17:28:37.009Z,6.60
2018-03-20T17:30:37.993Z,10.03
2018-03-20T17:32:39.335Z,9.20
2018-03-20T17:34:40.332Z,6.70
2018-03-20T17:36:41.323Z,89.00
2018-03-20T17:38:42.294Z,92.07
2018-03-20T17:40:43.245Z,22.10
2018-03-20T17:42:44.216Z,25.77
2018-03-20T17:44:45.204Z,61.27
2018-03-20T17:46:46.129Z,51.50
2018-03-20T17:48:47.102Z,22.87
2018-03-20T17:50:48.443Z,10.80
2018-03-20T17:52:49.779Z,10.07
2018-03-20T17:54:50.835Z,7.70
2018-03-20T17:56:52.156Z,8.57
2018-03-20T17:58:53.488Z,7.82
2018-03-20T18:00:54.662Z,6.97
2018-03-20T18:02:55.996Z,7.05
2018-03-20T18:04:57.317Z,7.97
2018-03-20T18:06:58.308Z,14.38
2018-03-20T18:08:59.268Z,15.70
2018-03-20T18:11:00.221Z,16.73
2018-03-20T18:13:01.188Z,13.83
2018-03-20T18:15:02.236Z,13.60
2018-03-20T18:17:03.211Z,14.95
2018-03-20T18:19:04.164Z,9.43
2018-03-20T18:21:05.125Z,11.70
2018-03-20T18:23:06.486Z,9.63
2018-03-20T18:25:07.434Z,7.55
2018-03-20T18:27:08.400Z,9.87
2018-03-20T18:29:09.345Z,7.17
2018-03-20T18:31:10.300Z,9.23
2018-03-20T18:33:11.624Z,8.80
2018-03-20T18:35:12.689Z,10.18
2018-03-20T18:37:13.635Z,12.23
2018-03-20T18:39:14.600Z,11.50
2018-03-20T18:41:15.556Z,6.87
2018-03-20T18:43:16.529Z,8.73
2018-03-20T18:45:17.489Z,13.70
2018-03-20T18:47:18.441Z,8.33
2018-03-20T18:49:19.490Z,9.83
2018-03-20T18:51:20.450Z,10.63
2018-03-20T18:53:21.764Z,13.30
2018-03-20T18:55:22.764Z,10.13
2018-03-20T18:57:23.720Z,11.00
2018-03-20T18:59:24.758Z,15.10
2018-03-20T19:01:25.741Z,17.92
2018-03-20T19:03:27.061Z,11.00
2018-03-20T19:05:28.385Z,8.80
2018-03-20T19:07:29.348Z,9.88
2018-03-20T19:09:30.669Z,10.07
2018-03-20T19:11:31.717Z,13.35
2018-03-20T19:13:32.665Z,12.02
2018-03-20T19:15:34.018Z,10.10
2018-03-20T19:17:35.377Z,8.93
2018-03-20T19:19:36.330Z,8.40
2018-03-20T19:21:37.651Z,9.47
2018-03-20T19:23:38.557Z,9.35
2018-03-20T19:25:39.877Z,13.70
2018-03-20T19:27:41.245Z,8.93
2018-03-20T19:29:42.163Z,9.07
2018-03-20T19:31:43.122Z,11.43
2018-03-20T19:33:44.460Z,11.03
2018-03-20T19:35:45.776Z,44.08
2018-03-20T19:37:46.732Z,101.95
2018-03-20T19:39:48.044Z,33.40
2018-03-20T19:41:48.993Z,18.40
2018-03-20T19:43:49.960Z,12.10
2018-03-20T19:45:50.976Z,12.63
2018-03-20T19:47:51.925Z,12.57
2018-03-20T19:49:53.256Z,14.80
2018-03-20T19:51:54.587Z,14.00
2018-03-20T19:53:55.597Z,11.38
2018-03-20T19:55:56.882Z,13.83
2018-03-20T19:57:58.209Z,10.48
2018-03-20T19:59:59.273Z,16.33
2018-03-20T20:02:00.236Z,13.68
2018-03-20T20:04:01.221Z,13.83
2018-03-20T20:06:02.772Z,14.38
2018-03-20T20:08:04.101Z,12.80
2018-03-20T20:10:05.061Z,47.33
2018-03-20T20:12:06.403Z,44.17
2018-03-20T20:14:07.855Z,27.30
2018-03-20T20:16:08.813Z,18.40
2018-03-20T20:18:09.888Z,16.17
2018-03-20T20:20:10.853Z,17.50
2018-03-20T20:22:12.209Z,16.10
2018-03-20T20:24:13.168Z,14.25
2018-03-20T20:26:14.130Z,10.57
2018-03-20T20:28:15.081Z,9.80
2018-03-20T20:30:16.075Z,8.70
2018-03-20T20:32:17.025Z,9.48
2018-03-20T20:34:17.972Z,11.80
2018-03-20T20:36:18.938Z,19.50
2018-03-20T20:38:20.249Z,28.50
2018-03-20T20:40:21.482Z,55.28
2018-03-20T20:42:22.440Z,38.08
2018-03-20T20:44:23.779Z,40.83
2018-03-20T20:46:24.750Z,47.47
2018-03-20T20:48:25.705Z,28.67
2018-03-20T20:50:26.653Z,14.13
2018-03-20T20:52:27.639Z,12.60
2018-03-20T20:54:28.591Z,12.00
2018-03-20T20:56:29.536Z,15.23
2018-03-20T20:58:31.952Z,19.13
2018-03-20T21:00:33.043Z,14.77
2018-03-20T21:02:34.053Z,18.17
2018-03-20T21:04:35.004Z,18.92
2018-03-20T21:06:35.964Z,19.20
2018-03-20T21:08:36.921Z,18.67
2018-03-20T21:10:37.881Z,27.23
2018-03-20T21:12:39.226Z,17.20
2018-03-20T21:14:40.566Z,18.58
2018-03-20T21:16:41.892Z,19.92
2018-03-20T21:18:42.859Z,21.27
2018-03-20T21:20:43.830Z,16.60
2018-03-20T21:22:44.792Z,20.90
2018-03-20T21:24:45.775Z,22.93
2018-03-20T21:26:46.733Z,21.02
2018-03-20T21:28:47.740Z,48.17
2018-03-20T21:30:48.697Z,126.07
2018-03-20T21:32:49.677Z,59.90
2018-03-20T21:34:51.018Z,113.47
2018-03-20T21:36:52.357Z,56.72
2018-03-20T21:38:53.337Z,51.97
2018-03-20T21:40:54.292Z,104.97
2018-03-20T21:42:55.277Z,87.77
2018-03-20T21:44:56.248Z,35.58
2018-03-20T21:46:57.234Z,37.17
2018-03-20T21:48:58.552Z,34.17
2018-03-20T21:50:59.517Z,42.40
2018-03-20T21:53:00.853Z,52.27
2018-03-20T21:55:02.192Z,39.08
2018-03-20T21:57:03.174Z,33.40
2018-03-20T21:59:04.145Z,27.13
2018-03-20T22:01:05.101Z,22.57
2018-03-20T22:03:06.456Z,27.97
2018-03-20T22:05:07.788Z,29.08
2018-03-20T22:07:09.121Z,28.42
2018-03-20T22:09:10.351Z,26.80
2018-03-20T22:11:11.320Z,28.87
2018-03-20T22:13:12.685Z,22.40
2018-03-20T22:15:13.661Z,25.85
2018-03-20T22:17:14.628Z,23.55
2018-03-20T22:19:15.951Z,27.50
2018-03-20T22:21:16.928Z,26.73
2018-03-20T22:23:17.896Z,24.77
2018-03-20T22:25:18.860Z,32.00
2018-03-20T22:27:19.910Z,27.93
2018-03-20T22:29:21.241Z,21.20
2018-03-20T22:31:22.213Z,18.42
2018-03-20T22:33:23.181Z,97.43
2018-03-20T22:35:24.154Z,141.73
2018-03-20T22:37:25.480Z,92.13
2018-03-20T22:39:26.428Z,37.63
2018-03-20T22:41:27.762Z,22.17
2018-03-20T22:43:28.710Z,24.95
2018-03-20T22:45:30.025Z,22.73
2018-03-20T22:47:31.098Z,20.73
2018-03-20T22:49:32.040Z,20.25
2018-03-20T22:51:32.996Z,16.47
2018-03-20T22:53:33.969Z,20.47
2018-03-20T22:55:34.928Z,22.70
2018-03-20T22:57:36.257Z,23.50
2018-03-20T22:59:37.232Z,20.50
2018-03-20T23:01:38.208Z,21.60
2018-03-20T23:03:39.177Z,21.98
2018-03-20T23:05:40.164Z,25.03
2018-03-20T23:07:41.124Z,16.23
2018-03-20T23:09:42.441Z,17.50
2018-03-20T23:11:43.688Z,23.38
2018-03-20T23:13:44.633Z,22.55
2018-03-20T23:15:45.589Z,23.47
2018-03-20T23:17:46.916Z,21.10
2018-03-20T23:19:47.870Z,24.00
2018-03-20T23:21:49.220Z,22.87
2018-03-20T23:23:50.196Z,19.60
2018-03-20T23:25:51.179Z,18.90
2018-03-20T23:27:52.798Z,19.33
2018-03-20T23:29:53.774Z,21.52
2018-03-20T23:31:54.792Z,20.10
2018-03-20T23:33:56.133Z,17.08
2018-03-20T23:35:57.460Z,20.30
2018-03-20T23:37:58.425Z,19.42
2018-03-20T23:39:59.858Z,19.20
2018-03-20T23:42:01.188Z,55.35
2018-03-20T23:44:02.141Z,120.05
2018-03-20T23:46:03.476Z,41.70
2018-03-20T23:48:04.810Z,29.40
2018-03-20T23:50:05.793Z,28.50
2018-03-20T23:52:06.765Z,26.10
2018-03-20T23:54:07.717Z,21.70
2018-03-20T23:56:08.664Z,23.47
2018-03-20T23:58:09.992Z,20.23
