createdAt,value
2022-10-17T00:00:33.265Z,6.46
2022-10-17T00:03:01.542Z,6.48
2022-10-17T00:05:31.201Z,6.47
2022-10-17T00:07:59.322Z,6.46
2022-10-17T00:10:27.387Z,6.39
2022-10-17T00:12:55.297Z,6.42
2022-10-17T00:15:23.573Z,6.42
2022-10-17T00:17:51.830Z,6.37
2022-10-17T00:20:20.110Z,6.36
2022-10-17T00:22:49.556Z,6.33
2022-10-17T00:25:17.979Z,6.28
2022-10-17T00:27:46.371Z,6.32
2022-10-17T00:30:16.249Z,6.29
2022-10-17T00:32:44.681Z,6.25
2022-10-17T00:35:13.309Z,6.28
2022-10-17T00:37:41.447Z,6.30
2022-10-17T00:43:11.258Z,5.81
2022-10-17T00:45:41.001Z,6.27
2022-10-17T00:48:11.709Z,6.31
2022-10-17T00:50:40.764Z,6.29
2022-10-17T00:53:10.524Z,6.31
2022-10-17T00:55:40.530Z,6.24
2022-10-17T00:58:08.589Z,6.24
2022-10-17T01:00:37.267Z,6.17
2022-10-17T01:03:06.919Z,6.12
2022-10-17T01:05:35.795Z,6.07
2022-10-17T01:08:04.246Z,6.06
2022-10-17T01:10:35.760Z,6.01
2022-10-17T01:13:10.741Z,6.06
2022-10-17T01:15:46.822Z,5.99
2022-10-17T01:18:19.675Z,6.03
2022-10-17T01:20:58.121Z,5.97
2022-10-17T01:23:30.409Z,5.94
2022-10-17T01:26:03.208Z,5.86
2022-10-17T01:28:40.125Z,5.88
2022-10-17T01:31:13.467Z,5.88
2022-10-17T01:33:47.343Z,5.91
2022-10-17T01:36:19.985Z,5.92
2022-10-17T01:38:50.647Z,5.89
2022-10-17T01:41:25.702Z,5.95
2022-10-17T01:43:56.474Z,5.88
2022-10-17T01:46:29.738Z,5.92
2022-10-17T01:48:59.657Z,5.89
2022-10-17T01:51:31.762Z,5.87
2022-10-17T01:54:02.197Z,5.85
2022-10-17T01:56:31.871Z,5.91
2022-10-17T01:59:02.239Z,5.90
2022-10-17T02:01:32.175Z,5.96
2022-10-17T02:04:01.607Z,5.95
2022-10-17T02:06:29.900Z,5.92
2022-10-17T02:08:57.980Z,5.86
2022-10-17T02:11:27.767Z,5.85
2022-10-17T02:14:05.131Z,5.91
2022-10-17T02:16:40.387Z,5.85
2022-10-17T02:19:23.209Z,5.88
2022-10-17T02:21:55.626Z,5.92
2022-10-17T02:24:31.090Z,5.91
2022-10-17T02:27:05.457Z,5.96
2022-10-17T02:29:35.990Z,5.94
2022-10-17T02:32:08.598Z,5.88
2022-10-17T02:34:40.046Z,5.85
2022-10-17T02:37:09.823Z,5.85
2022-10-17T02:39:40.017Z,5.91
2022-10-17T02:42:10.790Z,5.93
2022-10-17T02:44:39.443Z,5.95
2022-10-17T02:47:12.999Z,5.88
2022-10-17T02:49:43.284Z,5.86
2022-10-17T02:52:13.527Z,5.91
2022-10-17T02:54:43.956Z,5.97
2022-10-17T02:57:14.100Z,5.94
2022-10-17T02:59:43.083Z,5.99
2022-10-17T03:02:12.781Z,5.88
2022-10-17T03:04:44.528Z,5.92
2022-10-17T03:07:12.643Z,5.87
2022-10-17T03:09:40.775Z,5.80
2022-10-17T03:12:09.180Z,5.77
2022-10-17T03:14:37.230Z,5.83
2022-10-17T03:17:05.669Z,5.81
2022-10-17T03:19:35.532Z,5.76
2022-10-17T03:22:03.715Z,5.78
2022-10-17T03:24:31.757Z,5.74
2022-10-17T03:26:59.800Z,5.74
2022-10-17T03:29:27.853Z,5.74
2022-10-17T03:31:55.830Z,5.81
2022-10-17T03:34:24.054Z,5.79
2022-10-17T03:36:53.395Z,5.80
2022-10-17T03:39:21.467Z,5.84
2022-10-17T03:41:50.208Z,5.83
2022-10-17T03:44:18.273Z,5.77
2022-10-17T03:46:46.223Z,5.75
2022-10-17T03:49:14.315Z,5.74
2022-10-17T03:51:42.301Z,5.76
2022-10-17T03:54:11.894Z,5.72
2022-10-17T03:56:39.862Z,5.77
2022-10-17T03:59:08.093Z,5.78
2022-10-17T04:01:36.154Z,5.79
2022-10-17T04:04:04.175Z,5.84
2022-10-17T04:06:32.339Z,5.83
2022-10-17T04:09:00.955Z,5.87
2022-10-17T04:11:30.683Z,5.95
2022-10-17T04:13:59.542Z,5.94
2022-10-17T04:16:28.394Z,5.98
2022-10-17T04:18:57.387Z,6.02
2022-10-17T04:21:26.889Z,6.04
2022-10-17T04:23:56.232Z,5.94
2022-10-17T04:26:25.023Z,6.05
2022-10-17T04:28:55.083Z,6.05
2022-10-17T04:31:23.550Z,6.11
2022-10-17T04:33:52.104Z,6.11
2022-10-17T04:36:23.392Z,6.17
2022-10-17T04:38:51.490Z,6.19
2022-10-17T04:41:21.190Z,6.24
2022-10-17T04:43:51.227Z,6.23
2022-10-17T04:46:21.305Z,6.29
2022-10-17T04:48:49.609Z,6.37
2022-10-17T04:51:20.745Z,6.44
2022-10-17T04:53:51.863Z,6.46
2022-10-17T04:56:20.580Z,6.51
2022-10-17T04:58:49.718Z,6.59
2022-10-17T05:01:18.785Z,6.66
2022-10-17T05:03:53.804Z,6.58
2022-10-17T05:10:03.009Z,6.79
2022-10-17T05:12:40.108Z,6.80
2022-10-17T05:20:48.390Z,6.76
2022-10-17T05:23:21.552Z,6.86
2022-10-17T05:25:50.003Z,6.90
2022-10-17T05:28:19.658Z,6.96
2022-10-17T05:30:47.734Z,6.97
2022-10-17T05:33:16.133Z,6.97
2022-10-17T05:35:44.469Z,6.96
2022-10-17T05:38:12.586Z,7.03
2022-10-17T05:40:40.936Z,7.17
2022-10-17T05:43:09.174Z,7.28
2022-10-17T05:45:39.145Z,7.40
2022-10-17T05:48:09.206Z,7.44
2022-10-17T05:50:37.888Z,7.55
2022-10-17T05:53:06.259Z,7.64
2022-10-17T05:55:34.417Z,7.72
2022-10-17T05:58:02.963Z,7.71
2022-10-17T06:00:31.181Z,7.87
2022-10-17T06:03:01.008Z,7.97
2022-10-17T06:05:29.093Z,7.91
2022-10-17T06:08:01.081Z,7.92
2022-10-17T06:10:30.525Z,7.98
2022-10-17T06:12:58.476Z,8.01
2022-10-17T06:15:26.727Z,8.03
2022-10-17T06:17:55.167Z,8.12
2022-10-17T06:20:24.766Z,8.13
2022-10-17T06:22:53.278Z,8.08
2022-10-17T06:25:21.584Z,8.12
2022-10-17T06:27:49.713Z,8.10
2022-10-17T06:30:18.503Z,8.21
2022-10-17T06:32:46.711Z,8.31
2022-10-17T06:35:15.300Z,8.29
2022-10-17T06:37:45.167Z,8.31
2022-10-17T06:40:16.044Z,8.27
2022-10-17T06:42:44.798Z,8.22
2022-10-17T06:45:13.335Z,8.33
2022-10-17T06:47:41.540Z,8.53
2022-10-17T06:50:10.623Z,8.78
2022-10-17T06:52:39.490Z,8.92
2022-10-17T06:55:10.498Z,8.95
2022-10-17T06:57:38.573Z,9.03
2022-10-17T07:00:07.522Z,9.12
2022-10-17T07:02:35.751Z,9.34
2022-10-17T07:05:04.547Z,9.41
2022-10-17T07:07:33.617Z,9.52
2022-10-17T07:10:02.251Z,9.79
2022-10-17T07:12:33.140Z,9.76
2022-10-17T07:15:01.437Z,9.62
2022-10-17T07:17:31.354Z,9.55
2022-10-17T07:19:59.713Z,9.37
2022-10-17T07:22:28.056Z,9.28
2022-10-17T07:24:56.699Z,9.19
2022-10-17T07:27:25.292Z,9.16
2022-10-17T07:29:55.282Z,9.05
2022-10-17T07:32:23.646Z,9.12
2022-10-17T07:34:52.297Z,9.19
2022-10-17T07:37:20.548Z,9.13
2022-10-17T07:39:48.920Z,9.15
2022-10-17T07:42:17.524Z,9.19
2022-10-17T07:44:47.946Z,9.06
2022-10-17T07:47:17.643Z,9.06
2022-10-17T07:49:45.952Z,8.96
2022-10-17T07:52:14.711Z,8.96
2022-10-17T07:54:43.109Z,8.83
2022-10-17T07:57:11.302Z,8.73
2022-10-17T07:59:39.885Z,8.75
2022-10-17T08:02:08.625Z,8.79
2022-10-17T08:04:39.435Z,8.82
2022-10-17T08:07:20.913Z,8.82
2022-10-17T08:09:50.860Z,8.67
2022-10-17T08:12:19.143Z,8.58
2022-10-17T08:14:48.273Z,8.55
2022-10-17T08:17:16.641Z,8.59
2022-10-17T08:19:46.701Z,8.59
2022-10-17T08:22:14.746Z,8.70
2022-10-17T08:24:43.417Z,8.73
2022-10-17T08:27:13.811Z,8.78
2022-10-17T08:29:53.235Z,8.89
2022-10-17T08:32:21.885Z,8.93
2022-10-17T08:34:51.577Z,8.93
2022-10-17T08:37:20.310Z,8.92
2022-10-17T08:39:48.591Z,8.82
2022-10-17T08:42:36.719Z,8.75
2022-10-17T08:45:11.293Z,8.72
2022-10-17T08:47:41.294Z,8.82
2022-10-17T08:50:14.216Z,8.68
2022-10-17T08:52:45.310Z,8.76
2022-10-17T08:55:16.878Z,8.92
2022-10-17T08:57:45.347Z,8.75
2022-10-17T09:00:16.820Z,8.75
2022-10-17T09:02:51.023Z,8.68
2022-10-17T09:05:34.521Z,8.50
2022-10-17T09:08:09.008Z,8.16
2022-10-17T09:10:43.956Z,7.91
2022-10-17T09:13:18.965Z,7.60
2022-10-17T09:15:58.108Z,7.40
2022-10-17T09:18:29.248Z,7.16
2022-10-17T09:21:01.817Z,7.06
2022-10-17T09:23:32.702Z,7.09
2022-10-17T09:26:02.164Z,7.03
2022-10-17T09:28:33.068Z,6.92
2022-10-17T09:31:03.027Z,6.93
2022-10-17T09:33:42.604Z,6.84
2022-10-17T09:36:24.657Z,6.95
2022-10-17T09:38:54.452Z,7.08
2022-10-17T09:41:44.342Z,7.17
2022-10-17T09:44:18.354Z,7.26
2022-10-17T09:46:52.482Z,7.33
2022-10-17T09:49:25.098Z,7.21
2022-10-17T09:51:54.898Z,7.16
2022-10-17T09:54:25.997Z,7.17
2022-10-17T09:57:01.765Z,7.27
2022-10-17T09:59:34.308Z,7.09
2022-10-17T10:02:17.853Z,7.21
2022-10-17T10:05:05.523Z,7.15
2022-10-17T10:07:37.263Z,7.32
2022-10-17T10:10:07.572Z,7.44
2022-10-17T10:12:37.196Z,7.47
2022-10-17T10:15:28.139Z,7.50
2022-10-17T10:17:56.417Z,7.48
2022-10-17T10:20:29.981Z,7.43
2022-10-17T10:23:19.753Z,7.50
2022-10-17T10:25:54.497Z,7.62
2022-10-17T10:28:25.926Z,7.66
2022-10-17T10:30:54.890Z,7.84
2022-10-17T10:33:24.005Z,7.72
2022-10-17T10:35:59.133Z,7.82
2022-10-17T10:38:27.620Z,7.91
2022-10-17T10:41:07.608Z,7.86
2022-10-17T10:43:39.483Z,7.92
2022-10-17T10:46:17.844Z,8.03
2022-10-17T10:48:52.148Z,8.00
2022-10-17T10:51:23.078Z,8.06
2022-10-17T10:53:54.778Z,7.94
2022-10-17T10:56:26.981Z,7.80
2022-10-17T10:58:57.491Z,7.86
2022-10-17T11:01:31.235Z,7.87
2022-10-17T11:04:08.049Z,7.99
2022-10-17T11:06:38.341Z,8.05
2022-10-17T11:09:19.183Z,8.17
2022-10-17T11:11:50.203Z,8.14
2022-10-17T11:17:10.394Z,8.17
2022-10-17T11:19:41.418Z,8.04
2022-10-17T11:22:13.056Z,8.00
2022-10-17T11:24:44.533Z,8.10
2022-10-17T11:27:12.991Z,8.01
2022-10-17T11:29:42.948Z,8.03
2022-10-17T11:32:15.209Z,8.12
2022-10-17T11:34:45.777Z,8.16
2022-10-17T11:37:16.400Z,8.08
2022-10-17T11:39:49.062Z,8.18
2022-10-17T11:42:19.061Z,8.00
2022-10-17T11:44:47.478Z,7.96
2022-10-17T11:47:29.454Z,8.07
2022-10-17T11:52:56.529Z,8.23
2022-10-17T11:55:25.802Z,8.22
2022-10-17T11:57:58.608Z,8.19
2022-10-17T12:00:30.897Z,8.27
2022-10-17T12:03:06.840Z,8.22
2022-10-17T12:05:41.095Z,8.25
2022-10-17T12:08:14.765Z,8.24
2022-10-17T12:10:47.357Z,8.29
2022-10-17T12:13:42.681Z,8.23
2022-10-17T12:16:30.016Z,8.42
2022-10-17T12:19:13.345Z,8.44
2022-10-17T12:21:56.814Z,8.34
2022-10-17T12:24:31.361Z,8.27
2022-10-17T12:26:59.881Z,8.32
2022-10-17T12:29:30.409Z,8.29
2022-10-17T12:32:11.431Z,8.44
2022-10-17T12:34:40.425Z,8.39
2022-10-17T12:37:15.178Z,8.39
2022-10-17T12:39:43.909Z,8.52
2022-10-17T12:42:30.839Z,8.59
2022-10-17T12:44:59.657Z,8.64
2022-10-17T12:47:38.588Z,8.59
2022-10-17T12:50:22.391Z,8.45
2022-10-17T12:52:59.796Z,8.35
2022-10-17T12:55:28.345Z,8.34
2022-10-17T12:57:58.865Z,8.33
2022-10-17T13:00:30.951Z,8.42
2022-10-17T13:03:04.975Z,8.31
2022-10-17T13:05:34.729Z,8.28
2022-10-17T13:08:06.516Z,8.23
2022-10-17T13:10:36.489Z,8.13
2022-10-17T13:13:08.474Z,8.17
2022-10-17T13:15:37.710Z,8.08
2022-10-17T13:18:06.638Z,8.18
2022-10-17T13:20:34.880Z,8.10
2022-10-17T13:23:04.933Z,8.08
2022-10-17T13:25:36.512Z,8.01
2022-10-17T13:28:09.179Z,8.07
2022-10-17T13:30:40.730Z,8.15
2022-10-17T13:33:20.354Z,8.29
2022-10-17T13:36:05.682Z,8.33
2022-10-17T13:38:40.300Z,8.25
2022-10-17T13:41:34.845Z,8.17
2022-10-17T13:44:03.293Z,8.31
2022-10-17T13:46:37.940Z,8.25
2022-10-17T13:49:11.790Z,8.28
2022-10-17T13:51:43.958Z,8.24
2022-10-17T13:54:20.956Z,8.27
2022-10-17T13:56:56.802Z,8.38
2022-10-17T13:59:26.440Z,8.38
2022-10-17T14:01:56.056Z,8.47
2022-10-17T14:04:24.091Z,8.37
2022-10-17T14:06:52.547Z,8.39
2022-10-17T14:09:25.596Z,8.53
2022-10-17T14:12:02.402Z,8.54
2022-10-17T14:14:46.060Z,8.56
2022-10-17T14:17:23.334Z,8.54
2022-10-17T14:20:05.951Z,8.54
2022-10-17T14:22:42.808Z,8.49
2022-10-17T14:25:25.847Z,8.49
2022-10-17T14:28:02.514Z,8.49
2022-10-17T14:33:25.401Z,8.55
2022-10-17T14:35:55.090Z,8.53
2022-10-17T14:38:24.012Z,8.49
2022-10-17T14:40:53.430Z,8.47
2022-10-17T14:43:24.291Z,8.44
2022-10-17T14:45:53.033Z,8.54
2022-10-17T14:48:23.357Z,8.57
2022-10-17T14:51:06.222Z,8.52
2022-10-17T14:53:34.660Z,8.60
2022-10-17T14:56:04.341Z,8.66
2022-10-17T14:58:34.871Z,8.66
2022-10-17T15:01:03.573Z,8.61
2022-10-17T15:03:32.098Z,8.71
2022-10-17T15:06:10.784Z,8.79
2022-10-17T15:08:39.329Z,8.83
2022-10-17T15:11:07.608Z,8.77
2022-10-17T15:13:42.166Z,8.79
2022-10-17T15:16:16.791Z,8.76
2022-10-17T15:18:44.973Z,8.82
2022-10-17T15:21:33.815Z,8.78
2022-10-17T15:24:04.873Z,8.75
2022-10-17T15:26:34.309Z,8.81
2022-10-17T15:29:03.874Z,8.75
2022-10-17T15:31:33.214Z,8.80
2022-10-17T15:34:01.577Z,8.85
2022-10-17T15:36:30.940Z,8.88
2022-10-17T15:39:00.440Z,8.95
2022-10-17T15:41:29.981Z,8.92
2022-10-17T15:43:58.521Z,9.04
2022-10-17T15:46:29.374Z,8.97
2022-10-17T15:48:58.267Z,8.98
2022-10-17T15:51:26.483Z,8.88
2022-10-17T15:53:54.751Z,8.82
2022-10-17T15:56:24.553Z,8.78
2022-10-17T15:58:52.722Z,8.92
2022-10-17T16:01:22.812Z,8.91
2022-10-17T16:03:53.097Z,9.05
2022-10-17T16:06:21.690Z,9.16
2022-10-17T16:08:50.550Z,9.08
2022-10-17T16:11:20.991Z,9.11
2022-10-17T16:13:51.560Z,9.11
2022-10-17T16:16:20.889Z,9.24
2022-10-17T16:18:49.353Z,9.17
2022-10-17T16:21:20.022Z,9.09
2022-10-17T16:23:48.094Z,9.14
2022-10-17T16:26:16.566Z,9.24
2022-10-17T16:28:46.164Z,9.23
2022-10-17T16:34:14.932Z,9.33
2022-10-17T16:36:44.634Z,9.45
2022-10-17T16:39:12.750Z,9.33
2022-10-17T16:41:41.172Z,9.31
2022-10-17T16:44:13.767Z,9.30
2022-10-17T16:46:42.142Z,9.21
2022-10-17T16:49:12.429Z,9.24
2022-10-17T16:51:40.815Z,9.24
2022-10-17T16:54:10.547Z,9.23
2022-10-17T16:56:38.864Z,9.36
2022-10-17T16:59:07.191Z,9.43
2022-10-17T17:01:35.852Z,9.47
2022-10-17T17:04:05.188Z,9.55
2022-10-17T17:06:33.694Z,9.47
2022-10-17T17:09:04.777Z,9.42
2022-10-17T17:11:34.677Z,9.54
2022-10-17T17:14:03.347Z,9.44
2022-10-17T17:16:33.896Z,9.35
2022-10-17T17:19:03.263Z,9.37
2022-10-17T17:21:31.936Z,9.40
2022-10-17T17:24:00.915Z,9.44
2022-10-17T17:26:31.113Z,9.49
2022-10-17T17:29:01.508Z,9.46
2022-10-17T17:31:30.819Z,9.57
2022-10-17T17:33:59.222Z,9.54
2022-10-17T17:36:28.851Z,9.60
2022-10-17T17:38:58.054Z,9.58
2022-10-17T17:41:29.179Z,9.58
2022-10-17T17:46:58.919Z,9.50
2022-10-17T17:49:29.645Z,9.53
2022-10-17T17:51:59.548Z,9.45
2022-10-17T17:54:28.019Z,9.36
2022-10-17T17:56:56.719Z,9.42
2022-10-17T17:59:25.195Z,9.47
2022-10-17T18:01:53.626Z,9.45
2022-10-17T18:04:24.535Z,9.39
2022-10-17T18:06:52.831Z,9.51
2022-10-17T18:09:21.904Z,9.57
2022-10-17T18:11:52.252Z,9.54
2022-10-17T18:14:23.942Z,9.48
2022-10-17T18:16:52.653Z,9.51
2022-10-17T18:19:21.055Z,9.57
2022-10-17T18:21:50.916Z,9.41
2022-10-17T18:24:19.098Z,9.43
2022-10-17T18:26:47.300Z,9.42
2022-10-17T18:29:15.645Z,9.44
2022-10-17T18:31:43.954Z,9.31
2022-10-17T18:34:12.088Z,9.40
2022-10-17T18:36:40.415Z,9.47
2022-10-17T18:39:09.901Z,9.58
2022-10-17T18:41:38.080Z,9.42
2022-10-17T18:44:33.352Z,9.47
2022-10-17T18:47:04.109Z,9.54
2022-10-17T18:49:32.776Z,9.65
2022-10-17T18:52:01.269Z,9.61
2022-10-17T18:54:33.829Z,9.52
2022-10-17T18:57:02.668Z,9.55
2022-10-17T18:59:31.080Z,9.61
2022-10-17T19:01:59.745Z,9.50
2022-10-17T19:04:28.115Z,9.51
2022-10-17T19:06:56.844Z,9.47
2022-10-17T19:09:25.450Z,9.44
2022-10-17T19:11:56.657Z,9.36
2022-10-17T19:14:26.613Z,9.36
2022-10-17T19:16:55.282Z,9.37
2022-10-17T19:19:24.283Z,9.43
2022-10-17T19:21:53.443Z,9.31
2022-10-17T19:24:25.440Z,9.28
2022-10-17T19:26:56.122Z,9.23
2022-10-17T19:29:28.816Z,9.25
2022-10-17T19:31:56.973Z,9.16
2022-10-17T19:34:25.128Z,9.15
2022-10-17T19:36:53.634Z,9.24
2022-10-17T19:39:23.073Z,9.10
2022-10-17T19:41:51.732Z,9.06
2022-10-17T19:44:21.635Z,9.09
2022-10-17T19:46:49.998Z,9.09
2022-10-17T19:49:18.557Z,9.02
2022-10-17T19:51:47.069Z,9.12
2022-10-17T19:54:18.504Z,9.00
2022-10-17T19:56:46.934Z,8.98
2022-10-17T19:59:16.165Z,8.96
2022-10-17T20:01:48.003Z,8.96
2022-10-17T20:04:16.139Z,8.90
2022-10-17T20:06:44.941Z,8.97
2022-10-17T20:09:16.748Z,8.91
2022-10-17T20:11:46.407Z,8.89
2022-10-17T20:14:14.879Z,8.80
2022-10-17T20:16:45.639Z,8.74
2022-10-17T20:19:15.219Z,8.77
2022-10-17T20:21:44.042Z,8.81
2022-10-17T20:24:14.026Z,8.86
2022-10-17T20:26:42.813Z,8.87
2022-10-17T20:29:12.840Z,8.88
2022-10-17T20:31:41.554Z,8.95
2022-10-17T20:34:11.412Z,9.03
2022-10-17T20:36:41.428Z,9.08
2022-10-17T20:39:11.181Z,9.05
2022-10-17T20:41:39.346Z,9.15
2022-10-17T20:44:09.296Z,9.10
2022-10-17T20:46:44.320Z,9.20
2022-10-17T20:49:17.859Z,9.22
2022-10-17T20:51:47.548Z,9.23
2022-10-17T20:54:15.682Z,9.19
2022-10-17T20:56:43.966Z,9.14
2022-10-17T20:59:14.029Z,9.13
2022-10-17T21:01:42.123Z,9.15
2022-10-17T21:04:40.611Z,9.06
2022-10-17T21:07:00.666Z,8.97
2022-10-17T21:09:29.107Z,9.06
2022-10-17T21:11:57.604Z,9.03
2022-10-17T21:14:26.499Z,9.01
2022-10-17T21:16:54.707Z,8.99
2022-10-17T21:19:23.385Z,8.95
2022-10-17T21:21:51.812Z,8.98
2022-10-17T21:24:21.378Z,9.02
2022-10-17T21:26:55.774Z,9.01
2022-10-17T21:29:24.706Z,8.96
2022-10-17T21:31:53.532Z,9.00
2022-10-17T21:34:22.905Z,8.98
2022-10-17T21:36:51.201Z,8.90
2022-10-17T21:39:19.808Z,8.92
2022-10-17T21:41:49.733Z,8.95
2022-10-17T21:44:18.880Z,8.97
2022-10-17T21:46:47.617Z,9.05
2022-10-17T21:49:16.836Z,9.05
2022-10-17T21:51:45.611Z,9.07
2022-10-17T21:54:13.964Z,9.02
2022-10-17T21:56:42.483Z,8.99
2022-10-17T21:59:12.964Z,9.02
2022-10-17T22:01:42.054Z,9.01
2022-10-17T22:04:12.141Z,9.00
2022-10-17T22:06:41.355Z,8.95
2022-10-17T22:09:10.765Z,8.97
2022-10-17T22:11:38.871Z,9.00
2022-10-17T22:14:08.968Z,9.04
2022-10-17T22:16:40.440Z,8.99
2022-10-17T22:19:09.577Z,8.99
2022-10-17T22:21:37.895Z,9.01
2022-10-17T22:24:07.406Z,9.01
2022-10-17T22:26:36.672Z,9.06
2022-10-17T22:29:07.252Z,9.00
2022-10-17T22:31:35.561Z,9.04
2022-10-17T22:34:06.146Z,9.01
2022-10-17T22:36:34.319Z,9.04
2022-10-17T22:39:02.438Z,9.09
2022-10-17T22:41:31.333Z,9.08
2022-10-17T22:43:59.684Z,9.11
2022-10-17T22:46:29.228Z,9.19
2022-10-17T22:48:57.571Z,9.17
2022-10-17T22:51:27.155Z,9.22
2022-10-17T22:53:57.281Z,9.22
2022-10-17T22:56:27.741Z,9.25
2022-10-17T22:58:56.016Z,9.21
2022-10-17T23:01:25.588Z,9.24
2022-10-17T23:03:57.238Z,9.19
2022-10-17T23:06:31.499Z,9.19
2022-10-17T23:08:59.994Z,9.22
2022-10-17T23:11:28.248Z,9.15
2022-10-17T23:14:04.263Z,9.18
2022-10-17T23:16:32.525Z,9.12
2022-10-17T23:19:01.105Z,9.12
2022-10-17T23:21:35.946Z,9.04
2022-10-17T23:24:04.322Z,8.96
2022-10-17T23:26:32.672Z,8.97
2022-10-17T23:29:00.818Z,8.85
2022-10-17T23:31:29.191Z,8.76
2022-10-17T23:33:57.432Z,8.69
2022-10-17T23:36:26.078Z,8.70
2022-10-17T23:38:58.438Z,8.70
2022-10-17T23:41:27.119Z,8.60
2022-10-17T23:43:55.189Z,8.55
2022-10-17T23:46:23.563Z,8.58
2022-10-17T23:48:51.883Z,8.48
2022-10-17T23:51:20.020Z,8.50
2022-10-17T23:53:48.426Z,8.42
2022-10-17T23:56:18.275Z,8.44
2022-10-17T23:58:46.348Z,8.43
