createdAt,value
2023-04-18T00:01:30.544Z,6.90
2023-04-18T00:03:32.061Z,7.13
2023-04-18T00:05:33.633Z,7.13
2023-04-18T00:07:35.577Z,7.10
2023-04-18T00:09:37.218Z,6.50
2023-04-18T00:11:38.750Z,6.90
2023-04-18T00:13:40.569Z,6.47
2023-04-18T00:15:43.799Z,7.10
2023-04-18T00:17:45.266Z,6.50
2023-04-18T00:19:47.031Z,6.82
2023-04-18T00:21:49.456Z,6.63
2023-04-18T00:23:51.694Z,6.93
2023-04-18T00:25:53.226Z,6.55
2023-04-18T00:27:54.640Z,5.72
2023-04-18T00:29:56.034Z,6.38
2023-04-18T00:31:58.041Z,6.10
2023-04-18T00:33:59.490Z,6.25
2023-04-18T00:36:00.895Z,6.40
2023-04-18T00:38:02.421Z,5.90
2023-04-18T00:40:05.482Z,6.00
2023-04-18T00:42:06.894Z,6.47
2023-04-18T00:44:08.340Z,6.05
2023-04-18T00:46:10.902Z,6.47
2023-04-18T00:48:12.373Z,5.80
2023-04-18T00:50:14.984Z,5.78
2023-04-18T00:52:18.425Z,5.72
2023-04-18T00:54:20.199Z,5.13
2023-04-18T00:56:23.683Z,5.90
2023-04-18T00:58:26.235Z,5.60
2023-04-18T01:00:27.681Z,5.90
2023-04-18T01:02:30.498Z,5.32
2023-04-18T01:04:32.602Z,5.45
2023-04-18T01:06:34.722Z,5.50
2023-04-18T01:08:36.518Z,5.40
2023-04-18T01:10:38.024Z,4.57
2023-04-18T01:12:39.588Z,5.70
2023-04-18T01:14:42.990Z,5.07
2023-04-18T01:16:44.375Z,5.10
2023-04-18T01:18:46.273Z,5.38
2023-04-18T01:20:49.733Z,4.78
2023-04-18T01:22:51.758Z,5.55
2023-04-18T01:24:53.184Z,5.15
2023-04-18T01:26:54.570Z,5.40
2023-04-18T01:28:56.064Z,5.68
2023-04-18T01:30:57.466Z,5.57
2023-04-18T01:33:01.483Z,5.30
2023-04-18T01:35:03.774Z,5.13
2023-04-18T01:37:05.223Z,5.25
2023-04-18T01:39:07.171Z,5.18
2023-04-18T01:41:08.642Z,5.20
2023-04-18T01:43:10.021Z,5.88
2023-04-18T01:45:12.290Z,5.15
2023-04-18T01:47:13.730Z,5.32
2023-04-18T01:49:16.148Z,5.75
2023-04-18T01:51:17.561Z,5.15
2023-04-18T01:53:18.951Z,5.20
2023-04-18T01:55:20.516Z,4.90
2023-04-18T01:57:21.932Z,4.45
2023-04-18T01:59:23.338Z,4.57
2023-04-18T02:01:24.822Z,5.43
2023-04-18T02:03:26.534Z,5.15
2023-04-18T02:05:28.101Z,4.95
2023-04-18T02:07:29.633Z,5.25
2023-04-18T02:09:31.066Z,4.57
2023-04-18T02:11:32.526Z,5.10
2023-04-18T02:13:33.970Z,5.18
2023-04-18T02:15:35.711Z,4.63
2023-04-18T02:17:37.857Z,5.07
2023-04-18T02:19:39.360Z,4.95
2023-04-18T02:21:41.871Z,4.53
2023-04-18T02:23:43.262Z,4.72
2023-04-18T02:25:44.689Z,4.68
2023-04-18T02:27:46.078Z,4.63
2023-04-18T02:29:47.506Z,4.45
2023-04-18T02:31:48.969Z,4.78
2023-04-18T02:33:50.389Z,3.80
2023-04-18T02:35:51.803Z,4.95
2023-04-18T02:37:53.297Z,4.65
2023-04-18T02:39:54.746Z,4.38
2023-04-18T02:41:56.161Z,4.18
2023-04-18T02:43:58.857Z,4.50
2023-04-18T02:46:00.349Z,4.55
2023-04-18T02:48:01.869Z,5.05
2023-04-18T02:50:04.062Z,4.80
2023-04-18T02:52:05.503Z,4.45
2023-04-18T02:54:06.912Z,4.60
2023-04-18T02:56:08.422Z,4.70
2023-04-18T02:58:09.950Z,4.22
2023-04-18T03:00:12.062Z,4.15
2023-04-18T03:02:13.591Z,4.20
2023-04-18T03:04:15.126Z,4.05
2023-04-18T03:06:16.742Z,4.93
2023-04-18T03:08:18.204Z,4.80
2023-04-18T03:10:19.613Z,4.63
2023-04-18T03:12:21.080Z,4.35
2023-04-18T03:14:22.467Z,4.53
2023-04-18T03:16:27.159Z,5.07
2023-04-18T03:18:28.687Z,4.25
2023-04-18T03:20:30.111Z,4.60
2023-04-18T03:22:31.858Z,4.85
2023-04-18T03:24:33.242Z,4.47
2023-04-18T03:26:34.682Z,4.72
2023-04-18T03:28:36.191Z,4.97
2023-04-18T03:30:37.616Z,5.05
2023-04-18T03:32:39.113Z,5.10
2023-04-18T03:34:40.715Z,4.90
2023-04-18T03:36:42.233Z,5.38
2023-04-18T03:38:43.861Z,4.55
2023-04-18T03:40:46.210Z,4.95
2023-04-18T03:42:47.590Z,5.18
2023-04-18T03:44:49.031Z,5.07
2023-04-18T03:46:50.644Z,5.18
2023-04-18T03:48:52.079Z,5.15
2023-04-18T03:50:53.473Z,5.53
2023-04-18T03:52:55.015Z,5.03
2023-04-18T03:54:56.454Z,5.65
2023-04-18T03:56:59.319Z,5.90
2023-04-18T03:59:00.827Z,5.38
2023-04-18T04:01:02.327Z,5.72
2023-04-18T04:03:04.012Z,5.70
2023-04-18T04:05:05.818Z,5.65
2023-04-18T04:07:07.286Z,5.53
2023-04-18T04:09:08.719Z,6.50
2023-04-18T04:11:10.141Z,5.63
2023-04-18T04:13:11.558Z,6.22
2023-04-18T04:15:13.034Z,5.35
2023-04-18T04:17:14.459Z,6.13
2023-04-18T04:19:15.943Z,6.10
2023-04-18T04:21:18.441Z,5.57
2023-04-18T04:23:22.609Z,5.78
2023-04-18T04:25:28.417Z,5.60
2023-04-18T04:27:29.885Z,7.13
2023-04-18T04:29:31.604Z,6.22
2023-04-18T04:31:33.123Z,6.95
2023-04-18T04:33:35.561Z,6.57
2023-04-18T04:35:37.047Z,6.20
2023-04-18T04:37:41.076Z,6.75
2023-04-18T04:39:42.466Z,6.40
2023-04-18T04:41:43.846Z,6.38
2023-04-18T04:43:46.591Z,7.05
2023-04-18T04:45:49.444Z,6.20
2023-04-18T04:47:51.017Z,6.90
2023-04-18T04:49:52.430Z,6.88
2023-04-18T04:51:53.890Z,6.70
2023-04-18T04:53:55.509Z,7.07
2023-04-18T04:55:57.937Z,7.40
2023-04-18T04:57:59.370Z,7.30
2023-04-18T05:00:00.748Z,7.47
2023-04-18T05:02:02.351Z,7.40
2023-04-18T05:04:04.198Z,6.95
2023-04-18T05:06:06.028Z,7.35
2023-04-18T05:08:07.507Z,7.90
2023-04-18T05:10:09.425Z,7.45
2023-04-18T05:12:10.847Z,7.40
2023-04-18T05:14:12.915Z,7.60
2023-04-18T05:16:14.757Z,7.72
2023-04-18T05:18:16.318Z,7.85
2023-04-18T05:20:17.752Z,7.78
2023-04-18T05:22:19.208Z,7.78
2023-04-18T05:24:20.780Z,8.25
2023-04-18T05:26:22.597Z,8.50
2023-04-18T05:28:26.284Z,8.27
2023-04-18T05:30:27.756Z,8.35
2023-04-18T05:32:29.253Z,8.82
2023-04-18T05:34:31.701Z,8.27
2023-04-18T05:36:33.196Z,8.95
2023-04-18T05:38:34.688Z,8.10
2023-04-18T05:40:36.208Z,8.40
2023-04-18T05:42:37.673Z,8.98
2023-04-18T05:44:39.090Z,8.05
2023-04-18T05:46:40.715Z,8.13
2023-04-18T05:48:42.198Z,8.45
2023-04-18T05:50:43.561Z,8.57
2023-04-18T05:52:44.961Z,7.63
2023-04-18T05:54:46.404Z,9.00
2023-04-18T05:56:48.233Z,8.13
2023-04-18T05:58:51.257Z,8.25
2023-04-18T06:00:53.316Z,8.00
2023-04-18T06:02:54.879Z,8.15
2023-04-18T06:04:56.934Z,7.75
2023-04-18T06:06:58.936Z,7.60
2023-04-18T06:09:00.429Z,8.80
2023-04-18T06:11:02.009Z,8.32
2023-04-18T06:13:03.450Z,7.75
2023-04-18T06:15:05.851Z,8.02
2023-04-18T06:17:07.382Z,8.15
2023-04-18T06:19:08.793Z,8.80
2023-04-18T06:21:10.288Z,8.00
2023-04-18T06:23:11.712Z,7.63
2023-04-18T06:25:13.165Z,7.90
2023-04-18T06:27:27.909Z,7.65
2023-04-18T06:29:33.168Z,8.45
2023-04-18T06:31:34.644Z,8.48
2023-04-18T06:33:37.566Z,8.20
2023-04-18T06:35:39.104Z,8.43
2023-04-18T06:37:43.973Z,9.77
2023-04-18T06:39:46.002Z,8.77
2023-04-18T06:41:48.791Z,8.05
2023-04-18T06:44:02.894Z,8.80
2023-04-18T06:46:06.013Z,7.75
2023-04-18T06:48:08.972Z,8.30
2023-04-18T06:50:10.755Z,8.57
2023-04-18T06:52:12.191Z,7.72
2023-04-18T06:54:13.901Z,8.15
2023-04-18T06:56:15.772Z,9.43
2023-04-18T06:58:17.424Z,9.05
2023-04-18T07:00:19.023Z,8.95
2023-04-18T07:02:20.451Z,8.95
2023-04-18T07:04:22.074Z,9.15
2023-04-18T07:06:23.654Z,9.48
2023-04-18T07:08:25.163Z,9.00
2023-04-18T07:10:26.589Z,9.75
2023-04-18T07:12:28.075Z,9.45
2023-04-18T07:14:30.142Z,9.82
2023-04-18T07:16:32.775Z,10.45
2023-04-18T07:18:37.874Z,9.45
2023-04-18T07:20:40.301Z,9.57
2023-04-18T07:22:41.810Z,10.30
2023-04-18T07:24:44.030Z,10.63
2023-04-18T07:26:45.692Z,10.25
2023-04-18T07:28:47.115Z,10.35
2023-04-18T07:30:48.680Z,10.30
2023-04-18T07:32:50.464Z,9.70
2023-04-18T07:34:52.753Z,10.82
2023-04-18T07:36:54.218Z,10.23
2023-04-18T07:38:55.635Z,10.20
2023-04-18T07:41:01.578Z,10.10
2023-04-18T07:43:03.374Z,9.00
2023-04-18T07:45:05.382Z,9.13
2023-04-18T07:47:11.244Z,9.15
2023-04-18T07:49:12.990Z,9.70
2023-04-18T07:51:14.767Z,9.40
2023-04-18T07:53:16.924Z,9.38
2023-04-18T07:55:18.663Z,10.35
2023-04-18T07:57:20.690Z,8.88
2023-04-18T07:59:22.395Z,9.80
2023-04-18T08:01:24.790Z,9.07
2023-04-18T08:03:27.754Z,9.10
2023-04-18T08:05:29.567Z,8.90
2023-04-18T08:07:31.051Z,9.68
2023-04-18T08:09:32.519Z,9.07
2023-04-18T08:11:34.512Z,8.45
2023-04-18T08:13:35.917Z,9.52
2023-04-18T08:15:37.302Z,9.15
2023-04-18T08:17:38.993Z,8.63
2023-04-18T08:19:40.539Z,7.97
2023-04-18T08:21:41.940Z,9.40
2023-04-18T08:23:43.337Z,9.25
2023-04-18T08:25:44.813Z,8.77
2023-04-18T08:27:46.236Z,8.82
2023-04-18T08:29:47.628Z,8.93
2023-04-18T08:31:49.085Z,9.30
2023-04-18T08:33:50.648Z,8.60
2023-04-18T08:35:52.133Z,8.25
2023-04-18T08:37:53.559Z,9.30
2023-04-18T08:39:54.986Z,9.25
2023-04-18T08:42:00.509Z,9.30
2023-04-18T08:44:02.072Z,9.50
2023-04-18T08:46:03.569Z,10.15
2023-04-18T08:48:06.177Z,10.23
2023-04-18T08:50:09.586Z,9.48
2023-04-18T08:52:13.789Z,10.05
2023-04-18T08:54:15.624Z,8.98
2023-04-18T08:56:17.028Z,9.65
2023-04-18T08:58:25.476Z,9.90
2023-04-18T09:00:27.488Z,9.27
2023-04-18T09:02:43.559Z,9.85
2023-04-18T09:04:48.505Z,9.35
2023-04-18T09:06:53.165Z,10.75
2023-04-18T09:08:59.130Z,10.48
2023-04-18T09:11:20.764Z,10.75
2023-04-18T09:13:39.347Z,10.43
2023-04-18T09:15:40.888Z,10.57
2023-04-18T09:17:50.681Z,10.70
2023-04-18T09:19:54.508Z,9.27
2023-04-18T09:22:00.868Z,9.75
2023-04-18T09:24:17.607Z,10.38
2023-04-18T09:26:33.848Z,9.57
2023-04-18T09:28:37.390Z,10.23
2023-04-18T09:30:40.681Z,10.45
2023-04-18T09:32:42.213Z,10.63
2023-04-18T09:34:43.681Z,10.43
2023-04-18T09:36:45.271Z,10.45
2023-04-18T09:38:48.023Z,9.85
2023-04-18T09:41:07.198Z,8.35
2023-04-18T09:43:20.433Z,10.13
2023-04-18T09:45:23.631Z,10.68
2023-04-18T09:47:26.945Z,10.18
2023-04-18T09:49:29.046Z,9.77
2023-04-18T09:51:31.733Z,10.27
2023-04-18T09:53:37.909Z,11.30
2023-04-18T09:55:40.152Z,10.43
2023-04-18T09:57:45.030Z,9.77
2023-04-18T10:00:17.656Z,10.35
2023-04-18T10:02:22.591Z,10.38
2023-04-18T10:04:24.765Z,10.88
2023-04-18T10:06:28.515Z,10.35
2023-04-18T10:08:30.366Z,11.18
2023-04-18T10:10:32.758Z,10.27
2023-04-18T10:12:35.879Z,11.10
2023-04-18T10:14:39.203Z,10.57
2023-04-18T10:16:42.271Z,11.70
2023-04-18T10:18:43.758Z,10.88
2023-04-18T10:20:46.890Z,10.70
2023-04-18T10:22:49.349Z,10.90
2023-04-18T10:24:53.882Z,10.25
2023-04-18T10:26:55.963Z,10.65
2023-04-18T10:28:58.990Z,9.57
2023-04-18T10:31:05.463Z,11.30
2023-04-18T10:33:31.022Z,10.98
2023-04-18T10:35:35.821Z,10.18
2023-04-18T10:37:58.859Z,10.88
2023-04-18T10:40:05.854Z,10.95
2023-04-18T10:44:09.127Z,10.43
2023-04-18T10:46:24.017Z,10.52
2023-04-18T10:48:32.812Z,10.60
2023-04-18T10:50:34.340Z,10.38
2023-04-18T10:52:36.080Z,10.43
2023-04-18T10:54:40.611Z,11.27
2023-04-18T10:56:52.245Z,11.27
2023-04-18T10:58:53.888Z,9.98
2023-04-18T11:00:55.432Z,11.27
2023-04-18T11:02:57.610Z,11.73
2023-04-18T11:05:00.663Z,12.10
2023-04-18T11:07:04.936Z,11.98
2023-04-18T11:09:13.869Z,11.80
2023-04-18T11:11:16.002Z,11.30
2023-04-18T11:13:17.373Z,11.82
2023-04-18T11:15:22.167Z,11.18
2023-04-18T11:17:35.672Z,11.75
2023-04-18T11:19:37.121Z,11.02
2023-04-18T11:21:38.590Z,12.10
2023-04-18T11:23:41.152Z,11.32
2023-04-18T11:25:44.723Z,10.30
2023-04-18T11:27:48.215Z,10.68
2023-04-18T11:29:53.132Z,10.48
2023-04-18T11:31:58.318Z,11.18
2023-04-18T11:34:01.973Z,9.57
2023-04-18T11:36:04.750Z,10.38
2023-04-18T11:38:07.457Z,10.35
2023-04-18T11:40:09.888Z,10.50
2023-04-18T11:42:11.511Z,11.30
2023-04-18T11:44:13.133Z,10.93
2023-04-18T11:46:14.724Z,10.48
2023-04-18T11:48:17.004Z,10.65
2023-04-18T11:50:18.454Z,11.05
2023-04-18T11:52:19.848Z,11.23
2023-04-18T11:54:44.504Z,11.13
2023-04-18T11:56:48.533Z,11.15
2023-04-18T11:58:50.023Z,11.15
2023-04-18T12:00:51.438Z,9.90
2023-04-18T12:02:53.681Z,9.98
2023-04-18T12:04:59.529Z,10.82
2023-04-18T12:07:02.513Z,10.35
2023-04-18T12:09:05.505Z,9.20
2023-04-18T12:11:07.067Z,9.63
2023-04-18T12:13:08.880Z,10.65
2023-04-18T12:15:15.093Z,10.30
2023-04-18T12:17:16.643Z,10.00
2023-04-18T12:19:20.444Z,10.88
2023-04-18T12:21:21.879Z,10.77
2023-04-18T12:23:35.570Z,10.68
2023-04-18T12:25:37.248Z,10.82
2023-04-18T12:27:48.538Z,10.60
2023-04-18T12:29:49.920Z,9.48
2023-04-18T12:31:51.563Z,8.75
2023-04-18T12:33:54.361Z,9.50
2023-04-18T12:35:56.065Z,9.63
2023-04-18T12:38:00.039Z,9.90
2023-04-18T12:40:01.468Z,12.02
2023-04-18T12:42:02.897Z,10.52
2023-04-18T12:44:04.588Z,10.38
2023-04-18T12:46:06.021Z,10.13
2023-04-18T12:48:07.576Z,10.27
2023-04-18T12:50:11.641Z,9.75
2023-04-18T12:52:13.122Z,9.77
2023-04-18T12:54:14.753Z,11.18
2023-04-18T12:56:16.271Z,11.18
2023-04-18T12:58:18.701Z,9.80
2023-04-18T13:00:23.290Z,10.15
2023-04-18T13:02:24.956Z,9.50
2023-04-18T13:04:26.724Z,9.57
2023-04-18T13:06:28.287Z,9.93
2023-04-18T13:08:29.833Z,9.75
2023-04-18T13:10:31.541Z,9.00
2023-04-18T13:12:33.026Z,9.18
2023-04-18T13:14:34.498Z,8.95
2023-04-18T13:16:36.120Z,9.13
2023-04-18T13:18:37.760Z,9.63
2023-04-18T13:20:39.142Z,9.60
2023-04-18T13:22:41.831Z,10.50
2023-04-18T13:24:43.286Z,8.95
2023-04-18T13:26:44.686Z,10.63
2023-04-18T13:28:46.451Z,9.23
2023-04-18T13:30:47.851Z,10.43
2023-04-18T13:32:49.385Z,10.23
2023-04-18T13:34:53.831Z,9.32
2023-04-18T13:36:56.712Z,9.77
2023-04-18T13:39:00.928Z,9.05
2023-04-18T13:41:12.967Z,10.57
2023-04-18T13:43:15.388Z,10.15
2023-04-18T13:45:16.890Z,10.02
2023-04-18T13:47:18.858Z,9.70
2023-04-18T13:49:20.437Z,10.95
2023-04-18T13:51:21.896Z,9.05
2023-04-18T13:53:23.315Z,9.90
2023-04-18T13:55:25.106Z,9.55
2023-04-18T13:57:26.498Z,8.75
2023-04-18T13:59:28.580Z,8.82
2023-04-18T14:01:30.026Z,10.13
2023-04-18T14:03:31.909Z,10.32
2023-04-18T14:05:34.193Z,11.45
2023-04-18T14:07:36.253Z,10.82
2023-04-18T14:09:37.757Z,10.80
2023-04-18T14:11:39.306Z,10.05
2023-04-18T14:13:40.954Z,10.85
2023-04-18T14:15:42.443Z,10.02
2023-04-18T14:17:45.690Z,9.85
2023-04-18T14:19:48.557Z,9.65
2023-04-18T14:21:49.986Z,9.40
2023-04-18T14:23:52.399Z,9.65
2023-04-18T14:25:54.111Z,9.30
2023-04-18T14:28:09.764Z,10.15
2023-04-18T14:30:11.838Z,10.88
2023-04-18T14:32:13.288Z,10.52
2023-04-18T14:34:14.690Z,10.68
2023-04-18T14:36:16.868Z,10.75
2023-04-18T14:38:18.975Z,10.88
2023-04-18T14:40:22.586Z,9.88
2023-04-18T14:42:24.015Z,9.52
2023-04-18T14:44:25.422Z,9.13
2023-04-18T14:46:28.259Z,10.27
2023-04-18T14:48:29.909Z,10.48
2023-04-18T14:50:31.591Z,10.07
2023-04-18T14:52:33.008Z,11.75
2023-04-18T14:54:34.476Z,10.32
2023-04-18T14:56:36.106Z,10.48
2023-04-18T14:58:37.580Z,10.27
2023-04-18T15:00:39.202Z,10.07
2023-04-18T15:02:41.243Z,9.10
2023-04-18T15:04:42.866Z,10.30
2023-04-18T15:06:44.364Z,10.07
2023-04-18T15:08:46.268Z,9.90
2023-04-18T15:10:47.710Z,10.25
2023-04-18T15:12:50.956Z,9.32
2023-04-18T15:14:53.771Z,9.73
2023-04-18T15:16:55.330Z,9.57
2023-04-18T15:18:56.960Z,9.65
2023-04-18T15:21:01.340Z,9.77
2023-04-18T15:23:03.140Z,9.52
2023-04-18T15:25:05.527Z,9.25
2023-04-18T15:27:07.716Z,9.45
2023-04-18T15:29:09.087Z,9.05
2023-04-18T15:31:10.912Z,8.90
2023-04-18T15:33:13.810Z,9.20
2023-04-18T15:35:15.264Z,9.95
2023-04-18T15:37:16.777Z,8.70
2023-04-18T15:39:21.828Z,9.82
2023-04-18T15:41:23.252Z,8.88
2023-04-18T15:43:24.639Z,9.50
2023-04-18T15:45:26.242Z,8.80
2023-04-18T15:47:28.078Z,8.30
2023-04-18T15:49:29.548Z,8.35
2023-04-18T15:51:31.037Z,8.30
2023-04-18T15:53:32.744Z,8.25
2023-04-18T15:55:34.279Z,8.57
2023-04-18T15:57:35.913Z,8.93
2023-04-18T15:59:37.417Z,9.23
2023-04-18T16:01:38.939Z,8.75
2023-04-18T16:03:40.902Z,9.25
2023-04-18T16:05:42.788Z,9.13
2023-04-18T16:07:44.416Z,10.00
2023-04-18T16:09:45.855Z,9.00
2023-04-18T16:11:47.319Z,9.32
2023-04-18T16:13:48.934Z,7.95
2023-04-18T16:15:50.525Z,8.40
2023-04-18T16:17:52.017Z,8.98
2023-04-18T16:19:54.195Z,9.23
2023-04-18T16:21:55.584Z,9.25
2023-04-18T16:23:57.028Z,8.85
2023-04-18T16:25:58.785Z,9.88
2023-04-18T16:28:00.446Z,9.68
2023-04-18T16:30:02.924Z,9.10
2023-04-18T16:32:06.516Z,10.68
2023-04-18T16:34:07.929Z,9.93
2023-04-18T16:36:09.480Z,10.35
2023-04-18T16:38:10.901Z,9.35
2023-04-18T16:40:12.456Z,8.50
2023-04-18T16:42:15.643Z,8.70
2023-04-18T16:44:17.401Z,8.02
2023-04-18T16:46:19.103Z,9.05
2023-04-18T16:48:20.590Z,9.15
2023-04-18T16:50:22.671Z,8.90
2023-04-18T16:52:24.438Z,10.02
2023-04-18T16:54:25.953Z,9.65
2023-04-18T16:56:27.375Z,8.85
2023-04-18T16:58:28.806Z,9.68
2023-04-18T17:00:30.179Z,8.60
2023-04-18T17:02:31.839Z,9.25
2023-04-18T17:04:33.558Z,9.55
2023-04-18T17:06:35.249Z,9.70
2023-04-18T17:08:36.694Z,9.88
2023-04-18T17:10:38.166Z,9.38
2023-04-18T17:12:39.723Z,9.43
2023-04-18T17:14:41.113Z,9.20
2023-04-18T17:16:42.627Z,9.00
2023-04-18T17:18:44.120Z,9.50
2023-04-18T17:20:45.614Z,9.25
2023-04-18T17:22:46.999Z,9.25
2023-04-18T17:24:48.425Z,9.57
2023-04-18T17:26:50.130Z,9.13
2023-04-18T17:28:51.589Z,9.95
2023-04-18T17:30:53.075Z,10.02
2023-04-18T17:32:54.590Z,9.63
2023-04-18T17:34:56.134Z,8.32
2023-04-18T17:36:57.549Z,8.85
2023-04-18T17:39:06.201Z,9.50
2023-04-18T17:41:07.788Z,9.00
2023-04-18T17:43:10.604Z,8.40
2023-04-18T17:45:12.078Z,9.30
2023-04-18T17:47:13.650Z,8.68
2023-04-18T17:49:15.191Z,8.25
2023-04-18T17:51:19.167Z,8.68
2023-04-18T17:53:20.835Z,9.38
2023-04-18T17:55:22.352Z,9.95
2023-04-18T17:57:25.972Z,8.77
2023-04-18T17:59:28.148Z,8.82
2023-04-18T18:01:30.480Z,8.75
2023-04-18T18:03:32.092Z,8.88
2023-04-18T18:05:33.586Z,8.57
2023-04-18T18:07:37.341Z,8.40
2023-04-18T18:09:39.327Z,8.65
2023-04-18T18:11:40.863Z,8.82
2023-04-18T18:13:42.369Z,8.65
2023-04-18T18:15:43.838Z,8.38
2023-04-18T18:17:47.544Z,8.68
2023-04-18T18:19:49.032Z,8.65
2023-04-18T18:21:50.538Z,8.23
2023-04-18T18:23:51.958Z,8.88
2023-04-18T18:25:53.520Z,8.55
2023-04-18T18:27:54.952Z,8.63
2023-04-18T18:29:57.274Z,9.02
2023-04-18T18:31:58.677Z,9.32
2023-04-18T18:34:00.260Z,8.73
2023-04-18T18:36:01.748Z,8.82
2023-04-18T18:38:03.247Z,8.93
2023-04-18T18:40:05.201Z,8.93
2023-04-18T18:42:06.690Z,8.82
2023-04-18T18:44:08.126Z,9.55
2023-04-18T18:46:09.649Z,9.15
2023-04-18T18:48:11.505Z,9.18
2023-04-18T18:50:13.165Z,9.55
2023-04-18T18:52:14.712Z,9.77
2023-04-18T18:54:16.285Z,10.25
2023-04-18T18:56:18.113Z,9.05
2023-04-18T18:58:19.608Z,8.68
2023-04-18T19:00:21.197Z,8.65
2023-04-18T19:02:23.155Z,9.18
2023-04-18T19:04:24.843Z,9.30
2023-04-18T19:06:27.506Z,9.27
2023-04-18T19:08:29.137Z,9.70
2023-04-18T19:10:30.825Z,9.15
2023-04-18T19:12:32.283Z,9.38
2023-04-18T19:14:34.948Z,9.00
2023-04-18T19:16:36.478Z,8.95
2023-04-18T19:18:38.194Z,8.88
2023-04-18T19:20:41.593Z,9.43
2023-04-18T19:22:42.983Z,8.73
2023-04-18T19:24:44.433Z,9.93
2023-04-18T19:26:45.824Z,8.77
2023-04-18T19:28:47.322Z,8.43
2023-04-18T19:30:49.159Z,8.73
2023-04-18T19:32:50.968Z,8.90
2023-04-18T19:34:52.470Z,8.43
2023-04-18T19:36:53.878Z,8.52
2023-04-18T19:38:55.342Z,9.60
2023-04-18T19:40:56.994Z,8.38
2023-04-18T19:42:58.396Z,8.88
2023-04-18T19:45:00.266Z,8.77
2023-04-18T19:47:01.744Z,8.38
2023-04-18T19:49:03.432Z,9.23
2023-04-18T19:51:04.959Z,9.63
2023-04-18T19:53:06.667Z,8.98
2023-04-18T19:55:08.595Z,9.45
2023-04-18T19:57:10.477Z,9.60
2023-04-18T19:59:12.536Z,8.80
2023-04-18T20:01:15.643Z,9.85
2023-04-18T20:03:17.314Z,9.73
2023-04-18T20:05:19.088Z,9.48
2023-04-18T20:07:20.599Z,9.77
2023-04-18T20:09:22.050Z,9.85
2023-04-18T20:11:24.391Z,9.82
2023-04-18T20:13:25.804Z,10.40
2023-04-18T20:17:32.733Z,8.88
2023-04-18T20:19:34.208Z,9.57
2023-04-18T20:21:35.666Z,10.02
2023-04-18T20:23:37.353Z,9.38
2023-04-18T20:25:38.827Z,9.93
2023-04-18T20:27:40.278Z,9.23
2023-04-18T20:29:42.014Z,10.00
2023-04-18T20:31:43.427Z,9.30
2023-04-18T20:33:44.857Z,9.70
2023-04-18T20:35:46.818Z,9.35
2023-04-18T20:37:49.733Z,10.15
2023-04-18T20:39:56.472Z,9.43
2023-04-18T20:41:59.799Z,9.70
2023-04-18T20:44:05.019Z,9.73
2023-04-18T20:46:07.325Z,10.10
2023-04-18T20:48:09.707Z,9.32
2023-04-18T20:50:11.235Z,10.95
2023-04-18T20:52:14.430Z,9.50
2023-04-18T20:54:16.239Z,9.40
2023-04-18T20:56:17.827Z,10.30
2023-04-18T20:58:19.326Z,9.95
2023-04-18T21:00:20.943Z,10.25
2023-04-18T21:02:22.529Z,9.35
2023-04-18T21:04:24.912Z,10.38
2023-04-18T21:06:28.247Z,9.15
2023-04-18T21:08:29.770Z,9.90
2023-04-18T21:10:31.256Z,9.82
2023-04-18T21:12:32.632Z,10.10
2023-04-18T21:14:34.106Z,9.43
2023-04-18T21:16:36.735Z,9.52
2023-04-18T21:18:38.226Z,9.55
2023-04-18T21:20:39.630Z,9.95
2023-04-18T21:22:41.062Z,10.52
2023-04-18T21:24:43.466Z,9.43
2023-04-18T21:26:45.791Z,10.05
2023-04-18T21:28:57.364Z,9.77
2023-04-18T21:30:58.743Z,9.00
2023-04-18T21:33:00.341Z,9.20
2023-04-18T21:35:02.420Z,9.77
2023-04-18T21:37:03.921Z,10.10
2023-04-18T21:39:05.449Z,9.48
2023-04-18T21:41:07.092Z,9.82
2023-04-18T21:43:08.662Z,8.95
2023-04-18T21:45:10.940Z,9.23
2023-04-18T21:47:12.334Z,9.90
2023-04-18T21:49:13.791Z,9.70
2023-04-18T21:53:22.645Z,9.20
2023-04-18T21:55:24.056Z,9.45
2023-04-18T21:57:25.447Z,10.65
2023-04-18T21:59:26.844Z,10.05
2023-04-18T22:01:28.295Z,10.38
2023-04-18T22:03:31.407Z,9.50
2023-04-18T22:05:33.504Z,9.88
2023-04-18T22:07:40.835Z,10.43
2023-04-18T22:09:51.795Z,9.93
2023-04-18T22:11:56.851Z,9.18
2023-04-18T22:14:00.403Z,10.80
2023-04-18T22:16:03.039Z,10.18
2023-04-18T22:18:08.398Z,9.40
2023-04-18T22:20:11.147Z,9.98
2023-04-18T22:22:12.554Z,9.98
2023-04-18T22:24:14.378Z,9.57
2023-04-18T22:26:16.000Z,9.77
2023-04-18T22:28:17.375Z,9.70
2023-04-18T22:30:24.602Z,9.77
2023-04-18T22:32:26.002Z,10.13
2023-04-18T22:34:27.408Z,9.27
2023-04-18T22:36:28.798Z,9.82
2023-04-18T22:38:30.250Z,9.80
2023-04-18T22:40:31.676Z,10.02
2023-04-18T22:42:33.735Z,9.98
2023-04-18T22:44:35.319Z,9.88
2023-04-18T22:46:38.578Z,9.18
2023-04-18T22:48:40.392Z,9.55
2023-04-18T22:50:46.145Z,9.40
2023-04-18T22:52:47.871Z,10.52
2023-04-18T22:54:49.299Z,9.43
2023-04-18T22:56:50.808Z,9.73
2023-04-18T22:58:52.215Z,9.52
2023-04-18T23:00:53.698Z,9.90
2023-04-18T23:02:55.433Z,10.30
2023-04-18T23:04:58.921Z,9.90
2023-04-18T23:07:00.325Z,10.43
2023-04-18T23:09:02.928Z,10.18
2023-04-18T23:11:04.324Z,10.73
2023-04-18T23:13:05.823Z,9.73
2023-04-18T23:15:07.932Z,10.98
2023-04-18T23:17:09.312Z,9.88
2023-04-18T23:19:10.762Z,9.98
2023-04-18T23:21:12.425Z,10.52
2023-04-18T23:23:13.791Z,10.93
2023-04-18T23:25:15.220Z,10.65
2023-04-18T23:27:16.652Z,10.60
2023-04-18T23:29:18.228Z,10.43
2023-04-18T23:31:19.829Z,11.13
2023-04-18T23:33:21.314Z,11.23
2023-04-18T23:35:22.736Z,11.48
2023-04-18T23:37:24.157Z,10.85
2023-04-18T23:39:26.468Z,11.20
2023-04-18T23:41:27.893Z,11.65
2023-04-18T23:43:29.354Z,11.90
2023-04-18T23:45:30.982Z,11.73
2023-04-18T23:47:32.466Z,13.13
2023-04-18T23:49:34.118Z,13.07
2023-04-18T23:51:35.526Z,12.85
2023-04-18T23:53:36.901Z,12.65
2023-04-18T23:55:38.427Z,12.23
2023-04-18T23:57:39.802Z,13.00
2023-04-18T23:59:41.236Z,13.30
