createdAt,value
2022-11-30T00:02:00.637Z,99.90
2022-11-30T00:04:46.833Z,99.90
2022-11-30T00:07:33.427Z,99.90
2022-11-30T00:10:19.060Z,99.90
2022-11-30T00:13:07.046Z,99.90
2022-11-30T00:15:52.652Z,99.90
2022-11-30T00:18:39.796Z,99.90
2022-11-30T00:21:25.429Z,99.90
2022-11-30T00:24:11.085Z,99.90
2022-11-30T00:26:56.581Z,99.90
2022-11-30T00:29:42.507Z,99.90
2022-11-30T00:32:28.613Z,99.90
2022-11-30T00:35:17.793Z,99.90
2022-11-30T00:38:03.809Z,99.90
2022-11-30T00:40:49.585Z,99.90
2022-11-30T00:43:35.468Z,99.90
2022-11-30T00:46:21.524Z,99.90
2022-11-30T00:49:07.467Z,99.90
2022-11-30T00:51:54.609Z,99.90
2022-11-30T00:54:40.199Z,99.90
2022-11-30T00:57:25.863Z,99.90
2022-11-30T01:00:12.263Z,99.90
2022-11-30T01:02:59.506Z,99.90
2022-11-30T01:05:45.042Z,99.90
2022-11-30T01:08:32.878Z,99.90
2022-11-30T01:11:23.931Z,99.90
2022-11-30T01:14:09.888Z,99.90
2022-11-30T01:16:56.477Z,99.90
2022-11-30T01:19:42.551Z,99.90
2022-11-30T01:22:28.870Z,99.90
2022-11-30T01:25:16.280Z,99.90
2022-11-30T01:28:01.716Z,99.90
2022-11-30T01:30:56.852Z,99.90
2022-11-30T01:33:43.233Z,99.90
2022-11-30T01:36:28.798Z,99.90
2022-11-30T01:39:15.106Z,99.90
2022-11-30T01:42:02.236Z,99.90
2022-11-30T01:44:55.022Z,99.90
2022-11-30T01:47:43.218Z,99.90
2022-11-30T01:50:30.684Z,99.90
2022-11-30T01:53:16.454Z,99.90
2022-11-30T01:56:02.259Z,99.90
2022-11-30T01:58:50.175Z,99.90
2022-11-30T02:01:36.152Z,99.90
2022-11-30T02:04:24.781Z,99.90
2022-11-30T02:07:10.321Z,99.90
2022-11-30T02:09:56.663Z,99.90
2022-11-30T02:12:57.377Z,99.90
2022-11-30T02:15:48.652Z,99.90
2022-11-30T02:18:40.168Z,99.90
2022-11-30T02:21:35.044Z,99.90
2022-11-30T02:24:43.528Z,99.90
2022-11-30T02:27:48.571Z,99.90
2022-11-30T02:30:40.810Z,99.90
2022-11-30T02:33:31.283Z,99.90
2022-11-30T02:36:18.182Z,99.90
2022-11-30T02:39:05.025Z,99.90
2022-11-30T02:41:51.080Z,99.90
2022-11-30T02:44:36.627Z,99.90
2022-11-30T02:47:31.311Z,99.90
2022-11-30T02:50:22.213Z,99.90
2022-11-30T02:53:10.788Z,99.90
2022-11-30T02:55:56.566Z,99.90
2022-11-30T02:58:42.064Z,99.90
2022-11-30T03:01:28.034Z,99.90
2022-11-30T03:04:15.294Z,99.90
2022-11-30T03:07:01.229Z,99.90
2022-11-30T03:09:46.766Z,99.90
2022-11-30T03:12:32.412Z,99.90
2022-11-30T03:15:18.293Z,99.90
2022-11-30T03:18:04.849Z,99.90
2022-11-30T03:20:51.958Z,99.90
2022-11-30T03:23:39.523Z,99.90
2022-11-30T03:26:25.353Z,99.90
2022-11-30T03:29:11.026Z,99.90
2022-11-30T03:31:56.729Z,99.90
2022-11-30T03:34:42.412Z,99.90
2022-11-30T03:37:29.565Z,99.90
2022-11-30T03:40:15.560Z,99.90
2022-11-30T03:43:01.270Z,99.90
2022-11-30T03:45:46.884Z,99.90
2022-11-30T03:48:32.668Z,99.90
2022-11-30T03:51:18.609Z,99.90
2022-11-30T03:54:05.716Z,99.90
2022-11-30T03:56:51.386Z,99.90
2022-11-30T03:59:37.032Z,99.90
2022-11-30T04:02:22.609Z,99.90
2022-11-30T04:05:09.089Z,99.90
2022-11-30T04:07:54.658Z,99.90
2022-11-30T04:10:41.423Z,99.90
2022-11-30T04:13:27.588Z,99.90
2022-11-30T04:16:13.325Z,99.90
2022-11-30T04:18:59.083Z,99.90
2022-11-30T04:21:44.662Z,99.90
2022-11-30T04:24:30.410Z,99.90
2022-11-30T04:27:18.005Z,99.90
2022-11-30T04:30:04.141Z,99.90
2022-11-30T04:32:49.857Z,99.90
2022-11-30T04:35:40.796Z,99.90
2022-11-30T04:38:27.751Z,99.90
2022-11-30T04:41:13.491Z,99.90
2022-11-30T04:44:00.429Z,99.90
2022-11-30T04:46:46.286Z,99.90
2022-11-30T04:49:31.852Z,99.90
2022-11-30T04:52:17.878Z,99.90
2022-11-30T04:55:04.449Z,99.90
2022-11-30T04:57:50.001Z,99.90
2022-11-30T05:00:36.912Z,99.90
2022-11-30T05:03:22.649Z,99.90
2022-11-30T05:06:08.309Z,99.90
2022-11-30T05:08:54.312Z,99.90
2022-11-30T05:11:40.104Z,99.90
2022-11-30T05:14:26.186Z,99.90
2022-11-30T05:17:13.301Z,99.90
2022-11-30T05:19:58.647Z,99.90
2022-11-30T05:22:44.337Z,99.90
2022-11-30T05:25:29.871Z,99.90
2022-11-30T05:28:15.610Z,99.90
2022-11-30T05:31:04.373Z,99.90
2022-11-30T05:33:52.119Z,99.90
2022-11-30T05:36:38.235Z,99.90
2022-11-30T05:39:23.610Z,99.90
2022-11-30T05:42:09.619Z,99.90
2022-11-30T05:44:55.144Z,99.90
2022-11-30T05:47:40.898Z,99.90
2022-11-30T05:50:28.470Z,99.90
2022-11-30T05:53:14.148Z,99.90
2022-11-30T05:56:02.235Z,99.90
2022-11-30T05:58:48.571Z,99.90
2022-11-30T06:01:34.590Z,99.90
2022-11-30T06:04:21.727Z,99.90
2022-11-30T06:07:11.920Z,99.90
2022-11-30T06:09:57.717Z,99.90
2022-11-30T06:12:43.341Z,99.90
2022-11-30T06:15:28.810Z,99.90
2022-11-30T06:18:14.432Z,99.90
2022-11-30T06:21:01.504Z,99.90
2022-11-30T06:23:48.801Z,99.90
2022-11-30T06:26:34.346Z,99.90
2022-11-30T06:29:20.049Z,99.90
2022-11-30T06:32:07.893Z,99.90
2022-11-30T06:34:53.555Z,99.90
2022-11-30T06:37:39.615Z,99.90
2022-11-30T06:40:27.552Z,99.90
2022-11-30T06:43:13.454Z,99.90
2022-11-30T06:45:59.686Z,99.90
2022-11-30T06:48:49.254Z,99.90
2022-11-30T06:51:35.425Z,99.90
2022-11-30T06:54:21.022Z,99.90
2022-11-30T06:57:08.089Z,99.90
2022-11-30T06:59:53.679Z,99.90
2022-11-30T07:02:39.306Z,99.90
2022-11-30T07:05:25.605Z,99.90
2022-11-30T07:08:12.044Z,99.90
2022-11-30T07:10:59.761Z,99.90
2022-11-30T07:13:46.737Z,99.90
2022-11-30T07:16:32.757Z,99.90
2022-11-30T07:19:19.036Z,99.90
2022-11-30T07:22:05.219Z,99.90
2022-11-30T07:25:09.535Z,99.90
2022-11-30T07:27:55.864Z,99.90
2022-11-30T07:30:43.153Z,99.90
2022-11-30T07:33:30.670Z,99.90
2022-11-30T07:36:17.629Z,99.90
2022-11-30T07:39:03.723Z,99.90
2022-11-30T07:41:49.158Z,99.90
2022-11-30T07:44:36.932Z,99.90
2022-11-30T07:47:24.496Z,99.90
2022-11-30T07:50:11.308Z,99.90
2022-11-30T07:52:56.965Z,99.90
2022-11-30T07:55:43.017Z,99.90
2022-11-30T07:58:30.008Z,99.90
2022-11-30T08:01:18.334Z,99.90
2022-11-30T08:04:05.848Z,99.90
2022-11-30T08:06:54.331Z,99.90
2022-11-30T08:09:40.310Z,99.90
2022-11-30T08:12:26.354Z,99.90
2022-11-30T08:15:19.755Z,99.90
2022-11-30T08:18:07.476Z,99.90
2022-11-30T08:20:58.679Z,99.90
2022-11-30T08:23:46.106Z,99.90
2022-11-30T08:26:33.372Z,99.90
2022-11-30T08:29:19.371Z,99.90
2022-11-30T08:32:05.601Z,99.90
2022-11-30T08:34:51.251Z,99.90
2022-11-30T08:37:39.289Z,99.90
2022-11-30T08:40:25.519Z,99.90
2022-11-30T08:43:11.235Z,99.90
2022-11-30T08:45:57.624Z,99.90
2022-11-30T08:48:43.340Z,99.90
2022-11-30T08:51:37.812Z,99.90
2022-11-30T08:54:39.162Z,99.90
2022-11-30T08:57:24.644Z,99.90
2022-11-30T09:00:10.816Z,99.90
2022-11-30T09:02:56.824Z,99.90
2022-11-30T09:05:42.580Z,99.90
2022-11-30T09:08:28.328Z,99.90
2022-11-30T09:11:17.842Z,99.90
2022-11-30T09:14:04.984Z,99.90
2022-11-30T09:16:50.807Z,99.90
2022-11-30T09:19:36.639Z,99.90
2022-11-30T09:22:21.988Z,99.90
2022-11-30T09:25:08.833Z,99.90
2022-11-30T09:27:56.132Z,99.90
2022-11-30T09:30:41.937Z,99.90
2022-11-30T09:33:27.492Z,99.90
2022-11-30T09:36:13.984Z,99.90
2022-11-30T09:38:59.356Z,99.90
2022-11-30T09:42:12.167Z,99.90
2022-11-30T09:45:02.203Z,99.90
2022-11-30T09:47:58.613Z,99.90
2022-11-30T09:50:45.125Z,99.90
2022-11-30T09:53:35.593Z,99.90
2022-11-30T09:56:24.354Z,99.90
2022-11-30T09:59:13.956Z,99.90
2022-11-30T10:02:14.462Z,99.90
2022-11-30T10:05:01.084Z,99.90
2022-11-30T10:08:12.859Z,99.90
2022-11-30T10:11:09.904Z,99.90
2022-11-30T10:14:17.978Z,99.90
2022-11-30T10:17:09.521Z,99.90
2022-11-30T10:20:08.776Z,99.90
2022-11-30T10:23:15.505Z,99.90
2022-11-30T10:26:06.922Z,99.80
2022-11-30T10:28:52.940Z,97.50
2022-11-30T10:31:40.722Z,96.70
2022-11-30T10:34:32.397Z,95.90
2022-11-30T10:37:22.666Z,94.40
2022-11-30T10:40:16.304Z,93.60
2022-11-30T10:43:13.885Z,93.00
2022-11-30T10:46:00.020Z,92.10
2022-11-30T10:48:51.670Z,91.50
2022-11-30T10:51:43.371Z,91.90
2022-11-30T10:54:30.944Z,90.80
2022-11-30T10:57:16.704Z,90.80
2022-11-30T11:00:06.924Z,90.60
2022-11-30T11:02:53.646Z,90.10
2022-11-30T11:05:39.900Z,91.40
2022-11-30T11:08:27.938Z,91.20
2022-11-30T11:11:32.585Z,89.90
2022-11-30T11:14:20.813Z,88.10
2022-11-30T11:17:24.163Z,89.20
2022-11-30T11:20:27.219Z,87.50
2022-11-30T11:23:22.947Z,86.70
2022-11-30T11:26:18.950Z,83.60
2022-11-30T11:29:04.548Z,82.70
2022-11-30T11:31:50.255Z,82.00
2022-11-30T11:34:37.389Z,80.30
2022-11-30T11:37:28.875Z,80.30
2022-11-30T11:40:16.475Z,84.30
2022-11-30T11:43:16.194Z,84.00
2022-11-30T11:46:11.453Z,83.90
2022-11-30T11:48:59.110Z,85.00
2022-11-30T11:51:45.711Z,86.60
2022-11-30T11:54:36.782Z,90.00
2022-11-30T11:57:34.347Z,90.60
2022-11-30T12:00:25.497Z,90.10
2022-11-30T12:03:38.411Z,91.00
2022-11-30T12:06:24.742Z,88.50
2022-11-30T12:09:16.168Z,88.00
2022-11-30T12:12:01.802Z,86.00
2022-11-30T12:14:47.701Z,86.80
2022-11-30T12:17:46.869Z,87.20
2022-11-30T12:20:41.661Z,89.00
2022-11-30T12:23:45.578Z,88.80
2022-11-30T12:26:38.233Z,88.40
2022-11-30T12:29:26.955Z,89.70
2022-11-30T12:32:26.155Z,91.40
2022-11-30T12:35:28.302Z,92.20
2022-11-30T12:38:26.004Z,93.20
2022-11-30T12:41:30.964Z,94.40
2022-11-30T12:44:35.508Z,94.70
2022-11-30T12:47:39.435Z,95.10
2022-11-30T12:50:36.127Z,94.70
2022-11-30T12:53:28.965Z,95.30
2022-11-30T12:56:25.781Z,94.80
2022-11-30T12:59:21.829Z,95.90
2022-11-30T13:02:20.431Z,96.30
2022-11-30T13:05:09.382Z,98.40
2022-11-30T13:08:03.153Z,99.20
2022-11-30T13:10:55.216Z,99.90
2022-11-30T13:13:47.722Z,99.90
2022-11-30T13:16:36.223Z,99.90
2022-11-30T13:19:39.116Z,99.90
2022-11-30T13:22:32.807Z,99.90
2022-11-30T13:25:59.762Z,99.90
2022-11-30T13:28:50.439Z,99.90
2022-11-30T13:31:41.330Z,99.90
2022-11-30T13:34:29.104Z,99.90
2022-11-30T13:37:21.990Z,99.90
2022-11-30T13:40:21.358Z,99.90
2022-11-30T13:43:15.931Z,99.90
2022-11-30T13:46:20.844Z,99.90
2022-11-30T13:49:19.056Z,99.90
2022-11-30T13:55:46.023Z,99.90
2022-11-30T13:58:32.336Z,99.90
2022-11-30T14:01:25.374Z,99.90
2022-11-30T14:04:33.769Z,99.90
2022-11-30T14:07:36.269Z,99.90
2022-11-30T14:10:29.311Z,99.90
2022-11-30T14:13:30.525Z,99.90
2022-11-30T14:16:24.317Z,99.90
2022-11-30T14:19:10.933Z,99.90
2022-11-30T14:21:58.375Z,99.90
2022-11-30T14:24:47.066Z,99.90
2022-11-30T14:27:35.877Z,99.90
2022-11-30T14:30:23.637Z,99.90
2022-11-30T14:33:19.775Z,99.90
2022-11-30T14:36:08.415Z,99.90
2022-11-30T14:38:54.382Z,99.90
2022-11-30T14:41:41.777Z,99.90
2022-11-30T14:44:28.178Z,99.90
2022-11-30T14:47:15.719Z,99.90
2022-11-30T14:50:05.762Z,99.90
2022-11-30T14:53:17.965Z,99.90
2022-11-30T14:56:15.455Z,99.90
2022-11-30T14:59:10.836Z,99.90
2022-11-30T15:01:58.766Z,99.90
2022-11-30T15:04:44.366Z,99.90
2022-11-30T15:07:31.396Z,99.90
2022-11-30T15:10:29.321Z,99.90
2022-11-30T15:13:19.082Z,99.90
2022-11-30T15:16:09.922Z,99.90
2022-11-30T15:18:57.393Z,99.90
2022-11-30T15:21:47.128Z,99.90
2022-11-30T15:24:33.915Z,99.90
2022-11-30T15:27:22.798Z,99.90
2022-11-30T15:30:14.706Z,99.90
2022-11-30T15:33:00.296Z,99.90
2022-11-30T15:36:13.741Z,99.90
2022-11-30T15:38:54.038Z,99.90
2022-11-30T15:41:44.029Z,99.90
2022-11-30T15:44:40.221Z,99.90
2022-11-30T15:47:32.155Z,99.90
2022-11-30T15:50:37.717Z,99.90
2022-11-30T15:53:47.702Z,99.90
2022-11-30T15:56:33.551Z,99.90
2022-11-30T15:59:24.776Z,99.90
2022-11-30T16:02:26.875Z,99.90
2022-11-30T16:05:26.406Z,99.90
2022-11-30T16:08:16.554Z,99.90
2022-11-30T16:11:07.919Z,99.90
2022-11-30T16:13:53.983Z,99.90
2022-11-30T16:16:41.203Z,99.90
2022-11-30T16:19:26.804Z,99.90
2022-11-30T16:22:13.934Z,99.90
2022-11-30T16:24:59.408Z,99.90
2022-11-30T16:27:45.081Z,99.90
2022-11-30T16:30:30.792Z,99.90
2022-11-30T16:33:19.789Z,99.90
2022-11-30T16:36:08.966Z,99.90
2022-11-30T16:38:54.745Z,99.90
2022-11-30T16:41:40.700Z,99.90
2022-11-30T16:44:26.576Z,99.90
2022-11-30T16:47:12.039Z,99.90
2022-11-30T16:49:59.009Z,99.90
2022-11-30T16:52:45.224Z,99.90
2022-11-30T16:55:34.664Z,99.90
2022-11-30T16:58:20.140Z,99.90
2022-11-30T17:01:07.561Z,99.90
2022-11-30T17:03:53.585Z,99.90
2022-11-30T17:06:40.891Z,99.90
2022-11-30T17:09:27.146Z,99.90
2022-11-30T17:12:12.874Z,99.90
2022-11-30T17:14:58.640Z,99.90
2022-11-30T17:17:45.049Z,99.90
2022-11-30T17:20:30.582Z,99.90
2022-11-30T17:23:17.927Z,99.90
2022-11-30T17:26:04.024Z,99.90
2022-11-30T17:28:50.007Z,99.90
2022-11-30T17:31:35.686Z,99.90
2022-11-30T17:34:21.189Z,99.90
2022-11-30T17:37:07.125Z,99.90
2022-11-30T17:39:54.443Z,99.90
2022-11-30T17:42:40.206Z,99.90
2022-11-30T17:45:26.127Z,99.90
2022-11-30T17:48:12.092Z,99.90
2022-11-30T17:50:57.470Z,99.90
2022-11-30T17:53:44.640Z,99.90
2022-11-30T17:56:32.039Z,99.90
2022-11-30T17:59:17.901Z,99.90
2022-11-30T18:02:03.916Z,99.90
2022-11-30T18:04:50.493Z,99.90
2022-11-30T18:07:36.755Z,99.90
2022-11-30T18:10:22.280Z,99.90
2022-11-30T18:13:09.694Z,99.90
2022-11-30T18:16:06.621Z,99.90
2022-11-30T18:18:53.149Z,99.90
2022-11-30T18:21:40.252Z,99.90
2022-11-30T18:24:26.105Z,99.90
2022-11-30T18:27:12.351Z,99.90
2022-11-30T18:29:59.633Z,99.90
2022-11-30T18:32:45.218Z,99.90
2022-11-30T18:35:30.719Z,99.90
2022-11-30T18:38:16.441Z,99.90
2022-11-30T18:41:02.110Z,99.90
2022-11-30T18:43:48.401Z,99.90
2022-11-30T18:46:35.694Z,99.90
2022-11-30T18:49:22.616Z,99.90
2022-11-30T18:52:08.616Z,99.90
2022-11-30T18:54:54.337Z,99.90
2022-11-30T18:57:40.076Z,99.90
2022-11-30T19:00:25.882Z,99.90
2022-11-30T19:03:13.255Z,99.90
2022-11-30T19:06:02.678Z,99.90
2022-11-30T19:08:48.732Z,99.90
2022-11-30T19:11:34.969Z,99.90
2022-11-30T19:14:23.205Z,99.90
2022-11-30T19:17:09.346Z,99.90
2022-11-30T19:19:56.654Z,99.90
2022-11-30T19:22:42.394Z,99.90
2022-11-30T19:25:28.200Z,99.90
2022-11-30T19:28:14.359Z,99.90
2022-11-30T19:31:00.773Z,99.90
2022-11-30T19:33:48.565Z,99.90
2022-11-30T19:36:35.748Z,99.90
2022-11-30T19:39:21.238Z,99.90
2022-11-30T19:42:07.277Z,99.90
2022-11-30T19:44:53.054Z,99.90
2022-11-30T19:47:38.842Z,99.90
2022-11-30T19:50:24.635Z,99.90
2022-11-30T19:53:11.989Z,99.90
2022-11-30T19:55:57.933Z,99.90
2022-11-30T19:58:45.504Z,99.90
2022-11-30T20:01:31.740Z,99.90
2022-11-30T20:04:17.750Z,99.90
2022-11-30T20:07:03.152Z,99.90
2022-11-30T20:09:50.491Z,99.90
2022-11-30T20:12:36.295Z,99.90
2022-11-30T20:15:22.008Z,99.90
2022-11-30T20:18:08.231Z,99.90
2022-11-30T20:20:53.994Z,99.90
2022-11-30T20:23:39.905Z,99.90
2022-11-30T20:26:30.163Z,99.90
2022-11-30T20:29:17.773Z,99.90
2022-11-30T20:32:05.687Z,99.90
2022-11-30T20:34:51.693Z,99.90
2022-11-30T20:37:37.610Z,99.90
2022-11-30T20:40:23.765Z,99.90
2022-11-30T20:43:10.971Z,99.90
2022-11-30T20:45:56.828Z,99.90
2022-11-30T20:48:42.856Z,99.90
2022-11-30T20:51:31.821Z,99.90
2022-11-30T20:54:18.744Z,99.90
2022-11-30T20:57:04.338Z,99.90
2022-11-30T20:59:51.068Z,99.90
2022-11-30T21:02:37.101Z,99.90
2022-11-30T21:05:22.708Z,99.90
2022-11-30T21:08:08.565Z,99.90
2022-11-30T21:10:54.289Z,99.90
2022-11-30T21:13:41.108Z,99.90
2022-11-30T21:16:29.862Z,99.90
2022-11-30T21:19:16.158Z,99.90
2022-11-30T21:22:04.085Z,99.90
2022-11-30T21:24:50.041Z,99.90
2022-11-30T21:27:36.053Z,99.90
2022-11-30T21:30:21.672Z,99.90
2022-11-30T21:33:09.128Z,99.90
2022-11-30T21:35:54.865Z,99.90
2022-11-30T21:38:41.717Z,99.90
2022-11-30T21:41:27.741Z,99.90
2022-11-30T21:44:15.400Z,99.90
2022-11-30T21:47:01.288Z,99.90
2022-11-30T21:49:48.225Z,99.90
2022-11-30T21:52:35.973Z,99.90
2022-11-30T21:55:21.647Z,99.90
2022-11-30T21:58:07.360Z,99.90
2022-11-30T22:00:56.065Z,99.90
2022-11-30T22:03:41.861Z,99.90
2022-11-30T22:06:30.487Z,99.90
2022-11-30T22:09:17.466Z,99.90
2022-11-30T22:12:03.274Z,99.90
2022-11-30T22:14:49.072Z,99.90
2022-11-30T22:17:34.676Z,99.90
2022-11-30T22:20:20.206Z,99.90
2022-11-30T22:23:07.466Z,99.90
2022-11-30T22:25:53.032Z,99.90
2022-11-30T22:28:40.012Z,99.90
2022-11-30T22:31:27.453Z,99.90
2022-11-30T22:34:13.516Z,99.90
2022-11-30T22:36:59.167Z,99.90
2022-11-30T22:39:46.525Z,99.90
2022-11-30T22:42:35.083Z,99.90
2022-11-30T22:45:20.427Z,99.90
2022-11-30T22:48:06.581Z,99.90
2022-11-30T22:50:52.182Z,99.90
2022-11-30T22:53:38.451Z,99.90
2022-11-30T22:56:27.402Z,99.90
2022-11-30T22:59:13.670Z,99.90
2022-11-30T23:01:59.202Z,99.90
2022-11-30T23:04:44.834Z,99.90
2022-11-30T23:07:32.237Z,99.90
2022-11-30T23:10:20.533Z,99.90
2022-11-30T23:13:07.732Z,99.90
2022-11-30T23:15:57.609Z,99.90
2022-11-30T23:18:43.877Z,99.90
2022-11-30T23:21:34.783Z,99.90
2022-11-30T23:24:24.752Z,99.90
2022-11-30T23:27:10.425Z,99.90
2022-11-30T23:29:57.537Z,99.90
2022-11-30T23:32:43.568Z,99.90
2022-11-30T23:35:29.113Z,99.90
2022-11-30T23:38:14.370Z,99.90
2022-11-30T23:41:04.092Z,99.90
2022-11-30T23:43:50.165Z,99.90
2022-11-30T23:46:37.107Z,99.90
2022-11-30T23:49:23.733Z,99.90
2022-11-30T23:52:09.493Z,99.90
2022-11-30T23:54:55.249Z,99.90
2022-11-30T23:57:41.314Z,99.90
