createdAt,value
2019-03-03T00:00:40.837Z,0.00
2019-03-03T00:01:40.819Z,0.00
2019-03-03T00:02:40.858Z,0.00
2019-03-03T00:03:40.913Z,0.00
2019-03-03T00:04:40.776Z,0.00
2019-03-03T00:05:40.760Z,0.00
2019-03-03T00:06:40.846Z,0.00
2019-03-03T00:07:40.746Z,0.00
2019-03-03T00:08:40.735Z,0.00
2019-03-03T00:09:40.733Z,0.00
2019-03-03T00:10:40.709Z,0.00
2019-03-03T00:11:40.723Z,0.00
2019-03-03T00:12:40.689Z,0.00
2019-03-03T00:13:40.712Z,0.00
2019-03-03T00:14:40.666Z,0.00
2019-03-03T00:15:40.655Z,0.00
2019-03-03T00:16:40.648Z,0.00
2019-03-03T00:17:40.663Z,0.00
2019-03-03T00:18:40.713Z,0.00
2019-03-03T00:19:40.647Z,0.00
2019-03-03T00:20:40.627Z,0.00
2019-03-03T00:21:40.602Z,0.00
2019-03-03T00:22:40.585Z,0.00
2019-03-03T00:23:40.580Z,0.00
2019-03-03T00:24:40.579Z,0.00
2019-03-03T00:25:40.545Z,0.00
2019-03-03T00:26:40.535Z,0.00
2019-03-03T00:27:40.525Z,0.00
2019-03-03T00:28:40.540Z,0.00
2019-03-03T00:29:40.511Z,0.00
2019-03-03T00:30:40.494Z,0.00
2019-03-03T00:31:40.485Z,0.00
2019-03-03T00:32:40.477Z,0.00
2019-03-03T00:33:40.483Z,0.00
2019-03-03T00:34:40.457Z,0.00
2019-03-03T00:35:40.443Z,0.00
2019-03-03T00:36:40.437Z,0.00
2019-03-03T00:37:40.416Z,0.00
2019-03-03T00:38:40.434Z,0.00
2019-03-03T00:39:40.400Z,0.00
2019-03-03T00:40:40.384Z,0.00
2019-03-03T00:41:40.378Z,0.00
2019-03-03T00:42:40.366Z,0.00
2019-03-03T00:43:40.402Z,0.00
2019-03-03T00:44:40.342Z,0.00
2019-03-03T00:45:40.342Z,0.00
2019-03-03T00:46:40.322Z,0.00
2019-03-03T00:47:40.311Z,0.00
2019-03-03T00:48:40.301Z,0.00
2019-03-03T00:49:40.299Z,0.00
2019-03-03T00:50:40.282Z,0.00
2019-03-03T00:51:40.274Z,0.00
2019-03-03T00:52:40.263Z,0.00
2019-03-03T00:53:40.250Z,0.00
2019-03-03T00:54:40.245Z,0.00
2019-03-03T00:55:40.233Z,0.00
2019-03-03T00:56:40.225Z,0.00
2019-03-03T00:57:40.221Z,0.00
2019-03-03T00:58:40.199Z,0.00
2019-03-03T00:59:40.189Z,0.00
2019-03-03T01:00:40.180Z,0.00
2019-03-03T01:01:40.197Z,0.00
2019-03-03T01:02:40.170Z,0.00
2019-03-03T01:03:40.153Z,0.00
2019-03-03T01:04:40.137Z,0.00
2019-03-03T01:05:40.123Z,0.00
2019-03-03T01:06:40.112Z,0.00
2019-03-03T01:07:40.160Z,0.00
2019-03-03T01:08:40.122Z,0.00
2019-03-03T01:09:40.088Z,0.00
2019-03-03T01:10:40.071Z,0.00
2019-03-03T01:11:40.075Z,0.00
2019-03-03T01:12:40.046Z,0.00
2019-03-03T01:13:40.038Z,0.00
2019-03-03T01:14:40.053Z,0.00
2019-03-03T01:15:40.084Z,0.00
2019-03-03T01:16:40.014Z,0.00
2019-03-03T01:17:39.997Z,0.00
2019-03-03T01:18:39.983Z,0.00
2019-03-03T01:19:39.979Z,0.00
2019-03-03T01:20:39.970Z,0.00
2019-03-03T01:21:39.949Z,0.00
2019-03-03T01:22:39.973Z,0.00
2019-03-03T01:23:39.927Z,0.00
2019-03-03T01:24:39.928Z,0.00
2019-03-03T01:25:39.907Z,0.00
2019-03-03T01:26:39.917Z,0.00
2019-03-03T01:27:39.913Z,0.00
2019-03-03T01:28:39.877Z,0.00
2019-03-03T01:29:39.951Z,0.00
2019-03-03T01:30:39.862Z,0.00
2019-03-03T01:31:39.854Z,0.00
2019-03-03T01:32:39.832Z,0.00
2019-03-03T01:33:39.825Z,0.00
2019-03-03T01:34:39.808Z,0.00
2019-03-03T01:35:39.810Z,0.00
2019-03-03T01:36:39.796Z,0.00
2019-03-03T01:37:39.797Z,0.00
2019-03-03T01:38:39.778Z,0.00
2019-03-03T01:39:39.761Z,0.00
2019-03-03T01:40:39.747Z,0.00
2019-03-03T01:41:39.744Z,0.00
2019-03-03T01:42:39.734Z,0.00
2019-03-03T01:43:39.721Z,0.00
2019-03-03T01:44:39.732Z,0.00
2019-03-03T01:45:39.696Z,0.00
2019-03-03T01:46:39.704Z,0.00
2019-03-03T01:47:39.687Z,0.00
2019-03-03T01:48:39.687Z,0.00
2019-03-03T01:49:39.682Z,0.00
2019-03-03T01:50:39.641Z,0.00
2019-03-03T01:51:39.629Z,0.00
2019-03-03T01:52:39.620Z,0.00
2019-03-03T01:53:39.646Z,0.00
2019-03-03T01:54:39.601Z,0.00
2019-03-03T01:55:39.600Z,0.00
2019-03-03T01:56:39.582Z,0.00
2019-03-03T01:57:39.563Z,0.00
2019-03-03T01:58:39.560Z,0.00
2019-03-03T01:59:39.549Z,0.00
2019-03-03T02:00:39.573Z,0.00
2019-03-03T02:01:39.529Z,0.00
2019-03-03T02:02:39.510Z,0.00
2019-03-03T02:03:39.524Z,0.00
2019-03-03T02:04:39.504Z,0.00
2019-03-03T02:05:39.519Z,0.00
2019-03-03T02:06:39.495Z,0.00
2019-03-03T02:07:39.490Z,0.00
2019-03-03T02:08:39.449Z,0.00
2019-03-03T02:09:39.446Z,0.00
2019-03-03T02:10:39.442Z,0.00
2019-03-03T02:11:39.431Z,0.00
2019-03-03T02:12:39.418Z,0.00
2019-03-03T02:13:39.414Z,0.00
2019-03-03T02:14:39.386Z,0.00
2019-03-03T02:15:39.389Z,0.00
2019-03-03T02:16:39.392Z,0.00
2019-03-03T02:17:39.354Z,0.00
2019-03-03T02:18:39.340Z,0.00
2019-03-03T02:19:39.331Z,0.00
2019-03-03T02:20:39.343Z,0.00
2019-03-03T02:21:39.312Z,0.00
2019-03-03T02:22:39.312Z,0.00
2019-03-03T02:23:39.316Z,0.00
2019-03-03T02:24:39.275Z,0.00
2019-03-03T02:25:39.310Z,0.00
2019-03-03T02:26:39.258Z,0.00
2019-03-03T02:27:39.249Z,0.00
2019-03-03T02:28:39.242Z,0.00
2019-03-03T02:29:39.226Z,0.00
2019-03-03T02:30:39.239Z,0.00
2019-03-03T02:31:39.217Z,0.00
2019-03-03T02:32:39.196Z,0.00
2019-03-03T02:33:39.182Z,0.00
2019-03-03T02:34:39.172Z,0.00
2019-03-03T02:35:39.176Z,0.00
2019-03-03T02:36:39.186Z,0.00
2019-03-03T02:37:39.144Z,0.00
2019-03-03T02:38:39.138Z,0.00
2019-03-03T02:39:39.139Z,0.00
2019-03-03T02:40:39.144Z,0.00
2019-03-03T02:41:39.116Z,0.00
2019-03-03T02:42:39.085Z,0.00
2019-03-03T02:43:39.081Z,0.00
2019-03-03T02:44:39.064Z,0.00
2019-03-03T02:45:39.092Z,0.00
2019-03-03T02:46:39.071Z,0.00
2019-03-03T02:47:39.037Z,0.00
2019-03-03T02:48:39.033Z,0.00
2019-03-03T02:49:39.017Z,0.00
2019-03-03T02:50:39.106Z,0.00
2019-03-03T02:51:39.008Z,0.00
2019-03-03T02:52:39.015Z,0.00
2019-03-03T02:53:38.985Z,0.00
2019-03-03T02:54:38.957Z,0.00
2019-03-03T02:55:38.954Z,0.00
2019-03-03T02:56:38.955Z,0.00
2019-03-03T02:57:39.078Z,0.00
2019-03-03T02:58:38.924Z,0.00
2019-03-03T02:59:38.914Z,0.00
2019-03-03T03:00:38.923Z,0.00
2019-03-03T03:01:38.886Z,0.00
2019-03-03T03:02:38.879Z,0.00
2019-03-03T03:03:38.864Z,0.00
2019-03-03T03:04:38.896Z,0.00
2019-03-03T03:05:38.840Z,0.00
2019-03-03T03:06:38.840Z,0.00
2019-03-03T03:07:38.847Z,0.00
2019-03-03T03:08:38.842Z,0.00
2019-03-03T03:09:38.807Z,0.00
2019-03-03T03:10:38.821Z,0.00
2019-03-03T03:11:38.874Z,0.00
2019-03-03T03:12:38.781Z,0.00
2019-03-03T03:13:38.909Z,0.00
2019-03-03T03:14:38.760Z,0.00
2019-03-03T03:15:40.538Z,0.00
2019-03-03T03:16:38.742Z,0.00
2019-03-03T03:17:38.735Z,0.00
2019-03-03T03:18:38.743Z,0.00
2019-03-03T03:19:39.500Z,0.00
2019-03-03T03:20:38.681Z,0.00
2019-03-03T03:21:38.679Z,0.00
2019-03-03T03:22:38.661Z,0.00
2019-03-03T03:23:38.658Z,0.00
2019-03-03T03:24:38.650Z,0.00
2019-03-03T03:25:38.705Z,0.00
2019-03-03T03:26:38.651Z,0.00
2019-03-03T03:27:38.645Z,0.00
2019-03-03T03:28:38.627Z,0.00
2019-03-03T03:29:38.592Z,0.00
2019-03-03T03:30:38.598Z,0.00
2019-03-03T03:31:38.588Z,0.00
2019-03-03T03:32:38.613Z,0.00
2019-03-03T03:33:38.557Z,0.00
2019-03-03T03:34:38.542Z,0.00
2019-03-03T03:35:38.525Z,0.00
2019-03-03T03:36:38.514Z,0.00
2019-03-03T03:37:38.512Z,0.00
2019-03-03T03:38:38.489Z,0.00
2019-03-03T03:39:38.521Z,0.00
2019-03-03T03:40:38.483Z,0.00
2019-03-03T03:41:38.562Z,0.00
2019-03-03T03:42:38.454Z,0.00
2019-03-03T03:43:38.457Z,0.00
2019-03-03T03:44:38.432Z,0.00
2019-03-03T03:45:38.476Z,0.00
2019-03-03T03:46:38.403Z,0.00
2019-03-03T03:47:38.406Z,0.00
2019-03-03T03:48:38.385Z,0.00
2019-03-03T03:49:38.373Z,0.00
2019-03-03T03:50:38.357Z,0.00
2019-03-03T03:51:38.414Z,0.00
2019-03-03T03:52:38.368Z,0.00
2019-03-03T03:53:38.334Z,0.00
2019-03-03T03:54:38.317Z,0.00
2019-03-03T03:55:38.313Z,0.00
2019-03-03T03:56:38.297Z,0.00
2019-03-03T03:57:38.292Z,0.00
2019-03-03T03:58:38.273Z,0.00
2019-03-03T03:59:38.316Z,0.00
2019-03-03T04:00:38.257Z,0.00
2019-03-03T04:01:38.271Z,0.00
2019-03-03T04:02:38.271Z,0.00
2019-03-03T04:03:38.225Z,0.00
2019-03-03T04:04:38.214Z,0.00
2019-03-03T04:05:38.210Z,0.00
2019-03-03T04:06:38.212Z,0.00
2019-03-03T04:07:38.201Z,0.00
2019-03-03T04:08:38.175Z,0.00
2019-03-03T04:09:38.173Z,0.00
2019-03-03T04:10:38.183Z,0.00
2019-03-03T04:11:38.138Z,0.00
2019-03-03T04:12:38.136Z,0.00
2019-03-03T04:13:38.127Z,0.00
2019-03-03T04:14:38.108Z,0.00
2019-03-03T04:15:38.097Z,0.00
2019-03-03T04:16:38.095Z,0.00
2019-03-03T04:17:38.111Z,0.00
2019-03-03T04:18:38.065Z,0.00
2019-03-03T04:19:38.052Z,0.00
2019-03-03T04:20:38.043Z,0.00
2019-03-03T04:21:38.036Z,0.00
2019-03-03T04:22:38.025Z,0.00
2019-03-03T04:23:38.015Z,0.00
2019-03-03T04:24:38.050Z,0.00
2019-03-03T04:25:38.025Z,0.00
2019-03-03T04:26:37.996Z,0.00
2019-03-03T04:27:37.984Z,0.00
2019-03-03T04:28:37.982Z,0.00
2019-03-03T04:29:37.986Z,0.00
2019-03-03T04:30:37.935Z,0.00
2019-03-03T04:31:37.929Z,0.00
2019-03-03T04:32:37.922Z,0.00
2019-03-03T04:33:37.915Z,0.00
2019-03-03T04:34:37.899Z,0.00
2019-03-03T04:35:37.935Z,0.00
2019-03-03T04:36:37.869Z,0.00
2019-03-03T04:37:37.871Z,0.00
2019-03-03T04:38:37.905Z,0.00
2019-03-03T04:39:37.884Z,0.00
2019-03-03T04:40:37.841Z,0.00
2019-03-03T04:41:37.862Z,0.00
2019-03-03T04:42:37.806Z,0.00
2019-03-03T04:43:37.813Z,0.00
2019-03-03T04:44:37.799Z,0.00
2019-03-03T04:45:37.772Z,0.00
2019-03-03T04:46:37.770Z,0.00
2019-03-03T04:47:37.761Z,0.00
2019-03-03T04:48:37.756Z,0.00
2019-03-03T04:49:37.790Z,0.00
2019-03-03T04:50:37.719Z,0.00
2019-03-03T04:51:37.715Z,0.00
2019-03-03T04:52:37.749Z,0.00
2019-03-03T04:53:37.699Z,0.00
2019-03-03T04:54:37.835Z,0.00
2019-03-03T04:55:37.666Z,0.00
2019-03-03T04:56:37.659Z,0.00
2019-03-03T04:57:37.652Z,0.00
2019-03-03T04:58:37.649Z,0.00
2019-03-03T04:59:37.748Z,0.00
2019-03-03T05:00:37.623Z,0.00
2019-03-03T05:01:37.603Z,0.00
2019-03-03T05:02:37.599Z,0.00
2019-03-03T05:03:37.613Z,0.00
2019-03-03T05:04:37.570Z,0.00
2019-03-03T05:05:37.563Z,0.00
2019-03-03T05:06:37.552Z,0.00
2019-03-03T05:07:37.552Z,0.00
2019-03-03T05:08:37.541Z,0.00
2019-03-03T05:09:37.536Z,0.00
2019-03-03T05:10:37.506Z,0.00
2019-03-03T05:11:37.493Z,0.00
2019-03-03T05:12:37.492Z,0.00
2019-03-03T05:13:37.497Z,0.00
2019-03-03T05:14:37.467Z,0.00
2019-03-03T05:15:37.465Z,0.00
2019-03-03T05:16:37.458Z,0.00
2019-03-03T05:17:37.431Z,0.00
2019-03-03T05:18:37.429Z,0.00
2019-03-03T05:19:37.414Z,0.00
2019-03-03T05:20:37.400Z,0.00
2019-03-03T05:21:37.390Z,0.00
2019-03-03T05:22:37.442Z,0.00
2019-03-03T05:23:37.376Z,0.00
2019-03-03T05:24:37.358Z,0.00
2019-03-03T05:25:37.362Z,0.00
2019-03-03T05:26:37.371Z,4.00
2019-03-03T05:27:37.338Z,0.00
2019-03-03T05:28:37.335Z,0.00
2019-03-03T05:29:37.350Z,4.00
2019-03-03T05:30:37.339Z,4.00
2019-03-03T05:31:37.307Z,4.00
2019-03-03T05:32:37.272Z,4.00
2019-03-03T05:33:37.302Z,8.00
2019-03-03T05:34:37.254Z,8.00
2019-03-03T05:35:37.331Z,12.00
2019-03-03T05:36:37.281Z,12.00
2019-03-03T05:37:37.224Z,16.00
2019-03-03T05:38:37.209Z,20.00
2019-03-03T05:39:37.217Z,24.00
2019-03-03T05:40:37.204Z,28.00
2019-03-03T05:41:37.179Z,32.00
2019-03-03T05:42:37.172Z,36.00
2019-03-03T05:43:37.196Z,36.00
2019-03-03T05:44:37.162Z,48.00
2019-03-03T05:45:37.148Z,56.00
2019-03-03T05:46:37.133Z,68.00
2019-03-03T05:47:37.121Z,76.00
2019-03-03T05:48:37.103Z,84.00
2019-03-03T05:49:37.118Z,96.00
2019-03-03T05:50:37.104Z,104.00
2019-03-03T05:51:37.099Z,116.00
2019-03-03T05:52:37.063Z,116.00
2019-03-03T05:53:37.056Z,120.00
2019-03-03T05:54:37.055Z,124.00
2019-03-03T05:55:37.027Z,132.00
2019-03-03T05:56:37.049Z,140.00
2019-03-03T05:57:37.034Z,148.00
2019-03-03T05:58:37.030Z,152.00
2019-03-03T05:59:37.045Z,160.00
2019-03-03T06:00:36.981Z,168.00
2019-03-03T06:01:36.976Z,176.00
2019-03-03T06:02:36.959Z,188.00
2019-03-03T06:03:36.943Z,208.00
2019-03-03T06:04:36.976Z,228.00
2019-03-03T06:05:36.933Z,240.00
2019-03-03T06:06:36.908Z,252.00
2019-03-03T06:07:36.905Z,272.00
2019-03-03T06:08:36.896Z,296.00
2019-03-03T06:09:36.899Z,304.00
2019-03-03T06:10:36.953Z,308.00
2019-03-03T06:11:36.857Z,336.00
2019-03-03T06:12:36.865Z,360.00
2019-03-03T06:13:36.847Z,380.00
2019-03-03T06:14:36.833Z,388.00
2019-03-03T06:15:36.820Z,412.00
2019-03-03T06:16:36.806Z,448.00
2019-03-03T06:17:36.811Z,500.00
2019-03-03T06:18:36.791Z,576.00
2019-03-03T06:19:36.812Z,668.00
2019-03-03T06:20:36.776Z,748.00
2019-03-03T06:21:36.753Z,780.00
2019-03-03T06:22:36.752Z,836.00
2019-03-03T06:23:36.761Z,892.00
2019-03-03T06:24:36.716Z,1004.00
2019-03-03T06:25:36.714Z,1080.00
2019-03-03T06:26:36.699Z,1124.00
2019-03-03T06:27:36.702Z,1160.00
2019-03-03T06:28:36.681Z,1120.00
2019-03-03T06:29:36.678Z,1164.00
2019-03-03T06:30:36.697Z,1316.00
2019-03-03T06:31:36.648Z,1412.00
2019-03-03T06:32:36.631Z,1512.00
2019-03-03T06:33:36.635Z,1564.00
2019-03-03T06:34:36.613Z,1684.00
2019-03-03T06:35:36.835Z,1848.00
2019-03-03T06:36:36.904Z,2020.00
2019-03-03T06:37:36.609Z,2252.00
2019-03-03T06:38:36.953Z,2376.00
2019-03-03T06:39:36.736Z,2564.00
2019-03-03T06:40:37.769Z,2668.00
2019-03-03T06:41:36.541Z,2744.00
2019-03-03T06:42:36.532Z,2712.00
2019-03-03T06:43:36.519Z,2724.00
2019-03-03T06:44:36.508Z,2824.00
2019-03-03T06:45:36.521Z,2924.00
2019-03-03T06:46:36.491Z,3196.00
2019-03-03T06:47:36.478Z,3688.00
2019-03-03T06:48:36.494Z,3840.00
2019-03-03T06:49:36.450Z,3652.00
2019-03-03T06:50:36.517Z,4016.00
2019-03-03T06:51:36.436Z,4032.00
2019-03-03T06:52:36.456Z,3636.00
2019-03-03T06:53:36.418Z,3272.00
2019-03-03T06:54:36.451Z,2896.00
2019-03-03T06:55:36.699Z,2724.00
2019-03-03T06:56:36.717Z,2760.00
2019-03-03T06:57:36.389Z,2988.00
2019-03-03T06:58:37.315Z,3096.00
2019-03-03T06:59:36.353Z,3216.00
2019-03-03T07:00:36.334Z,3368.00
2019-03-03T07:01:36.324Z,3728.00
2019-03-03T07:02:36.331Z,3976.00
2019-03-03T07:03:36.313Z,4024.00
2019-03-03T07:04:36.314Z,3820.00
2019-03-03T07:05:36.439Z,3288.00
2019-03-03T07:06:36.290Z,3204.00
2019-03-03T07:07:36.333Z,3400.00
2019-03-03T07:08:36.523Z,3572.00
2019-03-03T07:09:36.272Z,3692.00
2019-03-03T07:10:36.279Z,3744.00
2019-03-03T07:11:36.222Z,3784.00
2019-03-03T07:12:36.200Z,4044.00
2019-03-03T07:13:36.200Z,4220.00
2019-03-03T07:14:36.190Z,4012.00
2019-03-03T07:15:36.375Z,3732.00
2019-03-03T07:16:36.157Z,3572.00
2019-03-03T07:17:36.166Z,3508.00
2019-03-03T07:18:36.277Z,3360.00
2019-03-03T07:19:36.141Z,3492.00
2019-03-03T07:20:36.154Z,3344.00
2019-03-03T07:21:36.118Z,3164.00
2019-03-03T07:22:36.133Z,3336.00
2019-03-03T07:23:36.108Z,3720.00
2019-03-03T07:24:36.069Z,3804.00
2019-03-03T07:25:36.069Z,3768.00
2019-03-03T07:26:36.052Z,4244.00
2019-03-03T07:27:36.140Z,4396.00
2019-03-03T07:28:36.073Z,4396.00
2019-03-03T07:29:36.052Z,4760.00
2019-03-03T07:30:36.153Z,4996.00
2019-03-03T07:31:35.993Z,4816.00
2019-03-03T07:32:36.027Z,4412.00
2019-03-03T07:33:35.974Z,3852.00
2019-03-03T07:34:35.997Z,3284.00
2019-03-03T07:35:36.023Z,3184.00
2019-03-03T07:36:35.951Z,3064.00
2019-03-03T07:37:35.965Z,3020.00
2019-03-03T07:38:35.937Z,3116.00
2019-03-03T07:39:35.909Z,3124.00
2019-03-03T07:40:35.922Z,3216.00
2019-03-03T07:41:35.881Z,3088.00
2019-03-03T07:42:35.912Z,2832.00
2019-03-03T07:43:35.865Z,2852.00
2019-03-03T07:44:35.871Z,3064.00
2019-03-03T07:45:35.839Z,3344.00
2019-03-03T07:46:35.874Z,3388.00
2019-03-03T07:47:35.816Z,3580.00
2019-03-03T07:48:35.804Z,4116.00
2019-03-03T07:49:35.799Z,4588.00
2019-03-03T07:50:35.846Z,4708.00
2019-03-03T07:51:35.803Z,4704.00
2019-03-03T07:52:35.783Z,4600.00
2019-03-03T07:53:35.756Z,4232.00
2019-03-03T07:54:35.741Z,4008.00
2019-03-03T07:55:35.726Z,3472.00
2019-03-03T07:56:35.750Z,3204.00
2019-03-03T07:57:35.721Z,3272.00
2019-03-03T07:58:35.760Z,3636.00
2019-03-03T07:59:35.690Z,3928.00
2019-03-03T08:00:35.692Z,3700.00
2019-03-03T08:01:35.681Z,3304.00
2019-03-03T08:02:35.654Z,2792.00
2019-03-03T08:03:35.646Z,2452.00
2019-03-03T08:04:35.671Z,2192.00
2019-03-03T08:05:35.617Z,2056.00
2019-03-03T08:06:35.632Z,1988.00
2019-03-03T08:07:35.598Z,1988.00
2019-03-03T08:08:35.595Z,1960.00
2019-03-03T08:09:35.604Z,1960.00
2019-03-03T08:10:35.557Z,1964.00
2019-03-03T08:11:35.569Z,2080.00
2019-03-03T08:12:35.628Z,2332.00
2019-03-03T08:13:35.567Z,2492.00
2019-03-03T08:14:35.516Z,2524.00
2019-03-03T08:15:35.550Z,2656.00
2019-03-03T08:16:35.507Z,2732.00
2019-03-03T08:17:35.560Z,2788.00
2019-03-03T08:18:35.469Z,2884.00
2019-03-03T08:19:35.524Z,3064.00
2019-03-03T08:20:35.452Z,3220.00
2019-03-03T08:21:35.477Z,3456.00
2019-03-03T08:22:35.424Z,3892.00
2019-03-03T08:23:35.419Z,4252.00
2019-03-03T08:24:35.417Z,4772.00
2019-03-03T08:25:35.397Z,5540.00
2019-03-03T08:26:35.571Z,6196.00
2019-03-03T08:27:35.372Z,6768.00
2019-03-03T08:28:35.359Z,7168.00
2019-03-03T08:29:35.435Z,7420.00
2019-03-03T08:30:35.347Z,7728.00
2019-03-03T08:31:35.348Z,8348.00
2019-03-03T08:32:35.333Z,9672.00
2019-03-03T08:33:35.326Z,10916.00
2019-03-03T08:34:35.291Z,10044.00
2019-03-03T08:35:35.284Z,9956.00
2019-03-03T08:36:35.288Z,9984.00
2019-03-03T08:37:35.266Z,10452.00
2019-03-03T08:38:35.291Z,8968.00
2019-03-03T08:39:35.242Z,11992.00
2019-03-03T08:40:35.319Z,14124.00
2019-03-03T08:41:35.253Z,13980.00
2019-03-03T08:42:35.211Z,13504.00
2019-03-03T08:43:35.200Z,14116.00
2019-03-03T08:44:35.213Z,14264.00
2019-03-03T08:45:35.247Z,13484.00
2019-03-03T08:46:35.173Z,13320.00
2019-03-03T08:47:35.174Z,14768.00
2019-03-03T08:48:35.138Z,15248.00
2019-03-03T08:49:35.165Z,15360.00
2019-03-03T08:50:35.123Z,17440.00
2019-03-03T08:51:35.105Z,20800.00
2019-03-03T08:52:35.094Z,22080.00
2019-03-03T08:53:35.087Z,17504.00
2019-03-03T08:54:35.076Z,25984.00
2019-03-03T08:55:35.079Z,27008.00
2019-03-03T08:56:35.053Z,25984.00
2019-03-03T08:57:35.069Z,28000.00
2019-03-03T08:58:35.028Z,28192.00
2019-03-03T08:59:35.036Z,28000.00
2019-03-03T09:00:35.021Z,33120.00
2019-03-03T09:01:35.007Z,41952.00
2019-03-03T09:02:34.988Z,42176.00
2019-03-03T09:03:34.985Z,44032.00
2019-03-03T09:04:34.968Z,45024.00
2019-03-03T09:05:34.983Z,45216.00
2019-03-03T09:06:35.220Z,46976.00
2019-03-03T09:07:35.066Z,46848.00
2019-03-03T09:08:34.929Z,46400.00
2019-03-03T09:09:34.911Z,45088.00
2019-03-03T09:10:34.905Z,43616.00
2019-03-03T09:11:34.900Z,46592.00
2019-03-03T09:12:34.937Z,46240.00
2019-03-03T09:13:34.888Z,47168.00
2019-03-03T09:14:34.865Z,46272.00
2019-03-03T09:15:34.846Z,42048.00
2019-03-03T09:16:34.838Z,48224.00
2019-03-03T09:17:34.837Z,47616.00
2019-03-03T09:18:34.819Z,47616.00
2019-03-03T09:19:34.849Z,49312.00
2019-03-03T09:20:34.798Z,48864.00
2019-03-03T09:21:34.781Z,51328.00
2019-03-03T09:22:34.790Z,53408.00
2019-03-03T09:23:34.776Z,50272.00
2019-03-03T09:24:34.773Z,52960.00
2019-03-03T09:25:34.803Z,49664.00
2019-03-03T09:26:34.739Z,47552.00
2019-03-03T09:27:34.740Z,45088.00
2019-03-03T09:28:34.716Z,46752.00
2019-03-03T09:29:34.699Z,42656.00
2019-03-03T09:30:34.710Z,42304.00
2019-03-03T09:31:34.678Z,46368.00
2019-03-03T09:32:34.683Z,46464.00
2019-03-03T09:33:36.769Z,49632.00
2019-03-03T09:34:34.639Z,39488.00
2019-03-03T09:35:34.634Z,26112.00
2019-03-03T09:36:34.626Z,20416.00
2019-03-03T09:37:34.759Z,18624.00
2019-03-03T09:38:34.607Z,17216.00
2019-03-03T09:39:34.596Z,17984.00
2019-03-03T09:40:34.578Z,19392.00
2019-03-03T09:41:34.563Z,20800.00
2019-03-03T09:42:34.566Z,29216.00
2019-03-03T09:43:34.559Z,46304.00
2019-03-03T09:44:34.544Z,59584.00
2019-03-03T09:45:34.522Z,56768.00
2019-03-03T09:46:34.517Z,47968.00
2019-03-03T09:47:34.510Z,16960.00
2019-03-03T09:48:34.504Z,17184.00
2019-03-03T09:49:34.504Z,17312.00
2019-03-03T09:50:34.472Z,12456.00
2019-03-03T09:51:34.481Z,10984.00
2019-03-03T09:52:34.473Z,9968.00
2019-03-03T09:53:34.439Z,8484.00
2019-03-03T09:54:34.444Z,9700.00
2019-03-03T09:55:34.425Z,14924.00
2019-03-03T09:56:34.449Z,13968.00
2019-03-03T09:57:34.397Z,9192.00
2019-03-03T09:58:34.398Z,9860.00
2019-03-03T09:59:34.376Z,9916.00
2019-03-03T10:00:34.396Z,8972.00
2019-03-03T10:01:34.359Z,8380.00
2019-03-03T10:02:34.337Z,8296.00
2019-03-03T10:03:34.443Z,7300.00
2019-03-03T10:04:34.332Z,6880.00
2019-03-03T10:05:34.316Z,6872.00
2019-03-03T10:06:34.341Z,7688.00
2019-03-03T10:07:34.301Z,8236.00
2019-03-03T10:08:34.531Z,7136.00
2019-03-03T10:09:34.323Z,6828.00
2019-03-03T10:10:34.263Z,5648.00
2019-03-03T10:11:34.252Z,5808.00
2019-03-03T10:12:34.270Z,6444.00
2019-03-03T10:13:34.230Z,5944.00
2019-03-03T10:14:34.256Z,5312.00
2019-03-03T10:15:34.211Z,5208.00
2019-03-03T10:16:34.213Z,4768.00
2019-03-03T10:17:34.179Z,5128.00
2019-03-03T10:18:34.198Z,5356.00
2019-03-03T10:19:34.270Z,5816.00
2019-03-03T10:20:34.219Z,6012.00
2019-03-03T10:21:34.143Z,6740.00
2019-03-03T10:22:34.126Z,6988.00
2019-03-03T10:23:34.124Z,7068.00
2019-03-03T10:24:34.118Z,6592.00
2019-03-03T10:25:34.154Z,6964.00
2019-03-03T10:26:35.084Z,8636.00
2019-03-03T10:27:34.281Z,11136.00
2019-03-03T10:28:34.118Z,10736.00
2019-03-03T10:29:34.063Z,10308.00
2019-03-03T10:30:34.048Z,8364.00
2019-03-03T10:31:34.052Z,8056.00
2019-03-03T10:32:34.014Z,12524.00
2019-03-03T10:33:34.008Z,9924.00
2019-03-03T10:34:34.113Z,12196.00
2019-03-03T10:35:33.998Z,11304.00
2019-03-03T10:36:33.979Z,8768.00
2019-03-03T10:37:33.968Z,6928.00
2019-03-03T10:38:36.305Z,6096.00
2019-03-03T10:39:33.949Z,5872.00
2019-03-03T10:40:33.936Z,6272.00
2019-03-03T10:41:33.967Z,6596.00
2019-03-03T10:42:33.905Z,6648.00
2019-03-03T10:43:33.954Z,7168.00
2019-03-03T10:44:33.897Z,8056.00
2019-03-03T10:45:33.880Z,7864.00
2019-03-03T10:46:33.878Z,7400.00
2019-03-03T10:47:33.883Z,7408.00
2019-03-03T10:48:33.846Z,6816.00
2019-03-03T10:49:33.854Z,6184.00
2019-03-03T10:50:33.822Z,6344.00
2019-03-03T10:51:33.821Z,7036.00
2019-03-03T10:52:33.806Z,8280.00
2019-03-03T10:53:33.821Z,10288.00
2019-03-03T10:54:33.820Z,8228.00
2019-03-03T10:55:33.776Z,9976.00
2019-03-03T10:56:33.772Z,9380.00
2019-03-03T10:57:33.766Z,9604.00
2019-03-03T10:58:33.752Z,9108.00
2019-03-03T10:59:33.816Z,7324.00
2019-03-03T11:00:33.719Z,6664.00
2019-03-03T11:01:33.703Z,6848.00
2019-03-03T11:02:33.689Z,6452.00
2019-03-03T11:03:33.685Z,6248.00
2019-03-03T11:04:33.685Z,6068.00
2019-03-03T11:05:33.657Z,5628.00
2019-03-03T11:06:33.653Z,5352.00
2019-03-03T11:07:33.639Z,4732.00
2019-03-03T11:08:33.627Z,4436.00
2019-03-03T11:09:33.640Z,4640.00
2019-03-03T11:10:33.611Z,4924.00
2019-03-03T11:11:33.595Z,5000.00
2019-03-03T11:12:33.584Z,5860.00
2019-03-03T11:13:33.585Z,6240.00
2019-03-03T11:14:33.561Z,7516.00
2019-03-03T11:15:33.574Z,7584.00
2019-03-03T11:16:33.682Z,7544.00
2019-03-03T11:17:33.560Z,6456.00
2019-03-03T11:18:33.515Z,5840.00
2019-03-03T11:19:33.507Z,5464.00
2019-03-03T11:20:33.503Z,5564.00
2019-03-03T11:21:33.490Z,5772.00
2019-03-03T11:22:33.491Z,5624.00
2019-03-03T11:23:33.499Z,5404.00
2019-03-03T11:24:33.512Z,5656.00
2019-03-03T11:25:33.441Z,5900.00
2019-03-03T11:26:33.438Z,5736.00
2019-03-03T11:27:33.425Z,5260.00
2019-03-03T11:28:33.438Z,5304.00
2019-03-03T11:29:33.403Z,5092.00
2019-03-03T11:30:33.387Z,4384.00
2019-03-03T11:31:33.417Z,4324.00
2019-03-03T11:32:33.394Z,5000.00
2019-03-03T11:33:33.361Z,6000.00
2019-03-03T11:34:33.352Z,6700.00
2019-03-03T11:35:33.376Z,5592.00
2019-03-03T11:36:33.322Z,4376.00
2019-03-03T11:37:33.311Z,4948.00
2019-03-03T11:38:33.314Z,6700.00
2019-03-03T11:39:33.301Z,7000.00
2019-03-03T11:40:33.319Z,6364.00
2019-03-03T11:41:33.265Z,5364.00
2019-03-03T11:42:33.259Z,5236.00
2019-03-03T11:43:33.249Z,6052.00
2019-03-03T11:44:33.242Z,6148.00
2019-03-03T11:45:33.380Z,5976.00
2019-03-03T11:46:33.214Z,4960.00
2019-03-03T11:47:33.199Z,4424.00
2019-03-03T11:48:33.189Z,4944.00
2019-03-03T11:49:33.177Z,5740.00
2019-03-03T11:50:33.182Z,5984.00
2019-03-03T11:51:33.162Z,5776.00
2019-03-03T11:52:33.195Z,5600.00
2019-03-03T11:53:33.145Z,5484.00
2019-03-03T11:54:33.125Z,5600.00
2019-03-03T11:55:33.127Z,5968.00
2019-03-03T11:56:33.115Z,6804.00
2019-03-03T11:57:33.127Z,7320.00
2019-03-03T11:58:33.153Z,8700.00
2019-03-03T11:59:33.142Z,11564.00
2019-03-03T12:00:33.059Z,12096.00
2019-03-03T12:01:33.059Z,12700.00
2019-03-03T12:02:33.253Z,13236.00
2019-03-03T12:03:33.041Z,9984.00
2019-03-03T12:04:33.116Z,8220.00
2019-03-03T12:05:33.073Z,6320.00
2019-03-03T12:06:33.121Z,6032.00
2019-03-03T12:07:33.003Z,5664.00
2019-03-03T12:08:32.975Z,4652.00
2019-03-03T12:09:32.962Z,4112.00
2019-03-03T12:10:34.174Z,3836.00
2019-03-03T12:11:32.947Z,3820.00
2019-03-03T12:12:32.934Z,3440.00
2019-03-03T12:13:32.944Z,3204.00
2019-03-03T12:14:33.009Z,3392.00
2019-03-03T12:15:32.898Z,3804.00
2019-03-03T12:16:32.916Z,3796.00
2019-03-03T12:17:32.879Z,3344.00
2019-03-03T12:18:32.869Z,3312.00
2019-03-03T12:19:32.883Z,3744.00
2019-03-03T12:20:32.903Z,3876.00
2019-03-03T12:21:32.849Z,3512.00
2019-03-03T12:22:32.821Z,3140.00
2019-03-03T12:23:32.811Z,3180.00
2019-03-03T12:24:32.802Z,3548.00
2019-03-03T12:25:32.828Z,3648.00
2019-03-03T12:26:32.792Z,3776.00
2019-03-03T12:27:32.773Z,3856.00
2019-03-03T12:28:32.760Z,3608.00
2019-03-03T12:29:32.777Z,3204.00
2019-03-03T12:30:32.742Z,3120.00
2019-03-03T12:31:32.740Z,3344.00
2019-03-03T12:32:32.734Z,3488.00
2019-03-03T12:33:32.740Z,3776.00
2019-03-03T12:34:32.691Z,4000.00
2019-03-03T12:35:32.684Z,4116.00