createdAt,value
2023-03-23T15:57:52.391Z,6.15
2023-03-23T16:00:23.271Z,5.60
2023-03-23T16:02:57.950Z,6.05
2023-03-23T16:05:27.028Z,6.60
2023-03-23T16:07:54.561Z,7.18
2023-03-23T16:10:23.954Z,10.60
2023-03-23T16:12:51.473Z,8.55
2023-03-23T16:15:21.002Z,9.68
2023-03-23T16:17:48.567Z,7.80
2023-03-23T16:20:19.604Z,7.55
2023-03-23T16:22:50.644Z,8.30
2023-03-23T16:25:19.139Z,8.98
2023-03-23T16:27:52.617Z,7.28
2023-03-23T16:30:33.651Z,6.45
2023-03-23T16:33:01.540Z,9.43
2023-03-23T16:35:28.716Z,12.80
2023-03-23T16:38:07.861Z,7.30
2023-03-23T16:40:37.760Z,9.57
2023-03-23T16:43:08.750Z,10.27
2023-03-23T16:45:43.164Z,8.20
2023-03-23T16:48:12.837Z,8.43
2023-03-23T16:50:40.531Z,8.77
2023-03-23T16:53:09.789Z,8.57
2023-03-23T16:55:38.341Z,10.80
2023-03-23T16:58:16.285Z,9.00
2023-03-23T17:00:47.849Z,10.68
2023-03-23T17:03:22.439Z,10.40
2023-03-23T17:05:51.251Z,19.70
2023-03-23T17:08:20.268Z,32.75
2023-03-23T17:10:48.329Z,45.97
2023-03-23T17:13:17.776Z,66.13
2023-03-23T17:15:47.323Z,61.60
2023-03-23T17:18:15.578Z,67.25
2023-03-23T17:20:43.126Z,69.10
2023-03-23T17:23:10.469Z,85.00
2023-03-23T17:25:37.625Z,100.53
2023-03-23T17:28:05.446Z,102.00
2023-03-23T17:30:33.419Z,98.32
2023-03-23T17:33:00.719Z,113.07
2023-03-23T17:35:28.718Z,81.40
2023-03-23T17:37:55.988Z,69.95
2023-03-23T17:40:23.543Z,57.28
2023-03-23T17:42:50.998Z,49.50
2023-03-23T17:45:18.267Z,57.50
2023-03-23T17:47:49.936Z,57.67
2023-03-23T17:50:19.129Z,59.53
2023-03-23T17:52:46.380Z,53.67
2023-03-23T17:55:13.551Z,49.15
2023-03-23T17:57:44.078Z,48.75
2023-03-23T18:00:12.621Z,32.80
2023-03-23T18:02:39.863Z,34.95
2023-03-23T18:05:09.429Z,28.88
2023-03-23T18:07:40.200Z,22.95
2023-03-23T18:10:12.832Z,22.65
2023-03-23T18:12:41.593Z,20.02
2023-03-23T18:15:09.864Z,13.32
2023-03-23T18:17:37.256Z,14.23
2023-03-23T18:20:06.921Z,18.55
2023-03-23T18:22:34.304Z,17.70
2023-03-23T18:25:02.893Z,15.40
2023-03-23T18:27:30.104Z,13.48
2023-03-23T18:29:57.232Z,11.10
2023-03-23T18:32:24.519Z,9.18
2023-03-23T18:34:51.738Z,10.55
2023-03-23T18:37:20.793Z,11.25
2023-03-23T18:39:48.108Z,8.73
2023-03-23T18:42:15.534Z,9.90
2023-03-23T18:44:42.796Z,11.65
2023-03-23T18:47:10.369Z,17.05
2023-03-23T18:49:38.840Z,10.20
2023-03-23T18:52:06.358Z,11.70
2023-03-23T18:54:35.146Z,16.00
2023-03-23T18:57:02.781Z,13.77
2023-03-23T18:59:34.719Z,11.52
2023-03-23T19:02:03.668Z,11.93
2023-03-23T19:04:33.174Z,10.88
2023-03-23T19:07:04.413Z,11.75
2023-03-23T19:09:34.447Z,12.43
2023-03-23T19:12:02.700Z,14.07
2023-03-23T19:14:29.850Z,15.50
2023-03-23T19:16:57.095Z,12.48
2023-03-23T19:19:25.037Z,15.40
2023-03-23T19:24:20.678Z,17.25
2023-03-23T19:26:48.735Z,12.52
2023-03-23T19:29:26.123Z,16.45
2023-03-23T19:31:55.544Z,14.63
2023-03-23T19:34:24.693Z,18.83
2023-03-23T19:36:56.429Z,27.05
2023-03-23T19:39:31.637Z,20.23
2023-03-23T19:41:59.235Z,21.58
2023-03-23T19:44:26.557Z,16.98
2023-03-23T19:46:54.376Z,16.80
2023-03-23T19:49:21.572Z,14.50
2023-03-23T19:52:15.577Z,19.02
2023-03-23T19:54:44.254Z,15.45
2023-03-23T19:57:12.141Z,11.90
2023-03-23T19:59:39.675Z,12.95
2023-03-23T20:02:07.780Z,17.92
2023-03-23T20:04:36.075Z,13.57
2023-03-23T20:07:07.194Z,12.52
2023-03-23T20:09:35.315Z,12.40
2023-03-23T20:12:02.507Z,15.98
2023-03-23T20:14:30.649Z,12.52
2023-03-23T20:16:57.862Z,13.15
2023-03-23T20:19:25.042Z,15.10
2023-03-23T20:21:52.902Z,12.40
2023-03-23T20:24:20.268Z,12.02
2023-03-23T20:26:47.660Z,13.38
2023-03-23T20:29:14.925Z,10.23
2023-03-23T20:31:42.236Z,14.52
2023-03-23T20:34:14.692Z,10.40
2023-03-23T20:36:45.393Z,9.32
2023-03-23T20:39:23.409Z,10.07
2023-03-23T20:41:52.869Z,13.73
2023-03-23T20:44:23.395Z,10.50
2023-03-23T20:46:52.330Z,13.38
2023-03-23T20:49:20.875Z,12.65
2023-03-23T20:51:48.442Z,11.07
2023-03-23T20:54:16.847Z,13.85
2023-03-23T20:56:44.921Z,10.95
2023-03-23T20:59:13.144Z,12.15
2023-03-23T21:01:40.871Z,13.50
2023-03-23T21:04:15.724Z,13.20
2023-03-23T21:06:44.428Z,12.45
2023-03-23T21:09:13.029Z,11.15
2023-03-23T21:11:40.348Z,10.48
2023-03-23T21:14:07.705Z,13.25
2023-03-23T21:16:35.784Z,14.02
2023-03-23T21:19:04.592Z,12.55
2023-03-23T21:21:32.245Z,11.93
2023-03-23T21:23:59.481Z,13.55
2023-03-23T21:26:29.584Z,12.45
2023-03-23T21:29:00.334Z,16.08
2023-03-23T21:31:30.678Z,11.40
2023-03-23T21:33:59.275Z,13.75
2023-03-23T21:36:29.466Z,15.77
2023-03-23T21:39:02.231Z,12.52
2023-03-23T21:41:41.978Z,10.27
2023-03-23T21:44:10.730Z,12.93
2023-03-23T21:46:42.237Z,13.00
2023-03-23T21:49:14.316Z,15.45
2023-03-23T21:51:43.103Z,12.02
2023-03-23T21:54:11.796Z,12.98
2023-03-23T21:56:39.759Z,12.98
2023-03-23T21:59:09.226Z,13.52
2023-03-23T22:01:40.591Z,17.40
2023-03-23T22:04:08.246Z,13.65
2023-03-23T22:06:35.519Z,14.70
2023-03-23T22:09:05.612Z,13.60
2023-03-23T22:11:33.401Z,15.05
2023-03-23T22:14:01.385Z,13.90
2023-03-23T22:16:28.946Z,15.18
2023-03-23T22:18:59.670Z,15.85
2023-03-23T22:21:28.770Z,14.55
2023-03-23T22:24:00.139Z,14.23
2023-03-23T22:26:28.161Z,15.05
2023-03-23T22:28:56.201Z,15.43
2023-03-23T22:31:26.567Z,13.70
2023-03-23T22:33:55.655Z,13.88
2023-03-23T22:36:24.845Z,16.52
2023-03-23T22:38:52.260Z,13.63
2023-03-23T22:41:26.264Z,13.82
2023-03-23T22:44:21.857Z,13.23
2023-03-23T22:46:49.291Z,14.18
2023-03-23T22:49:16.670Z,14.13
2023-03-23T22:51:43.914Z,12.82
2023-03-23T22:54:11.619Z,14.73
2023-03-23T22:56:39.635Z,11.05
2023-03-23T22:59:08.191Z,12.43
2023-03-23T23:01:36.286Z,8.70
2023-03-23T23:04:06.636Z,10.88
2023-03-23T23:06:34.267Z,10.30
2023-03-23T23:09:01.518Z,9.15
2023-03-23T23:11:28.754Z,14.45
2023-03-23T23:13:57.130Z,7.35
2023-03-23T23:16:27.778Z,8.75
2023-03-23T23:18:55.641Z,7.38
2023-03-23T23:21:26.164Z,8.00
2023-03-23T23:23:53.994Z,9.68
2023-03-23T23:26:22.066Z,10.02
2023-03-23T23:28:49.379Z,8.40
2023-03-23T23:31:26.624Z,7.63
2023-03-23T23:33:58.196Z,8.20
2023-03-23T23:36:32.437Z,6.50
2023-03-23T23:41:30.017Z,9.73
2023-03-23T23:43:57.478Z,8.23
2023-03-23T23:46:24.655Z,8.68
2023-03-23T23:48:52.133Z,6.90
2023-03-23T23:51:19.641Z,8.15
2023-03-23T23:53:53.651Z,7.60
2023-03-23T23:56:22.434Z,7.28
2023-03-23T23:58:49.685Z,7.47
