createdAt,value
2018-01-19T00:00:00.426Z,98660.50
2018-01-19T00:02:28.038Z,98663.01
2018-01-19T00:04:55.566Z,98667.55
2018-01-19T00:07:23.274Z,98667.97
2018-01-19T00:09:50.840Z,98663.83
2018-01-19T00:12:18.366Z,98660.85
2018-01-19T00:14:46.121Z,98664.23
2018-01-19T00:17:13.659Z,98668.84
2018-01-19T00:19:41.189Z,98673.77
2018-01-19T00:22:08.976Z,98670.29
2018-01-19T00:24:36.549Z,98675.16
2018-01-19T00:27:04.210Z,98676.70
2018-01-19T00:29:31.742Z,98667.30
2018-01-19T00:31:59.318Z,98661.48
2018-01-19T00:34:26.865Z,98660.84
2018-01-19T00:36:54.403Z,98656.67
2018-01-19T00:39:22.103Z,98657.02
2018-01-19T00:41:49.794Z,98654.15
2018-01-19T00:44:17.434Z,98650.90
2018-01-19T00:46:44.978Z,98650.31
2018-01-19T00:49:12.675Z,98641.97
2018-01-19T00:51:40.254Z,98644.58
2018-01-19T00:54:07.791Z,98633.23
2018-01-19T00:56:35.354Z,98636.05
2018-01-19T00:59:02.894Z,98634.38
2018-01-19T01:01:30.421Z,98619.03
2018-01-19T01:03:57.973Z,98614.48
2018-01-19T01:06:25.510Z,98609.24
2018-01-19T01:08:53.059Z,98593.10
2018-01-19T01:11:20.594Z,98598.55
2018-01-19T01:13:48.178Z,98595.41
2018-01-19T01:16:15.734Z,98587.14
2018-01-19T01:18:43.262Z,98592.68
2018-01-19T01:21:10.834Z,98588.12
2018-01-19T01:23:38.374Z,98588.00
2018-01-19T01:26:05.925Z,98583.75
2018-01-19T01:28:33.473Z,98577.38
2018-01-19T01:31:01.067Z,98570.00
2018-01-19T01:33:28.609Z,98568.97
2018-01-19T01:35:56.405Z,98563.50
2018-01-19T01:38:23.947Z,98558.79
2018-01-19T01:40:51.482Z,98555.69
2018-01-19T01:43:19.024Z,98567.92
2018-01-19T01:45:46.545Z,98571.23
2018-01-19T01:48:14.130Z,98559.20
2018-01-19T01:50:41.654Z,98553.79
2018-01-19T01:53:09.331Z,98547.96
2018-01-19T01:55:36.951Z,98550.74
2018-01-19T01:58:04.666Z,98544.33
2018-01-19T02:00:32.239Z,98540.95
2018-01-19T02:02:59.762Z,98536.06
2018-01-19T02:05:27.346Z,98539.48
2018-01-19T02:07:55.136Z,98534.09
2018-01-19T02:10:22.682Z,98538.30
2018-01-19T02:12:50.346Z,98543.90
2018-01-19T02:15:17.903Z,98550.81
2018-01-19T02:17:45.462Z,98545.05
2018-01-19T02:20:13.086Z,98545.64
2018-01-19T02:22:40.686Z,98536.45
2018-01-19T02:25:08.462Z,98546.33
2018-01-19T02:27:36.082Z,98547.82
2018-01-19T02:30:03.800Z,98545.30
2018-01-19T02:32:31.333Z,98548.29
2018-01-19T02:34:58.906Z,98558.27
2018-01-19T02:37:26.426Z,98555.02
2018-01-19T02:39:53.956Z,98553.02
2018-01-19T02:42:21.554Z,98559.62
2018-01-19T02:44:49.304Z,98557.88
2018-01-19T02:47:16.864Z,98559.18
2018-01-19T02:49:44.494Z,98555.08
2018-01-19T02:52:12.259Z,98542.66
2018-01-19T02:54:39.877Z,98546.50
2018-01-19T02:57:07.410Z,98543.38
2018-01-19T02:59:34.987Z,98536.86
2018-01-19T03:02:02.685Z,98538.50
2018-01-19T03:04:30.450Z,98538.14
2018-01-19T03:06:57.981Z,98535.52
2018-01-19T03:09:25.682Z,98534.73
2018-01-19T03:11:53.227Z,98539.42
2018-01-19T03:14:20.918Z,98534.88
2018-01-19T03:16:48.470Z,98532.20
2018-01-19T03:19:16.022Z,98531.34
2018-01-19T03:21:43.670Z,98544.51
2018-01-19T03:24:11.218Z,98542.81
2018-01-19T03:26:38.906Z,98546.88
2018-01-19T03:29:06.466Z,98553.96
2018-01-19T03:31:34.241Z,98545.93
2018-01-19T03:34:01.960Z,98560.37
2018-01-19T03:36:29.505Z,98564.12
2018-01-19T03:38:57.035Z,98574.32
2018-01-19T03:41:24.716Z,98569.64
2018-01-19T03:43:52.314Z,98567.16
2018-01-19T03:46:20.024Z,98567.09
2018-01-19T03:48:47.658Z,98562.66
2018-01-19T03:51:15.242Z,98560.77
2018-01-19T03:53:43.002Z,98564.06
2018-01-19T03:56:10.542Z,98562.22
2018-01-19T03:58:38.130Z,98567.27
2018-01-19T04:01:05.673Z,98569.44
2018-01-19T04:03:33.266Z,98572.30
2018-01-19T04:06:00.895Z,98570.70
2018-01-19T04:08:28.608Z,98571.62
2018-01-19T04:10:56.326Z,98556.31
2018-01-19T04:13:23.945Z,98552.84
2018-01-19T04:15:51.490Z,98554.76
2018-01-19T04:18:19.027Z,98549.05
2018-01-19T04:20:46.659Z,98532.78
2018-01-19T04:23:14.194Z,98527.63
2018-01-19T04:25:41.730Z,98524.20
2018-01-19T04:28:09.274Z,98524.54
2018-01-19T04:30:36.810Z,98521.86
2018-01-19T04:33:04.376Z,98521.32
2018-01-19T04:35:32.004Z,98521.74
2018-01-19T04:37:59.594Z,98525.89
2018-01-19T04:40:27.176Z,98525.24
2018-01-19T04:42:54.714Z,98523.48
2018-01-19T04:45:22.270Z,98535.31
2018-01-19T04:47:49.892Z,98529.89
2018-01-19T04:50:17.450Z,98527.54
2018-01-19T04:52:45.228Z,98522.04
2018-01-19T04:55:12.826Z,98524.73
2018-01-19T04:57:40.666Z,98528.37
2018-01-19T05:00:08.482Z,98520.96
2018-01-19T05:02:36.056Z,98514.53
2018-01-19T05:05:03.819Z,98515.08
2018-01-19T05:07:31.939Z,98516.63
2018-01-19T05:09:59.483Z,98509.84
2018-01-19T05:12:27.082Z,98512.52
2018-01-19T05:14:54.682Z,98515.53
2018-01-19T05:17:22.317Z,98518.67
2018-01-19T05:19:50.031Z,98516.78
2018-01-19T05:22:17.562Z,98511.88
2018-01-19T05:24:45.118Z,98511.61
2018-01-19T05:27:12.674Z,98513.45
2018-01-19T05:29:40.499Z,98513.08
2018-01-19T05:32:08.318Z,98516.73
2018-01-19T05:34:35.861Z,98518.42
2018-01-19T05:37:03.653Z,98523.55
2018-01-19T05:39:31.190Z,98520.06
2018-01-19T05:41:58.727Z,98520.77
2018-01-19T05:44:26.258Z,98524.17
2018-01-19T05:46:54.130Z,98525.03
2018-01-19T05:49:21.678Z,98530.31
2018-01-19T05:51:49.272Z,98538.41
2018-01-19T05:54:16.879Z,98542.91
2018-01-19T05:56:44.479Z,98542.34
2018-01-19T05:59:12.213Z,98558.23
2018-01-19T06:01:39.931Z,98564.86
2018-01-19T06:04:07.752Z,98554.53
2018-01-19T06:06:35.290Z,98559.75
2018-01-19T06:09:02.838Z,98562.68
2018-01-19T06:11:30.378Z,98566.36
2018-01-19T06:13:58.028Z,98575.66
2018-01-19T06:16:25.574Z,98570.73
2018-01-19T06:18:53.166Z,98569.02
2018-01-19T06:21:20.822Z,98576.39
2018-01-19T06:23:48.491Z,98577.65
2018-01-19T06:26:16.031Z,98576.50
2018-01-19T06:28:43.578Z,98577.94
2018-01-19T06:31:11.127Z,98586.72
2018-01-19T06:33:38.767Z,98595.53
2018-01-19T06:36:06.441Z,98602.10
2018-01-19T06:38:34.026Z,98598.37
2018-01-19T06:41:01.562Z,98602.16
2018-01-19T06:43:29.242Z,98608.25
2018-01-19T06:45:56.951Z,98609.38
2018-01-19T06:48:25.495Z,98607.34
2018-01-19T06:50:53.051Z,98613.97
2018-01-19T06:53:20.619Z,98622.52
2018-01-19T06:55:48.224Z,98615.45
2018-01-19T06:58:15.944Z,98613.59
2018-01-19T07:00:43.499Z,98622.43
2018-01-19T07:03:11.077Z,98625.19
2018-01-19T07:05:38.610Z,98627.23
2018-01-19T07:08:06.154Z,98632.58
2018-01-19T07:10:33.824Z,98629.95
2018-01-19T07:13:01.462Z,98649.81
2018-01-19T07:15:29.108Z,98654.85
2018-01-19T07:17:56.634Z,98657.70
2018-01-19T07:20:24.226Z,98661.19
2018-01-19T07:22:51.990Z,98663.81
2018-01-19T07:25:20.050Z,98659.02
2018-01-19T07:27:47.932Z,98657.16
2018-01-19T07:30:15.514Z,98658.02
2018-01-19T07:32:43.046Z,98657.05
2018-01-19T07:35:10.578Z,98666.13
2018-01-19T07:37:38.137Z,98665.17
2018-01-19T07:40:05.930Z,98661.05
2018-01-19T07:42:33.674Z,98647.85
2018-01-19T07:45:01.323Z,98645.98
2018-01-19T07:47:28.912Z,98655.12
2018-01-19T07:49:56.795Z,98636.60
2018-01-19T07:52:24.338Z,98640.71
2018-01-19T07:54:51.892Z,98651.35
2018-01-19T07:57:19.438Z,98644.39
2018-01-19T07:59:47.094Z,98632.41
2018-01-19T08:02:14.636Z,98636.06
2018-01-19T08:04:42.335Z,98631.16
2018-01-19T08:07:10.046Z,98633.23
2018-01-19T08:09:37.602Z,98645.88
2018-01-19T08:12:05.266Z,98647.17
2018-01-19T08:14:32.802Z,98647.39
2018-01-19T08:17:00.346Z,98638.00
2018-01-19T08:19:28.034Z,98630.39
2018-01-19T08:21:55.706Z,98625.14
2018-01-19T08:24:23.268Z,98631.53
2018-01-19T08:26:50.810Z,98636.05
2018-01-19T08:29:18.363Z,98637.27
2018-01-19T08:31:46.015Z,98635.06
2018-01-19T08:34:13.613Z,98640.98
2018-01-19T08:36:41.150Z,98654.83
2018-01-19T08:39:08.734Z,98650.96
2018-01-19T08:41:36.274Z,98647.92
2018-01-19T08:44:03.818Z,98651.20
2018-01-19T08:46:31.436Z,98655.05
2018-01-19T08:48:58.993Z,98643.39
2018-01-19T08:51:26.575Z,98656.97
2018-01-19T08:53:54.383Z,98651.56
2018-01-19T08:56:21.927Z,98663.11
2018-01-19T08:58:49.627Z,98667.48
2018-01-19T09:01:17.192Z,98669.61
2018-01-19T09:03:44.790Z,98668.13
2018-01-19T09:06:12.346Z,98678.86
2018-01-19T09:08:40.092Z,98684.38
2018-01-19T09:11:07.811Z,98682.69
2018-01-19T09:13:35.419Z,98684.78
2018-01-19T09:16:03.105Z,98686.13
2018-01-19T09:18:30.637Z,98689.70
2018-01-19T09:20:58.222Z,98684.34
2018-01-19T09:23:25.759Z,98687.66
2018-01-19T09:25:53.499Z,98684.19
2018-01-19T09:28:21.212Z,98694.16
2018-01-19T09:30:48.811Z,98692.88
2018-01-19T09:33:16.479Z,98688.63
2018-01-19T09:35:44.132Z,98685.35
2018-01-19T09:38:11.712Z,98693.38
2018-01-19T09:40:39.627Z,98693.04
2018-01-19T09:43:07.162Z,98688.80
2018-01-19T09:45:34.917Z,98704.11
2018-01-19T09:48:02.769Z,98698.69
2018-01-19T09:50:30.366Z,98705.35
2018-01-19T09:52:57.966Z,98703.05
2018-01-19T09:55:25.573Z,98698.13
2018-01-19T09:57:53.113Z,98686.17
2018-01-19T10:00:20.651Z,98689.64
2018-01-19T10:02:48.295Z,98691.31
2018-01-19T10:05:16.007Z,98679.98
2018-01-19T10:07:44.185Z,98689.84
2018-01-19T10:10:11.941Z,98689.01
2018-01-19T10:12:39.634Z,98679.48
2018-01-19T10:15:07.171Z,98678.17
2018-01-19T10:17:34.799Z,98684.11
2018-01-19T10:20:02.358Z,98680.69
2018-01-19T10:22:29.950Z,98686.20
2018-01-19T10:24:57.655Z,98686.88
2018-01-19T10:27:25.365Z,98689.89
2018-01-19T10:29:53.094Z,98685.44
2018-01-19T10:32:20.830Z,98677.59
2018-01-19T10:34:48.621Z,98675.94
2018-01-19T10:37:16.173Z,98668.04
2018-01-19T10:39:43.747Z,98667.59
2018-01-19T10:42:11.290Z,98671.30
2018-01-19T10:44:38.826Z,98669.31
2018-01-19T10:47:06.371Z,98669.66
2018-01-19T10:49:33.980Z,98671.41
2018-01-19T10:52:01.578Z,98667.37
2018-01-19T10:54:29.115Z,98662.05
2018-01-19T10:56:56.650Z,98665.58
2018-01-19T10:59:25.392Z,98655.59
2018-01-19T11:01:52.935Z,98648.33
2018-01-19T11:04:20.558Z,98641.55
2018-01-19T11:06:48.162Z,98644.78
2018-01-19T11:09:15.878Z,98655.01
2018-01-19T11:11:43.482Z,98654.90
2018-01-19T11:14:11.034Z,98651.16
2018-01-19T11:16:38.638Z,98643.66
2018-01-19T11:19:06.347Z,98644.13
2018-01-19T11:21:33.931Z,98640.05
2018-01-19T11:24:01.629Z,98636.94
2018-01-19T11:26:29.300Z,98638.39
2018-01-19T11:28:56.830Z,98636.56
2018-01-19T11:31:24.406Z,98638.95
2018-01-19T11:33:52.010Z,98637.98
2018-01-19T11:36:19.559Z,98629.98
2018-01-19T11:38:47.287Z,98629.58
2018-01-19T11:41:14.822Z,98625.82
2018-01-19T11:43:42.522Z,98623.28
2018-01-19T11:46:10.094Z,98607.73
2018-01-19T11:48:37.771Z,98609.08
2018-01-19T11:51:05.326Z,98599.59
2018-01-19T11:53:32.871Z,98606.75
2018-01-19T11:56:00.409Z,98595.66
2018-01-19T11:58:27.956Z,98592.26
2018-01-19T12:00:55.543Z,98582.87
2018-01-19T12:03:23.367Z,98586.09
2018-01-19T12:05:51.185Z,98580.19
2018-01-19T12:08:18.729Z,98584.97
2018-01-19T12:10:46.263Z,98578.89
2018-01-19T12:13:14.009Z,98564.44
2018-01-19T12:15:41.539Z,98572.76
2018-01-19T12:18:09.118Z,98566.59
2018-01-19T12:20:36.790Z,98575.16
2018-01-19T12:23:04.335Z,98575.00
2018-01-19T12:25:32.026Z,98571.38
2018-01-19T12:27:59.642Z,98577.09
2018-01-19T12:30:27.198Z,98571.03
2018-01-19T12:32:54.730Z,98573.65
2018-01-19T12:35:22.598Z,98571.15
2018-01-19T12:37:50.146Z,98577.30
2018-01-19T12:40:17.719Z,98562.96
2018-01-19T12:42:45.319Z,98572.59
2018-01-19T12:45:13.026Z,98573.30
2018-01-19T12:47:40.626Z,98576.22
2018-01-19T12:50:08.397Z,98568.27
2018-01-19T12:52:35.946Z,98581.19
2018-01-19T12:55:03.550Z,98582.07
2018-01-19T12:57:31.163Z,98589.85
2018-01-19T12:59:58.977Z,98577.31
2018-01-19T13:02:26.515Z,98573.41
2018-01-19T13:04:54.044Z,98565.16
2018-01-19T13:07:21.586Z,98568.63
2018-01-19T13:09:49.135Z,98574.83
2018-01-19T13:12:16.702Z,98573.59
2018-01-19T13:14:44.273Z,98575.75
2018-01-19T13:17:12.188Z,98582.02
2018-01-19T13:19:39.799Z,98580.12
2018-01-19T13:22:07.344Z,98572.88
2018-01-19T13:24:34.891Z,98569.47
2018-01-19T13:27:02.636Z,98569.77
2018-01-19T13:29:30.250Z,98566.80
2018-01-19T13:31:57.969Z,98572.41
2018-01-19T13:34:25.500Z,98572.31
2018-01-19T13:36:53.344Z,98576.81
2018-01-19T13:39:21.062Z,98570.91
2018-01-19T13:41:48.645Z,98569.95
2018-01-19T13:44:16.304Z,98566.47
2018-01-19T13:46:43.838Z,98571.59
2018-01-19T13:49:11.398Z,98575.28
2018-01-19T13:51:38.931Z,98575.39
2018-01-19T13:54:06.476Z,98576.34
2018-01-19T13:56:34.014Z,98576.39
2018-01-19T13:59:01.705Z,98574.69
2018-01-19T14:01:29.242Z,98572.80
2018-01-19T14:03:56.942Z,98574.88
2018-01-19T14:06:24.504Z,98572.14
2018-01-19T14:08:52.176Z,98566.28
2018-01-19T14:11:19.782Z,98575.23
2018-01-19T14:13:47.481Z,98569.66
2018-01-19T14:16:15.066Z,98562.22
2018-01-19T14:18:42.606Z,98568.08
2018-01-19T14:21:10.156Z,98576.97
2018-01-19T14:23:37.712Z,98574.75
2018-01-19T14:26:05.254Z,98571.78
2018-01-19T14:28:32.831Z,98574.08
2018-01-19T14:31:00.542Z,98575.45
2018-01-19T14:33:28.169Z,98573.73
2018-01-19T14:35:55.763Z,98576.42
2018-01-19T14:38:23.390Z,98576.33
2018-01-19T14:40:50.953Z,98581.73
2018-01-19T14:43:18.516Z,98581.08
2018-01-19T14:45:46.075Z,98585.98
2018-01-19T14:48:13.650Z,98590.59
2018-01-19T14:50:41.245Z,98592.91
2018-01-19T14:53:08.794Z,98592.88
2018-01-19T14:55:36.412Z,98601.20
2018-01-19T14:58:04.018Z,98606.08
2018-01-19T15:00:31.667Z,98612.98
2018-01-19T15:02:59.253Z,98611.95
2018-01-19T15:05:26.958Z,98622.08
2018-01-19T15:07:54.551Z,98619.79
2018-01-19T15:10:22.086Z,98626.66
2018-01-19T15:12:49.630Z,98631.59
2018-01-19T15:15:17.264Z,98633.17
2018-01-19T15:17:44.805Z,98635.95
2018-01-19T15:20:12.503Z,98637.05
2018-01-19T15:22:40.054Z,98629.08
2018-01-19T15:25:07.619Z,98636.84
2018-01-19T15:27:35.251Z,98636.13
2018-01-19T15:30:02.966Z,98636.31
2018-01-19T15:32:30.526Z,98635.63
2018-01-19T15:34:58.089Z,98635.85
2018-01-19T15:37:25.708Z,98628.66
2018-01-19T15:39:54.242Z,98630.31
2018-01-19T15:42:21.965Z,98631.61
2018-01-19T15:44:49.519Z,98636.00
2018-01-19T15:47:17.215Z,98638.29
2018-01-19T15:49:44.766Z,98632.03
2018-01-19T15:52:12.316Z,98633.87
2018-01-19T15:54:39.943Z,98639.33
2018-01-19T15:57:07.762Z,98642.16
2018-01-19T15:59:35.301Z,98641.67
2018-01-19T16:02:02.844Z,98648.56
2018-01-19T16:04:30.397Z,98659.72
2018-01-19T16:06:58.020Z,98660.19
2018-01-19T16:09:25.565Z,98668.25
2018-01-19T16:11:53.369Z,98666.00
2018-01-19T16:14:20.934Z,98656.98
2018-01-19T16:16:48.526Z,98654.86
2018-01-19T16:19:16.104Z,98662.70
2018-01-19T16:21:43.658Z,98656.94
2018-01-19T16:24:11.458Z,98665.36
2018-01-19T16:26:39.078Z,98666.43
2018-01-19T16:29:06.771Z,98658.03
2018-01-19T16:31:34.317Z,98664.76
2018-01-19T16:34:01.882Z,98663.88
2018-01-19T16:36:29.444Z,98673.41
2018-01-19T16:38:56.991Z,98659.38
2018-01-19T16:41:24.550Z,98674.41
2018-01-19T16:43:52.301Z,98670.89
2018-01-19T16:46:19.922Z,98668.95
2018-01-19T16:48:47.466Z,98666.13
2018-01-19T16:51:15.163Z,98666.50
2018-01-19T16:53:42.718Z,98666.67
2018-01-19T16:56:10.449Z,98666.26
2018-01-19T16:58:37.994Z,98658.56
2018-01-19T17:01:05.534Z,98661.55
2018-01-19T17:03:33.070Z,98667.47
2018-01-19T17:06:00.626Z,98662.66
2018-01-19T17:08:28.175Z,98656.03
2018-01-19T17:10:55.997Z,98650.69
2018-01-19T17:13:23.660Z,98650.29
2018-01-19T17:15:51.461Z,98661.39
2018-01-19T17:18:19.078Z,98658.61
2018-01-19T17:20:46.869Z,98650.48
2018-01-19T17:23:14.475Z,98652.95
2018-01-19T17:25:42.009Z,98652.03
2018-01-19T17:28:09.537Z,98652.17
2018-01-19T17:30:37.248Z,98644.77
2018-01-19T17:33:04.780Z,98639.48
2018-01-19T17:35:32.371Z,98644.59
2018-01-19T17:37:59.903Z,98641.22
2018-01-19T17:40:27.611Z,98639.71
2018-01-19T17:42:55.145Z,98646.41
2018-01-19T17:45:22.674Z,98642.47
2018-01-19T17:47:50.466Z,98648.75
2018-01-19T17:50:17.994Z,98649.81
2018-01-19T17:52:45.534Z,98653.86
2018-01-19T17:55:13.078Z,98649.36
2018-01-19T17:57:40.625Z,98644.75
2018-01-19T18:00:08.230Z,98644.07
2018-01-19T18:02:35.762Z,98647.87
2018-01-19T18:05:03.494Z,98639.25
2018-01-19T18:07:31.090Z,98635.19
2018-01-19T18:09:58.653Z,98637.88
2018-01-19T18:12:26.266Z,98629.44
2018-01-19T18:14:53.826Z,98633.01
2018-01-19T18:17:21.418Z,98629.48
2018-01-19T18:19:48.970Z,98627.56
2018-01-19T18:22:16.713Z,98631.34
2018-01-19T18:24:44.430Z,98633.78
2018-01-19T18:27:11.990Z,98640.09
2018-01-19T18:29:39.522Z,98631.02
2018-01-19T18:32:07.074Z,98617.78
2018-01-19T18:34:34.606Z,98631.89
2018-01-19T18:37:02.187Z,98633.71
2018-01-19T18:39:29.722Z,98634.05
2018-01-19T18:41:57.302Z,98632.14
2018-01-19T18:44:24.975Z,98631.89
2018-01-19T18:46:52.590Z,98634.30
2018-01-19T18:49:20.198Z,98633.12
2018-01-19T18:51:47.738Z,98632.42
2018-01-19T18:54:15.270Z,98625.60
2018-01-19T18:56:42.963Z,98626.13
2018-01-19T18:59:10.522Z,98620.07
2018-01-19T19:01:38.127Z,98617.47
2018-01-19T19:04:05.721Z,98621.65
2018-01-19T19:06:33.533Z,98621.27
2018-01-19T19:09:01.089Z,98631.37
2018-01-19T19:11:28.622Z,98628.07
2018-01-19T19:13:57.282Z,98636.68
2018-01-19T19:16:24.832Z,98637.41
2018-01-19T19:18:52.530Z,98634.94
2018-01-19T19:21:20.117Z,98636.78
2018-01-19T19:23:47.658Z,98600.50
2018-01-19T19:26:15.480Z,98641.58
2018-01-19T19:28:43.096Z,98605.31
2018-01-19T19:31:10.823Z,98641.66
2018-01-19T19:33:38.370Z,98639.23
2018-01-19T19:36:05.913Z,98639.41
2018-01-19T19:38:33.546Z,98642.73
2018-01-19T19:41:01.094Z,98637.19
2018-01-19T19:43:28.696Z,98633.80
2018-01-19T19:45:56.294Z,98630.70
2018-01-19T19:48:23.827Z,98617.23
2018-01-19T19:50:51.362Z,98626.31
2018-01-19T19:53:18.914Z,98625.42
2018-01-19T19:55:46.482Z,98620.38
2018-01-19T19:58:14.102Z,98618.77
2018-01-19T20:00:41.654Z,98621.37
2018-01-19T20:03:09.182Z,98620.02
2018-01-19T20:05:36.965Z,98615.73
2018-01-19T20:08:04.582Z,98614.55
2018-01-19T20:10:32.210Z,98612.63
2018-01-19T20:13:00.025Z,98618.52
2018-01-19T20:15:27.553Z,98625.15
2018-01-19T20:17:55.102Z,98623.38
2018-01-19T20:20:22.642Z,98615.89
2018-01-19T20:22:50.390Z,98607.45
2018-01-19T20:25:18.219Z,98615.59
2018-01-19T20:27:46.029Z,98615.05
2018-01-19T20:30:13.574Z,98615.30
2018-01-19T20:32:41.362Z,98618.38
2018-01-19T20:35:08.906Z,98616.02
2018-01-19T20:37:36.597Z,98610.94
2018-01-19T20:40:04.386Z,98609.30
2018-01-19T20:42:31.974Z,98615.20
2018-01-19T20:44:59.505Z,98619.18
2018-01-19T20:47:27.046Z,98623.06
2018-01-19T20:49:54.590Z,98624.03
2018-01-19T20:52:22.305Z,98635.89
2018-01-19T20:54:49.894Z,98627.07
2018-01-19T20:57:17.743Z,98618.25
2018-01-19T20:59:45.314Z,98612.79
2018-01-19T21:02:13.030Z,98621.98
2018-01-19T21:04:40.586Z,98620.63
2018-01-19T21:07:08.166Z,98636.09
2018-01-19T21:09:35.824Z,98635.31
2018-01-19T21:12:03.378Z,98633.20
2018-01-19T21:14:30.967Z,98632.80
2018-01-19T21:16:58.566Z,98633.77
2018-01-19T21:19:26.106Z,98633.46
2018-01-19T21:21:53.653Z,98633.98
2018-01-19T21:24:21.195Z,98633.25
2018-01-19T21:26:48.747Z,98639.54
2018-01-19T21:29:16.302Z,98642.35
2018-01-19T21:31:44.089Z,98638.67
2018-01-19T21:34:11.633Z,98641.03
2018-01-19T21:36:39.175Z,98637.09
2018-01-19T21:39:06.728Z,98641.06
2018-01-19T21:41:34.274Z,98640.20
2018-01-19T21:44:01.822Z,98641.77
2018-01-19T21:46:29.365Z,98649.52
2018-01-19T21:48:57.917Z,98645.52
2018-01-19T21:51:25.734Z,98653.03
2018-01-19T21:53:53.318Z,98651.64
2018-01-19T21:56:20.974Z,98649.83
2018-01-19T21:58:48.505Z,98655.08
2018-01-19T22:01:16.050Z,98650.91
2018-01-19T22:03:43.726Z,98650.08
2018-01-19T22:06:11.385Z,98644.88
2018-01-19T22:08:38.920Z,98641.65
2018-01-19T22:11:06.578Z,98649.08
2018-01-19T22:13:34.118Z,98645.76
2018-01-19T22:16:01.674Z,98642.40
2018-01-19T22:18:29.226Z,98639.95
2018-01-19T22:20:56.762Z,98642.22
2018-01-19T22:23:24.354Z,98645.42
2018-01-19T22:25:51.896Z,98644.98
2018-01-19T22:28:19.434Z,98644.50
2018-01-19T22:30:46.970Z,98635.61
2018-01-19T22:33:14.706Z,98636.16
2018-01-19T22:35:42.262Z,98632.13
2018-01-19T22:38:09.806Z,98641.63
2018-01-19T22:40:37.381Z,98641.91
2018-01-19T22:43:04.909Z,98638.26
2018-01-19T22:45:32.487Z,98631.61
2018-01-19T22:48:00.039Z,98633.24
2018-01-19T22:50:27.582Z,98628.98
2018-01-19T22:52:55.122Z,98625.84
2018-01-19T22:55:22.650Z,98627.95
2018-01-19T22:57:50.479Z,98635.66
2018-01-19T23:00:21.046Z,98637.45
2018-01-19T23:02:48.582Z,98629.87
2018-01-19T23:05:16.278Z,98624.45
2018-01-19T23:07:43.817Z,98628.37
2018-01-19T23:10:11.398Z,98627.50
2018-01-19T23:12:39.034Z,98621.41
2018-01-19T23:15:06.848Z,98620.66
2018-01-19T23:17:34.382Z,98620.86
2018-01-19T23:20:02.186Z,98611.08
2018-01-19T23:22:29.902Z,98603.47
2018-01-19T23:24:57.446Z,98606.00
2018-01-19T23:27:25.138Z,98608.34
2018-01-19T23:29:52.762Z,98616.27
2018-01-19T23:32:20.438Z,98606.58
2018-01-19T23:34:47.974Z,98609.44
2018-01-19T23:37:15.518Z,98603.95
2018-01-19T23:39:43.328Z,98601.87
2018-01-19T23:42:10.853Z,98601.31
2018-01-19T23:44:38.406Z,98600.57
2018-01-19T23:47:05.942Z,98600.08
2018-01-19T23:49:33.658Z,98606.64
2018-01-19T23:52:01.185Z,98596.34
2018-01-19T23:54:28.726Z,98599.95
2018-01-19T23:56:56.407Z,98591.36
2018-01-19T23:59:23.952Z,98595.02
