createdAt,value
2019-05-23T00:01:14.196Z,5.95
2019-05-23T00:04:01.335Z,5.05
2019-05-23T00:06:34.363Z,4.90
2019-05-23T00:09:03.673Z,4.95
2019-05-23T00:11:40.606Z,5.05
2019-05-23T00:14:19.750Z,5.45
2019-05-23T00:16:48.780Z,5.12
2019-05-23T00:19:18.516Z,7.08
2019-05-23T00:21:46.985Z,8.90
2019-05-23T00:24:15.668Z,6.83
2019-05-23T00:26:44.726Z,7.40
2019-05-23T00:29:14.930Z,7.12
2019-05-23T00:31:45.302Z,4.78
2019-05-23T00:34:14.711Z,8.48
2019-05-23T00:36:45.739Z,6.87
2019-05-23T00:39:16.080Z,6.15
2019-05-23T00:41:45.943Z,5.25
2019-05-23T00:44:15.770Z,5.95
2019-05-23T00:46:44.796Z,8.68
2019-05-23T00:49:15.967Z,5.97
2019-05-23T00:51:45.383Z,5.60
2019-05-23T00:54:14.565Z,6.03
2019-05-23T00:56:43.068Z,8.50
2019-05-23T00:59:26.072Z,5.78
2019-05-23T01:01:42.982Z,7.22
2019-05-23T01:04:13.206Z,5.22
2019-05-23T01:06:42.569Z,5.45
2019-05-23T01:09:11.991Z,7.12
2019-05-23T01:11:40.453Z,6.65
2019-05-23T01:14:09.441Z,9.25
2019-05-23T01:16:38.949Z,8.00
2019-05-23T01:19:09.111Z,5.87
2019-05-23T01:21:48.267Z,6.00
2019-05-23T01:24:18.695Z,6.28
2019-05-23T01:26:47.994Z,6.10
2019-05-23T01:29:17.959Z,8.28
2019-05-23T01:31:48.139Z,6.22
2019-05-23T01:34:17.959Z,6.12
2019-05-23T01:36:48.328Z,6.22
2019-05-23T01:39:17.375Z,7.00
2019-05-23T01:41:46.667Z,6.65
2019-05-23T01:44:16.424Z,6.97
2019-05-23T01:46:45.684Z,8.73
2019-05-23T01:49:15.283Z,5.75
2019-05-23T01:51:44.553Z,8.08
2019-05-23T01:54:13.561Z,7.03
2019-05-23T01:56:42.558Z,9.05
2019-05-23T01:59:11.774Z,8.80
2019-05-23T02:01:41.656Z,7.62
2019-05-23T02:04:10.581Z,5.25
2019-05-23T02:06:39.523Z,5.97
2019-05-23T02:09:09.281Z,7.25
2019-05-23T02:11:37.818Z,6.00
2019-05-23T02:14:07.995Z,9.00
2019-05-23T02:16:37.918Z,8.10
2019-05-23T02:19:07.654Z,5.95
2019-05-23T02:21:36.988Z,7.50
2019-05-23T02:24:07.059Z,5.87
2019-05-23T02:26:37.132Z,7.33
2019-05-23T02:29:07.642Z,8.50
2019-05-23T02:31:37.547Z,5.33
2019-05-23T02:34:06.088Z,6.17
2019-05-23T02:36:34.832Z,5.80
2019-05-23T02:39:16.019Z,5.85
2019-05-23T02:41:58.613Z,7.62
2019-05-23T02:44:28.713Z,6.03
2019-05-23T02:46:59.192Z,5.42
2019-05-23T02:49:31.672Z,5.75
2019-05-23T02:52:03.576Z,6.40
2019-05-23T02:54:37.307Z,6.55
2019-05-23T02:57:04.767Z,7.40
2019-05-23T02:59:45.695Z,7.37
2019-05-23T03:02:41.805Z,5.40
2019-05-23T03:05:16.089Z,7.20
2019-05-23T03:07:45.263Z,5.55
2019-05-23T03:10:16.236Z,8.75
2019-05-23T03:12:46.381Z,8.58
2019-05-23T03:15:16.973Z,5.15
2019-05-23T03:17:48.981Z,5.10
2019-05-23T03:20:19.316Z,6.65
2019-05-23T03:22:55.528Z,8.83
2019-05-23T03:28:08.170Z,9.80
2019-05-23T03:30:38.564Z,6.28
2019-05-23T03:33:12.699Z,6.58
2019-05-23T03:35:45.692Z,7.00
2019-05-23T03:38:14.482Z,7.37
2019-05-23T03:40:42.969Z,6.50
2019-05-23T03:43:12.596Z,9.28
2019-05-23T03:45:51.012Z,6.10
2019-05-23T03:48:20.512Z,8.90
2019-05-23T03:53:45.519Z,6.80
2019-05-23T03:56:15.123Z,7.20
2019-05-23T03:58:45.009Z,7.42
2019-05-23T04:01:15.280Z,7.37
2019-05-23T04:03:44.853Z,6.17
2019-05-23T04:06:14.125Z,7.60
2019-05-23T04:08:43.614Z,5.95
2019-05-23T04:11:12.409Z,10.32
2019-05-23T04:13:40.868Z,8.28
2019-05-23T04:16:11.183Z,6.97
2019-05-23T04:18:39.695Z,5.80
2019-05-23T04:21:08.142Z,7.83
2019-05-23T04:23:36.642Z,7.55
2019-05-23T04:26:05.343Z,8.48
2019-05-23T04:28:33.957Z,8.15
2019-05-23T04:31:02.908Z,9.53
2019-05-23T04:33:31.481Z,10.88
2019-05-23T04:36:00.159Z,7.60
2019-05-23T04:38:28.754Z,7.12
2019-05-23T04:40:57.419Z,8.58
2019-05-23T04:43:26.216Z,10.08
2019-05-23T04:45:54.786Z,10.80
2019-05-23T04:48:23.882Z,12.93
2019-05-23T04:50:52.684Z,10.80
2019-05-23T04:53:21.702Z,8.35
2019-05-23T04:55:51.200Z,17.52
2019-05-23T04:58:20.194Z,8.55
2019-05-23T05:00:48.752Z,7.58
2019-05-23T05:03:18.762Z,8.55
2019-05-23T05:05:47.680Z,9.98
2019-05-23T05:08:16.606Z,9.25
2019-05-23T05:10:47.327Z,10.65
2019-05-23T05:13:17.021Z,11.88
2019-05-23T05:15:45.749Z,9.20
2019-05-23T05:18:14.279Z,9.63
2019-05-23T05:20:42.804Z,10.50
2019-05-23T05:23:11.302Z,9.88
2019-05-23T05:25:39.750Z,10.10
2019-05-23T05:28:08.441Z,8.55
2019-05-23T05:30:37.482Z,9.30
2019-05-23T05:33:06.099Z,7.97
2019-05-23T05:35:35.605Z,10.23
2019-05-23T05:38:04.529Z,8.65
2019-05-23T05:40:33.305Z,12.73
2019-05-23T05:43:03.163Z,8.85
2019-05-23T05:45:31.865Z,9.25
2019-05-23T05:48:01.453Z,7.97
2019-05-23T05:50:30.911Z,8.05
2019-05-23T05:52:59.761Z,7.53
2019-05-23T05:55:28.291Z,8.93
2019-05-23T05:57:56.813Z,9.28
2019-05-23T06:00:27.261Z,7.60
2019-05-23T06:03:04.313Z,9.13
2019-05-23T06:05:41.216Z,9.43
2019-05-23T06:08:11.702Z,9.78
2019-05-23T06:10:40.221Z,10.18
2019-05-23T06:13:08.956Z,8.78
2019-05-23T06:15:37.764Z,8.05
2019-05-23T06:18:06.486Z,11.55
2019-05-23T06:20:35.746Z,9.50
2019-05-23T06:23:05.634Z,9.78
2019-05-23T06:25:34.243Z,9.28
2019-05-23T06:28:03.259Z,8.03
2019-05-23T06:30:33.349Z,10.08
2019-05-23T06:33:19.930Z,9.28
2019-05-23T06:35:33.281Z,11.28
2019-05-23T06:38:02.727Z,8.48
2019-05-23T06:40:32.472Z,9.80
2019-05-23T06:43:01.492Z,9.30
2019-05-23T06:45:30.210Z,8.90
2019-05-23T06:47:58.657Z,9.00
2019-05-23T06:50:28.139Z,10.63
2019-05-23T06:52:57.048Z,10.25
2019-05-23T06:55:25.662Z,9.53
2019-05-23T06:57:54.667Z,8.85
2019-05-23T07:00:27.442Z,9.58
2019-05-23T07:02:56.147Z,11.35
2019-05-23T07:05:27.858Z,10.38
2019-05-23T07:07:56.480Z,8.58
2019-05-23T07:10:25.404Z,9.30
2019-05-23T07:12:53.981Z,11.15
2019-05-23T07:15:23.462Z,10.98
2019-05-23T07:17:52.302Z,9.65
2019-05-23T07:20:21.412Z,12.25
2019-05-23T07:22:50.005Z,13.72
2019-05-23T07:25:18.535Z,10.13
2019-05-23T07:27:47.025Z,10.80
2019-05-23T07:30:21.050Z,14.13
2019-05-23T07:32:49.735Z,11.68
2019-05-23T07:35:19.111Z,11.08
2019-05-23T07:37:47.574Z,9.95
2019-05-23T07:40:16.371Z,13.43
2019-05-23T07:42:46.257Z,11.88
2019-05-23T07:45:20.048Z,9.55
2019-05-23T07:47:49.142Z,11.30
2019-05-23T07:50:17.702Z,13.85
2019-05-23T07:52:46.332Z,12.10
2019-05-23T07:55:20.222Z,12.23
2019-05-23T07:57:48.780Z,11.83
2019-05-23T08:00:21.878Z,10.08
2019-05-23T08:02:51.868Z,11.53
2019-05-23T08:05:23.140Z,11.22
2019-05-23T08:07:52.496Z,10.13
2019-05-23T08:10:33.074Z,11.65
2019-05-23T08:12:52.166Z,10.75
2019-05-23T08:15:20.696Z,10.30
2019-05-23T08:17:49.231Z,11.03
2019-05-23T08:20:18.249Z,8.93
2019-05-23T08:22:47.241Z,10.80
2019-05-23T08:25:16.211Z,10.88
2019-05-23T08:27:44.772Z,10.58
2019-05-23T08:30:15.560Z,10.25
2019-05-23T08:32:44.522Z,7.60
2019-05-23T08:35:17.700Z,7.97
2019-05-23T08:37:44.096Z,7.90
2019-05-23T08:40:14.764Z,9.13
2019-05-23T08:42:43.789Z,8.98
2019-05-23T08:45:12.799Z,7.15
2019-05-23T08:47:41.597Z,9.28
2019-05-23T08:50:11.898Z,6.83
2019-05-23T08:52:40.761Z,8.23
2019-05-23T08:55:18.091Z,8.20
2019-05-23T08:57:46.631Z,9.15
2019-05-23T09:00:15.587Z,6.30
2019-05-23T09:02:45.020Z,8.38
2019-05-23T09:05:13.942Z,5.55
2019-05-23T09:07:43.067Z,6.55
2019-05-23T09:10:12.567Z,8.23
2019-05-23T09:12:41.089Z,7.72
2019-05-23T09:15:10.538Z,6.15
2019-05-23T09:17:52.417Z,7.15
2019-05-23T09:20:09.849Z,7.95
2019-05-23T09:22:39.054Z,5.25
2019-05-23T09:25:08.473Z,8.15
2019-05-23T09:27:37.376Z,8.43
2019-05-23T09:30:08.296Z,6.45
2019-05-23T09:32:36.781Z,5.25
2019-05-23T09:35:19.616Z,5.67
2019-05-23T09:37:36.481Z,5.58
2019-05-23T09:40:06.587Z,7.20
2019-05-23T09:42:35.288Z,3.25
2019-05-23T09:45:04.770Z,5.87
2019-05-23T09:47:33.961Z,4.35
2019-05-23T09:50:03.124Z,4.35
2019-05-23T09:52:31.815Z,4.47
2019-05-23T09:55:00.393Z,4.60
2019-05-23T09:57:29.519Z,4.50
2019-05-23T09:59:58.199Z,6.62
2019-05-23T10:02:28.238Z,4.78
2019-05-23T10:04:57.533Z,4.83
2019-05-23T10:07:26.522Z,3.10
2019-05-23T10:09:55.028Z,3.67
2019-05-23T10:12:23.608Z,3.77
2019-05-23T10:14:52.063Z,3.25
2019-05-23T10:17:20.623Z,2.40
2019-05-23T10:19:49.065Z,3.00
2019-05-23T10:22:17.698Z,2.65
2019-05-23T10:24:46.194Z,2.95
2019-05-23T10:27:14.926Z,2.50
2019-05-23T10:29:43.600Z,3.12
2019-05-23T10:32:13.694Z,1.82
2019-05-23T10:34:42.216Z,1.55
2019-05-23T10:37:12.326Z,1.75
2019-05-23T10:39:44.003Z,2.22
2019-05-23T10:42:12.624Z,1.62
2019-05-23T10:44:44.960Z,2.95
2019-05-23T10:47:14.238Z,3.55
2019-05-23T10:49:42.780Z,2.75
2019-05-23T10:52:11.371Z,2.50
2019-05-23T10:54:39.939Z,2.27
2019-05-23T10:57:08.573Z,3.08
2019-05-23T10:59:37.032Z,2.72
2019-05-23T11:02:07.162Z,2.45
2019-05-23T11:04:35.691Z,3.17
2019-05-23T11:07:05.555Z,1.87
2019-05-23T11:09:37.852Z,2.33
2019-05-23T11:12:06.124Z,3.95
2019-05-23T11:14:34.738Z,2.15
2019-05-23T11:17:03.720Z,2.60
2019-05-23T11:19:32.174Z,3.00
2019-05-23T11:22:00.646Z,2.42
2019-05-23T11:24:29.464Z,3.33
2019-05-23T11:26:58.407Z,3.33
2019-05-23T11:29:27.620Z,3.37
2019-05-23T11:31:56.232Z,3.55
2019-05-23T11:34:24.765Z,2.33
2019-05-23T11:36:53.293Z,2.70
2019-05-23T11:39:22.568Z,2.60
2019-05-23T11:41:51.169Z,2.27
2019-05-23T11:44:19.684Z,2.60
2019-05-23T11:46:48.186Z,2.98
2019-05-23T11:49:16.768Z,3.08
2019-05-23T11:51:45.316Z,2.02
2019-05-23T11:54:14.445Z,2.87
2019-05-23T11:56:43.242Z,2.20
2019-05-23T11:59:12.116Z,1.98
2019-05-23T12:01:45.817Z,2.47
2019-05-23T12:04:15.996Z,1.70
2019-05-23T12:06:55.306Z,2.50
2019-05-23T12:09:17.144Z,1.92
2019-05-23T12:11:46.024Z,3.22
2019-05-23T12:14:14.620Z,3.27
2019-05-23T12:16:43.470Z,1.95
2019-05-23T12:19:12.439Z,2.67
2019-05-23T12:21:40.998Z,2.45
2019-05-23T12:24:09.706Z,2.75
2019-05-23T12:26:38.318Z,1.90
2019-05-23T12:29:07.274Z,1.92
2019-05-23T12:31:35.775Z,2.45
2019-05-23T12:34:04.360Z,2.77
2019-05-23T12:36:32.884Z,2.87
2019-05-23T12:39:01.410Z,2.90
2019-05-23T12:41:29.976Z,2.42
2019-05-23T12:43:58.493Z,4.87
2019-05-23T12:46:27.057Z,3.70
2019-05-23T12:49:00.602Z,3.45
2019-05-23T12:51:36.890Z,4.65
2019-05-23T12:54:05.634Z,4.65
2019-05-23T12:56:34.509Z,4.28
2019-05-23T12:59:03.674Z,5.05
2019-05-23T13:01:32.720Z,5.85
2019-05-23T13:04:01.744Z,2.98
2019-05-23T13:06:31.942Z,4.00
2019-05-23T13:09:00.473Z,3.95
2019-05-23T13:11:29.500Z,5.58
2019-05-23T13:13:58.120Z,4.67
2019-05-23T13:16:27.526Z,6.22
2019-05-23T13:18:55.986Z,5.83
2019-05-23T13:21:24.649Z,7.37
2019-05-23T13:23:53.344Z,6.55
2019-05-23T13:26:21.943Z,4.75
2019-05-23T13:28:50.508Z,7.10
2019-05-23T13:31:19.132Z,4.72
2019-05-23T13:33:47.832Z,4.78
2019-05-23T13:36:16.773Z,5.72
2019-05-23T13:38:45.866Z,5.35
2019-05-23T13:41:14.626Z,7.17
2019-05-23T13:43:43.363Z,5.05
2019-05-23T13:46:12.026Z,5.03
2019-05-23T13:48:40.659Z,5.60
2019-05-23T13:51:09.594Z,7.20
2019-05-23T13:53:38.318Z,5.03
2019-05-23T13:56:07.439Z,8.88
2019-05-23T13:58:36.505Z,4.62
2019-05-23T14:01:09.186Z,5.78
2019-05-23T14:03:36.189Z,5.33
2019-05-23T14:06:05.104Z,6.30
2019-05-23T14:08:34.004Z,4.30
2019-05-23T14:11:21.918Z,4.83
2019-05-23T14:13:59.698Z,5.17
2019-05-23T14:16:20.823Z,4.28
2019-05-23T14:18:49.544Z,4.85
2019-05-23T14:21:18.012Z,5.95
2019-05-23T14:23:46.541Z,4.55
2019-05-23T14:26:16.471Z,4.67
2019-05-23T14:28:45.407Z,3.72
2019-05-23T14:31:15.669Z,5.37
2019-05-23T14:33:46.148Z,4.67
2019-05-23T14:36:22.220Z,6.37
2019-05-23T14:38:52.407Z,5.08
2019-05-23T14:41:21.293Z,4.35
2019-05-23T14:43:51.411Z,5.05
2019-05-23T14:46:28.089Z,3.92
2019-05-23T14:49:01.240Z,4.00
2019-05-23T14:51:43.593Z,7.53
2019-05-23T14:54:20.135Z,5.08
2019-05-23T14:56:48.664Z,4.65
2019-05-23T14:59:18.381Z,3.72
2019-05-23T15:01:47.445Z,4.47
2019-05-23T15:04:16.075Z,3.85
2019-05-23T15:06:44.869Z,7.00
2019-05-23T15:09:13.396Z,4.75
2019-05-23T15:11:42.135Z,4.08
2019-05-23T15:14:10.731Z,5.03
2019-05-23T15:16:39.291Z,4.80
2019-05-23T15:19:07.824Z,6.92
2019-05-23T15:21:36.378Z,5.15
2019-05-23T15:24:05.317Z,4.75
2019-05-23T15:26:34.305Z,5.53
2019-05-23T15:29:02.861Z,4.62
2019-05-23T15:31:31.425Z,4.17
2019-05-23T15:34:00.048Z,5.50
2019-05-23T15:36:28.595Z,5.62
2019-05-23T15:39:08.932Z,5.42
2019-05-23T15:41:28.594Z,7.28
2019-05-23T15:43:57.111Z,5.97
2019-05-23T15:46:25.754Z,4.33
2019-05-23T15:48:54.505Z,6.15
2019-05-23T15:51:24.744Z,5.72
2019-05-23T15:53:55.053Z,7.15
2019-05-23T15:56:28.244Z,7.10
2019-05-23T15:58:57.393Z,4.87
2019-05-23T16:01:33.739Z,4.65
2019-05-23T16:04:12.834Z,3.67
2019-05-23T16:06:41.631Z,6.75
2019-05-23T16:09:27.551Z,3.75
2019-05-23T16:11:42.977Z,3.77
2019-05-23T16:14:11.837Z,3.20
2019-05-23T16:16:40.973Z,4.65
2019-05-23T16:19:09.464Z,4.42
2019-05-23T16:21:39.216Z,4.30
2019-05-23T16:24:09.494Z,4.75
2019-05-23T16:26:38.602Z,3.87
2019-05-23T16:29:08.198Z,4.67
2019-05-23T16:31:36.838Z,4.95
2019-05-23T16:34:05.431Z,4.90
2019-05-23T16:36:33.976Z,5.55
2019-05-23T16:39:02.435Z,4.17
2019-05-23T16:41:31.081Z,4.00
2019-05-23T16:43:59.571Z,3.15
2019-05-23T16:46:28.445Z,4.65
2019-05-23T16:48:56.997Z,3.90
2019-05-23T16:51:25.454Z,5.10
2019-05-23T16:53:53.977Z,4.25
2019-05-23T16:56:35.884Z,4.85
2019-05-23T16:59:24.423Z,6.17
2019-05-23T17:02:06.354Z,4.12
2019-05-23T17:04:42.090Z,5.20
2019-05-23T17:07:15.306Z,4.22
2019-05-23T17:10:09.153Z,3.00
2019-05-23T17:12:37.970Z,4.12
2019-05-23T17:15:21.446Z,7.00
2019-05-23T17:18:02.241Z,3.02
2019-05-23T17:20:23.578Z,4.00
2019-05-23T17:22:53.671Z,4.83
2019-05-23T17:25:26.925Z,6.62
2019-05-23T17:28:09.137Z,3.30
2019-05-23T17:30:54.782Z,3.70
2019-05-23T17:33:23.870Z,3.77
2019-05-23T17:35:52.320Z,4.03
2019-05-23T17:38:21.052Z,3.80
2019-05-23T17:40:49.520Z,3.92
2019-05-23T17:43:18.132Z,3.22
2019-05-23T17:45:46.944Z,3.42
2019-05-23T17:48:15.418Z,4.20
2019-05-23T17:50:43.974Z,2.67
2019-05-23T17:53:12.421Z,2.37
2019-05-23T17:55:41.287Z,2.12
2019-05-23T17:58:09.760Z,3.35
2019-05-23T18:00:39.858Z,2.70
2019-05-23T18:03:08.843Z,3.25
2019-05-23T18:05:37.608Z,4.08
2019-05-23T18:08:07.448Z,4.33
2019-05-23T18:10:44.451Z,2.87
2019-05-23T18:13:07.307Z,2.70
2019-05-23T18:15:36.485Z,4.85
2019-05-23T18:18:05.893Z,3.52
2019-05-23T18:20:35.558Z,2.95
2019-05-23T18:23:04.948Z,3.75
2019-05-23T18:25:33.783Z,2.95
2019-05-23T18:28:02.748Z,6.15
2019-05-23T18:30:36.022Z,2.33
2019-05-23T18:33:06.165Z,3.85
2019-05-23T18:35:35.525Z,3.75
2019-05-23T18:38:04.710Z,4.40
2019-05-23T18:40:33.508Z,5.40
2019-05-23T18:43:03.163Z,4.45
2019-05-23T18:45:32.535Z,2.50
2019-05-23T18:48:01.238Z,2.55
2019-05-23T18:50:31.224Z,2.77
2019-05-23T18:52:59.815Z,3.22
2019-05-23T18:55:29.348Z,3.17
2019-05-23T18:57:58.411Z,4.10
2019-05-23T19:00:50.966Z,3.50
2019-05-23T19:03:19.622Z,4.15
2019-05-23T19:05:48.114Z,5.55
2019-05-23T19:08:17.173Z,3.17
2019-05-23T19:10:46.834Z,2.58
2019-05-23T19:13:15.449Z,3.10
2019-05-23T19:15:44.403Z,2.60
2019-05-23T19:18:13.144Z,4.78
2019-05-23T19:20:42.374Z,3.42
2019-05-23T19:23:11.236Z,4.90
2019-05-23T19:25:40.018Z,4.83
2019-05-23T19:28:09.075Z,2.95
2019-05-23T19:30:37.653Z,3.45
2019-05-23T19:33:08.085Z,4.90
2019-05-23T19:35:37.275Z,4.17
2019-05-23T19:38:06.550Z,8.08
2019-05-23T19:40:36.037Z,11.68
2019-05-23T19:43:06.444Z,5.37
2019-05-23T19:45:35.731Z,6.42
2019-05-23T19:48:04.553Z,7.65
2019-05-23T19:50:34.092Z,5.15
2019-05-23T19:53:02.634Z,6.70
2019-05-23T19:55:31.967Z,6.40
2019-05-23T19:58:00.740Z,8.20
2019-05-23T20:00:31.483Z,10.15
2019-05-23T20:03:03.679Z,5.55
2019-05-23T20:05:34.823Z,7.28
2019-05-23T20:08:03.665Z,4.85
2019-05-23T20:10:33.255Z,4.62
2019-05-23T20:13:01.914Z,4.30
2019-05-23T20:15:31.337Z,5.40
2019-05-23T20:17:59.940Z,6.03
2019-05-23T20:20:29.834Z,5.17
2019-05-23T20:22:58.450Z,3.45
2019-05-23T20:25:28.070Z,3.92
2019-05-23T20:27:56.607Z,7.08
2019-05-23T20:30:38.140Z,7.28
2019-05-23T20:33:06.698Z,4.87
2019-05-23T20:35:35.158Z,3.98
2019-05-23T20:38:03.855Z,4.53
2019-05-23T20:40:32.980Z,4.33
2019-05-23T20:43:02.617Z,5.28
2019-05-23T20:45:31.292Z,4.92
2019-05-23T20:47:59.922Z,5.08
2019-05-23T20:50:28.408Z,4.80
2019-05-23T20:52:57.608Z,6.05
2019-05-23T20:55:26.371Z,6.83
2019-05-23T20:57:54.853Z,4.08
2019-05-23T21:00:25.093Z,4.53
2019-05-23T21:02:53.645Z,4.92
2019-05-23T21:05:22.233Z,6.08
2019-05-23T21:07:50.812Z,5.67
2019-05-23T21:10:43.575Z,4.45
2019-05-23T21:13:12.281Z,3.85
2019-05-23T21:15:41.149Z,4.20
2019-05-23T21:18:09.947Z,4.85
2019-05-23T21:20:38.481Z,4.65
2019-05-23T21:23:07.105Z,4.55
2019-05-23T21:25:37.357Z,4.90
2019-05-23T21:28:05.989Z,4.45
2019-05-23T21:30:34.762Z,4.17
2019-05-23T21:33:03.486Z,4.47
2019-05-23T21:35:32.382Z,8.08
2019-05-23T21:38:00.940Z,4.05
2019-05-23T21:40:38.195Z,5.85
2019-05-23T21:43:06.899Z,5.05
2019-05-23T21:45:35.372Z,4.30
2019-05-23T21:48:06.545Z,4.78
2019-05-23T21:50:54.103Z,7.67
2019-05-23T21:53:22.587Z,5.53
2019-05-23T21:55:51.124Z,5.33
2019-05-23T21:58:19.686Z,5.25
2019-05-23T22:01:08.138Z,5.40
2019-05-23T22:03:54.625Z,5.28
2019-05-23T22:06:29.077Z,5.45
2019-05-23T22:08:57.843Z,5.35
2019-05-23T22:11:26.737Z,4.97
2019-05-23T22:13:55.251Z,5.80
2019-05-23T22:16:24.374Z,5.42
2019-05-23T22:18:52.823Z,5.00
2019-05-23T22:21:21.301Z,5.37
2019-05-23T22:23:50.011Z,6.10
2019-05-23T22:26:18.500Z,9.95
2019-05-23T22:28:46.954Z,6.47
2019-05-23T22:31:15.887Z,6.58
2019-05-23T22:33:48.922Z,7.92
2019-05-23T22:36:18.590Z,5.80
2019-05-23T22:38:47.154Z,7.75
2019-05-23T22:41:15.615Z,4.25
2019-05-23T22:43:44.153Z,5.25
2019-05-23T22:46:12.909Z,6.33
2019-05-23T22:48:41.370Z,5.50
2019-05-23T22:51:09.830Z,5.15
2019-05-23T22:53:38.337Z,7.03
2019-05-23T22:56:07.359Z,5.42
2019-05-23T22:58:35.887Z,7.37
2019-05-23T23:01:04.692Z,5.55
2019-05-23T23:03:33.151Z,5.62
2019-05-23T23:06:01.602Z,13.95
2019-05-23T23:08:31.122Z,7.95
2019-05-23T23:10:59.660Z,5.90
2019-05-23T23:13:38.149Z,6.95
2019-05-23T23:15:59.089Z,6.17
2019-05-23T23:18:27.541Z,5.45
2019-05-23T23:20:56.087Z,6.30
2019-05-23T23:23:24.715Z,5.58
2019-05-23T23:25:53.193Z,5.62
2019-05-23T23:28:21.660Z,6.62
2019-05-23T23:30:51.208Z,7.83
2019-05-23T23:33:19.808Z,5.15
2019-05-23T23:35:48.354Z,6.15
2019-05-23T23:38:16.862Z,5.17
2019-05-23T23:40:45.379Z,5.17
2019-05-23T23:43:13.891Z,7.75
2019-05-23T23:46:00.536Z,5.87
2019-05-23T23:48:46.933Z,5.70
2019-05-23T23:54:19.261Z,5.87
2019-05-23T23:59:32.722Z,6.75
