createdAt,value
2022-08-05T00:00:50.204Z,7.50
2022-08-05T00:02:53.370Z,10.20
2022-08-05T00:04:57.608Z,12.50
2022-08-05T00:07:00.866Z,8.63
2022-08-05T00:09:23.625Z,13.05
2022-08-05T00:11:34.682Z,14.13
2022-08-05T00:13:40.093Z,16.25
2022-08-05T00:15:55.577Z,14.77
2022-08-05T00:18:02.636Z,16.00
2022-08-05T00:20:08.199Z,15.45
2022-08-05T00:22:12.000Z,29.15
2022-08-05T00:24:16.187Z,15.10
2022-08-05T00:26:22.516Z,9.07
2022-08-05T00:28:29.822Z,13.87
2022-08-05T00:30:32.760Z,9.30
2022-08-05T00:32:35.989Z,20.52
2022-08-05T00:34:55.635Z,9.50
2022-08-05T00:37:10.273Z,18.38
2022-08-05T00:41:28.992Z,13.10
2022-08-05T00:43:51.838Z,18.48
2022-08-05T00:45:54.681Z,14.77
2022-08-05T00:48:05.319Z,13.80
2022-08-05T00:50:09.930Z,13.10
2022-08-05T00:52:14.074Z,19.63
2022-08-05T00:54:20.392Z,9.88
2022-08-05T00:56:23.524Z,13.55
2022-08-05T00:58:27.499Z,14.13
2022-08-05T01:00:31.914Z,10.45
2022-08-05T01:02:36.583Z,13.20
2022-08-05T01:04:42.196Z,10.00
2022-08-05T01:06:46.695Z,8.65
2022-08-05T01:08:53.087Z,12.95
2022-08-05T01:13:19.330Z,9.20
2022-08-05T01:15:35.356Z,9.02
2022-08-05T01:17:44.348Z,8.95
2022-08-05T01:20:00.913Z,10.30
2022-08-05T01:22:41.830Z,11.77
2022-08-05T01:25:04.637Z,11.32
2022-08-05T01:27:22.239Z,12.27
2022-08-05T01:29:33.206Z,16.02
2022-08-05T01:31:45.102Z,11.48
2022-08-05T01:33:53.809Z,10.55
2022-08-05T01:36:02.267Z,9.18
2022-08-05T01:38:06.908Z,13.80
2022-08-05T01:40:11.475Z,8.55
2022-08-05T01:42:17.126Z,11.05
2022-08-05T01:44:21.752Z,11.27
2022-08-05T01:46:42.395Z,11.80
2022-08-05T01:48:49.838Z,12.68
2022-08-05T01:50:54.129Z,10.00
2022-08-05T01:53:00.885Z,11.00
2022-08-05T01:55:09.028Z,14.23
2022-08-05T01:58:13.193Z,6.82
2022-08-05T01:59:38.909Z,8.32
2022-08-05T02:01:44.585Z,18.25
2022-08-05T02:03:49.883Z,7.15
2022-08-05T02:05:58.025Z,11.27
2022-08-05T02:08:03.283Z,9.88
2022-08-05T02:10:07.904Z,7.38
2022-08-05T02:12:22.875Z,11.27
2022-08-05T02:14:32.105Z,9.60
2022-08-05T02:16:42.847Z,10.48
2022-08-05T02:18:50.703Z,8.68
2022-08-05T02:20:58.787Z,12.43
2022-08-05T02:23:05.994Z,9.93
2022-08-05T02:25:18.029Z,10.77
2022-08-05T02:27:29.892Z,8.38
2022-08-05T02:29:58.442Z,12.18
2022-08-05T02:32:05.248Z,11.50
2022-08-05T02:34:12.382Z,8.32
2022-08-05T02:36:18.676Z,11.02
2022-08-05T02:38:22.312Z,9.13
2022-08-05T02:40:30.482Z,10.73
2022-08-05T02:42:36.321Z,5.97
2022-08-05T02:44:41.663Z,7.85
2022-08-05T02:46:58.420Z,17.85
2022-08-05T02:49:04.185Z,8.43
2022-08-05T02:51:10.246Z,17.33
2022-08-05T02:53:18.963Z,8.15
2022-08-05T02:55:54.114Z,17.15
2022-08-05T02:58:11.667Z,6.55
2022-08-05T03:00:13.273Z,7.82
2022-08-05T03:02:18.334Z,8.20
2022-08-05T03:04:23.031Z,7.85
2022-08-05T03:06:55.813Z,8.68
2022-08-05T03:11:01.174Z,9.50
2022-08-05T03:13:19.101Z,8.55
2022-08-05T03:15:30.699Z,7.13
2022-08-05T03:17:41.413Z,10.57
2022-08-05T03:19:45.645Z,9.05
2022-08-05T03:21:50.227Z,10.95
2022-08-05T03:23:53.774Z,11.35
2022-08-05T03:26:04.698Z,9.10
2022-08-05T03:28:21.033Z,13.13
2022-08-05T03:30:30.214Z,9.45
2022-08-05T03:32:37.999Z,9.38
2022-08-05T03:34:40.896Z,7.15
2022-08-05T03:36:44.105Z,11.77
2022-08-05T03:38:52.533Z,10.70
2022-08-05T03:40:57.777Z,7.80
2022-08-05T03:43:15.950Z,10.15
2022-08-05T03:45:24.287Z,8.80
2022-08-05T03:47:30.465Z,9.52
2022-08-05T03:49:51.880Z,8.48
2022-08-05T03:52:39.018Z,5.38
2022-08-05T03:55:52.394Z,6.70
2022-08-05T03:56:59.917Z,12.43
2022-08-05T03:59:08.580Z,9.38
2022-08-05T04:01:13.609Z,4.85
2022-08-05T04:03:28.880Z,4.75
2022-08-05T04:05:34.940Z,5.40
2022-08-05T04:07:57.511Z,6.57
2022-08-05T04:10:03.827Z,6.95
2022-08-05T04:12:23.657Z,8.15
2022-08-05T04:14:29.553Z,6.97
2022-08-05T04:16:35.346Z,3.50
2022-08-05T04:18:39.794Z,5.13
2022-08-05T04:20:42.729Z,5.78
2022-08-05T04:22:53.665Z,6.63
2022-08-05T04:24:56.611Z,7.25
2022-08-05T04:27:05.214Z,4.22
2022-08-05T04:29:10.486Z,4.22
2022-08-05T04:31:13.375Z,4.80
2022-08-05T04:33:17.027Z,6.32
2022-08-05T04:36:10.714Z,4.05
2022-08-05T04:38:06.592Z,5.50
2022-08-05T04:40:11.601Z,5.68
2022-08-05T04:42:15.850Z,6.40
2022-08-05T04:46:32.550Z,6.72
2022-08-05T04:48:35.530Z,4.53
2022-08-05T04:51:03.422Z,5.80
2022-08-05T04:53:05.507Z,4.75
2022-08-05T04:55:14.354Z,8.77
2022-08-05T04:57:19.374Z,6.03
2022-08-05T04:59:39.099Z,3.83
2022-08-05T05:02:37.738Z,6.75
2022-08-05T05:04:06.521Z,4.47
2022-08-05T05:06:36.191Z,8.15
2022-08-05T05:08:34.084Z,5.25
2022-08-05T05:10:41.912Z,3.03
2022-08-05T05:13:00.281Z,5.95
2022-08-05T05:15:10.726Z,5.22
2022-08-05T05:17:13.937Z,4.43
2022-08-05T05:19:19.300Z,5.03
2022-08-05T05:21:27.223Z,7.53
2022-08-05T05:23:39.184Z,3.88
2022-08-05T05:25:53.814Z,5.25
2022-08-05T05:27:56.695Z,5.95
2022-08-05T05:30:04.581Z,5.57
2022-08-05T05:32:12.422Z,4.70
2022-08-05T05:34:23.996Z,3.15
2022-08-05T05:36:30.235Z,6.03
2022-08-05T05:38:33.258Z,4.30
2022-08-05T05:40:36.210Z,4.20
2022-08-05T05:42:39.264Z,2.97
2022-08-05T05:44:49.870Z,7.10
2022-08-05T05:46:54.064Z,5.18
2022-08-05T05:48:59.054Z,5.47
2022-08-05T05:51:15.842Z,7.75
2022-08-05T05:53:21.045Z,4.90
2022-08-05T05:55:24.786Z,8.50
2022-08-05T05:57:52.137Z,7.63
2022-08-05T05:59:55.548Z,5.78
2022-08-05T06:02:01.339Z,4.93
2022-08-05T06:06:10.118Z,6.30
2022-08-05T06:08:13.836Z,8.45
2022-08-05T06:10:36.404Z,5.47
2022-08-05T06:12:42.280Z,7.65
2022-08-05T06:14:45.477Z,7.95
2022-08-05T06:16:48.357Z,6.38
2022-08-05T06:18:53.674Z,4.63
2022-08-05T06:20:56.665Z,5.57
2022-08-05T06:22:59.843Z,6.10
2022-08-05T06:25:24.895Z,6.32
2022-08-05T06:28:10.501Z,4.57
2022-08-05T06:30:04.592Z,4.45
2022-08-05T06:32:25.377Z,4.80
2022-08-05T06:34:30.947Z,4.05
2022-08-05T06:36:57.050Z,9.57
2022-08-05T06:38:56.777Z,6.60
2022-08-05T06:40:59.708Z,8.13
2022-08-05T06:43:02.586Z,7.50
2022-08-05T06:45:08.599Z,4.63
2022-08-05T06:48:11.505Z,4.90
2022-08-05T06:50:00.043Z,5.13
2022-08-05T06:51:59.211Z,9.47
2022-08-05T06:54:04.310Z,5.88
2022-08-05T06:56:07.539Z,4.13
2022-08-05T06:58:36.467Z,5.57
2022-08-05T07:00:41.157Z,4.13
2022-08-05T07:02:44.158Z,4.20
2022-08-05T07:04:48.422Z,4.18
2022-08-05T07:06:51.278Z,6.10
2022-08-05T07:08:55.015Z,4.80
2022-08-05T07:10:58.179Z,4.35
2022-08-05T07:13:56.675Z,4.30
2022-08-05T07:16:01.797Z,5.43
2022-08-05T07:18:09.852Z,7.90
2022-08-05T07:20:32.789Z,7.35
2022-08-05T07:22:36.885Z,5.57
2022-08-05T07:24:43.998Z,3.88
2022-08-05T07:26:55.545Z,4.07
2022-08-05T07:28:59.717Z,7.10
2022-08-05T07:31:02.735Z,8.15
2022-08-05T07:33:09.255Z,6.60
2022-08-05T07:36:02.194Z,9.90
2022-08-05T07:37:39.595Z,9.85
2022-08-05T07:40:04.324Z,3.40
2022-08-05T07:42:08.969Z,2.55
2022-08-05T07:44:19.102Z,6.90
2022-08-05T07:46:25.360Z,2.38
2022-08-05T07:49:01.398Z,4.72
2022-08-05T07:50:52.914Z,6.97
2022-08-05T07:52:56.027Z,5.07
2022-08-05T07:54:58.898Z,2.38
2022-08-05T07:57:22.667Z,2.20
2022-08-05T07:59:38.082Z,2.70
2022-08-05T08:01:52.301Z,3.13
2022-08-05T08:04:00.568Z,7.55
2022-08-05T08:06:06.079Z,4.07
2022-08-05T08:08:13.901Z,5.53
2022-08-05T08:10:20.761Z,4.63
2022-08-05T08:12:35.456Z,3.60
2022-08-05T08:14:42.818Z,6.20
2022-08-05T08:16:53.328Z,4.35
2022-08-05T08:18:56.933Z,8.40
2022-08-05T08:21:03.809Z,4.63
2022-08-05T08:24:00.045Z,6.28
2022-08-05T08:25:59.225Z,6.57
2022-08-05T08:27:55.530Z,2.63
2022-08-05T08:30:06.530Z,5.00
2022-08-05T08:32:27.926Z,4.85
2022-08-05T08:34:33.184Z,3.03
2022-08-05T08:36:52.467Z,2.13
2022-08-05T08:38:59.054Z,3.38
2022-08-05T08:41:07.125Z,5.05
2022-08-05T08:44:54.655Z,6.10
2022-08-05T08:45:38.515Z,6.63
2022-08-05T08:48:06.745Z,4.05
2022-08-05T08:50:31.735Z,4.53
2022-08-05T08:52:33.521Z,2.63
2022-08-05T08:54:38.113Z,5.55
2022-08-05T08:56:47.879Z,4.97
2022-08-05T08:58:53.254Z,22.15
2022-08-05T09:00:56.301Z,7.68
2022-08-05T09:02:59.630Z,3.40
2022-08-05T09:05:17.224Z,7.83
2022-08-05T09:07:28.786Z,4.28
2022-08-05T09:09:35.524Z,7.10
2022-08-05T09:11:50.789Z,3.47
2022-08-05T09:14:09.648Z,2.40
2022-08-05T09:16:20.610Z,4.45
2022-08-05T09:18:30.504Z,4.18
2022-08-05T09:20:37.267Z,7.53
2022-08-05T09:23:18.940Z,3.75
2022-08-05T09:25:24.563Z,2.92
2022-08-05T09:28:03.916Z,2.90
2022-08-05T09:30:10.672Z,3.47
2022-08-05T09:32:41.708Z,4.38
2022-08-05T09:34:54.886Z,4.93
2022-08-05T09:41:19.499Z,3.85
2022-08-05T09:43:40.724Z,8.43
2022-08-05T09:46:07.735Z,4.63
2022-08-05T09:48:21.237Z,5.47
2022-08-05T09:50:38.651Z,4.22
2022-08-05T09:52:48.326Z,2.25
2022-08-05T09:54:58.552Z,2.65
2022-08-05T09:57:02.021Z,2.63
2022-08-05T09:59:08.762Z,1.92
2022-08-05T10:01:15.622Z,4.45
2022-08-05T10:03:56.481Z,2.65
2022-08-05T10:06:07.323Z,2.72
2022-08-05T10:08:35.913Z,5.97
2022-08-05T10:10:53.883Z,4.07
2022-08-05T10:12:59.929Z,7.47
2022-08-05T10:15:20.420Z,3.20
2022-08-05T10:17:38.063Z,3.35
2022-08-05T10:20:04.564Z,2.20
2022-08-05T10:22:07.564Z,3.95
2022-08-05T10:24:13.499Z,4.05
2022-08-05T10:26:17.048Z,4.72
2022-08-05T10:28:29.708Z,5.25
2022-08-05T10:31:20.300Z,3.30
2022-08-05T10:33:01.323Z,3.38
2022-08-05T10:35:06.874Z,4.97
2022-08-05T10:37:12.198Z,4.47
2022-08-05T10:39:25.072Z,3.08
2022-08-05T10:41:51.203Z,5.22
2022-08-05T10:43:59.415Z,4.40
2022-08-05T10:46:07.108Z,4.00
2022-08-05T10:48:52.877Z,7.68
2022-08-05T10:51:00.986Z,5.00
2022-08-05T10:53:06.247Z,4.30
2022-08-05T10:55:11.846Z,3.38
2022-08-05T10:57:29.368Z,5.18
2022-08-05T11:00:03.288Z,6.32
2022-08-05T11:02:14.690Z,4.38
2022-08-05T11:04:36.611Z,3.47
2022-08-05T11:07:06.844Z,3.85
2022-08-05T11:09:32.500Z,5.72
2022-08-05T11:11:53.013Z,2.92
2022-08-05T11:13:58.249Z,3.67
2022-08-05T11:16:22.707Z,4.60
2022-08-05T11:18:38.469Z,2.70
2022-08-05T11:20:51.287Z,6.20
2022-08-05T11:22:58.012Z,6.20
2022-08-05T11:26:04.180Z,4.00
2022-08-05T11:28:00.658Z,6.15
2022-08-05T11:30:03.982Z,3.15
2022-08-05T11:32:27.263Z,3.53
2022-08-05T11:34:40.162Z,5.55
2022-08-05T11:39:00.136Z,3.90
2022-08-05T11:41:36.858Z,4.10
2022-08-05T11:44:05.061Z,5.47
2022-08-05T11:46:16.137Z,3.88
2022-08-05T11:48:14.376Z,7.22
2022-08-05T11:50:19.394Z,4.88
2022-08-05T11:52:29.519Z,5.40
2022-08-05T11:54:34.601Z,2.60
2022-08-05T11:56:50.353Z,4.32
2022-08-05T11:58:53.894Z,2.63
2022-08-05T12:01:02.504Z,3.57
2022-08-05T12:03:28.529Z,4.63
2022-08-05T12:05:39.710Z,2.90
2022-08-05T12:08:07.429Z,3.92
2022-08-05T12:10:11.599Z,4.80
2022-08-05T12:12:22.504Z,3.38
2022-08-05T12:14:37.686Z,2.53
2022-08-05T12:16:45.289Z,4.28
2022-08-05T12:18:53.280Z,3.47
2022-08-05T12:20:57.743Z,3.05
2022-08-05T12:23:10.329Z,3.63
2022-08-05T12:25:14.264Z,2.58
2022-08-05T12:27:25.204Z,5.40
2022-08-05T12:29:38.641Z,5.07
2022-08-05T12:31:48.202Z,2.70
2022-08-05T12:33:57.271Z,4.43
2022-08-05T12:36:04.225Z,2.88
2022-08-05T12:38:11.236Z,2.15
2022-08-05T12:40:26.300Z,4.75
2022-08-05T12:42:31.118Z,4.03
2022-08-05T12:44:35.081Z,3.90
2022-08-05T12:46:39.407Z,2.13
2022-08-05T12:48:42.270Z,2.65
2022-08-05T12:50:46.004Z,5.95
2022-08-05T12:52:59.724Z,3.70
2022-08-05T12:55:02.688Z,4.07
2022-08-05T12:57:09.432Z,3.75
2022-08-05T12:59:20.831Z,3.45
2022-08-05T13:02:02.060Z,5.88
2022-08-05T13:03:49.843Z,4.85
2022-08-05T13:05:57.672Z,4.68
2022-08-05T13:08:08.659Z,6.05
2022-08-05T13:10:13.859Z,5.80
2022-08-05T13:12:18.413Z,2.97
2022-08-05T13:14:24.689Z,3.50
2022-08-05T13:16:28.189Z,3.05
2022-08-05T13:18:39.473Z,3.60
2022-08-05T13:20:42.773Z,3.65
2022-08-05T13:22:49.333Z,2.97
2022-08-05T13:24:57.632Z,7.18
2022-08-05T13:27:03.168Z,5.78
2022-08-05T13:29:06.913Z,5.57
2022-08-05T13:31:11.178Z,3.55
2022-08-05T13:34:21.666Z,3.95
2022-08-05T13:35:47.073Z,3.63
2022-08-05T13:37:55.690Z,5.78
2022-08-05T13:42:24.563Z,4.45
2022-08-05T13:44:28.036Z,3.03
2022-08-05T13:48:57.663Z,3.20
2022-08-05T13:51:07.426Z,3.55
2022-08-05T13:53:15.957Z,4.28
2022-08-05T13:55:41.801Z,3.53
2022-08-05T13:57:48.540Z,3.25
2022-08-05T13:59:57.604Z,4.38
2022-08-05T14:02:19.802Z,2.30
2022-08-05T14:04:40.480Z,3.90
2022-08-05T14:06:47.692Z,5.38
2022-08-05T14:08:50.678Z,3.28
2022-08-05T14:11:03.303Z,4.28
2022-08-05T14:13:19.898Z,3.63
2022-08-05T14:16:06.276Z,2.65
2022-08-05T14:17:49.649Z,2.78
2022-08-05T14:19:55.083Z,4.95
2022-08-05T14:22:09.042Z,5.90
2022-08-05T14:24:14.838Z,2.08
2022-08-05T14:26:38.438Z,3.80
2022-08-05T14:28:51.958Z,3.90
2022-08-05T14:30:55.501Z,3.15
2022-08-05T14:32:58.706Z,3.03
2022-08-05T14:35:01.585Z,2.97
2022-08-05T14:37:05.345Z,5.68
2022-08-05T14:39:10.820Z,2.13
2022-08-05T14:41:13.912Z,9.63
2022-08-05T14:43:22.162Z,3.30
2022-08-05T14:45:44.958Z,4.60
2022-08-05T14:48:02.821Z,3.25
2022-08-05T14:50:18.285Z,3.22
2022-08-05T14:52:42.939Z,5.03
2022-08-05T14:54:52.802Z,4.20
2022-08-05T14:56:56.537Z,4.00
2022-08-05T14:59:01.441Z,4.57
2022-08-05T15:01:06.224Z,4.38
2022-08-05T15:03:19.139Z,3.88
2022-08-05T15:05:29.861Z,7.45
2022-08-05T15:08:05.699Z,5.70
2022-08-05T15:09:56.084Z,7.57
2022-08-05T15:11:59.556Z,4.15
2022-08-05T15:14:08.173Z,4.88
2022-08-05T15:16:13.165Z,13.10
2022-08-05T15:18:17.242Z,8.05
2022-08-05T15:22:28.475Z,8.57
2022-08-05T15:24:31.477Z,8.13
2022-08-05T15:26:34.380Z,11.80
2022-08-05T15:28:37.235Z,11.15
2022-08-05T15:30:47.159Z,9.77
2022-08-05T15:32:56.202Z,9.00
2022-08-05T15:34:59.459Z,8.50
2022-08-05T15:37:14.682Z,9.23
2022-08-05T15:41:04.132Z,15.63
2022-08-05T15:41:56.425Z,11.20
2022-08-05T15:44:01.931Z,11.70
2022-08-05T15:46:08.659Z,12.35
2022-08-05T15:48:14.437Z,10.98
2022-08-05T15:50:17.635Z,12.05
2022-08-05T15:52:52.249Z,13.00
2022-08-05T15:54:44.553Z,12.73
2022-08-05T15:56:49.569Z,12.90
2022-08-05T15:58:52.652Z,16.50
2022-08-05T16:01:11.568Z,12.90
2022-08-05T16:03:20.103Z,14.80
2022-08-05T16:05:28.352Z,13.70
2022-08-05T16:07:31.747Z,15.35
2022-08-05T16:09:35.096Z,19.25
2022-08-05T16:11:42.404Z,16.92
2022-08-05T16:13:46.493Z,16.60
2022-08-05T16:15:49.283Z,18.02
2022-08-05T16:17:57.740Z,18.45
2022-08-05T16:20:05.014Z,20.45
2022-08-05T16:22:11.006Z,18.63
2022-08-05T16:24:40.301Z,20.75
2022-08-05T16:26:51.793Z,20.88
2022-08-05T16:28:55.755Z,19.43
2022-08-05T16:30:58.614Z,18.90
2022-08-05T16:33:02.041Z,22.90
2022-08-05T16:35:07.481Z,21.13
2022-08-05T16:38:01.964Z,21.17
2022-08-05T16:40:05.190Z,24.02
2022-08-05T16:42:14.043Z,23.17
2022-08-05T16:44:19.461Z,24.10
2022-08-05T16:46:25.028Z,23.65
2022-08-05T16:48:33.903Z,19.52
2022-08-05T16:50:39.740Z,24.67
2022-08-05T16:54:49.152Z,24.83
2022-08-05T16:56:52.441Z,22.73
2022-08-05T16:58:55.351Z,25.23
2022-08-05T17:00:58.373Z,25.83
2022-08-05T17:03:02.598Z,24.35
2022-08-05T17:07:11.192Z,21.10
2022-08-05T17:09:14.642Z,19.48
2022-08-05T17:11:17.571Z,17.27
2022-08-05T17:13:21.283Z,16.63
2022-08-05T17:15:48.693Z,14.98
2022-08-05T17:17:52.880Z,14.13
2022-08-05T17:19:58.193Z,11.57
2022-08-05T17:22:01.201Z,23.33
2022-08-05T17:24:18.471Z,27.73
2022-08-05T17:26:29.316Z,6.80
2022-08-05T17:28:32.261Z,5.45
2022-08-05T17:30:35.127Z,4.40
2022-08-05T17:32:53.782Z,4.65
2022-08-05T17:34:58.214Z,4.97
2022-08-05T17:37:01.826Z,5.82
2022-08-05T17:39:06.031Z,4.93
2022-08-05T17:42:19.922Z,4.32
2022-08-05T17:43:53.410Z,4.90
2022-08-05T17:45:57.383Z,5.70
2022-08-05T17:48:00.339Z,2.72
2022-08-05T17:50:11.135Z,5.05
2022-08-05T17:52:14.175Z,4.75
2022-08-05T17:54:23.341Z,3.38
2022-08-05T17:56:28.372Z,2.30
2022-08-05T17:58:32.503Z,5.07
2022-08-05T18:02:38.418Z,6.15
2022-08-05T18:04:51.406Z,2.95
2022-08-05T18:06:56.386Z,3.22
2022-08-05T18:09:04.221Z,3.55
2022-08-05T18:11:23.156Z,4.93
2022-08-05T18:13:27.920Z,4.07
2022-08-05T18:15:39.835Z,7.75
2022-08-05T18:17:58.774Z,2.35
2022-08-05T18:20:07.128Z,2.80
2022-08-05T18:22:18.203Z,3.20
2022-08-05T18:24:21.990Z,2.05
2022-08-05T18:26:27.696Z,4.57
2022-08-05T18:28:32.630Z,2.88
2022-08-05T18:30:35.969Z,3.15
2022-08-05T18:32:42.151Z,2.95
2022-08-05T18:34:56.703Z,2.80
2022-08-05T18:36:59.591Z,5.70
2022-08-05T18:39:03.105Z,1.30
2022-08-05T18:41:56.635Z,3.22
2022-08-05T18:43:37.859Z,3.55
2022-08-05T18:45:45.382Z,3.58
2022-08-05T18:47:56.384Z,2.90
2022-08-05T18:50:17.399Z,3.90
2022-08-05T18:52:37.911Z,3.85
2022-08-05T18:54:41.468Z,2.05
2022-08-05T18:56:51.840Z,1.63
2022-08-05T18:59:01.026Z,4.40
2022-08-05T19:01:04.634Z,3.03
2022-08-05T19:03:08.280Z,3.15
2022-08-05T19:06:06.161Z,6.20
2022-08-05T19:07:45.181Z,9.20
2022-08-05T19:09:49.457Z,3.60
2022-08-05T19:12:00.063Z,2.53
2022-08-05T19:14:37.571Z,5.32
2022-08-05T19:16:33.094Z,1.98
2022-08-05T19:18:49.461Z,2.03
2022-08-05T19:20:53.026Z,4.38
2022-08-05T19:22:55.896Z,3.92
2022-08-05T19:25:00.734Z,2.47
2022-08-05T19:27:08.105Z,2.03
2022-08-05T19:29:14.531Z,3.83
2022-08-05T19:31:22.893Z,1.90
2022-08-05T19:33:33.942Z,4.03
2022-08-05T19:35:56.724Z,4.90
2022-08-05T19:38:04.553Z,2.33
2022-08-05T19:40:11.173Z,3.30
2022-08-05T19:42:15.195Z,4.30
2022-08-05T19:44:20.252Z,4.15
2022-08-05T19:46:30.340Z,2.10
2022-08-05T19:48:34.164Z,2.03
2022-08-05T19:50:39.556Z,2.90
2022-08-05T19:52:47.571Z,1.67
2022-08-05T19:54:50.515Z,2.03
2022-08-05T19:56:54.817Z,1.73
2022-08-05T19:58:57.676Z,4.93
2022-08-05T20:01:28.205Z,1.98
2022-08-05T20:03:40.855Z,4.00
2022-08-05T20:05:51.148Z,1.48
2022-08-05T20:07:58.875Z,1.40
2022-08-05T20:10:02.390Z,1.45
2022-08-05T20:12:13.663Z,2.35
2022-08-05T20:14:26.832Z,2.33
2022-08-05T20:16:31.380Z,2.85
2022-08-05T20:18:36.476Z,4.30
2022-08-05T20:20:44.369Z,4.65
2022-08-05T20:22:47.633Z,4.90
2022-08-05T20:24:52.258Z,1.25
2022-08-05T20:29:00.743Z,2.60
2022-08-05T20:31:04.087Z,3.35
2022-08-05T20:33:09.153Z,2.75
2022-08-05T20:37:24.274Z,2.80
2022-08-05T20:39:38.827Z,3.13
2022-08-05T20:41:44.347Z,2.75
2022-08-05T20:43:59.048Z,2.17
2022-08-05T20:46:03.382Z,2.80
2022-08-05T20:48:06.900Z,2.45
2022-08-05T20:50:12.822Z,3.10
2022-08-05T20:54:18.396Z,2.55
2022-08-05T20:56:28.981Z,4.00
2022-08-05T20:58:33.829Z,2.75
2022-08-05T21:00:44.324Z,3.42
2022-08-05T21:03:01.289Z,4.47
2022-08-05T21:05:05.517Z,2.85
2022-08-05T21:07:13.915Z,3.13
2022-08-05T21:09:16.873Z,2.53
2022-08-05T21:12:09.824Z,1.40
2022-08-05T21:13:48.472Z,3.20
2022-08-05T21:15:59.716Z,3.92
2022-08-05T21:18:03.265Z,5.63
2022-08-05T21:20:10.333Z,3.05
2022-08-05T21:22:15.010Z,2.45
2022-08-05T21:24:20.840Z,4.00
2022-08-05T21:26:23.921Z,3.58
2022-08-05T21:28:32.377Z,4.28
2022-08-05T21:30:35.176Z,5.55
2022-08-05T21:32:38.425Z,4.35
2022-08-05T21:34:41.351Z,2.92
2022-08-05T21:36:46.640Z,3.85
2022-08-05T21:38:53.356Z,6.65
2022-08-05T21:40:56.687Z,3.40
2022-08-05T21:43:00.708Z,4.00
2022-08-05T21:45:10.887Z,3.30
2022-08-05T21:47:17.599Z,2.50
2022-08-05T21:49:58.720Z,3.40
2022-08-05T21:52:22.710Z,3.45
2022-08-05T21:54:27.996Z,4.10
2022-08-05T21:56:33.988Z,2.97
2022-08-05T21:58:36.867Z,3.78
2022-08-05T22:00:50.917Z,3.47
2022-08-05T22:02:54.488Z,5.15
2022-08-05T22:04:58.343Z,2.30
2022-08-05T22:07:01.562Z,2.80
2022-08-05T22:09:13.189Z,2.70
2022-08-05T22:11:19.564Z,4.68
2022-08-05T22:14:33.978Z,4.60
2022-08-05T22:16:11.430Z,2.78
2022-08-05T22:18:24.888Z,3.97
2022-08-05T22:20:28.735Z,3.00
2022-08-05T22:22:31.823Z,5.40
2022-08-05T22:24:55.811Z,3.88
2022-08-05T22:27:17.938Z,5.35
2022-08-05T22:29:26.172Z,2.97
2022-08-05T22:31:29.928Z,3.90
2022-08-05T22:33:56.705Z,4.13
2022-08-05T22:35:56.109Z,3.90
2022-08-05T22:37:59.737Z,2.88
2022-08-05T22:40:03.046Z,3.42
2022-08-05T22:42:12.643Z,2.22
2022-08-05T22:44:19.182Z,4.38
2022-08-05T22:46:23.596Z,3.42
2022-08-05T22:48:46.291Z,3.05
2022-08-05T22:50:56.044Z,5.18
2022-08-05T22:53:02.164Z,4.28
2022-08-05T22:55:19.332Z,2.53
2022-08-05T22:57:25.489Z,2.42
2022-08-05T22:59:46.150Z,4.35
2022-08-05T23:02:05.847Z,3.50
2022-08-05T23:04:10.536Z,5.68
2022-08-05T23:06:13.508Z,3.92
2022-08-05T23:08:16.433Z,5.00
2022-08-05T23:10:20.962Z,5.65
2022-08-05T23:12:32.936Z,4.25
2022-08-05T23:14:36.230Z,2.97
2022-08-05T23:16:57.054Z,4.50
2022-08-05T23:19:01.145Z,3.42
2022-08-05T23:21:05.724Z,4.68
2022-08-05T23:23:13.059Z,4.85
2022-08-05T23:25:17.213Z,4.18
2022-08-05T23:29:26.987Z,4.72
2022-08-05T23:31:37.360Z,4.55
2022-08-05T23:34:04.396Z,3.15
2022-08-05T23:36:07.367Z,4.15
2022-08-05T23:38:13.143Z,4.82
2022-08-05T23:40:17.213Z,3.47
2022-08-05T23:42:30.059Z,3.83
2022-08-05T23:44:34.282Z,4.85
2022-08-05T23:46:39.277Z,4.90
2022-08-05T23:48:42.226Z,4.60
2022-08-05T23:50:45.176Z,5.05
2022-08-05T23:52:50.659Z,3.15
2022-08-05T23:54:57.333Z,5.90
2022-08-05T23:57:03.863Z,4.30
2022-08-05T23:59:19.506Z,3.88
