createdAt,value
2019-05-07T00:01:46.311Z,139.35
2019-05-07T00:04:13.343Z,139.57
2019-05-07T00:06:40.603Z,138.37
2019-05-07T00:09:12.251Z,139.45
2019-05-07T00:11:39.747Z,139.22
2019-05-07T00:14:06.807Z,138.52
2019-05-07T00:16:34.005Z,139.32
2019-05-07T00:19:03.251Z,139.77
2019-05-07T00:21:32.556Z,138.80
2019-05-07T00:23:59.283Z,139.40
2019-05-07T00:26:27.443Z,139.28
2019-05-07T00:28:54.518Z,139.45
2019-05-07T00:31:23.416Z,138.57
2019-05-07T00:33:52.604Z,139.10
2019-05-07T00:36:27.684Z,139.95
2019-05-07T00:39:02.775Z,139.32
2019-05-07T00:41:38.370Z,138.05
2019-05-07T00:44:07.570Z,138.57
2019-05-07T00:46:34.877Z,138.75
2019-05-07T00:49:02.450Z,139.30
2019-05-07T00:51:33.138Z,138.88
2019-05-07T00:54:02.822Z,138.75
2019-05-07T00:56:30.117Z,139.00
2019-05-07T00:58:57.422Z,138.52
2019-05-07T01:01:25.061Z,138.25
2019-05-07T01:03:53.433Z,139.20
2019-05-07T01:06:22.783Z,139.07
2019-05-07T01:08:49.690Z,137.92
2019-05-07T01:11:17.906Z,137.95
2019-05-07T01:13:45.077Z,140.15
2019-05-07T01:16:12.975Z,138.15
2019-05-07T01:18:42.107Z,140.90
2019-05-07T01:21:09.112Z,137.72
2019-05-07T01:23:36.178Z,138.32
2019-05-07T01:26:03.538Z,139.60
2019-05-07T01:28:34.289Z,139.72
2019-05-07T01:31:02.178Z,137.90
2019-05-07T01:33:38.311Z,137.97
2019-05-07T01:36:10.021Z,138.72
2019-05-07T01:38:37.041Z,138.65
2019-05-07T01:41:04.320Z,139.18
2019-05-07T01:43:32.112Z,139.77
2019-05-07T01:45:59.228Z,138.80
2019-05-07T01:48:26.304Z,138.97
2019-05-07T01:50:53.360Z,139.70
2019-05-07T01:53:22.598Z,141.20
2019-05-07T01:55:49.354Z,138.43
2019-05-07T01:58:16.392Z,138.97
2019-05-07T02:00:43.456Z,138.45
2019-05-07T02:03:20.414Z,138.88
2019-05-07T02:05:53.638Z,139.55
2019-05-07T02:08:44.353Z,137.95
2019-05-07T02:11:13.654Z,137.85
2019-05-07T02:13:42.001Z,139.60
2019-05-07T02:16:09.312Z,138.95
2019-05-07T02:18:37.651Z,138.82
2019-05-07T02:21:04.700Z,138.25
2019-05-07T02:23:33.017Z,137.85
2019-05-07T02:26:02.010Z,138.22
2019-05-07T02:28:29.349Z,138.68
2019-05-07T02:30:56.514Z,138.35
2019-05-07T02:33:23.655Z,138.30
2019-05-07T02:35:53.444Z,137.75
2019-05-07T02:38:33.659Z,139.62
2019-05-07T02:41:06.371Z,138.03
2019-05-07T02:43:33.976Z,138.10
2019-05-07T02:46:22.332Z,139.43
2019-05-07T02:48:53.589Z,138.45
2019-05-07T02:51:34.703Z,137.80
2019-05-07T02:54:24.561Z,137.47
2019-05-07T02:56:53.307Z,137.45
2019-05-07T02:59:23.396Z,137.35
2019-05-07T03:01:49.581Z,136.05
2019-05-07T03:04:16.639Z,138.10
2019-05-07T03:06:44.337Z,137.25
2019-05-07T03:09:14.454Z,136.62
2019-05-07T03:11:43.236Z,136.28
2019-05-07T03:14:09.483Z,138.77
2019-05-07T03:16:43.768Z,136.47
2019-05-07T03:19:05.507Z,138.85
2019-05-07T03:21:53.982Z,137.65
2019-05-07T03:24:35.456Z,137.85
2019-05-07T03:27:03.401Z,137.45
2019-05-07T03:29:33.630Z,137.75
2019-05-07T03:32:37.959Z,138.15
2019-05-07T03:35:17.048Z,137.18
2019-05-07T03:37:44.680Z,137.50
2019-05-07T03:40:14.315Z,138.37
2019-05-07T03:42:43.963Z,138.12
2019-05-07T03:45:27.518Z,139.60
2019-05-07T03:48:17.256Z,137.97
2019-05-07T03:50:44.462Z,138.62
2019-05-07T03:53:14.162Z,139.28
2019-05-07T03:55:44.319Z,138.77
2019-05-07T03:58:14.232Z,137.80
2019-05-07T04:00:43.975Z,138.55
2019-05-07T04:03:12.702Z,137.10
2019-05-07T04:05:43.063Z,137.88
2019-05-07T04:08:12.855Z,138.77
2019-05-07T04:10:38.341Z,137.25
2019-05-07T04:13:05.457Z,138.03
2019-05-07T04:15:33.124Z,140.70
2019-05-07T04:18:03.600Z,139.75
2019-05-07T04:20:33.357Z,138.80
2019-05-07T04:22:59.937Z,139.68
2019-05-07T04:25:58.743Z,137.97
2019-05-07T04:28:54.138Z,138.03
2019-05-07T04:31:23.086Z,138.70
2019-05-07T04:33:53.173Z,137.92
2019-05-07T04:36:23.614Z,138.77
2019-05-07T04:38:53.260Z,137.65
2019-05-07T04:41:19.676Z,138.92
2019-05-07T04:43:49.305Z,139.20
2019-05-07T04:46:16.382Z,140.00
2019-05-07T04:48:44.792Z,140.00
2019-05-07T04:51:17.658Z,139.50
2019-05-07T04:53:45.725Z,138.18
2019-05-07T04:56:14.042Z,139.55
2019-05-07T04:58:43.310Z,141.15
2019-05-07T05:01:13.772Z,140.03
2019-05-07T05:03:43.699Z,140.52
2019-05-07T05:06:10.214Z,139.95
2019-05-07T05:08:37.234Z,140.12
2019-05-07T05:11:04.350Z,141.35
2019-05-07T05:13:33.149Z,141.53
2019-05-07T05:16:12.673Z,142.62
2019-05-07T05:18:41.923Z,140.85
2019-05-07T05:21:22.654Z,140.65
2019-05-07T05:24:09.073Z,141.37
2019-05-07T05:26:36.115Z,142.53
2019-05-07T05:29:03.385Z,141.40
2019-05-07T05:31:33.060Z,143.43
2019-05-07T05:34:02.187Z,142.55
2019-05-07T05:36:39.253Z,141.62
2019-05-07T05:39:22.558Z,143.07
2019-05-07T05:41:56.548Z,140.97
2019-05-07T05:44:33.178Z,146.18
2019-05-07T05:47:02.330Z,145.07
2019-05-07T05:49:29.190Z,144.60
2019-05-07T05:52:15.949Z,145.85
2019-05-07T05:55:06.414Z,145.55
2019-05-07T06:00:22.995Z,144.80
2019-05-07T06:03:06.294Z,143.90
2019-05-07T06:05:44.642Z,144.97
2019-05-07T06:08:25.264Z,145.02
2019-05-07T06:11:11.867Z,144.68
2019-05-07T06:13:58.603Z,146.07
2019-05-07T06:16:29.857Z,144.50
2019-05-07T06:19:22.803Z,142.98
2019-05-07T06:22:18.309Z,143.82
2019-05-07T06:24:56.423Z,145.17
2019-05-07T06:27:23.579Z,143.62
2019-05-07T06:29:52.396Z,144.62
2019-05-07T06:32:22.944Z,147.45
2019-05-07T06:34:52.462Z,147.68
2019-05-07T06:37:22.793Z,147.15
2019-05-07T06:40:15.453Z,146.95
2019-05-07T06:43:03.147Z,147.13
2019-05-07T06:45:51.933Z,147.78
2019-05-07T06:48:34.631Z,147.20
2019-05-07T06:50:57.880Z,145.43
2019-05-07T06:53:26.771Z,146.20
2019-05-07T06:56:05.258Z,147.68
2019-05-07T06:58:58.267Z,149.72
2019-05-07T07:01:54.126Z,148.82
2019-05-07T07:04:35.302Z,146.28
2019-05-07T07:07:23.078Z,147.30
2019-05-07T07:09:44.524Z,146.62
2019-05-07T07:12:16.394Z,146.28
2019-05-07T07:14:43.856Z,147.43
2019-05-07T07:17:13.023Z,146.98
2019-05-07T07:19:40.172Z,148.95
2019-05-07T07:22:13.116Z,149.05
2019-05-07T07:24:42.860Z,151.02
2019-05-07T07:27:10.051Z,150.20
2019-05-07T07:29:39.248Z,147.98
2019-05-07T07:32:06.781Z,150.53
2019-05-07T07:34:38.662Z,149.07
2019-05-07T07:37:16.710Z,150.82
2019-05-07T07:39:43.901Z,150.15
2019-05-07T07:42:12.362Z,152.10
2019-05-07T07:44:39.483Z,151.10
2019-05-07T07:47:06.833Z,151.82
2019-05-07T07:49:33.874Z,150.82
2019-05-07T07:52:03.092Z,152.93
2019-05-07T07:54:32.100Z,151.27
2019-05-07T07:57:08.156Z,150.97
2019-05-07T07:59:52.861Z,153.62
2019-05-07T08:02:47.464Z,153.57
2019-05-07T08:05:21.896Z,155.00
2019-05-07T08:07:49.128Z,155.48
2019-05-07T08:10:16.452Z,154.60
2019-05-07T08:12:43.473Z,154.75
2019-05-07T08:15:18.044Z,155.65
2019-05-07T08:17:41.971Z,155.43
2019-05-07T08:20:12.783Z,153.70
2019-05-07T08:22:42.283Z,153.20
2019-05-07T08:25:12.378Z,155.03
2019-05-07T08:27:39.301Z,154.72
2019-05-07T08:30:08.479Z,154.75
2019-05-07T08:32:58.207Z,156.22
2019-05-07T08:35:32.733Z,156.10
2019-05-07T08:37:59.763Z,153.90
2019-05-07T08:40:27.040Z,157.57
2019-05-07T08:42:57.144Z,157.15
2019-05-07T08:45:43.218Z,155.55
2019-05-07T08:48:15.497Z,156.43
2019-05-07T08:50:44.245Z,156.47
2019-05-07T08:53:13.180Z,158.63
2019-05-07T08:55:42.379Z,159.60
2019-05-07T08:58:09.343Z,159.27
2019-05-07T09:00:36.433Z,155.97
2019-05-07T09:03:04.087Z,156.15
2019-05-07T09:05:32.395Z,156.15
2019-05-07T09:07:59.706Z,157.43
2019-05-07T09:10:26.797Z,156.22
2019-05-07T09:12:53.950Z,156.65
2019-05-07T09:15:22.686Z,159.07
2019-05-07T09:17:50.036Z,156.43
2019-05-07T09:20:17.306Z,155.70
2019-05-07T09:22:44.406Z,156.40
2019-05-07T09:25:13.036Z,154.78
2019-05-07T09:27:42.863Z,154.75
2019-05-07T09:30:38.978Z,154.90
2019-05-07T09:33:25.657Z,153.30
2019-05-07T09:35:54.085Z,156.37
2019-05-07T09:38:22.337Z,154.27
2019-05-07T09:40:49.682Z,153.38
2019-05-07T09:43:16.721Z,152.85
2019-05-07T09:45:43.761Z,154.72
2019-05-07T09:48:11.950Z,153.35
2019-05-07T09:50:40.343Z,152.95
2019-05-07T09:53:07.392Z,155.85
2019-05-07T09:55:34.724Z,155.43
2019-05-07T09:58:03.951Z,153.12
2019-05-07T10:00:32.506Z,153.02
2019-05-07T10:02:59.859Z,154.35
2019-05-07T10:05:31.972Z,152.47
2019-05-07T10:07:59.066Z,153.18
2019-05-07T10:10:26.133Z,153.25
2019-05-07T10:13:08.776Z,153.02
2019-05-07T10:15:36.145Z,154.03
2019-05-07T10:18:09.379Z,153.07
2019-05-07T10:20:36.435Z,152.95
2019-05-07T10:23:03.515Z,152.20
2019-05-07T10:25:39.701Z,152.07
2019-05-07T10:28:07.253Z,154.38
2019-05-07T10:30:34.935Z,155.75
2019-05-07T10:33:01.995Z,153.55
2019-05-07T10:35:31.073Z,152.30
2019-05-07T10:37:58.241Z,152.80
2019-05-07T10:40:25.970Z,149.82
2019-05-07T10:42:53.342Z,151.42
2019-05-07T10:45:42.147Z,153.82
2019-05-07T10:48:24.567Z,150.90
2019-05-07T10:50:53.146Z,150.30
2019-05-07T10:53:20.275Z,151.53
2019-05-07T10:55:47.435Z,150.18
2019-05-07T10:58:14.545Z,149.87
2019-05-07T11:00:42.103Z,149.53
2019-05-07T11:03:12.645Z,149.05
2019-05-07T11:05:42.013Z,147.43
2019-05-07T11:08:09.649Z,147.20
2019-05-07T11:10:37.784Z,146.37
2019-05-07T11:13:04.888Z,146.77
2019-05-07T11:15:32.836Z,144.22
2019-05-07T11:18:21.730Z,145.95
2019-05-07T11:20:53.336Z,148.45
2019-05-07T11:23:19.468Z,147.40
2019-05-07T11:25:46.554Z,147.25
2019-05-07T11:28:13.597Z,148.13
2019-05-07T11:30:42.493Z,149.45
2019-05-07T11:33:09.858Z,149.15
2019-05-07T11:35:36.913Z,151.97
2019-05-07T11:38:17.766Z,150.78
2019-05-07T11:40:34.906Z,151.75
2019-05-07T11:43:14.129Z,151.70
2019-05-07T11:45:46.853Z,148.38
2019-05-07T11:48:14.863Z,147.65
2019-05-07T11:51:00.448Z,146.40
2019-05-07T11:53:18.501Z,147.68
2019-05-07T11:55:45.646Z,148.47
2019-05-07T11:58:12.969Z,144.95
2019-05-07T12:00:46.339Z,149.10
2019-05-07T12:03:13.424Z,150.20
2019-05-07T12:05:43.423Z,151.32
2019-05-07T12:08:13.064Z,149.18
2019-05-07T12:10:41.259Z,148.32
2019-05-07T12:13:32.333Z,149.27
2019-05-07T12:16:00.081Z,148.38
2019-05-07T12:18:36.837Z,148.15
2019-05-07T12:21:18.345Z,148.40
2019-05-07T12:23:42.222Z,150.03
2019-05-07T12:26:12.610Z,151.22
2019-05-07T12:28:41.878Z,150.12
2019-05-07T12:31:19.990Z,150.00
2019-05-07T12:33:58.673Z,151.78
2019-05-07T12:36:26.070Z,152.97
2019-05-07T12:38:53.426Z,154.63
2019-05-07T12:41:33.897Z,152.45
2019-05-07T12:44:02.758Z,154.78
2019-05-07T12:46:30.322Z,152.70
2019-05-07T12:48:57.403Z,152.87
2019-05-07T12:51:33.939Z,153.15
2019-05-07T12:54:13.221Z,152.65
2019-05-07T12:56:42.510Z,157.60
2019-05-07T12:59:09.300Z,155.82
2019-05-07T13:01:52.098Z,155.25
2019-05-07T13:04:22.122Z,152.43
2019-05-07T13:07:26.974Z,150.12
2019-05-07T13:09:54.215Z,152.32
2019-05-07T13:12:21.733Z,148.80
2019-05-07T13:14:48.955Z,149.05
2019-05-07T13:17:16.017Z,150.57
2019-05-07T13:19:43.205Z,151.75
2019-05-07T13:22:17.124Z,150.68
2019-05-07T13:24:45.920Z,151.02
2019-05-07T13:27:12.979Z,150.03
2019-05-07T13:29:42.458Z,152.65
2019-05-07T13:32:12.262Z,148.68
2019-05-07T13:34:42.592Z,148.38
2019-05-07T13:37:15.343Z,147.57
2019-05-07T13:39:48.925Z,150.40
2019-05-07T13:42:41.939Z,153.68
2019-05-07T13:45:38.559Z,149.77
2019-05-07T13:48:22.590Z,151.82
2019-05-07T13:50:59.380Z,150.55
2019-05-07T13:53:29.483Z,151.47
2019-05-07T13:55:56.570Z,152.97
2019-05-07T13:58:23.644Z,150.53
2019-05-07T14:01:04.919Z,150.62
2019-05-07T14:03:33.377Z,149.62
2019-05-07T14:06:02.101Z,150.60
2019-05-07T14:08:32.107Z,149.40
2019-05-07T14:10:59.329Z,147.70
2019-05-07T14:13:26.765Z,147.30
2019-05-07T14:16:07.521Z,146.05
2019-05-07T14:18:36.286Z,146.37
2019-05-07T14:21:04.478Z,146.70
2019-05-07T14:23:32.521Z,146.60
2019-05-07T14:26:01.838Z,146.62
2019-05-07T14:28:28.827Z,145.50
2019-05-07T14:30:55.907Z,145.65
2019-05-07T14:33:41.447Z,146.65
2019-05-07T14:36:12.888Z,146.93
2019-05-07T14:38:43.089Z,149.97
2019-05-07T14:41:10.387Z,149.87
2019-05-07T14:43:43.136Z,149.75
2019-05-07T14:46:11.981Z,148.17
2019-05-07T14:48:41.920Z,149.27
2019-05-07T14:51:09.814Z,148.05
2019-05-07T14:53:37.015Z,150.18
2019-05-07T14:56:06.289Z,151.55
2019-05-07T14:58:33.399Z,148.93
2019-05-07T15:01:02.600Z,147.50
2019-05-07T15:03:31.794Z,147.35
2019-05-07T15:05:59.054Z,147.15
2019-05-07T15:08:27.368Z,146.35
2019-05-07T15:10:54.571Z,146.02
2019-05-07T15:13:27.241Z,147.02
2019-05-07T15:16:05.424Z,144.97
2019-05-07T15:19:03.017Z,148.15
2019-05-07T15:21:32.384Z,147.60
2019-05-07T15:23:59.395Z,147.90
2019-05-07T15:26:32.467Z,149.40
2019-05-07T15:29:07.135Z,147.72
2019-05-07T15:32:07.637Z,147.32
2019-05-07T15:34:34.826Z,145.40
2019-05-07T15:37:01.905Z,146.45
2019-05-07T15:39:29.022Z,147.75
2019-05-07T15:41:56.119Z,147.00
2019-05-07T15:44:23.197Z,146.87
2019-05-07T15:46:56.709Z,148.17
2019-05-07T15:49:23.801Z,148.17
2019-05-07T15:51:57.652Z,151.18
2019-05-07T15:54:48.065Z,146.62
2019-05-07T15:57:22.893Z,150.53
2019-05-07T15:59:52.492Z,148.40
2019-05-07T16:02:34.220Z,148.80
2019-05-07T16:05:02.239Z,151.32
2019-05-07T16:07:32.763Z,153.32
2019-05-07T16:10:01.085Z,151.30
2019-05-07T16:12:28.199Z,152.32
2019-05-07T16:15:03.159Z,152.32
2019-05-07T16:17:34.922Z,152.75
2019-05-07T16:20:03.203Z,150.80
2019-05-07T16:22:35.351Z,150.82
2019-05-07T16:25:06.846Z,150.85
2019-05-07T16:27:33.750Z,150.95
2019-05-07T16:30:00.858Z,150.57
2019-05-07T16:32:27.903Z,148.68
2019-05-07T16:34:54.989Z,151.35
2019-05-07T16:37:22.106Z,150.82
2019-05-07T16:39:49.314Z,148.57
2019-05-07T16:42:16.421Z,150.20
2019-05-07T16:44:45.245Z,148.47
2019-05-07T16:47:12.362Z,151.80
2019-05-07T16:49:39.502Z,150.53
2019-05-07T16:52:06.661Z,148.87
2019-05-07T16:54:34.105Z,150.57
2019-05-07T16:57:28.941Z,150.12
2019-05-07T16:59:56.265Z,149.00
2019-05-07T17:02:26.967Z,150.15
2019-05-07T17:05:25.747Z,150.45
2019-05-07T17:08:12.453Z,152.80
2019-05-07T17:10:39.666Z,151.25
2019-05-07T17:13:09.787Z,153.27
2019-05-07T17:15:55.742Z,151.42
2019-05-07T17:18:26.037Z,152.78
2019-05-07T17:20:54.362Z,150.45
2019-05-07T17:23:22.554Z,151.12
2019-05-07T17:25:52.571Z,152.30
2019-05-07T17:28:22.707Z,150.15
2019-05-07T17:30:52.304Z,150.40
2019-05-07T17:33:24.110Z,151.10
2019-05-07T17:35:51.851Z,154.87
2019-05-07T17:38:22.831Z,150.93
2019-05-07T17:40:52.448Z,149.85
2019-05-07T17:43:22.080Z,149.68
2019-05-07T17:45:49.589Z,148.55
2019-05-07T17:48:16.842Z,151.40
2019-05-07T17:51:06.568Z,151.68
2019-05-07T17:53:33.963Z,150.82
2019-05-07T17:56:02.103Z,150.27
2019-05-07T17:58:29.603Z,149.97
2019-05-07T18:00:58.246Z,150.93
2019-05-07T18:03:32.328Z,151.05
2019-05-07T18:06:02.246Z,149.90
2019-05-07T18:08:32.503Z,148.82
2019-05-07T18:11:02.514Z,149.62
2019-05-07T18:13:32.276Z,150.75
2019-05-07T18:16:22.318Z,149.35
2019-05-07T18:18:51.907Z,149.50
2019-05-07T18:21:18.828Z,150.87
2019-05-07T18:23:46.134Z,149.00
2019-05-07T18:26:26.938Z,147.70
2019-05-07T18:28:42.251Z,147.35
2019-05-07T18:31:12.159Z,147.65
2019-05-07T18:33:52.353Z,148.38
2019-05-07T18:36:23.863Z,143.45
2019-05-07T18:38:52.827Z,145.20
2019-05-07T18:41:22.335Z,145.12
2019-05-07T18:44:08.230Z,143.15
2019-05-07T18:46:39.925Z,142.28
2019-05-07T18:49:14.868Z,144.80
2019-05-07T18:51:53.492Z,143.65
2019-05-07T18:54:31.725Z,144.22
2019-05-07T18:57:02.402Z,142.72
2019-05-07T18:59:32.597Z,143.17
2019-05-07T19:02:13.401Z,141.77
2019-05-07T19:04:48.351Z,143.72
2019-05-07T19:07:26.927Z,143.47
2019-05-07T19:10:17.806Z,143.95
2019-05-07T19:12:49.826Z,140.95
2019-05-07T19:15:24.653Z,143.57
2019-05-07T19:18:05.482Z,142.72
2019-05-07T19:20:32.869Z,143.10
2019-05-07T19:23:02.514Z,141.07
2019-05-07T19:25:29.448Z,142.68
2019-05-07T19:27:58.723Z,141.77
2019-05-07T19:30:25.990Z,145.53
2019-05-07T19:32:53.124Z,144.50
2019-05-07T19:35:24.877Z,141.77
2019-05-07T19:37:54.970Z,146.35
2019-05-07T19:40:26.619Z,144.35
2019-05-07T19:42:53.970Z,143.47
2019-05-07T19:45:24.219Z,143.00
2019-05-07T19:47:52.435Z,142.55
2019-05-07T19:50:23.297Z,141.03
2019-05-07T19:52:52.166Z,142.07
2019-05-07T19:55:23.737Z,142.15
2019-05-07T19:58:12.853Z,142.00
2019-05-07T20:00:45.291Z,142.25
2019-05-07T20:03:13.122Z,144.82
2019-05-07T20:05:45.670Z,142.80
2019-05-07T20:08:24.976Z,141.57
2019-05-07T20:10:58.139Z,141.15
2019-05-07T20:13:28.491Z,141.50
2019-05-07T20:16:08.003Z,141.18
2019-05-07T20:18:37.135Z,141.60
2019-05-07T20:21:12.559Z,141.07
2019-05-07T20:23:47.403Z,141.65
2019-05-07T20:26:19.416Z,141.57
2019-05-07T20:28:49.457Z,141.05
2019-05-07T20:31:16.796Z,140.88
2019-05-07T20:33:47.502Z,141.95
2019-05-07T20:36:23.320Z,140.75
2019-05-07T20:38:52.278Z,140.95
2019-05-07T20:41:23.288Z,140.92
2019-05-07T20:43:52.352Z,140.85
2019-05-07T20:46:21.640Z,140.30
2019-05-07T20:48:49.042Z,142.50
2019-05-07T20:51:22.955Z,139.80
2019-05-07T20:54:09.479Z,141.45
2019-05-07T20:56:39.441Z,138.77
2019-05-07T20:59:07.002Z,140.47
2019-05-07T21:01:34.252Z,141.35
2019-05-07T21:04:02.896Z,141.92
2019-05-07T21:06:32.186Z,139.43
2019-05-07T21:08:59.402Z,139.10
2019-05-07T21:11:26.603Z,139.35
2019-05-07T21:13:53.720Z,138.43
2019-05-07T21:16:22.082Z,139.15
2019-05-07T21:18:49.843Z,138.88
2019-05-07T21:21:17.996Z,140.45
2019-05-07T21:23:45.377Z,138.43
2019-05-07T21:26:13.211Z,138.92
2019-05-07T21:28:45.049Z,140.22
2019-05-07T21:31:15.737Z,137.72
2019-05-07T21:33:44.881Z,138.25
2019-05-07T21:36:12.284Z,139.80
2019-05-07T21:38:42.560Z,138.30
2019-05-07T21:41:12.839Z,140.10
2019-05-07T21:43:43.059Z,137.60
2019-05-07T21:46:09.325Z,138.37
2019-05-07T21:48:39.142Z,138.75
2019-05-07T21:51:07.421Z,137.60
2019-05-07T21:54:03.689Z,138.35
2019-05-07T21:57:01.938Z,138.40
2019-05-07T21:59:32.686Z,136.95
2019-05-07T22:02:02.248Z,137.07
2019-05-07T22:04:29.762Z,138.22
2019-05-07T22:06:56.883Z,138.62
2019-05-07T22:09:23.932Z,138.28
2019-05-07T22:11:53.526Z,138.47
2019-05-07T22:14:22.247Z,137.92
2019-05-07T22:16:49.553Z,139.18
2019-05-07T22:19:16.647Z,138.12
2019-05-07T22:21:43.700Z,138.75
2019-05-07T22:24:13.049Z,138.72
2019-05-07T22:26:41.962Z,137.68
2019-05-07T22:29:08.892Z,137.90
2019-05-07T22:31:46.258Z,138.37
2019-05-07T22:34:27.844Z,137.97
2019-05-07T22:36:56.236Z,137.85
2019-05-07T22:39:29.413Z,139.03
2019-05-07T22:41:58.361Z,138.57
2019-05-07T22:44:26.585Z,139.55
2019-05-07T22:46:54.556Z,138.22
2019-05-07T22:49:22.933Z,138.50
2019-05-07T22:51:52.599Z,137.88
2019-05-07T22:54:19.372Z,137.92
2019-05-07T22:57:00.052Z,137.72
2019-05-07T22:59:28.896Z,137.82
2019-05-07T23:01:57.238Z,137.70
2019-05-07T23:04:25.536Z,139.62
2019-05-07T23:06:52.992Z,139.72
2019-05-07T23:09:22.341Z,138.12
2019-05-07T23:11:49.206Z,140.05
2019-05-07T23:14:17.088Z,138.00
2019-05-07T23:16:44.142Z,138.37
2019-05-07T23:19:13.915Z,138.07
2019-05-07T23:21:42.485Z,138.57
2019-05-07T23:24:09.118Z,138.60
2019-05-07T23:26:47.401Z,139.80
2019-05-07T23:29:05.364Z,139.37
2019-05-07T23:31:32.425Z,138.90
2019-05-07T23:34:01.448Z,137.82
2019-05-07T23:36:28.436Z,137.18
2019-05-07T23:38:55.495Z,137.28
2019-05-07T23:41:29.280Z,139.97
2019-05-07T23:44:14.516Z,138.32
2019-05-07T23:46:44.361Z,137.75
2019-05-07T23:49:12.441Z,136.15
2019-05-07T23:51:39.467Z,138.25
2019-05-07T23:54:06.741Z,137.77
2019-05-07T23:56:33.779Z,137.35
2019-05-07T23:59:00.874Z,137.40
