createdAt,value
2023-03-12T00:00:56.154Z,0.00
2023-03-12T00:01:56.191Z,0.00
2023-03-12T00:02:56.216Z,0.00
2023-03-12T00:03:56.287Z,0.00
2023-03-12T00:04:56.244Z,0.00
2023-03-12T00:05:56.261Z,0.00
2023-03-12T00:06:56.358Z,0.00
2023-03-12T00:07:56.309Z,0.00
2023-03-12T00:08:56.506Z,0.00
2023-03-12T00:09:56.350Z,0.00
2023-03-12T00:10:56.367Z,0.00
2023-03-12T00:11:56.403Z,0.00
2023-03-12T00:12:56.407Z,0.00
2023-03-12T00:13:56.431Z,0.00
2023-03-12T00:14:56.453Z,0.00
2023-03-12T00:15:56.522Z,0.00
2023-03-12T00:16:56.492Z,0.00
2023-03-12T00:17:56.515Z,0.00
2023-03-12T00:18:56.561Z,0.00
2023-03-12T00:19:56.567Z,0.00
2023-03-12T00:20:56.576Z,0.00
2023-03-12T00:21:56.602Z,0.00
2023-03-12T00:22:56.636Z,0.00
2023-03-12T00:23:56.641Z,0.00
2023-03-12T00:24:56.667Z,0.00
2023-03-12T00:25:56.684Z,0.00
2023-03-12T00:26:56.705Z,0.00
2023-03-12T00:27:56.726Z,0.00
2023-03-12T00:28:56.743Z,0.00
2023-03-12T00:29:56.771Z,0.00
2023-03-12T00:30:57.306Z,0.00
2023-03-12T00:31:56.811Z,0.00
2023-03-12T00:32:56.833Z,0.00
2023-03-12T00:33:56.861Z,0.00
2023-03-12T00:34:56.870Z,0.00
2023-03-12T00:35:56.924Z,0.00
2023-03-12T00:36:56.921Z,0.00
2023-03-12T00:37:56.933Z,0.00
2023-03-12T00:38:56.979Z,0.00
2023-03-12T00:39:56.981Z,0.00
2023-03-12T00:40:56.997Z,0.00
2023-03-12T00:41:57.021Z,0.00
2023-03-12T00:42:57.036Z,0.00
2023-03-12T00:43:57.062Z,0.00
2023-03-12T00:44:57.080Z,0.00
2023-03-12T00:45:57.101Z,0.00
2023-03-12T00:46:57.198Z,0.00
2023-03-12T00:47:57.144Z,0.00
2023-03-12T00:48:57.173Z,0.00
2023-03-12T00:49:57.186Z,0.00
2023-03-12T00:50:57.209Z,0.00
2023-03-12T00:51:57.228Z,0.00
2023-03-12T00:52:57.249Z,0.00
2023-03-12T00:53:57.279Z,0.00
2023-03-12T00:54:57.310Z,0.00
2023-03-12T00:55:57.315Z,0.00
2023-03-12T00:56:57.333Z,0.00
2023-03-12T00:57:57.354Z,0.00
2023-03-12T00:58:57.377Z,0.00
2023-03-12T00:59:57.400Z,0.00
2023-03-12T01:00:57.511Z,0.00
2023-03-12T01:01:57.440Z,0.00
2023-03-12T01:02:57.460Z,0.00
2023-03-12T01:03:57.524Z,0.00
2023-03-12T01:04:57.503Z,0.00
2023-03-12T01:05:57.548Z,0.00
2023-03-12T01:06:57.547Z,0.00
2023-03-12T01:07:57.574Z,0.00
2023-03-12T01:08:57.589Z,0.00
2023-03-12T01:09:57.614Z,0.00
2023-03-12T01:10:57.660Z,0.00
2023-03-12T01:11:57.663Z,0.00
2023-03-12T01:12:57.675Z,0.00
2023-03-12T01:13:57.698Z,0.00
2023-03-12T01:14:57.719Z,0.00
2023-03-12T01:15:57.812Z,0.00
2023-03-12T01:16:57.763Z,0.00
2023-03-12T01:17:57.785Z,0.00
2023-03-12T01:18:57.808Z,0.00
2023-03-12T01:19:57.827Z,0.00
2023-03-12T01:20:57.847Z,0.00
2023-03-12T01:21:57.873Z,0.00
2023-03-12T01:22:57.889Z,0.00
2023-03-12T01:23:57.926Z,0.00
2023-03-12T01:24:57.935Z,0.00
2023-03-12T01:25:57.958Z,0.00
2023-03-12T01:26:57.997Z,0.00
2023-03-12T01:27:58.014Z,0.00
2023-03-12T01:28:58.021Z,0.00
2023-03-12T01:29:58.042Z,0.00
2023-03-12T01:30:58.063Z,0.00
2023-03-12T01:31:58.090Z,0.00
2023-03-12T01:32:58.104Z,0.00
2023-03-12T01:33:58.126Z,0.00
2023-03-12T01:34:58.148Z,0.00
2023-03-12T01:35:58.342Z,0.00
2023-03-12T01:36:58.190Z,0.00
2023-03-12T01:37:58.219Z,0.00
2023-03-12T01:38:58.229Z,0.00
2023-03-12T01:39:58.262Z,0.00
2023-03-12T01:40:58.272Z,0.00
2023-03-12T01:41:58.296Z,0.00
2023-03-12T01:42:58.420Z,0.00
2023-03-12T01:43:58.344Z,0.00
2023-03-12T01:44:58.357Z,0.00
2023-03-12T01:45:58.443Z,0.00
2023-03-12T01:46:58.398Z,0.00
2023-03-12T01:47:58.423Z,0.00
2023-03-12T01:48:58.438Z,0.00
2023-03-12T01:49:58.462Z,0.00
2023-03-12T01:50:58.494Z,0.00
2023-03-12T01:51:58.504Z,0.00
2023-03-12T01:52:58.524Z,0.00
2023-03-12T01:53:58.546Z,0.00
2023-03-12T01:54:58.569Z,0.00
2023-03-12T01:55:58.592Z,0.00
2023-03-12T01:56:58.608Z,0.00
2023-03-12T01:57:58.652Z,0.00
2023-03-12T01:58:58.673Z,0.00
2023-03-12T01:59:58.673Z,0.00
2023-03-12T02:00:58.753Z,0.00
2023-03-12T02:01:58.717Z,0.00
2023-03-12T02:02:58.734Z,0.00
2023-03-12T02:03:58.881Z,0.00
2023-03-12T02:04:58.786Z,0.00
2023-03-12T02:05:58.800Z,0.00
2023-03-12T02:06:58.823Z,0.00
2023-03-12T02:07:58.849Z,0.00
2023-03-12T02:08:58.862Z,0.00
2023-03-12T02:09:58.884Z,0.00
2023-03-12T02:10:58.904Z,0.00
2023-03-12T02:11:58.929Z,0.00
2023-03-12T02:12:58.953Z,0.00
2023-03-12T02:13:58.976Z,0.00
2023-03-12T02:14:59.018Z,0.00
2023-03-12T02:15:59.013Z,0.00
2023-03-12T02:16:59.033Z,0.00
2023-03-12T02:17:59.101Z,0.00
2023-03-12T02:18:59.076Z,0.00
2023-03-12T02:19:59.102Z,0.00
2023-03-12T02:20:59.124Z,0.00
2023-03-12T02:21:59.140Z,0.00
2023-03-12T02:22:59.160Z,0.00
2023-03-12T02:23:59.189Z,0.00
2023-03-12T02:24:59.202Z,0.00
2023-03-12T02:25:59.228Z,0.00
2023-03-12T02:26:59.249Z,0.00
2023-03-12T02:27:59.267Z,0.00
2023-03-12T02:28:59.287Z,0.00
2023-03-12T02:29:59.310Z,0.00
2023-03-12T02:30:59.367Z,0.00
2023-03-12T02:31:59.372Z,0.00
2023-03-12T02:32:59.442Z,0.00
2023-03-12T02:33:59.394Z,0.00
2023-03-12T02:34:59.414Z,0.00
2023-03-12T02:35:59.461Z,0.00
2023-03-12T02:36:59.457Z,0.00
2023-03-12T02:37:59.481Z,0.00
2023-03-12T02:38:59.505Z,0.00
2023-03-12T02:39:59.523Z,0.00
2023-03-12T02:40:59.543Z,0.00
2023-03-12T02:41:59.562Z,0.00
2023-03-12T02:42:59.587Z,0.00
2023-03-12T02:43:59.610Z,0.00
2023-03-12T02:44:59.627Z,0.00
2023-03-12T02:45:59.729Z,0.00
2023-03-12T02:46:59.689Z,0.00
2023-03-12T02:47:59.692Z,0.00
2023-03-12T02:48:59.710Z,0.00
2023-03-12T02:49:59.737Z,0.00
2023-03-12T02:50:59.765Z,0.00
2023-03-12T02:51:59.778Z,0.00
2023-03-12T02:52:59.807Z,0.00
2023-03-12T02:53:59.830Z,0.00
2023-03-12T02:54:59.839Z,0.00
2023-03-12T02:55:59.864Z,0.00
2023-03-12T02:56:59.887Z,0.00
2023-03-12T02:57:59.905Z,0.00
2023-03-12T02:59:01.473Z,0.00
2023-03-12T02:59:59.950Z,0.00
2023-03-12T03:01:00.018Z,0.00
2023-03-12T03:02:00.002Z,0.00
2023-03-12T03:03:00.046Z,0.00
2023-03-12T03:04:00.085Z,0.00
2023-03-12T03:05:00.053Z,0.00
2023-03-12T03:06:00.106Z,0.00
2023-03-12T03:07:00.112Z,0.00
2023-03-12T03:08:00.136Z,0.00
2023-03-12T03:09:00.157Z,0.00
2023-03-12T03:10:00.161Z,0.00
2023-03-12T03:11:00.183Z,0.00
2023-03-12T03:12:00.206Z,0.00
2023-03-12T03:13:00.225Z,0.00
2023-03-12T03:14:00.246Z,0.00
2023-03-12T03:15:00.277Z,0.00
2023-03-12T03:16:00.295Z,0.00
2023-03-12T03:17:00.313Z,0.00
2023-03-12T03:18:00.329Z,0.00
2023-03-12T03:19:00.374Z,0.00
2023-03-12T03:20:00.386Z,0.00
2023-03-12T03:21:00.397Z,0.00
2023-03-12T03:22:00.422Z,0.00
2023-03-12T03:23:00.441Z,0.00
2023-03-12T03:24:00.461Z,0.00
2023-03-12T03:25:00.483Z,0.00
2023-03-12T03:26:00.517Z,0.00
2023-03-12T03:27:00.530Z,0.00
2023-03-12T03:28:00.557Z,0.00
2023-03-12T03:29:00.571Z,0.00
2023-03-12T03:30:00.596Z,0.00
2023-03-12T03:31:00.714Z,0.00
2023-03-12T03:32:00.640Z,0.00
2023-03-12T03:33:00.657Z,0.00
2023-03-12T03:34:00.675Z,0.00
2023-03-12T03:35:00.718Z,0.00
2023-03-12T03:36:00.788Z,0.00
2023-03-12T03:37:00.746Z,0.00
2023-03-12T03:38:00.759Z,0.00
2023-03-12T03:39:00.786Z,0.00
2023-03-12T03:40:00.813Z,0.00
2023-03-12T03:41:00.827Z,0.00
2023-03-12T03:42:00.846Z,0.00
2023-03-12T03:43:00.869Z,0.00
2023-03-12T03:44:00.889Z,0.00
2023-03-12T03:45:00.930Z,0.00
2023-03-12T03:46:00.994Z,0.00
2023-03-12T03:47:00.954Z,0.00
2023-03-12T03:48:00.981Z,0.00
2023-03-12T03:49:01.018Z,0.00
2023-03-12T03:50:01.019Z,0.00
2023-03-12T03:51:01.077Z,0.00
2023-03-12T03:52:01.061Z,0.00
2023-03-12T03:53:01.102Z,0.00
2023-03-12T03:54:01.108Z,0.00
2023-03-12T03:55:01.127Z,0.00
2023-03-12T03:56:01.182Z,0.00
2023-03-12T03:57:01.219Z,0.00
2023-03-12T03:58:01.219Z,0.00
2023-03-12T03:59:01.237Z,0.00
2023-03-12T04:00:03.625Z,0.00
2023-03-12T04:01:01.269Z,0.00
2023-03-12T04:02:01.291Z,0.00
2023-03-12T04:03:01.351Z,0.00
2023-03-12T04:04:01.331Z,0.00
2023-03-12T04:05:01.351Z,0.00
2023-03-12T04:06:01.399Z,0.00
2023-03-12T04:07:01.405Z,0.00
2023-03-12T04:08:01.408Z,0.00
2023-03-12T04:09:01.425Z,0.00
2023-03-12T04:10:01.452Z,0.00
2023-03-12T04:11:01.468Z,0.00
2023-03-12T04:12:01.488Z,0.00
2023-03-12T04:13:01.511Z,0.00
2023-03-12T04:14:01.533Z,0.00
2023-03-12T04:15:01.556Z,0.00
2023-03-12T04:16:01.602Z,0.00
2023-03-12T04:17:01.600Z,0.00
2023-03-12T04:18:01.625Z,0.00
2023-03-12T04:19:01.650Z,0.00
2023-03-12T04:20:01.669Z,0.00
2023-03-12T04:21:01.681Z,0.00
2023-03-12T04:22:01.704Z,0.00
2023-03-12T04:23:01.755Z,0.00
2023-03-12T04:24:01.746Z,0.00
2023-03-12T04:25:01.777Z,0.00
2023-03-12T04:26:01.791Z,0.00
2023-03-12T04:27:01.809Z,0.00
2023-03-12T04:28:01.831Z,0.00
2023-03-12T04:29:01.860Z,0.00
2023-03-12T04:30:01.907Z,0.00
2023-03-12T04:31:01.973Z,0.00
2023-03-12T04:32:01.932Z,0.00
2023-03-12T04:33:01.939Z,0.00
2023-03-12T04:34:01.962Z,0.00
2023-03-12T04:35:01.982Z,0.00
2023-03-12T04:36:02.057Z,0.00
2023-03-12T04:37:02.025Z,0.00
2023-03-12T04:38:02.051Z,0.00
2023-03-12T04:39:02.110Z,0.00
2023-03-12T04:40:02.097Z,0.00
2023-03-12T04:41:02.120Z,0.00
2023-03-12T04:42:02.136Z,0.00
2023-03-12T04:43:02.157Z,0.00
2023-03-12T04:44:02.177Z,0.00
2023-03-12T04:45:02.204Z,0.00
2023-03-12T04:46:02.220Z,0.00
2023-03-12T04:47:02.324Z,0.00
2023-03-12T04:48:02.265Z,0.00
2023-03-12T04:49:02.288Z,0.00
2023-03-12T04:50:02.307Z,0.00
2023-03-12T04:51:02.331Z,0.00
2023-03-12T04:52:02.352Z,0.00
2023-03-12T04:53:02.406Z,0.00
2023-03-12T04:54:02.394Z,0.00
2023-03-12T04:55:02.436Z,0.00
2023-03-12T04:56:02.443Z,0.00
2023-03-12T04:57:02.462Z,0.00
2023-03-12T04:58:02.483Z,0.00
2023-03-12T04:59:02.507Z,0.00
2023-03-12T05:00:02.530Z,0.00
2023-03-12T05:01:02.550Z,0.00
2023-03-12T05:02:02.569Z,0.00
2023-03-12T05:03:02.617Z,0.00
2023-03-12T05:04:02.630Z,0.00
2023-03-12T05:05:02.655Z,0.00
2023-03-12T05:06:02.656Z,0.00
2023-03-12T05:07:02.679Z,0.00
2023-03-12T05:08:02.702Z,0.00
2023-03-12T05:09:02.726Z,0.00
2023-03-12T05:10:02.753Z,0.00
2023-03-12T05:11:02.789Z,0.00
2023-03-12T05:12:02.783Z,0.00
2023-03-12T05:13:02.814Z,0.00
2023-03-12T05:14:02.836Z,0.00
2023-03-12T05:15:02.855Z,0.00
2023-03-12T05:16:02.921Z,0.00
2023-03-12T05:17:02.898Z,0.00
2023-03-12T05:18:02.918Z,0.00
2023-03-12T05:19:02.936Z,0.00
2023-03-12T05:20:02.962Z,0.00
2023-03-12T05:21:02.978Z,0.00
2023-03-12T05:22:02.997Z,0.00
2023-03-12T05:23:03.020Z,0.00
2023-03-12T05:24:03.044Z,0.00
2023-03-12T05:25:03.061Z,0.00
2023-03-12T05:26:03.082Z,0.00
2023-03-12T05:27:03.127Z,0.00
2023-03-12T05:28:03.125Z,0.00
2023-03-12T05:29:03.149Z,0.00
2023-03-12T05:30:03.168Z,0.00
2023-03-12T05:31:03.190Z,0.00
2023-03-12T05:32:03.212Z,0.00
2023-03-12T05:33:03.261Z,4.00
2023-03-12T05:34:03.254Z,0.00
2023-03-12T05:35:03.272Z,4.00
2023-03-12T05:36:03.397Z,4.00
2023-03-12T05:37:03.315Z,8.00
2023-03-12T05:38:03.338Z,8.00
2023-03-12T05:39:03.358Z,4.00
2023-03-12T05:40:03.377Z,8.00
2023-03-12T05:41:03.400Z,12.00
2023-03-12T05:42:03.419Z,12.00
2023-03-12T05:43:03.474Z,16.00
2023-03-12T05:44:03.466Z,16.00
2023-03-12T05:45:03.479Z,20.00
2023-03-12T05:46:03.555Z,20.00
2023-03-12T05:47:03.530Z,28.00
2023-03-12T05:48:03.546Z,28.00
2023-03-12T05:49:03.566Z,32.00
2023-03-12T05:50:03.587Z,36.00
2023-03-12T05:51:03.621Z,36.00
2023-03-12T05:52:03.629Z,44.00
2023-03-12T05:53:03.651Z,48.00
2023-03-12T05:54:03.670Z,52.00
2023-03-12T05:55:03.697Z,52.00
2023-03-12T05:56:03.711Z,56.00
2023-03-12T05:57:03.731Z,60.00
2023-03-12T05:58:03.752Z,64.00
2023-03-12T05:59:03.797Z,76.00
2023-03-12T06:00:03.793Z,84.00
2023-03-12T06:01:03.817Z,92.00
2023-03-12T06:02:03.847Z,92.00
2023-03-12T06:03:03.919Z,92.00
2023-03-12T06:04:03.891Z,96.00
2023-03-12T06:05:03.898Z,96.00
2023-03-12T06:06:03.916Z,100.00
2023-03-12T06:07:03.940Z,108.00
2023-03-12T06:08:03.959Z,108.00
2023-03-12T06:09:04.000Z,120.00
2023-03-12T06:10:04.002Z,120.00
2023-03-12T06:11:04.036Z,124.00
2023-03-12T06:12:04.047Z,136.00
2023-03-12T06:13:04.072Z,144.00
2023-03-12T06:14:04.079Z,160.00
2023-03-12T06:15:04.133Z,172.00
2023-03-12T06:16:04.131Z,180.00
2023-03-12T06:17:04.148Z,184.00
2023-03-12T06:18:04.167Z,188.00
2023-03-12T06:19:04.192Z,196.00
2023-03-12T06:20:04.208Z,216.00
2023-03-12T06:21:04.231Z,228.00
2023-03-12T06:22:04.275Z,236.00
2023-03-12T06:23:04.272Z,248.00
2023-03-12T06:24:04.292Z,268.00
2023-03-12T06:25:04.314Z,304.00
2023-03-12T06:26:04.336Z,336.00
2023-03-12T06:27:04.366Z,360.00
2023-03-12T06:28:04.377Z,380.00
2023-03-12T06:29:04.403Z,392.00
2023-03-12T06:30:04.428Z,408.00
2023-03-12T06:31:04.516Z,432.00
2023-03-12T06:32:04.462Z,448.00
2023-03-12T06:33:04.482Z,468.00
2023-03-12T06:34:04.501Z,488.00
2023-03-12T06:35:04.538Z,516.00
2023-03-12T06:36:04.549Z,552.00
2023-03-12T06:37:04.566Z,624.00
2023-03-12T06:38:04.589Z,664.00
2023-03-12T06:39:04.610Z,644.00
2023-03-12T06:40:04.629Z,588.00
2023-03-12T06:41:04.650Z,592.00
2023-03-12T06:42:04.673Z,624.00
2023-03-12T06:43:04.695Z,664.00
2023-03-12T06:44:04.713Z,732.00
2023-03-12T06:45:04.753Z,856.00
2023-03-12T06:46:04.785Z,1028.00
2023-03-12T06:47:04.802Z,1200.00
2023-03-12T06:48:04.798Z,1188.00
2023-03-12T06:49:04.819Z,1212.00
2023-03-12T06:50:04.883Z,1168.00
2023-03-12T06:51:04.870Z,1348.00
2023-03-12T06:52:04.881Z,1236.00
2023-03-12T06:53:04.904Z,1052.00
2023-03-12T06:54:04.923Z,992.00
2023-03-12T06:55:04.948Z,904.00
2023-03-12T06:56:04.967Z,892.00
2023-03-12T06:57:04.988Z,964.00
2023-03-12T06:58:05.007Z,1056.00
2023-03-12T06:59:05.033Z,1092.00
2023-03-12T07:00:05.070Z,1124.00
2023-03-12T07:01:05.077Z,1124.00
2023-03-12T07:02:05.179Z,1104.00
2023-03-12T07:03:05.140Z,1076.00
2023-03-12T07:04:05.145Z,1064.00
2023-03-12T07:05:05.188Z,1080.00
2023-03-12T07:06:05.182Z,1100.00
2023-03-12T07:07:05.220Z,1124.00
2023-03-12T07:08:05.226Z,1112.00
2023-03-12T07:09:05.247Z,1096.00
2023-03-12T07:10:05.271Z,1140.00
2023-03-12T07:11:05.293Z,1192.00
2023-03-12T07:12:05.336Z,1256.00
2023-03-12T07:13:05.343Z,1316.00
2023-03-12T07:14:05.372Z,1416.00
2023-03-12T07:15:05.539Z,1468.00
2023-03-12T07:16:05.477Z,1528.00
2023-03-12T07:17:05.432Z,1520.00
2023-03-12T07:18:05.444Z,1416.00
2023-03-12T07:19:05.529Z,1260.00
2023-03-12T07:20:05.514Z,1204.00
2023-03-12T07:21:05.509Z,1192.00
2023-03-12T07:22:05.535Z,1132.00
2023-03-12T07:23:05.551Z,1088.00
2023-03-12T07:24:05.576Z,1092.00
2023-03-12T07:25:05.596Z,1088.00
2023-03-12T07:26:05.646Z,984.00
2023-03-12T07:27:05.637Z,940.00
2023-03-12T07:28:05.660Z,976.00
2023-03-12T07:29:05.682Z,1048.00
2023-03-12T07:30:05.702Z,1140.00
2023-03-12T07:31:05.782Z,1276.00
2023-03-12T07:32:05.745Z,1464.00
2023-03-12T07:33:05.928Z,1452.00
2023-03-12T07:34:06.005Z,1352.00
2023-03-12T07:35:05.831Z,1244.00
2023-03-12T07:36:06.025Z,1176.00
2023-03-12T07:37:05.850Z,1068.00
2023-03-12T07:38:06.030Z,1004.00
2023-03-12T07:39:05.892Z,1000.00
2023-03-12T07:40:05.951Z,1072.00
2023-03-12T07:41:05.999Z,1244.00
2023-03-12T07:42:05.994Z,1420.00
2023-03-12T07:43:05.977Z,1440.00
2023-03-12T07:44:06.060Z,1400.00
2023-03-12T07:45:06.072Z,1480.00
2023-03-12T07:46:06.041Z,1592.00
2023-03-12T07:47:22.235Z,1620.00
2023-03-12T07:48:06.259Z,1732.00
2023-03-12T07:49:06.113Z,1652.00
2023-03-12T07:50:06.204Z,1512.00
2023-03-12T07:51:06.172Z,1428.00
2023-03-12T07:52:06.245Z,1424.00
2023-03-12T07:53:06.187Z,1432.00
2023-03-12T07:54:06.216Z,1420.00
2023-03-12T07:55:06.282Z,1500.00
2023-03-12T07:56:06.400Z,1744.00
2023-03-12T07:57:06.391Z,1908.00
2023-03-12T07:58:06.396Z,1864.00
2023-03-12T07:59:06.744Z,1820.00
2023-03-12T08:00:06.437Z,1716.00
2023-03-12T08:01:06.428Z,1632.00
2023-03-12T08:02:06.529Z,1596.00
2023-03-12T08:03:06.650Z,1596.00
2023-03-12T08:04:06.661Z,1696.00
2023-03-12T08:05:06.582Z,1684.00
2023-03-12T08:06:06.645Z,1760.00
2023-03-12T08:07:09.157Z,1816.00
2023-03-12T08:08:06.517Z,1912.00
2023-03-12T08:09:06.536Z,2160.00
2023-03-12T08:10:06.612Z,2512.00
2023-03-12T08:11:06.583Z,2760.00
2023-03-12T08:12:06.650Z,2688.00
2023-03-12T08:13:06.694Z,2400.00
2023-03-12T08:14:06.777Z,2332.00
2023-03-12T08:15:06.666Z,2316.00
2023-03-12T08:16:09.358Z,2108.00
2023-03-12T08:17:06.715Z,1928.00
2023-03-12T08:18:06.738Z,1856.00
2023-03-12T08:19:06.752Z,1816.00
2023-03-12T08:20:06.780Z,1724.00
2023-03-12T08:21:06.799Z,1620.00
2023-03-12T08:22:06.822Z,1584.00
2023-03-12T08:23:06.863Z,1636.00
2023-03-12T08:24:06.875Z,1760.00
2023-03-12T08:25:06.893Z,2012.00
2023-03-12T08:26:06.915Z,2272.00
2023-03-12T08:27:06.930Z,2444.00
2023-03-12T08:28:06.953Z,2456.00
2023-03-12T08:29:06.972Z,2492.00
2023-03-12T08:30:07.001Z,2612.00
2023-03-12T08:31:07.021Z,2680.00
2023-03-12T08:32:07.144Z,2804.00
2023-03-12T08:33:07.118Z,2964.00
2023-03-12T08:34:07.085Z,3116.00
2023-03-12T08:35:07.104Z,3236.00
2023-03-12T08:36:07.128Z,3280.00
2023-03-12T08:37:07.156Z,3324.00
2023-03-12T08:38:07.181Z,3224.00
2023-03-12T08:39:07.211Z,3072.00
2023-03-12T08:40:07.225Z,2992.00
2023-03-12T08:41:07.247Z,3208.00
2023-03-12T08:42:07.259Z,3552.00
2023-03-12T08:43:07.280Z,3616.00
2023-03-12T08:44:07.305Z,3456.00
2023-03-12T08:45:07.329Z,3276.00
2023-03-12T08:46:07.389Z,3272.00
2023-03-12T08:47:07.388Z,3428.00
2023-03-12T08:48:07.397Z,3512.00
2023-03-12T08:49:07.415Z,3484.00
2023-03-12T08:50:07.441Z,3360.00
2023-03-12T08:51:07.565Z,3476.00
2023-03-12T08:52:07.486Z,3760.00
2023-03-12T08:53:07.504Z,4064.00
2023-03-12T08:54:07.532Z,4408.00
2023-03-12T08:55:07.589Z,4432.00
2023-03-12T08:56:07.576Z,4564.00
2023-03-12T08:57:07.602Z,4916.00
2023-03-12T08:58:07.620Z,5320.00
2023-03-12T08:59:07.641Z,5288.00
2023-03-12T09:00:07.665Z,5000.00
2023-03-12T09:01:07.689Z,4900.00
2023-03-12T09:02:07.714Z,5044.00
2023-03-12T09:03:07.742Z,5100.00
2023-03-12T09:04:07.785Z,4712.00
2023-03-12T09:05:07.782Z,4224.00
2023-03-12T09:06:07.799Z,4060.00
2023-03-12T09:07:07.827Z,4036.00
2023-03-12T09:08:07.995Z,4288.00
2023-03-12T09:09:07.868Z,5212.00
2023-03-12T09:10:07.889Z,6692.00
2023-03-12T09:11:07.937Z,6976.00
2023-03-12T09:12:07.939Z,6444.00
2023-03-12T09:13:07.954Z,5816.00
2023-03-12T09:15:01.051Z,5392.00
2023-03-12T09:15:08.028Z,4996.00
2023-03-12T09:16:08.024Z,4716.00
2023-03-12T09:17:08.045Z,4176.00
2023-03-12T09:18:08.077Z,3824.00
2023-03-12T09:19:08.089Z,3560.00
2023-03-12T09:20:08.125Z,3308.00
2023-03-12T09:21:08.398Z,3064.00
2023-03-12T09:22:08.169Z,3232.00
2023-03-12T09:23:08.177Z,3400.00
2023-03-12T09:24:08.206Z,3404.00
2023-03-12T09:25:08.219Z,3296.00
2023-03-12T09:26:08.244Z,3356.00
2023-03-12T09:27:08.289Z,3588.00
2023-03-12T09:28:08.291Z,3684.00
2023-03-12T09:29:08.325Z,3812.00
2023-03-12T09:30:08.342Z,4016.00
2023-03-12T09:31:08.428Z,4148.00
2023-03-12T09:32:08.379Z,3828.00
2023-03-12T09:33:08.397Z,3916.00
2023-03-12T09:34:08.426Z,3844.00
2023-03-12T09:35:08.451Z,3604.00
2023-03-12T09:36:08.545Z,3536.00
2023-03-12T09:37:08.489Z,3656.00
2023-03-12T09:38:08.514Z,3776.00
2023-03-12T09:39:08.532Z,4220.00
2023-03-12T09:40:08.557Z,4492.00
2023-03-12T09:41:08.582Z,5152.00
2023-03-12T09:42:08.601Z,4792.00
2023-03-12T09:43:08.641Z,4080.00
2023-03-12T09:44:08.646Z,3912.00
2023-03-12T09:45:08.667Z,3872.00
2023-03-12T09:46:08.727Z,3808.00
2023-03-12T09:47:08.740Z,3400.00
2023-03-12T09:48:08.736Z,3104.00
2023-03-12T09:49:08.759Z,2992.00
2023-03-12T09:50:08.780Z,3096.00
2023-03-12T09:51:08.802Z,3336.00
2023-03-12T09:52:08.832Z,3432.00
2023-03-12T09:53:08.848Z,3488.00
2023-03-12T09:54:08.874Z,3400.00
2023-03-12T09:55:08.898Z,3076.00
2023-03-12T09:56:08.925Z,3356.00
2023-03-12T09:57:08.943Z,3208.00
2023-03-12T09:58:08.968Z,3372.00
2023-03-12T09:59:09.010Z,3632.00
2023-03-12T10:00:09.012Z,4144.00
2023-03-12T10:01:09.046Z,4016.00
2023-03-12T10:02:09.057Z,3636.00
2023-03-12T10:03:09.104Z,3188.00
2023-03-12T10:04:09.155Z,2972.00
2023-03-12T10:05:09.196Z,3692.00
2023-03-12T10:06:09.203Z,3748.00
2023-03-12T10:07:09.169Z,3544.00
2023-03-12T10:08:23.820Z,3500.00
2023-03-12T10:09:09.221Z,3880.00
2023-03-12T10:10:09.239Z,4324.00
2023-03-12T10:11:09.259Z,4616.00
2023-03-12T10:12:09.285Z,4668.00
2023-03-12T10:13:09.305Z,4824.00
2023-03-12T10:14:09.337Z,5300.00
2023-03-12T10:15:09.377Z,5044.00
2023-03-12T10:16:09.479Z,4716.00
2023-03-12T10:17:09.467Z,4444.00
2023-03-12T10:18:09.557Z,4808.00
2023-03-12T10:19:09.451Z,4888.00
2023-03-12T10:20:09.468Z,4720.00
2023-03-12T10:21:09.487Z,4192.00
2023-03-12T10:22:09.715Z,4036.00
2023-03-12T10:23:09.542Z,4104.00
2023-03-12T10:24:09.560Z,4224.00
2023-03-12T10:25:09.580Z,4388.00
2023-03-12T10:26:09.608Z,3636.00
2023-03-12T10:27:09.635Z,3568.00
2023-03-12T10:28:09.653Z,3360.00
2023-03-12T10:29:09.670Z,3852.00
2023-03-12T10:30:09.697Z,3920.00
2023-03-12T10:31:09.803Z,3308.00
2023-03-12T10:32:09.745Z,3004.00
2023-03-12T10:33:09.817Z,2652.00
2023-03-12T10:34:09.790Z,2528.00
2023-03-12T10:35:09.810Z,2656.00
2023-03-12T10:36:09.891Z,2452.00
2023-03-12T10:37:09.861Z,2616.00
2023-03-12T10:38:09.881Z,2836.00
2023-03-12T10:39:09.903Z,2696.00
2023-03-12T10:40:09.928Z,2368.00
2023-03-12T10:41:09.948Z,2260.00
2023-03-12T10:42:09.974Z,2192.00
2023-03-12T10:43:10.015Z,2468.00
2023-03-12T10:44:10.024Z,2612.00
2023-03-12T10:45:10.039Z,2516.00
2023-03-12T10:46:10.179Z,2620.00
2023-03-12T10:47:10.209Z,2532.00
2023-03-12T10:48:10.115Z,2400.00
2023-03-12T10:49:10.133Z,2472.00
2023-03-12T10:50:10.159Z,2480.00
2023-03-12T10:51:10.184Z,2904.00
2023-03-12T10:52:10.205Z,3424.00
2023-03-12T10:53:10.226Z,3388.00
2023-03-12T10:54:10.253Z,3432.00
2023-03-12T10:55:10.272Z,3160.00
2023-03-12T10:56:10.298Z,3248.00
2023-03-12T10:57:10.322Z,2964.00
2023-03-12T10:58:10.344Z,3156.00
2023-03-12T10:59:10.366Z,3536.00
2023-03-12T11:00:10.394Z,4272.00
2023-03-12T11:01:10.411Z,4232.00
2023-03-12T11:02:10.438Z,4768.00
2023-03-12T11:03:10.484Z,4224.00
2023-03-12T11:04:10.489Z,3240.00
2023-03-12T11:05:10.505Z,2824.00
2023-03-12T11:06:10.569Z,3080.00
2023-03-12T11:07:10.552Z,2828.00
2023-03-12T11:08:10.577Z,2852.00
2023-03-12T11:09:16.810Z,3092.00
2023-03-12T11:10:11.706Z,2832.00
2023-03-12T11:11:10.647Z,2752.00
2023-03-12T11:12:10.672Z,2436.00
2023-03-12T11:13:10.694Z,2772.00
2023-03-12T11:14:10.722Z,3296.00
2023-03-12T11:15:10.744Z,3228.00
2023-03-12T11:16:10.830Z,3136.00
2023-03-12T11:17:10.789Z,3324.00
2023-03-12T11:18:10.816Z,3320.00
2023-03-12T11:19:10.855Z,3404.00
2023-03-12T11:20:10.861Z,3212.00
2023-03-12T11:21:10.894Z,3064.00
2023-03-12T11:22:10.907Z,3384.00
2023-03-12T11:23:10.930Z,3804.00
2023-03-12T11:24:10.968Z,3832.00
2023-03-12T11:25:10.978Z,3456.00
2023-03-12T11:26:11.008Z,3328.00
2023-03-12T11:27:11.024Z,4024.00
2023-03-12T11:28:11.093Z,4028.00
2023-03-12T11:29:11.120Z,3988.00
2023-03-12T11:30:11.184Z,4124.00
2023-03-12T11:31:11.316Z,4220.00
2023-03-12T11:32:11.150Z,3240.00
2023-03-12T11:33:11.173Z,3508.00
2023-03-12T11:34:11.194Z,3560.00
2023-03-12T11:35:11.240Z,3520.00
2023-03-12T11:36:11.241Z,3944.00
2023-03-12T11:37:11.287Z,3756.00
2023-03-12T11:38:11.293Z,3944.00
2023-03-12T11:39:11.316Z,3784.00
2023-03-12T11:40:11.341Z,4304.00
2023-03-12T11:41:11.371Z,4780.00
2023-03-12T11:42:11.384Z,3652.00
2023-03-12T11:43:11.412Z,4504.00
2023-03-12T11:44:11.433Z,4248.00
2023-03-12T11:45:11.459Z,4956.00
2023-03-12T11:46:11.577Z,4972.00
2023-03-12T11:47:11.621Z,4768.00
2023-03-12T11:48:11.557Z,4236.00
2023-03-12T11:49:11.556Z,5076.00
2023-03-12T11:50:11.580Z,4232.00
2023-03-12T11:51:11.633Z,4328.00
2023-03-12T11:52:11.633Z,4448.00
2023-03-12T11:53:11.654Z,5404.00
2023-03-12T11:54:11.677Z,5684.00
2023-03-12T11:55:12.810Z,5568.00
2023-03-12T11:56:11.726Z,6412.00
2023-03-12T11:57:11.752Z,7104.00
2023-03-12T11:58:11.778Z,6856.00
2023-03-12T11:59:11.802Z,6300.00
2023-03-12T12:00:11.831Z,7216.00
2023-03-12T12:01:11.851Z,5868.00
2023-03-12T12:02:11.928Z,6520.00
2023-03-12T12:03:11.934Z,4364.00
2023-03-12T12:04:11.922Z,3488.00
2023-03-12T12:05:11.950Z,3284.00
2023-03-12T12:06:11.974Z,3272.00
2023-03-12T12:07:12.020Z,3160.00
2023-03-12T12:08:12.031Z,4304.00
2023-03-12T12:09:12.052Z,4532.00
2023-03-12T12:10:12.073Z,3908.00
2023-03-12T12:11:12.100Z,3876.00
2023-03-12T12:12:12.126Z,3872.00
2023-03-12T12:13:12.155Z,3628.00
2023-03-12T12:14:12.170Z,3604.00
2023-03-12T12:15:12.205Z,3692.00
2023-03-12T12:16:12.255Z,3832.00
2023-03-12T12:17:12.249Z,4676.00
2023-03-12T12:18:12.272Z,5052.00
2023-03-12T12:19:12.300Z,4588.00
2023-03-12T12:20:12.331Z,4848.00
2023-03-12T12:21:12.350Z,4504.00
2023-03-12T12:22:12.385Z,5676.00
2023-03-12T12:23:12.419Z,4988.00
2023-03-12T12:24:12.425Z,5576.00
2023-03-12T12:25:12.465Z,5676.00
2023-03-12T12:26:12.495Z,5268.00
2023-03-12T12:27:12.503Z,5968.00
2023-03-12T12:28:12.525Z,7160.00
2023-03-12T12:29:12.549Z,8036.00
2023-03-12T12:30:12.580Z,7980.00
2023-03-12T12:31:12.606Z,6736.00
2023-03-12T12:32:12.628Z,5800.00
2023-03-12T12:33:12.653Z,5744.00
2023-03-12T12:34:12.681Z,6384.00
2023-03-12T12:35:14.175Z,7660.00
2023-03-12T12:36:12.778Z,8376.00
2023-03-12T12:37:12.761Z,8964.00
2023-03-12T12:38:12.791Z,9372.00
2023-03-12T12:39:12.853Z,9632.00
2023-03-12T12:40:12.836Z,9452.00