createdAt,value
2018-11-26T00:01:59.016Z,8.00
2018-11-26T00:04:26.651Z,8.00
2018-11-26T00:06:54.176Z,8.10
2018-11-26T00:09:21.786Z,8.10
2018-11-26T00:14:18.170Z,8.10
2018-11-26T00:16:45.935Z,8.10
2018-11-26T00:19:14.004Z,8.10
2018-11-26T00:21:41.643Z,8.10
2018-11-26T00:24:09.656Z,8.10
2018-11-26T00:29:05.337Z,8.10
2018-11-26T00:31:32.917Z,8.10
2018-11-26T00:34:00.465Z,8.10
2018-11-26T00:36:28.128Z,8.10
2018-11-26T00:38:55.737Z,8.20
2018-11-26T00:41:23.436Z,8.10
2018-11-26T00:43:51.011Z,8.10
2018-11-26T00:46:18.643Z,8.00
2018-11-26T00:48:46.365Z,8.00
2018-11-26T00:51:13.965Z,8.10
2018-11-26T01:06:46.009Z,8.10
2018-11-26T01:09:13.521Z,8.10
2018-11-26T01:11:41.079Z,8.10
2018-11-26T01:14:08.753Z,8.20
2018-11-26T01:16:36.881Z,8.20
2018-11-26T01:19:04.715Z,8.20
2018-11-26T01:21:33.040Z,8.20
2018-11-26T01:24:00.602Z,8.20
2018-11-26T01:26:28.075Z,8.10
2018-11-26T01:28:55.635Z,8.10
2018-11-26T01:31:23.141Z,8.10
2018-11-26T01:33:50.893Z,8.10
2018-11-26T01:36:18.416Z,8.10
2018-11-26T01:38:45.953Z,8.10
2018-11-26T01:41:13.553Z,8.20
2018-11-26T01:43:41.136Z,8.10
2018-11-26T01:46:11.016Z,8.20
2018-11-26T01:48:40.504Z,8.10
2018-11-26T01:51:08.037Z,8.10
2018-11-26T01:53:35.488Z,8.20
2018-11-26T01:56:03.022Z,8.10
2018-11-26T01:58:30.641Z,8.10
2018-11-26T02:00:58.150Z,8.10
2018-11-26T02:03:25.736Z,8.10
2018-11-26T02:05:53.285Z,8.10
2018-11-26T02:08:20.750Z,8.10
2018-11-26T02:10:48.263Z,8.10
2018-11-26T02:13:15.784Z,8.10
2018-11-26T02:15:43.332Z,8.00
2018-11-26T02:18:11.265Z,8.00
2018-11-26T02:20:38.770Z,8.00
2018-11-26T02:23:06.765Z,8.10
2018-11-26T02:25:34.381Z,8.00
2018-11-26T02:28:01.970Z,8.10
2018-11-26T02:30:29.474Z,8.10
2018-11-26T02:32:57.131Z,8.10
2018-11-26T02:35:24.654Z,8.10
2018-11-26T02:37:52.844Z,8.10
2018-11-26T02:40:25.704Z,8.10
2018-11-26T02:42:53.292Z,8.10
2018-11-26T02:45:20.787Z,8.10
2018-11-26T02:47:48.388Z,8.10
2018-11-26T02:50:15.878Z,8.10
2018-11-26T02:52:43.366Z,8.10
2018-11-26T02:55:10.864Z,8.10
2018-11-26T02:57:38.355Z,8.10
2018-11-26T03:00:08.074Z,8.00
2018-11-26T03:02:35.595Z,8.00
2018-11-26T03:05:03.249Z,8.10
2018-11-26T03:07:31.312Z,8.00
2018-11-26T03:09:58.853Z,8.00
2018-11-26T03:12:27.403Z,8.00
2018-11-26T03:14:55.608Z,8.00
2018-11-26T03:17:23.082Z,7.90
2018-11-26T03:19:50.525Z,7.90
2018-11-26T03:22:18.603Z,7.90
2018-11-26T03:24:46.189Z,7.90
2018-11-26T03:27:13.798Z,7.90
2018-11-26T03:29:41.396Z,7.90
2018-11-26T03:32:08.932Z,7.90
2018-11-26T03:34:36.423Z,7.90
2018-11-26T03:37:03.983Z,7.90
2018-11-26T03:39:31.457Z,7.90
2018-11-26T03:41:59.021Z,7.80
2018-11-26T03:44:26.576Z,7.80
2018-11-26T03:46:54.125Z,7.80
2018-11-26T03:49:21.607Z,7.80
2018-11-26T03:51:49.100Z,7.80
2018-11-26T03:54:16.713Z,7.90
2018-11-26T03:56:44.264Z,7.90
2018-11-26T03:59:11.695Z,7.90
2018-11-26T04:01:39.199Z,7.90
2018-11-26T04:04:06.733Z,8.00
2018-11-26T04:06:34.206Z,7.90
2018-11-26T04:09:01.730Z,7.90
2018-11-26T04:11:29.182Z,7.80
2018-11-26T04:13:56.713Z,7.90
2018-11-26T04:16:24.314Z,7.90
2018-11-26T04:18:51.896Z,7.90
2018-11-26T04:21:19.415Z,7.90
2018-11-26T04:23:46.868Z,7.90
2018-11-26T04:26:14.392Z,7.90
2018-11-26T04:28:42.025Z,7.90
2018-11-26T04:31:09.560Z,7.90
2018-11-26T04:33:37.619Z,8.00
2018-11-26T04:38:32.649Z,7.90
2018-11-26T04:41:00.146Z,7.80
2018-11-26T04:43:27.720Z,7.80
2018-11-26T04:45:55.274Z,7.90
2018-11-26T04:48:22.738Z,7.80
2018-11-26T04:50:50.200Z,7.90
2018-11-26T04:53:17.727Z,7.90
2018-11-26T04:55:45.267Z,7.80
2018-11-26T04:58:12.897Z,7.80
2018-11-26T05:00:40.407Z,7.80
2018-11-26T05:03:08.170Z,7.80
2018-11-26T05:05:35.862Z,7.80
2018-11-26T05:08:03.394Z,7.80
2018-11-26T05:10:30.960Z,7.90
2018-11-26T05:12:58.419Z,7.80
2018-11-26T05:15:25.880Z,7.80
2018-11-26T05:17:53.489Z,7.80
2018-11-26T05:20:21.032Z,7.80
2018-11-26T05:22:48.515Z,8.10
2018-11-26T05:25:16.029Z,7.70
2018-11-26T05:27:43.463Z,7.70
2018-11-26T05:30:12.520Z,7.70
2018-11-26T05:32:40.309Z,7.70
2018-11-26T05:35:09.281Z,7.80
2018-11-26T05:37:36.757Z,7.70
2018-11-26T05:40:07.114Z,7.70
2018-11-26T05:42:34.593Z,7.60
2018-11-26T05:45:02.151Z,7.60
2018-11-26T05:47:29.653Z,7.70
2018-11-26T05:49:57.199Z,7.70
2018-11-26T05:52:24.734Z,7.70
2018-11-26T05:54:52.234Z,7.60
2018-11-26T05:57:19.821Z,7.60
2018-11-26T06:02:14.830Z,7.70
2018-11-26T06:04:42.423Z,7.70
2018-11-26T06:07:10.036Z,7.80
2018-11-26T06:09:37.575Z,7.70
2018-11-26T06:12:05.409Z,7.70
2018-11-26T06:14:33.094Z,7.70
2018-11-26T06:17:00.557Z,7.70
2018-11-26T06:19:28.871Z,7.70
2018-11-26T06:21:58.800Z,7.60
2018-11-26T06:24:26.525Z,7.70
2018-11-26T06:26:54.648Z,7.80
2018-11-26T06:29:22.345Z,7.70
2018-11-26T06:31:49.821Z,7.80
2018-11-26T06:34:18.059Z,7.80
2018-11-26T06:36:47.269Z,7.80
2018-11-26T06:39:14.823Z,7.70
2018-11-26T06:41:42.388Z,7.80
2018-11-26T06:44:10.197Z,7.80
2018-11-26T06:46:37.666Z,7.80
2018-11-26T06:49:05.484Z,7.70
2018-11-26T06:51:33.151Z,7.70
2018-11-26T06:54:00.714Z,7.80
2018-11-26T07:01:23.011Z,7.80
2018-11-26T07:03:50.504Z,7.80
2018-11-26T07:06:18.083Z,7.80
2018-11-26T07:08:45.545Z,7.80
2018-11-26T07:12:37.545Z,7.80
2018-11-26T07:15:07.625Z,7.80
2018-11-26T07:17:35.150Z,7.80
2018-11-26T07:20:03.148Z,7.70
2018-11-26T07:22:30.649Z,7.80
2018-11-26T07:24:58.289Z,7.80
2018-11-26T07:27:25.830Z,7.80
2018-11-26T07:29:53.343Z,7.80
2018-11-26T07:32:20.914Z,7.80
2018-11-26T07:34:48.397Z,7.90
2018-11-26T07:37:15.824Z,7.80
2018-11-26T07:39:43.285Z,7.90
2018-11-26T07:42:10.752Z,7.90
2018-11-26T07:44:38.930Z,8.00
2018-11-26T07:47:06.442Z,7.90
2018-11-26T07:49:35.394Z,7.90
2018-11-26T07:52:03.086Z,7.90
2018-11-26T07:54:30.648Z,7.90
2018-11-26T07:56:58.170Z,8.40
2018-11-26T07:59:25.659Z,8.00
2018-11-26T08:01:53.193Z,8.00
2018-11-26T08:04:20.836Z,7.90
2018-11-26T08:06:48.427Z,7.90
2018-11-26T08:09:16.089Z,8.00
2018-11-26T08:11:43.613Z,8.00
2018-11-26T08:14:11.243Z,8.00
2018-11-26T08:16:39.385Z,8.10
2018-11-26T08:19:06.846Z,8.00
2018-11-26T08:21:34.420Z,8.00
2018-11-26T08:24:01.955Z,8.00
2018-11-26T08:26:29.542Z,8.10
2018-11-26T08:31:24.434Z,8.00
2018-11-26T08:33:51.895Z,8.10
2018-11-26T08:36:24.976Z,8.00
2018-11-26T08:38:58.353Z,8.00
2018-11-26T08:41:31.568Z,8.10
2018-11-26T08:44:09.317Z,8.10
2018-11-26T08:46:31.142Z,8.10
2018-11-26T08:49:06.587Z,8.10
2018-11-26T08:51:35.321Z,8.20
2018-11-26T08:54:02.853Z,8.20
2018-11-26T08:56:30.470Z,8.20
2018-11-26T08:58:58.055Z,8.20
2018-11-26T09:01:31.210Z,8.10
2018-11-26T09:04:03.280Z,8.10
2018-11-26T09:06:31.016Z,8.20
2018-11-26T09:08:58.513Z,8.30
2018-11-26T09:11:26.206Z,8.30
2018-11-26T09:13:53.726Z,8.30
2018-11-26T09:16:21.217Z,8.30
2018-11-26T09:18:48.860Z,8.20
2018-11-26T09:21:17.215Z,8.30
2018-11-26T09:23:48.482Z,8.40
2018-11-26T09:26:15.999Z,8.50
2018-11-26T09:28:43.498Z,8.50
2018-11-26T09:31:11.197Z,8.60
2018-11-26T09:33:38.706Z,8.60
2018-11-26T09:36:06.846Z,8.60
2018-11-26T09:38:34.464Z,8.70
2018-11-26T09:41:02.157Z,8.80
2018-11-26T09:43:29.577Z,8.80
2018-11-26T09:48:25.524Z,8.90
2018-11-26T09:50:53.041Z,9.00
2018-11-26T09:53:20.546Z,9.10
2018-11-26T09:55:48.045Z,9.10
2018-11-26T09:58:15.601Z,9.10
2018-11-26T10:00:43.079Z,9.10
2018-11-26T10:03:10.773Z,9.20
2018-11-26T10:05:38.787Z,9.20
2018-11-26T10:08:06.343Z,9.30
2018-11-26T10:10:33.866Z,9.30
2018-11-26T10:13:01.455Z,9.30
2018-11-26T10:15:29.096Z,9.30
2018-11-26T10:17:56.641Z,9.50
2018-11-26T10:20:24.293Z,9.50
2018-11-26T10:22:53.357Z,9.50
2018-11-26T10:25:22.498Z,9.70
2018-11-26T10:27:50.288Z,9.70
2018-11-26T10:30:19.673Z,9.80
2018-11-26T10:32:48.124Z,9.90
2018-11-26T10:35:16.804Z,10.10
2018-11-26T10:37:44.664Z,10.10
2018-11-26T10:40:28.130Z,10.20
2018-11-26T10:42:55.623Z,10.10
2018-11-26T10:46:48.363Z,10.10
2018-11-26T10:49:15.879Z,10.00
2018-11-26T10:51:43.316Z,10.00
2018-11-26T10:54:10.932Z,10.00
2018-11-26T10:56:38.584Z,10.10
2018-11-26T11:04:06.457Z,10.00
2018-11-26T11:06:34.157Z,10.10
2018-11-26T11:09:01.738Z,10.00
2018-11-26T11:11:29.183Z,9.90
2018-11-26T11:21:18.981Z,10.00
2018-11-26T11:26:13.963Z,10.10
2018-11-26T11:28:41.499Z,10.00
2018-11-26T11:31:09.107Z,10.00
2018-11-26T11:36:04.170Z,10.10
2018-11-26T11:53:16.412Z,9.80
2018-11-26T11:55:43.942Z,9.80
2018-11-26T11:58:12.529Z,9.70
2018-11-26T12:00:41.094Z,9.70
2018-11-26T12:05:38.858Z,9.60
2018-11-26T12:10:34.294Z,9.60
2018-11-26T12:13:01.814Z,9.50
2018-11-26T12:15:29.486Z,9.50
2018-11-26T12:17:57.127Z,9.50
2018-11-26T12:20:24.734Z,9.50
2018-11-26T12:22:52.278Z,9.50
2018-11-26T12:25:20.382Z,9.50
2018-11-26T12:30:19.126Z,9.50
2018-11-26T12:47:35.506Z,9.60
2018-11-26T12:50:03.172Z,9.60
2018-11-26T12:52:30.596Z,9.50
2018-11-26T12:54:58.192Z,9.50
2018-11-26T12:57:25.722Z,9.50
2018-11-26T12:59:53.204Z,9.30
2018-11-26T13:02:20.693Z,9.50
2018-11-26T13:14:38.813Z,9.30
2018-11-26T13:17:06.289Z,9.30
2018-11-26T13:19:34.113Z,9.20
2018-11-26T13:22:01.618Z,9.20
2018-11-26T13:24:29.232Z,9.20
2018-11-26T13:29:24.181Z,9.20
2018-11-26T13:31:51.767Z,9.20
2018-11-26T13:35:44.358Z,9.10
2018-11-26T13:38:12.146Z,9.10
2018-11-26T13:40:39.805Z,9.30
2018-11-26T13:43:08.485Z,9.10
2018-11-26T13:45:37.633Z,9.10
2018-11-26T13:48:07.139Z,9.10
2018-11-26T13:50:37.210Z,9.10
2018-11-26T13:53:05.295Z,9.10
2018-11-26T13:55:32.826Z,9.00
2018-11-26T13:58:00.365Z,9.00
2018-11-26T14:00:27.933Z,9.00
2018-11-26T14:02:55.452Z,9.10
2018-11-26T14:05:22.939Z,9.20
2018-11-26T14:10:19.977Z,9.50
2018-11-26T14:12:52.736Z,9.50
2018-11-26T14:15:20.238Z,9.40
2018-11-26T14:17:47.731Z,9.30
2018-11-26T14:20:15.913Z,9.30
2018-11-26T14:25:12.905Z,9.20
2018-11-26T14:27:40.875Z,9.20
2018-11-26T14:30:27.067Z,9.30
2018-11-26T14:35:22.315Z,9.20
2018-11-26T14:37:54.015Z,9.20
2018-11-26T14:40:27.490Z,9.10
2018-11-26T14:45:22.553Z,9.00
2018-11-26T14:50:17.642Z,9.00
2018-11-26T14:55:14.393Z,9.00
2018-11-26T14:57:41.991Z,9.00
2018-11-26T15:00:21.569Z,8.90
2018-11-26T15:02:49.601Z,9.00
2018-11-26T15:10:15.471Z,9.00
2018-11-26T15:17:39.073Z,8.90
2018-11-26T15:20:10.072Z,8.80
2018-11-26T15:22:37.717Z,8.90
2018-11-26T15:27:33.986Z,8.80
2018-11-26T15:30:01.641Z,8.80
2018-11-26T15:32:29.241Z,8.80
2018-11-26T15:34:57.144Z,8.70
2018-11-26T15:37:24.732Z,8.70
2018-11-26T15:39:52.234Z,8.70
2018-11-26T15:42:19.875Z,8.70
2018-11-26T15:44:47.499Z,8.70
2018-11-26T15:47:15.019Z,8.60
2018-11-26T15:49:42.551Z,8.60
2018-11-26T15:52:10.163Z,8.60
2018-11-26T15:57:05.215Z,8.50
2018-11-26T15:59:32.783Z,8.60
2018-11-26T16:02:00.408Z,8.60
2018-11-26T16:04:27.940Z,8.60
2018-11-26T16:06:55.730Z,8.60
2018-11-26T16:09:23.308Z,8.50
2018-11-26T16:11:51.079Z,8.50
2018-11-26T16:14:18.554Z,8.60
2018-11-26T16:16:46.220Z,8.50
2018-11-26T16:19:23.918Z,8.60
2018-11-26T16:24:18.979Z,8.60
2018-11-26T16:26:46.599Z,10.00
2018-11-26T16:29:14.132Z,8.40
2018-11-26T16:31:41.652Z,8.50
2018-11-26T16:34:09.201Z,8.50
2018-11-26T16:36:37.617Z,8.40
2018-11-26T16:39:07.801Z,8.50
2018-11-26T16:41:39.895Z,8.40
2018-11-26T16:44:10.413Z,8.50
2018-11-26T16:46:38.178Z,8.40
2018-11-26T16:49:07.529Z,8.40
2018-11-26T16:59:02.061Z,8.60
2018-11-26T17:10:18.744Z,8.30
2018-11-26T17:12:49.109Z,8.30
2018-11-26T17:15:17.402Z,8.30
2018-11-26T17:17:45.068Z,8.30
2018-11-26T17:20:13.474Z,8.30
2018-11-26T17:22:41.211Z,8.20
2018-11-26T17:25:10.492Z,8.30
2018-11-26T17:27:38.571Z,8.20
2018-11-26T17:30:11.574Z,8.30
2018-11-26T17:32:39.113Z,8.20
2018-11-26T17:47:56.624Z,8.10
2018-11-26T17:50:29.982Z,8.20
2018-11-26T17:52:58.692Z,8.20
2018-11-26T17:55:27.150Z,8.10
2018-11-26T17:57:55.764Z,8.10
2018-11-26T18:00:27.312Z,8.10
2018-11-26T18:02:55.121Z,8.10
2018-11-26T18:05:25.268Z,8.10
2018-11-26T18:09:22.808Z,8.10
2018-11-26T18:11:49.183Z,8.10
2018-11-26T18:14:16.869Z,8.20
2018-11-26T18:16:46.124Z,8.10
2018-11-26T18:19:13.692Z,8.20
2018-11-26T18:21:41.304Z,8.10
2018-11-26T18:24:09.738Z,8.10
2018-11-26T18:26:38.393Z,8.20
2018-11-26T18:29:07.276Z,8.20
2018-11-26T18:31:34.771Z,8.20
2018-11-26T18:34:02.356Z,8.00
2018-11-26T18:36:30.175Z,8.00
2018-11-26T18:38:57.849Z,8.00
2018-11-26T18:41:25.444Z,8.00
2018-11-26T18:43:53.223Z,8.00
2018-11-26T18:46:20.826Z,8.10
2018-11-26T18:51:17.108Z,8.10
2018-11-26T18:53:44.744Z,8.10
2018-11-26T18:56:12.471Z,8.10
2018-11-26T19:08:07.869Z,8.00
2018-11-26T19:10:37.826Z,8.20
2018-11-26T19:13:10.446Z,8.20
2018-11-26T19:15:40.211Z,8.10
2018-11-26T19:18:17.980Z,8.10
2018-11-26T19:20:45.576Z,8.10
2018-11-26T19:23:13.280Z,8.10
2018-11-26T19:25:41.147Z,8.10
2018-11-26T19:28:09.021Z,8.00
2018-11-26T19:30:36.653Z,8.00
2018-11-26T19:33:06.197Z,8.10
2018-11-26T19:35:33.779Z,8.10
2018-11-26T19:38:01.866Z,8.00
2018-11-26T19:40:29.961Z,8.20
2018-11-26T19:42:57.530Z,8.10
2018-11-26T19:45:25.155Z,8.10
2018-11-26T19:47:52.868Z,8.20
2018-11-26T19:50:21.250Z,8.10
2018-11-26T19:57:46.443Z,8.00
2018-11-26T20:00:17.773Z,8.00
2018-11-26T20:02:47.861Z,8.00
2018-11-26T20:05:20.667Z,8.00
2018-11-26T20:07:48.526Z,8.00
2018-11-26T20:10:16.864Z,8.10
2018-11-26T20:12:45.400Z,8.10
2018-11-26T20:15:15.374Z,8.00
2018-11-26T20:17:43.003Z,8.10
2018-11-26T20:20:10.892Z,8.00
2018-11-26T20:22:38.602Z,8.00
2018-11-26T20:25:13.101Z,8.00
2018-11-26T20:27:41.357Z,8.00
2018-11-26T20:32:45.906Z,7.90
2018-11-26T20:35:14.069Z,8.00
2018-11-26T20:37:41.876Z,8.00
2018-11-26T20:40:11.309Z,8.00
2018-11-26T20:42:40.272Z,7.90
2018-11-26T20:45:11.767Z,7.90
2018-11-26T20:47:39.587Z,7.80
2018-11-26T20:50:10.808Z,7.80
2018-11-26T20:52:38.595Z,7.90
2018-11-26T20:55:09.843Z,7.90
2018-11-26T20:57:39.959Z,7.90
2018-11-26T21:00:12.550Z,7.90
2018-11-26T21:02:40.421Z,7.80
2018-11-26T21:05:08.586Z,7.80
2018-11-26T21:07:37.632Z,7.80
2018-11-26T21:10:18.902Z,7.80
2018-11-26T21:12:52.973Z,7.80
2018-11-26T21:15:21.622Z,7.70
2018-11-26T21:17:50.530Z,7.70
2018-11-26T21:20:24.041Z,7.70
2018-11-26T21:22:52.118Z,7.80
2018-11-26T21:25:20.025Z,7.80
2018-11-26T21:27:49.288Z,7.90
2018-11-26T21:30:18.180Z,8.00
2018-11-26T21:32:46.971Z,7.90
2018-11-26T21:35:16.745Z,8.00
2018-11-26T21:37:47.013Z,8.00
2018-11-26T21:40:20.302Z,8.00
2018-11-26T21:42:43.948Z,7.90
2018-11-26T21:45:16.599Z,7.90
2018-11-26T21:47:44.294Z,7.90
2018-11-26T21:50:14.328Z,7.80
2018-11-26T21:52:42.142Z,7.70
2018-11-26T21:55:13.639Z,7.60
2018-11-26T21:57:41.854Z,7.60
2018-11-26T22:00:15.567Z,7.60
2018-11-26T22:02:43.170Z,7.60
2018-11-26T22:05:13.396Z,7.70
2018-11-26T22:07:41.028Z,7.60
2018-11-26T22:12:38.461Z,7.40
2018-11-26T22:15:09.413Z,7.40
2018-11-26T22:17:37.745Z,7.50
2018-11-26T22:20:15.431Z,7.50
2018-11-26T22:27:42.556Z,7.50
2018-11-26T22:30:16.969Z,7.50
2018-11-26T22:32:44.652Z,7.40
2018-11-26T22:35:12.285Z,7.40
2018-11-26T22:37:43.328Z,7.40
2018-11-26T22:40:12.283Z,7.40
2018-11-26T22:58:14.719Z,7.40
2018-11-26T23:00:51.004Z,7.30
2018-11-26T23:03:20.639Z,7.40
2018-11-26T23:05:48.323Z,7.40
2018-11-26T23:08:15.982Z,7.30
2018-11-26T23:10:43.590Z,7.40
2018-11-26T23:13:11.151Z,7.30
2018-11-26T23:15:38.917Z,7.30
2018-11-26T23:18:07.092Z,7.40
2018-11-26T23:23:02.184Z,7.40
2018-11-26T23:25:29.722Z,7.30
2018-11-26T23:27:58.124Z,7.30
2018-11-26T23:32:57.008Z,7.30
2018-11-26T23:35:24.606Z,7.30
2018-11-26T23:37:52.211Z,7.30
2018-11-26T23:40:19.774Z,7.20
2018-11-26T23:42:47.475Z,7.30
2018-11-26T23:45:16.286Z,7.30
2018-11-26T23:47:44.516Z,7.30
2018-11-26T23:50:14.006Z,7.30
2018-11-26T23:52:41.791Z,7.40
2018-11-26T23:55:11.603Z,7.40
2018-11-26T23:57:39.454Z,7.40
