createdAt,value
2022-11-26T00:00:44.283Z,1.36
2022-11-26T00:03:14.040Z,1.36
2022-11-26T00:05:45.599Z,1.38
2022-11-26T00:08:22.488Z,1.36
2022-11-26T00:10:53.994Z,1.38
2022-11-26T00:13:25.896Z,1.39
2022-11-26T00:15:55.115Z,1.35
2022-11-26T00:18:26.834Z,1.33
2022-11-26T00:21:01.049Z,1.33
2022-11-26T00:23:30.654Z,1.32
2022-11-26T00:26:02.689Z,1.35
2022-11-26T00:28:34.121Z,1.33
2022-11-26T00:31:05.644Z,1.33
2022-11-26T00:33:34.759Z,1.31
2022-11-26T00:36:08.338Z,1.32
2022-11-26T00:38:37.079Z,1.31
2022-11-26T00:41:06.501Z,1.32
2022-11-26T00:43:35.355Z,1.32
2022-11-26T00:46:04.090Z,1.32
2022-11-26T00:48:33.106Z,1.33
2022-11-26T00:51:01.836Z,1.33
2022-11-26T00:53:32.110Z,1.32
2022-11-26T00:56:00.833Z,1.37
2022-11-26T00:58:30.962Z,1.37
2022-11-26T01:01:00.891Z,1.39
2022-11-26T01:03:29.851Z,1.39
2022-11-26T01:06:00.324Z,1.36
2022-11-26T01:08:34.321Z,1.37
2022-11-26T01:11:05.067Z,1.35
2022-11-26T01:13:34.172Z,1.37
2022-11-26T01:16:08.490Z,1.37
2022-11-26T01:18:37.354Z,1.35
2022-11-26T01:21:06.132Z,1.34
2022-11-26T01:23:36.096Z,1.34
2022-11-26T01:26:06.531Z,1.38
2022-11-26T01:28:36.229Z,1.38
2022-11-26T01:31:05.032Z,1.37
2022-11-26T01:33:33.840Z,1.37
2022-11-26T01:36:02.738Z,1.39
2022-11-26T01:38:31.731Z,1.39
2022-11-26T01:41:14.245Z,1.40
2022-11-26T01:43:44.661Z,1.40
2022-11-26T01:46:17.504Z,1.37
2022-11-26T01:48:46.802Z,1.41
2022-11-26T01:51:19.815Z,1.43
2022-11-26T01:53:52.958Z,1.43
2022-11-26T01:56:29.505Z,1.43
2022-11-26T01:59:03.539Z,1.43
2022-11-26T02:01:33.987Z,1.45
2022-11-26T02:04:16.472Z,1.43
2022-11-26T02:06:50.586Z,1.42
2022-11-26T02:09:19.981Z,1.42
2022-11-26T02:11:50.851Z,1.39
2022-11-26T02:14:23.234Z,1.39
2022-11-26T02:17:17.003Z,1.40
2022-11-26T02:20:11.076Z,1.37
2022-11-26T02:23:08.172Z,1.35
2022-11-26T02:26:10.073Z,1.34
2022-11-26T02:29:00.082Z,1.33
2022-11-26T02:31:37.524Z,1.37
2022-11-26T02:34:14.606Z,1.36
2022-11-26T02:36:49.277Z,1.39
2022-11-26T02:39:20.782Z,1.39
2022-11-26T02:41:51.540Z,1.40
2022-11-26T02:44:23.202Z,1.41
2022-11-26T02:46:58.577Z,1.41
2022-11-26T02:49:28.895Z,1.44
2022-11-26T02:52:01.240Z,1.42
2022-11-26T02:54:33.425Z,1.43
2022-11-26T02:57:04.835Z,1.46
2022-11-26T02:59:34.428Z,1.42
2022-11-26T03:02:11.275Z,1.44
2022-11-26T03:04:44.577Z,1.44
2022-11-26T03:07:15.073Z,1.40
2022-11-26T03:09:51.950Z,1.40
2022-11-26T03:12:20.814Z,1.42
2022-11-26T03:14:53.118Z,1.42
2022-11-26T03:17:24.563Z,1.42
2022-11-26T03:19:54.305Z,1.44
2022-11-26T03:22:26.224Z,1.37
2022-11-26T03:24:56.320Z,1.43
2022-11-26T03:27:28.958Z,1.44
2022-11-26T03:29:58.434Z,1.45
2022-11-26T03:32:29.044Z,1.45
2022-11-26T03:35:00.404Z,1.45
2022-11-26T03:37:29.941Z,1.46
2022-11-26T03:39:59.029Z,1.49
2022-11-26T03:42:29.697Z,1.49
2022-11-26T03:44:59.256Z,1.48
2022-11-26T03:47:30.706Z,1.47
2022-11-26T03:50:00.063Z,1.47
2022-11-26T03:52:29.705Z,1.49
2022-11-26T03:54:58.705Z,1.44
2022-11-26T03:57:28.183Z,1.43
2022-11-26T03:59:58.446Z,1.47
2022-11-26T04:02:28.153Z,1.48
2022-11-26T04:04:59.033Z,1.50
2022-11-26T04:07:28.625Z,1.50
2022-11-26T04:09:58.009Z,1.50
2022-11-26T04:12:27.285Z,1.48
2022-11-26T04:14:57.756Z,1.46
2022-11-26T04:17:31.386Z,1.46
2022-11-26T04:20:03.894Z,1.45
2022-11-26T04:22:34.700Z,1.45
2022-11-26T04:25:04.267Z,1.46
2022-11-26T04:27:34.246Z,1.43
2022-11-26T04:30:05.366Z,1.43
2022-11-26T04:32:40.810Z,1.43
2022-11-26T04:35:14.780Z,1.44
2022-11-26T04:37:44.976Z,1.45
2022-11-26T04:40:15.882Z,1.46
2022-11-26T04:42:45.491Z,1.45
2022-11-26T04:45:15.069Z,1.44
2022-11-26T04:47:45.419Z,1.45
2022-11-26T04:50:16.326Z,1.46
2022-11-26T04:52:48.720Z,1.46
2022-11-26T04:55:19.725Z,1.41
2022-11-26T04:57:52.531Z,1.43
2022-11-26T05:00:23.979Z,1.43
2022-11-26T05:02:53.265Z,1.44
2022-11-26T05:05:24.321Z,1.45
2022-11-26T05:07:55.933Z,1.48
2022-11-26T05:10:25.772Z,1.47
2022-11-26T05:12:56.170Z,1.46
2022-11-26T05:15:25.858Z,1.47
2022-11-26T05:17:55.426Z,1.49
2022-11-26T05:20:26.714Z,1.52
2022-11-26T05:23:01.350Z,1.54
2022-11-26T05:25:33.969Z,1.54
2022-11-26T05:28:03.845Z,1.55
2022-11-26T05:30:37.405Z,1.56
2022-11-26T05:33:15.512Z,1.55
2022-11-26T05:35:46.749Z,1.54
2022-11-26T05:38:16.829Z,1.54
2022-11-26T05:40:46.921Z,1.53
2022-11-26T05:43:26.245Z,1.51
2022-11-26T05:45:57.014Z,1.52
2022-11-26T05:48:26.786Z,1.52
2022-11-26T05:51:05.623Z,1.51
2022-11-26T05:53:35.347Z,1.51
2022-11-26T05:56:05.454Z,1.52
2022-11-26T05:58:41.803Z,1.53
2022-11-26T06:01:13.947Z,1.51
2022-11-26T06:03:44.574Z,1.55
2022-11-26T06:06:15.507Z,1.55
2022-11-26T06:08:45.040Z,1.56
2022-11-26T06:11:21.662Z,1.53
2022-11-26T06:13:54.468Z,1.51
2022-11-26T06:16:24.060Z,1.53
2022-11-26T06:19:18.993Z,1.51
2022-11-26T06:21:55.219Z,1.54
2022-11-26T06:24:25.920Z,1.57
2022-11-26T06:26:55.526Z,1.59
2022-11-26T06:29:29.147Z,1.59
2022-11-26T06:32:03.199Z,1.57
2022-11-26T06:34:44.642Z,1.60
2022-11-26T06:37:37.267Z,1.58
2022-11-26T06:40:18.839Z,1.56
2022-11-26T06:43:06.333Z,1.56
2022-11-26T06:45:38.930Z,1.59
2022-11-26T06:48:08.862Z,1.63
2022-11-26T06:50:38.508Z,1.62
2022-11-26T06:53:10.574Z,1.64
2022-11-26T06:55:41.373Z,1.68
2022-11-26T06:58:16.007Z,1.70
2022-11-26T07:00:46.219Z,1.72
2022-11-26T07:03:27.023Z,1.73
2022-11-26T07:06:00.822Z,1.72
2022-11-26T07:08:49.850Z,1.71
2022-11-26T07:11:33.991Z,1.71
2022-11-26T07:14:11.110Z,1.73
2022-11-26T07:16:44.568Z,1.75
2022-11-26T07:19:16.797Z,1.76
2022-11-26T07:21:49.251Z,1.79
2022-11-26T07:24:20.098Z,1.78
2022-11-26T07:26:52.859Z,1.79
2022-11-26T07:29:34.124Z,1.81
2022-11-26T07:32:10.354Z,1.83
2022-11-26T07:34:41.658Z,1.85
2022-11-26T07:37:13.123Z,1.84
2022-11-26T07:39:45.762Z,1.89
2022-11-26T07:42:34.245Z,1.92
2022-11-26T07:45:06.135Z,1.95
2022-11-26T07:47:50.549Z,1.94
2022-11-26T07:50:19.590Z,2.00
2022-11-26T07:52:48.502Z,2.05
2022-11-26T07:55:19.518Z,2.11
2022-11-26T07:57:48.748Z,2.07
2022-11-26T08:00:21.503Z,2.06
2022-11-26T08:02:50.287Z,2.11
2022-11-26T08:05:22.036Z,2.16
2022-11-26T08:07:52.281Z,2.23
2022-11-26T08:10:22.543Z,2.28
2022-11-26T08:12:52.289Z,2.36
2022-11-26T08:15:21.480Z,2.43
2022-11-26T08:17:50.446Z,2.48
2022-11-26T08:20:22.223Z,2.48
2022-11-26T08:22:55.494Z,2.50
2022-11-26T08:25:26.810Z,2.46
2022-11-26T08:27:56.953Z,2.46
2022-11-26T08:30:28.128Z,2.52
2022-11-26T08:32:56.800Z,2.51
2022-11-26T08:35:51.187Z,2.53
2022-11-26T08:38:20.327Z,2.52
2022-11-26T08:40:54.392Z,2.57
2022-11-26T08:43:45.068Z,2.57
2022-11-26T08:46:25.036Z,2.57
2022-11-26T08:48:53.679Z,2.60
2022-11-26T08:51:26.224Z,2.63
2022-11-26T08:53:55.077Z,2.64
2022-11-26T08:56:26.956Z,2.66
2022-11-26T08:58:55.631Z,2.65
2022-11-26T09:01:27.707Z,2.69
2022-11-26T09:03:58.891Z,2.71
2022-11-26T09:06:33.384Z,2.72
2022-11-26T09:09:15.521Z,2.76
2022-11-26T09:11:50.572Z,2.73
2022-11-26T09:14:25.160Z,2.79
2022-11-26T09:16:58.655Z,2.80
2022-11-26T09:19:28.749Z,2.79
2022-11-26T09:21:57.741Z,2.77
2022-11-26T09:24:28.509Z,2.76
2022-11-26T09:27:07.256Z,2.75
2022-11-26T09:29:44.657Z,2.75
2022-11-26T09:32:24.266Z,2.77
2022-11-26T09:35:03.422Z,2.78
2022-11-26T09:37:39.039Z,2.79
2022-11-26T09:40:09.202Z,2.78
2022-11-26T09:42:50.951Z,2.79
2022-11-26T09:45:34.727Z,2.76
2022-11-26T09:48:05.591Z,2.81
2022-11-26T09:50:36.167Z,2.83
2022-11-26T09:53:15.440Z,2.86
2022-11-26T09:55:52.378Z,2.85
2022-11-26T09:58:29.465Z,2.86
2022-11-26T10:01:02.444Z,2.91
2022-11-26T10:03:36.508Z,2.96
2022-11-26T10:06:11.706Z,2.96
2022-11-26T10:09:05.080Z,2.97
2022-11-26T10:11:42.441Z,3.02
2022-11-26T10:14:29.469Z,3.04
2022-11-26T10:17:14.101Z,3.04
2022-11-26T10:19:53.499Z,3.04
2022-11-26T10:22:27.324Z,3.00
2022-11-26T10:25:03.999Z,2.99
2022-11-26T10:27:36.654Z,3.01
2022-11-26T10:30:19.130Z,3.00
2022-11-26T10:32:50.156Z,2.99
2022-11-26T10:35:24.062Z,2.99
2022-11-26T10:38:00.928Z,3.03
2022-11-26T10:40:32.323Z,3.04
2022-11-26T10:43:13.534Z,3.05
2022-11-26T10:45:47.064Z,3.03
2022-11-26T10:48:21.860Z,2.97
2022-11-26T10:51:02.442Z,2.95
2022-11-26T10:53:36.300Z,2.94
2022-11-26T10:56:08.627Z,2.92
2022-11-26T10:58:43.331Z,2.92
2022-11-26T11:01:15.475Z,2.95
2022-11-26T11:04:09.202Z,2.99
2022-11-26T11:06:45.021Z,3.00
2022-11-26T11:09:33.041Z,2.99
2022-11-26T11:12:35.076Z,2.96
2022-11-26T11:15:29.239Z,2.97
2022-11-26T11:18:05.969Z,2.95
2022-11-26T11:20:39.306Z,2.94
2022-11-26T11:23:20.535Z,2.93
2022-11-26T11:26:06.311Z,2.92
2022-11-26T11:28:42.800Z,2.92
2022-11-26T11:31:14.471Z,2.95
2022-11-26T11:33:46.940Z,2.96
2022-11-26T11:36:36.339Z,2.96
2022-11-26T11:39:08.455Z,2.91
2022-11-26T11:41:40.852Z,2.89
2022-11-26T11:44:18.441Z,2.89
2022-11-26T11:47:13.598Z,2.86
2022-11-26T11:50:00.596Z,2.84
2022-11-26T11:52:40.348Z,2.82
2022-11-26T11:55:20.045Z,2.74
2022-11-26T11:58:14.913Z,2.69
2022-11-26T12:00:53.014Z,2.74
2022-11-26T12:03:53.610Z,2.75
2022-11-26T12:06:36.977Z,2.70
2022-11-26T12:09:17.441Z,2.65
2022-11-26T12:11:55.187Z,2.66
2022-11-26T12:14:30.908Z,2.64
2022-11-26T12:17:06.388Z,2.66
2022-11-26T12:19:40.972Z,2.63
2022-11-26T12:22:20.598Z,2.57
2022-11-26T12:24:54.903Z,2.53
2022-11-26T12:27:32.057Z,2.52
2022-11-26T12:30:05.159Z,2.46
2022-11-26T12:32:40.239Z,2.41
2022-11-26T12:35:16.238Z,2.40
2022-11-26T12:37:51.800Z,2.44
2022-11-26T12:40:31.712Z,2.43
2022-11-26T12:43:07.998Z,2.44
2022-11-26T12:45:50.583Z,2.40
2022-11-26T12:48:37.733Z,2.40
2022-11-26T12:51:20.966Z,2.39
2022-11-26T12:53:59.063Z,2.37
2022-11-26T12:56:34.957Z,2.34
2022-11-26T12:59:07.835Z,2.30
2022-11-26T13:01:39.880Z,2.25
2022-11-26T13:07:15.587Z,2.20
2022-11-26T13:09:59.272Z,2.20
2022-11-26T13:12:39.890Z,2.18
2022-11-26T13:15:19.544Z,2.15
2022-11-26T13:17:50.850Z,2.11
2022-11-26T13:20:35.651Z,2.07
2022-11-26T13:23:37.061Z,2.08
2022-11-26T13:26:47.065Z,2.06
2022-11-26T13:29:48.208Z,2.06
2022-11-26T13:32:44.085Z,2.06
2022-11-26T13:35:25.374Z,2.05
2022-11-26T13:38:12.063Z,2.09
2022-11-26T13:41:07.829Z,2.10
2022-11-26T13:44:02.418Z,2.08
2022-11-26T13:46:36.017Z,2.04
2022-11-26T13:49:09.181Z,2.05
2022-11-26T13:51:44.159Z,1.98
2022-11-26T13:54:16.693Z,1.91
2022-11-26T13:56:50.564Z,1.79
2022-11-26T13:59:40.330Z,1.69
2022-11-26T14:02:47.662Z,1.66
2022-11-26T14:05:18.733Z,1.54
2022-11-26T14:07:58.669Z,1.59
2022-11-26T14:10:44.927Z,1.54
2022-11-26T14:13:17.955Z,1.53
2022-11-26T14:15:58.083Z,1.48
2022-11-26T14:19:07.766Z,1.47
2022-11-26T14:22:03.942Z,1.40
2022-11-26T14:24:55.701Z,1.36
2022-11-26T14:27:26.481Z,1.36
2022-11-26T14:30:04.647Z,1.37
2022-11-26T14:32:43.366Z,1.37
2022-11-26T14:35:34.023Z,1.36
2022-11-26T14:38:05.462Z,1.35
2022-11-26T14:40:36.206Z,1.30
2022-11-26T14:43:09.743Z,1.28
2022-11-26T14:45:41.387Z,1.29
2022-11-26T14:48:27.995Z,1.27
2022-11-26T14:51:00.945Z,1.24
2022-11-26T14:53:34.159Z,1.20
2022-11-26T14:56:05.675Z,1.16
2022-11-26T14:58:38.008Z,1.12
2022-11-26T15:01:20.996Z,1.11
2022-11-26T15:04:03.750Z,1.11
2022-11-26T15:06:38.386Z,1.12
2022-11-26T15:09:11.551Z,1.11
2022-11-26T15:11:44.123Z,1.11
2022-11-26T15:14:21.795Z,1.09
2022-11-26T15:16:57.744Z,1.06
2022-11-26T15:19:31.817Z,1.08
2022-11-26T15:22:07.432Z,1.08
2022-11-26T15:24:39.026Z,1.12
2022-11-26T15:27:32.412Z,1.09
2022-11-26T15:30:01.086Z,1.05
2022-11-26T15:32:31.465Z,1.03
2022-11-26T15:35:04.483Z,1.00
2022-11-26T15:37:34.031Z,1.01
2022-11-26T15:40:11.397Z,1.00
2022-11-26T15:42:40.776Z,1.03
2022-11-26T15:45:16.411Z,1.03
2022-11-26T15:47:49.613Z,1.04
2022-11-26T15:50:27.727Z,1.00
2022-11-26T15:53:01.614Z,1.00
2022-11-26T15:55:35.085Z,1.02
2022-11-26T15:58:11.281Z,1.04
2022-11-26T16:00:43.967Z,1.04
2022-11-26T16:03:35.075Z,1.04
2022-11-26T16:06:08.789Z,1.04
2022-11-26T16:08:38.995Z,1.05
2022-11-26T16:11:09.935Z,1.04
2022-11-26T16:13:41.996Z,1.04
2022-11-26T16:16:18.840Z,1.05
2022-11-26T16:18:54.205Z,1.06
2022-11-26T16:21:28.389Z,1.06
2022-11-26T16:24:00.895Z,1.07
2022-11-26T16:26:30.527Z,1.04
2022-11-26T16:29:02.276Z,1.05
2022-11-26T16:31:31.054Z,1.02
2022-11-26T16:34:00.096Z,0.99
2022-11-26T16:36:35.101Z,1.00
2022-11-26T16:39:03.773Z,1.00
2022-11-26T16:41:34.306Z,0.98
2022-11-26T16:44:03.755Z,0.99
2022-11-26T16:46:32.792Z,0.99
2022-11-26T16:49:01.567Z,0.96
2022-11-26T16:51:32.488Z,0.94
2022-11-26T16:54:02.080Z,0.91
2022-11-26T16:56:37.470Z,0.96
2022-11-26T16:59:07.469Z,0.93
2022-11-26T17:01:36.238Z,0.95
2022-11-26T17:04:05.772Z,0.94
2022-11-26T17:06:36.035Z,0.96
2022-11-26T17:09:05.760Z,0.99
2022-11-26T17:11:35.377Z,0.98
2022-11-26T17:14:04.176Z,0.97
2022-11-26T17:16:32.807Z,0.96
2022-11-26T17:19:01.361Z,0.93
2022-11-26T17:21:30.386Z,0.91
2022-11-26T17:24:00.493Z,0.92
2022-11-26T17:26:29.196Z,0.91
2022-11-26T17:28:57.649Z,0.93
2022-11-26T17:31:31.135Z,0.92
2022-11-26T17:34:00.592Z,0.92
2022-11-26T17:36:36.665Z,0.94
2022-11-26T17:39:07.515Z,0.92
2022-11-26T17:41:37.238Z,0.92
2022-11-26T17:44:06.205Z,0.92
2022-11-26T17:46:42.987Z,0.92
2022-11-26T17:49:24.237Z,0.90
2022-11-26T17:51:55.355Z,0.90
2022-11-26T17:54:25.215Z,0.89
2022-11-26T17:56:54.124Z,0.91
2022-11-26T17:59:24.019Z,0.95
2022-11-26T18:01:53.058Z,0.96
2022-11-26T18:04:22.038Z,0.93
2022-11-26T18:06:58.535Z,0.93
2022-11-26T18:09:30.092Z,0.92
2022-11-26T18:11:58.859Z,0.94
2022-11-26T18:14:27.843Z,0.92
2022-11-26T18:16:56.927Z,0.91
2022-11-26T18:19:25.829Z,0.90
2022-11-26T18:21:55.004Z,0.91
2022-11-26T18:24:23.812Z,0.90
2022-11-26T18:26:56.856Z,0.90
2022-11-26T18:29:25.201Z,0.86
2022-11-26T18:31:54.513Z,0.86
2022-11-26T18:34:25.583Z,0.81
2022-11-26T18:36:54.500Z,0.85
2022-11-26T18:39:23.316Z,0.88
2022-11-26T18:42:00.732Z,0.88
2022-11-26T18:44:44.119Z,0.90
2022-11-26T18:47:13.790Z,0.91
2022-11-26T18:49:47.265Z,0.92
2022-11-26T18:52:16.488Z,0.90
2022-11-26T18:54:48.311Z,0.91
2022-11-26T18:57:16.854Z,0.91
2022-11-26T18:59:47.628Z,0.89
2022-11-26T19:02:16.226Z,0.88
2022-11-26T19:04:45.391Z,0.88
2022-11-26T19:07:15.959Z,0.87
2022-11-26T19:09:44.748Z,0.89
2022-11-26T19:12:14.811Z,0.88
2022-11-26T19:14:43.461Z,0.90
2022-11-26T19:17:13.647Z,0.89
2022-11-26T19:19:43.150Z,0.86
2022-11-26T19:22:11.723Z,0.90
2022-11-26T19:24:40.719Z,0.87
2022-11-26T19:27:10.519Z,0.83
2022-11-26T19:29:40.111Z,0.85
2022-11-26T19:32:09.075Z,0.85
2022-11-26T19:34:40.469Z,0.83
2022-11-26T19:37:09.507Z,0.82
2022-11-26T19:39:38.593Z,0.83
2022-11-26T19:42:11.021Z,0.83
2022-11-26T19:44:39.985Z,0.83
2022-11-26T19:47:08.653Z,0.82
2022-11-26T19:49:39.326Z,0.82
2022-11-26T19:52:08.682Z,0.85
2022-11-26T19:54:37.812Z,0.81
2022-11-26T19:57:07.370Z,0.83
2022-11-26T19:59:36.885Z,0.80
2022-11-26T20:02:05.923Z,0.78
2022-11-26T20:04:34.715Z,0.76
2022-11-26T20:07:05.826Z,0.73
2022-11-26T20:09:35.268Z,0.75
2022-11-26T20:12:04.277Z,0.74
2022-11-26T20:14:33.474Z,0.73
2022-11-26T20:17:02.975Z,0.71
2022-11-26T20:19:32.438Z,0.71
2022-11-26T20:22:01.189Z,0.70
2022-11-26T20:24:31.587Z,0.70
2022-11-26T20:27:00.310Z,0.72
2022-11-26T20:29:28.894Z,0.74
2022-11-26T20:31:57.878Z,0.76
2022-11-26T20:34:28.052Z,0.79
2022-11-26T20:36:57.574Z,0.76
2022-11-26T20:39:26.421Z,0.73
2022-11-26T20:41:56.637Z,0.72
2022-11-26T20:44:27.075Z,0.69
2022-11-26T20:46:57.628Z,0.72
2022-11-26T20:49:30.810Z,0.73
2022-11-26T20:52:02.406Z,0.72
2022-11-26T20:54:31.643Z,0.72
2022-11-26T20:57:02.866Z,0.72
2022-11-26T20:59:31.577Z,0.70
2022-11-26T21:02:01.996Z,0.67
2022-11-26T21:04:31.459Z,0.64
2022-11-26T21:07:00.178Z,0.62
2022-11-26T21:09:28.893Z,0.62
2022-11-26T21:11:58.279Z,0.61
2022-11-26T21:14:29.812Z,0.60
2022-11-26T21:16:58.678Z,0.60
2022-11-26T21:19:27.662Z,0.60
2022-11-26T21:21:57.255Z,0.62
2022-11-26T21:24:26.215Z,0.64
2022-11-26T21:26:55.232Z,0.64
2022-11-26T21:29:24.000Z,0.62
2022-11-26T21:31:54.573Z,0.59
2022-11-26T21:34:24.068Z,0.57
2022-11-26T21:36:53.402Z,0.56
2022-11-26T21:39:22.707Z,0.55
2022-11-26T21:41:53.016Z,0.53
2022-11-26T21:44:22.127Z,0.52
2022-11-26T21:46:51.244Z,0.50
2022-11-26T21:49:21.478Z,0.50
2022-11-26T21:51:50.700Z,0.50
2022-11-26T21:54:19.544Z,0.51
2022-11-26T21:56:48.577Z,0.52
2022-11-26T21:59:18.105Z,0.52
2022-11-26T22:01:47.695Z,0.55
2022-11-26T22:04:18.519Z,0.56
2022-11-26T22:06:50.437Z,0.57
2022-11-26T22:09:19.189Z,0.57
2022-11-26T22:11:48.746Z,0.57
2022-11-26T22:14:18.866Z,0.60
2022-11-26T22:16:48.661Z,0.63
2022-11-26T22:19:17.807Z,0.65
2022-11-26T22:21:48.601Z,0.62
2022-11-26T22:24:18.423Z,0.63
2022-11-26T22:26:47.761Z,0.62
2022-11-26T22:29:17.899Z,0.60
2022-11-26T22:31:48.475Z,0.60
2022-11-26T22:34:19.096Z,0.60
2022-11-26T22:36:49.662Z,0.60
2022-11-26T22:39:20.283Z,0.60
2022-11-26T22:41:50.578Z,0.62
2022-11-26T22:44:19.957Z,0.60
2022-11-26T22:46:48.839Z,0.62
2022-11-26T22:49:19.621Z,0.64
2022-11-26T22:51:50.013Z,0.62
2022-11-26T22:54:19.681Z,0.65
2022-11-26T22:56:48.906Z,0.65
2022-11-26T22:59:17.325Z,0.66
2022-11-26T23:01:46.223Z,0.67
2022-11-26T23:04:15.356Z,0.64
2022-11-26T23:06:44.364Z,0.65
2022-11-26T23:09:14.750Z,0.68
2022-11-26T23:11:44.032Z,0.71
2022-11-26T23:14:13.274Z,0.72
2022-11-26T23:16:43.909Z,0.70
2022-11-26T23:19:19.789Z,0.70
2022-11-26T23:21:50.044Z,0.67
2022-11-26T23:24:21.163Z,0.68
2022-11-26T23:26:50.320Z,0.67
2022-11-26T23:29:19.294Z,0.66
2022-11-26T23:31:48.515Z,0.66
2022-11-26T23:34:17.797Z,0.64
2022-11-26T23:36:46.695Z,0.66
2022-11-26T23:39:16.477Z,0.65
2022-11-26T23:41:46.689Z,0.62
2022-11-26T23:44:15.942Z,0.63
2022-11-26T23:46:45.373Z,0.63
2022-11-26T23:49:14.242Z,0.67
2022-11-26T23:51:43.084Z,0.66
2022-11-26T23:54:11.707Z,0.65
2022-11-26T23:56:44.919Z,0.65
2022-11-26T23:59:16.169Z,0.65
