createdAt,value
2023-08-13T00:00:28.984Z,94.50
2023-08-13T00:02:57.791Z,94.50
2023-08-13T00:05:26.870Z,94.30
2023-08-13T00:07:56.134Z,94.60
2023-08-13T00:10:26.803Z,94.80
2023-08-13T00:12:56.076Z,94.70
2023-08-13T00:15:25.470Z,94.60
2023-08-13T00:17:54.885Z,94.70
2023-08-13T00:20:24.208Z,94.70
2023-08-13T00:22:53.459Z,94.70
2023-08-13T00:25:23.478Z,94.40
2023-08-13T00:27:54.325Z,94.80
2023-08-13T00:30:23.351Z,94.90
2023-08-13T00:32:52.114Z,94.80
2023-08-13T00:35:21.568Z,95.00
2023-08-13T00:37:50.351Z,94.90
2023-08-13T00:40:19.769Z,94.80
2023-08-13T00:42:48.549Z,95.00
2023-08-13T00:45:18.899Z,95.10
2023-08-13T00:47:48.450Z,94.90
2023-08-13T00:50:19.123Z,95.20
2023-08-13T00:52:49.242Z,95.00
2023-08-13T00:55:18.505Z,95.10
2023-08-13T00:57:48.052Z,94.80
2023-08-13T01:00:19.308Z,95.20
2023-08-13T01:02:49.335Z,95.20
2023-08-13T01:05:18.520Z,95.40
2023-08-13T01:07:55.939Z,95.20
2023-08-13T01:10:31.867Z,95.00
2023-08-13T01:13:05.473Z,95.40
2023-08-13T01:15:40.671Z,95.40
2023-08-13T01:18:11.301Z,95.50
2023-08-13T01:20:41.436Z,95.40
2023-08-13T01:23:12.392Z,95.50
2023-08-13T01:25:43.531Z,95.50
2023-08-13T01:28:21.240Z,95.40
2023-08-13T01:30:54.523Z,95.40
2023-08-13T01:33:34.715Z,95.60
2023-08-13T01:36:05.892Z,95.50
2023-08-13T01:38:37.459Z,95.40
2023-08-13T01:41:07.107Z,95.60
2023-08-13T01:43:35.876Z,95.80
2023-08-13T01:46:04.836Z,95.70
2023-08-13T01:48:33.721Z,95.80
2023-08-13T01:51:02.606Z,95.90
2023-08-13T01:53:31.430Z,96.00
2023-08-13T01:56:01.572Z,96.00
2023-08-13T01:58:30.546Z,96.10
2023-08-13T02:00:59.321Z,96.20
2023-08-13T02:03:28.209Z,96.20
2023-08-13T02:05:57.334Z,96.20
2023-08-13T02:08:26.154Z,96.30
2023-08-13T02:10:54.904Z,96.40
2023-08-13T02:13:25.066Z,96.40
2023-08-13T02:15:54.029Z,96.30
2023-08-13T02:18:23.370Z,96.20
2023-08-13T02:20:52.199Z,96.50
2023-08-13T02:23:20.984Z,96.50
2023-08-13T02:25:50.523Z,96.60
2023-08-13T02:28:19.258Z,96.70
2023-08-13T02:30:52.001Z,96.60
2023-08-13T02:33:21.486Z,96.70
2023-08-13T02:35:50.273Z,96.70
2023-08-13T02:38:19.573Z,96.80
2023-08-13T02:40:48.851Z,96.80
2023-08-13T02:43:17.654Z,96.90
2023-08-13T02:45:46.742Z,97.00
2023-08-13T02:48:17.256Z,96.90
2023-08-13T02:50:47.812Z,97.00
2023-08-13T02:53:16.603Z,97.00
2023-08-13T02:55:45.781Z,97.10
2023-08-13T02:58:14.894Z,97.20
2023-08-13T03:00:43.628Z,97.20
2023-08-13T03:03:12.568Z,97.20
2023-08-13T03:05:43.099Z,97.30
2023-08-13T03:08:11.910Z,97.40
2023-08-13T03:10:40.801Z,97.40
2023-08-13T03:13:10.271Z,97.50
2023-08-13T03:15:39.142Z,97.60
2023-08-13T03:18:08.325Z,97.50
2023-08-13T03:20:42.355Z,97.60
2023-08-13T03:23:11.151Z,97.50
2023-08-13T03:25:43.139Z,97.60
2023-08-13T03:28:12.124Z,97.50
2023-08-13T03:30:41.327Z,97.60
2023-08-13T03:33:10.918Z,97.60
2023-08-13T03:35:40.377Z,97.50
2023-08-13T03:38:10.608Z,97.80
2023-08-13T03:40:40.665Z,97.80
2023-08-13T03:43:09.667Z,97.80
2023-08-13T03:45:38.415Z,97.70
2023-08-13T03:48:07.773Z,97.50
2023-08-13T03:50:41.221Z,97.80
2023-08-13T03:53:11.996Z,97.90
2023-08-13T03:55:41.431Z,98.00
2023-08-13T03:58:10.965Z,98.10
2023-08-13T04:00:39.823Z,98.00
2023-08-13T04:03:24.548Z,97.90
2023-08-13T04:05:55.145Z,98.00
2023-08-13T04:08:25.411Z,98.00
2023-08-13T04:10:55.047Z,98.00
2023-08-13T04:13:23.879Z,98.00
2023-08-13T04:15:52.993Z,97.90
2023-08-13T04:18:22.199Z,98.10
2023-08-13T04:20:52.511Z,98.00
2023-08-13T04:23:22.028Z,98.00
2023-08-13T04:25:53.115Z,98.10
2023-08-13T04:28:22.685Z,98.20
2023-08-13T04:30:52.057Z,98.20
2023-08-13T04:33:22.389Z,98.20
2023-08-13T04:35:55.127Z,98.20
2023-08-13T04:38:26.067Z,98.30
2023-08-13T04:40:58.457Z,98.20
2023-08-13T04:43:27.401Z,98.30
2023-08-13T04:45:56.457Z,98.60
2023-08-13T04:48:46.130Z,98.30
2023-08-13T04:51:18.150Z,98.40
2023-08-13T04:53:47.486Z,98.30
2023-08-13T04:56:17.542Z,98.40
2023-08-13T04:58:46.586Z,98.30
2023-08-13T05:01:16.485Z,98.40
2023-08-13T05:03:50.527Z,98.40
2023-08-13T05:06:20.550Z,98.40
2023-08-13T05:08:49.740Z,98.40
2023-08-13T05:11:20.839Z,98.50
2023-08-13T05:13:50.379Z,98.40
2023-08-13T05:16:20.497Z,98.50
2023-08-13T05:18:50.769Z,98.50
2023-08-13T05:21:19.602Z,98.50
2023-08-13T05:23:49.218Z,98.50
2023-08-13T05:26:18.102Z,98.60
2023-08-13T05:28:48.847Z,98.70
2023-08-13T05:31:17.897Z,98.70
2023-08-13T05:33:47.065Z,98.80
2023-08-13T05:36:16.020Z,98.80
2023-08-13T05:38:44.859Z,98.70
2023-08-13T05:41:13.840Z,98.80
2023-08-13T05:43:43.120Z,98.90
2023-08-13T05:46:13.296Z,98.80
2023-08-13T05:48:42.771Z,98.90
2023-08-13T05:51:11.549Z,98.80
2023-08-13T05:53:40.682Z,98.70
2023-08-13T05:56:09.420Z,98.90
2023-08-13T05:58:38.707Z,98.80
2023-08-13T06:01:08.078Z,98.80
2023-08-13T06:03:38.324Z,98.70
2023-08-13T06:06:07.801Z,98.90
2023-08-13T06:08:36.589Z,98.60
2023-08-13T06:11:06.426Z,99.20
2023-08-13T06:13:40.229Z,99.00
2023-08-13T06:16:09.927Z,98.80
2023-08-13T06:18:40.559Z,99.20
2023-08-13T06:21:09.538Z,98.90
2023-08-13T06:23:40.119Z,99.30
2023-08-13T06:26:09.716Z,99.20
2023-08-13T06:28:39.385Z,99.30
2023-08-13T06:31:16.837Z,99.20
2023-08-13T06:33:53.073Z,99.60
2023-08-13T06:36:22.342Z,98.40
2023-08-13T06:38:51.524Z,98.30
2023-08-13T06:41:20.818Z,98.40
2023-08-13T06:43:50.058Z,98.40
2023-08-13T06:46:19.754Z,98.50
2023-08-13T06:48:48.554Z,99.00
2023-08-13T06:51:19.306Z,98.80
2023-08-13T06:53:48.564Z,98.40
2023-08-13T06:56:17.544Z,98.90
2023-08-13T06:58:46.848Z,98.50
2023-08-13T07:01:16.097Z,98.50
2023-08-13T07:03:45.793Z,99.00
2023-08-13T07:06:15.321Z,99.20
2023-08-13T07:08:45.528Z,99.00
2023-08-13T07:11:14.360Z,98.50
2023-08-13T07:13:43.627Z,98.90
2023-08-13T07:16:14.987Z,98.70
2023-08-13T07:18:44.827Z,98.70
2023-08-13T07:21:14.060Z,98.30
2023-08-13T07:23:43.456Z,97.60
2023-08-13T07:26:15.108Z,98.30
2023-08-13T07:28:45.417Z,97.00
2023-08-13T07:31:15.539Z,97.30
2023-08-13T07:33:44.384Z,97.60
2023-08-13T07:36:13.738Z,97.70
2023-08-13T07:38:43.417Z,97.60
2023-08-13T07:41:13.695Z,97.40
2023-08-13T07:43:43.195Z,96.60
2023-08-13T07:46:12.596Z,96.80
2023-08-13T07:48:41.904Z,96.80
2023-08-13T07:51:11.421Z,95.80
2023-08-13T07:53:40.756Z,95.80
2023-08-13T07:56:10.288Z,95.50
2023-08-13T07:58:41.159Z,96.00
2023-08-13T08:01:10.470Z,95.90
2023-08-13T08:03:39.396Z,95.60
2023-08-13T08:06:08.427Z,96.20
2023-08-13T08:08:37.186Z,94.70
2023-08-13T08:11:06.542Z,95.10
2023-08-13T08:13:36.016Z,94.40
2023-08-13T08:16:06.930Z,94.40
2023-08-13T08:18:35.702Z,95.00
2023-08-13T08:21:04.845Z,94.30
2023-08-13T08:23:34.250Z,94.50
2023-08-13T08:26:03.004Z,94.80
2023-08-13T08:28:32.286Z,94.40
2023-08-13T08:31:01.528Z,94.20
2023-08-13T08:33:31.793Z,93.10
2023-08-13T08:36:01.060Z,92.80
2023-08-13T08:38:29.873Z,93.00
2023-08-13T08:41:01.010Z,92.70
2023-08-13T08:43:32.224Z,93.00
2023-08-13T08:46:02.098Z,92.80
2023-08-13T08:48:34.081Z,91.90
2023-08-13T08:51:03.138Z,91.90
2023-08-13T08:53:35.293Z,91.60
2023-08-13T08:56:04.380Z,90.90
2023-08-13T08:58:33.602Z,90.80
2023-08-13T09:01:02.948Z,91.10
2023-08-13T09:03:33.200Z,90.00
2023-08-13T09:06:11.954Z,90.30
2023-08-13T09:08:49.176Z,90.50
2023-08-13T09:11:20.092Z,92.90
2023-08-13T09:13:50.707Z,89.10
2023-08-13T09:16:21.311Z,88.30
2023-08-13T09:19:04.286Z,90.00
2023-08-13T09:21:42.403Z,89.90
2023-08-13T09:24:11.755Z,90.30
2023-08-13T09:26:41.586Z,89.10
2023-08-13T09:29:11.199Z,90.20
2023-08-13T09:31:41.250Z,87.50
2023-08-13T09:34:11.641Z,88.20
2023-08-13T09:36:40.904Z,85.30
2023-08-13T09:39:10.136Z,85.40
2023-08-13T09:41:39.744Z,83.30
2023-08-13T09:44:12.181Z,84.50
2023-08-13T09:46:43.234Z,84.60
2023-08-13T09:49:16.217Z,84.90
2023-08-13T09:51:48.935Z,79.50
2023-08-13T09:54:31.018Z,80.20
2023-08-13T09:57:04.478Z,80.80
2023-08-13T09:59:36.211Z,79.70
2023-08-13T10:02:08.372Z,81.60
2023-08-13T10:04:40.715Z,83.80
2023-08-13T10:07:10.402Z,78.80
2023-08-13T10:09:40.429Z,81.20
2023-08-13T10:12:11.351Z,79.30
2023-08-13T10:14:41.296Z,82.00
2023-08-13T10:17:10.609Z,83.30
2023-08-13T10:19:42.520Z,83.90
2023-08-13T10:22:13.372Z,84.60
2023-08-13T10:24:44.826Z,85.20
2023-08-13T10:27:14.761Z,81.50
2023-08-13T10:29:44.572Z,81.80
2023-08-13T10:32:15.999Z,81.30
2023-08-13T10:34:49.107Z,79.50
2023-08-13T10:37:20.070Z,78.50
2023-08-13T10:39:49.877Z,79.50
2023-08-13T10:42:53.724Z,77.70
2023-08-13T10:45:25.008Z,80.40
2023-08-13T10:47:55.899Z,83.00
2023-08-13T10:50:38.425Z,77.80
2023-08-13T10:53:11.789Z,80.30
2023-08-13T10:55:42.519Z,75.50
2023-08-13T10:58:24.852Z,75.70
2023-08-13T11:00:59.469Z,75.30
2023-08-13T11:03:31.942Z,77.30
2023-08-13T11:06:04.963Z,73.00
2023-08-13T11:11:07.883Z,78.00
2023-08-13T11:13:38.059Z,75.90
2023-08-13T11:16:07.910Z,73.30
2023-08-13T11:18:37.179Z,77.50
2023-08-13T11:21:07.862Z,77.10
2023-08-13T11:23:36.717Z,77.20
2023-08-13T11:26:07.124Z,75.30
2023-08-13T11:28:36.520Z,73.00
2023-08-13T11:31:05.849Z,72.50
2023-08-13T11:33:35.214Z,74.60
2023-08-13T11:36:06.430Z,73.50
2023-08-13T11:38:35.359Z,72.60
2023-08-13T11:41:13.737Z,70.40
2023-08-13T11:43:43.043Z,73.60
2023-08-13T11:46:12.282Z,72.90
2023-08-13T11:48:41.710Z,71.40
2023-08-13T11:51:21.218Z,71.50
2023-08-13T11:53:52.234Z,70.80
2023-08-13T11:56:21.807Z,74.50
2023-08-13T11:58:51.940Z,73.70
2023-08-13T12:01:20.868Z,71.90
2023-08-13T12:03:50.205Z,72.00
2023-08-13T12:06:20.684Z,68.90
2023-08-13T12:08:50.013Z,69.50
2023-08-13T12:11:19.239Z,67.10
2023-08-13T12:13:48.456Z,68.10
2023-08-13T12:16:17.722Z,70.90
2023-08-13T12:18:47.065Z,67.40
2023-08-13T12:21:15.886Z,65.50
2023-08-13T12:23:46.437Z,66.00
2023-08-13T12:26:15.408Z,61.10
2023-08-13T12:28:49.144Z,63.60
2023-08-13T12:31:18.920Z,63.70
2023-08-13T12:33:48.534Z,63.00
2023-08-13T12:36:17.845Z,61.40
2023-08-13T12:38:48.557Z,62.50
2023-08-13T12:41:24.072Z,64.40
2023-08-13T12:44:00.335Z,62.70
2023-08-13T12:46:30.117Z,64.50
2023-08-13T12:48:58.964Z,65.10
2023-08-13T12:51:28.508Z,62.00
2023-08-13T12:53:59.152Z,63.80
2023-08-13T12:56:28.033Z,66.00
2023-08-13T12:58:57.335Z,65.60
2023-08-13T13:01:26.739Z,66.20
2023-08-13T13:03:55.981Z,64.90
2023-08-13T13:06:24.885Z,64.30
2023-08-13T13:08:53.831Z,64.60
2023-08-13T13:11:25.467Z,64.50
2023-08-13T13:13:54.370Z,63.20
2023-08-13T13:16:23.181Z,65.60
2023-08-13T13:18:52.584Z,65.20
2023-08-13T13:21:21.502Z,62.00
2023-08-13T13:23:50.325Z,61.90
2023-08-13T13:26:19.642Z,61.40
2023-08-13T13:28:50.297Z,59.20
2023-08-13T13:31:19.606Z,59.20
2023-08-13T13:33:48.993Z,58.40
2023-08-13T13:36:18.014Z,58.40
2023-08-13T13:38:47.254Z,56.80
2023-08-13T13:41:16.491Z,59.30
2023-08-13T13:43:45.262Z,60.30
2023-08-13T13:46:16.068Z,61.50
2023-08-13T13:48:45.374Z,62.40
2023-08-13T13:51:15.801Z,59.10
2023-08-13T13:53:44.729Z,56.20
2023-08-13T13:56:14.470Z,57.20
2023-08-13T13:58:44.288Z,58.90
2023-08-13T14:01:15.154Z,58.20
2023-08-13T14:03:44.219Z,56.30
2023-08-13T14:06:14.145Z,56.20
2023-08-13T14:08:43.427Z,54.70
2023-08-13T14:11:12.643Z,54.30
2023-08-13T14:13:42.264Z,55.30
2023-08-13T14:16:11.056Z,58.10
2023-08-13T14:18:41.760Z,58.20
2023-08-13T14:21:11.114Z,58.40
2023-08-13T14:23:39.987Z,58.70
2023-08-13T14:26:09.315Z,56.10
2023-08-13T14:28:39.102Z,58.80
2023-08-13T14:31:07.935Z,57.70
2023-08-13T14:33:36.903Z,55.60
2023-08-13T14:36:07.991Z,56.50
2023-08-13T14:38:36.811Z,56.30
2023-08-13T14:41:06.104Z,56.30
2023-08-13T14:43:35.526Z,56.90
2023-08-13T14:46:04.985Z,58.30
2023-08-13T14:48:33.753Z,58.10
2023-08-13T14:51:03.116Z,55.90
2023-08-13T14:53:33.393Z,57.80
2023-08-13T14:56:02.173Z,54.30
2023-08-13T14:58:31.013Z,56.90
2023-08-13T15:01:00.122Z,56.40
2023-08-13T15:03:29.029Z,56.30
2023-08-13T15:05:57.900Z,56.30
2023-08-13T15:08:26.644Z,55.10
2023-08-13T15:10:57.096Z,56.60
2023-08-13T15:13:25.932Z,56.70
2023-08-13T15:15:54.785Z,57.40
2023-08-13T15:18:23.602Z,56.60
2023-08-13T15:20:52.507Z,57.60
2023-08-13T15:23:21.361Z,58.90
2023-08-13T15:25:56.015Z,59.00
2023-08-13T15:28:27.330Z,56.60
2023-08-13T15:30:57.014Z,58.60
2023-08-13T15:33:26.377Z,53.80
2023-08-13T15:35:56.498Z,55.40
2023-08-13T15:38:28.750Z,56.80
2023-08-13T15:40:57.733Z,56.30
2023-08-13T15:43:27.888Z,56.40
2023-08-13T15:45:56.676Z,55.50
2023-08-13T15:48:25.633Z,57.60
2023-08-13T15:50:54.457Z,54.10
2023-08-13T15:53:23.203Z,55.60
2023-08-13T15:55:52.536Z,56.40
2023-08-13T15:58:22.405Z,57.20
2023-08-13T16:00:55.896Z,54.80
2023-08-13T16:03:25.369Z,61.10
2023-08-13T16:05:54.745Z,61.20
2023-08-13T16:08:24.059Z,63.70
2023-08-13T16:10:58.535Z,62.90
2023-08-13T16:13:28.799Z,64.10
2023-08-13T16:15:59.005Z,63.30
2023-08-13T16:18:28.380Z,63.30
2023-08-13T16:20:58.826Z,64.30
2023-08-13T16:23:27.667Z,65.50
2023-08-13T16:25:57.866Z,61.80
2023-08-13T16:28:27.788Z,64.10
2023-08-13T16:30:59.980Z,58.20
2023-08-13T16:33:28.857Z,63.10
2023-08-13T16:35:57.634Z,64.00
2023-08-13T16:38:26.594Z,62.70
2023-08-13T16:40:56.053Z,63.70
2023-08-13T16:43:25.332Z,63.80
2023-08-13T16:45:54.892Z,61.40
2023-08-13T16:48:25.969Z,61.60
2023-08-13T16:50:55.241Z,62.50
2023-08-13T16:53:24.471Z,62.10
2023-08-13T16:55:53.766Z,63.80
2023-08-13T16:58:22.981Z,58.10
2023-08-13T17:00:51.751Z,59.80
2023-08-13T17:03:21.090Z,59.20
2023-08-13T17:05:53.832Z,58.50
2023-08-13T17:08:23.465Z,62.60
2023-08-13T17:10:53.120Z,59.30
2023-08-13T17:13:22.447Z,59.60
2023-08-13T17:15:51.316Z,58.50
2023-08-13T17:18:20.615Z,59.40
2023-08-13T17:20:51.411Z,60.00
2023-08-13T17:23:20.918Z,60.00
2023-08-13T17:25:50.243Z,62.70
2023-08-13T17:28:19.127Z,59.50
2023-08-13T17:30:48.384Z,63.30
2023-08-13T17:33:17.713Z,62.00
2023-08-13T17:35:47.000Z,61.30
2023-08-13T17:38:17.135Z,62.30
2023-08-13T17:40:47.380Z,64.40
2023-08-13T17:43:16.625Z,63.40
2023-08-13T17:45:45.936Z,65.20
2023-08-13T17:48:16.569Z,64.70
2023-08-13T17:50:47.623Z,64.60
2023-08-13T17:53:17.829Z,65.30
2023-08-13T17:55:47.167Z,66.00
2023-08-13T17:58:15.910Z,64.10
2023-08-13T18:00:45.310Z,65.70
2023-08-13T18:03:14.708Z,67.10
2023-08-13T18:05:44.480Z,68.60
2023-08-13T18:08:16.223Z,69.80
2023-08-13T18:10:47.587Z,70.00
2023-08-13T18:13:16.918Z,70.20
2023-08-13T18:15:46.327Z,71.00
2023-08-13T18:18:15.709Z,71.70
2023-08-13T18:20:45.011Z,72.00
2023-08-13T18:23:14.452Z,72.90
2023-08-13T18:25:43.828Z,73.70
2023-08-13T18:28:14.202Z,74.00
2023-08-13T18:30:43.078Z,74.90
2023-08-13T18:33:12.436Z,75.60
2023-08-13T18:35:41.265Z,77.10
2023-08-13T18:38:10.022Z,77.60
2023-08-13T18:40:39.154Z,78.00
2023-08-13T18:43:08.131Z,78.60
2023-08-13T18:45:38.305Z,79.60
2023-08-13T18:48:07.466Z,80.50
2023-08-13T18:50:36.257Z,81.10
2023-08-13T18:53:05.346Z,81.60
2023-08-13T18:55:34.808Z,83.20
2023-08-13T18:58:03.874Z,82.50
2023-08-13T19:00:33.039Z,83.70
2023-08-13T19:03:03.900Z,83.30
2023-08-13T19:05:33.425Z,85.80
2023-08-13T19:08:04.644Z,86.00
2023-08-13T19:10:35.969Z,87.40
2023-08-13T19:13:05.132Z,87.10
2023-08-13T19:15:34.565Z,87.50
2023-08-13T19:18:05.993Z,88.10
2023-08-13T19:20:35.466Z,88.70
2023-08-13T19:23:04.655Z,90.00
2023-08-13T19:25:34.099Z,90.20
2023-08-13T19:28:03.689Z,90.70
2023-08-13T19:30:32.612Z,90.70
2023-08-13T19:33:01.971Z,90.70
2023-08-13T19:35:32.186Z,90.30
2023-08-13T19:38:01.491Z,90.50
2023-08-13T19:40:30.258Z,90.60
2023-08-13T19:42:59.052Z,90.80
2023-08-13T19:45:27.837Z,91.00
2023-08-13T19:47:56.721Z,91.10
2023-08-13T19:50:25.636Z,91.10
2023-08-13T19:52:55.915Z,91.10
2023-08-13T19:55:25.546Z,91.30
2023-08-13T19:57:54.409Z,91.40
2023-08-13T20:00:23.320Z,91.70
2023-08-13T20:02:52.306Z,91.70
2023-08-13T20:05:21.356Z,92.00
2023-08-13T20:07:50.140Z,92.20
2023-08-13T20:10:20.532Z,92.10
2023-08-13T20:12:49.344Z,92.00
2023-08-13T20:15:19.022Z,92.10
2023-08-13T20:17:47.895Z,92.40
2023-08-13T20:20:17.011Z,92.50
2023-08-13T20:22:45.749Z,92.60
2023-08-13T20:25:14.656Z,92.70
2023-08-13T20:27:44.860Z,92.50
2023-08-13T20:30:13.897Z,92.80
2023-08-13T20:32:43.622Z,92.90
2023-08-13T20:35:12.518Z,92.90
2023-08-13T20:37:41.342Z,93.00
2023-08-13T20:40:12.471Z,93.10
2023-08-13T20:42:42.480Z,93.40
2023-08-13T20:45:13.224Z,93.40
2023-08-13T20:47:42.929Z,93.30
2023-08-13T20:50:17.952Z,93.50
2023-08-13T20:52:48.007Z,93.60
2023-08-13T20:55:16.892Z,93.60
2023-08-13T20:57:46.229Z,93.80
2023-08-13T21:00:17.347Z,93.80
2023-08-13T21:02:46.618Z,93.90
2023-08-13T21:05:16.326Z,93.90
2023-08-13T21:07:45.159Z,94.00
2023-08-13T21:10:14.494Z,93.80
2023-08-13T21:12:43.283Z,94.10
2023-08-13T21:15:12.221Z,94.10
2023-08-13T21:17:44.071Z,94.10
2023-08-13T21:20:13.874Z,94.20
2023-08-13T21:22:42.720Z,94.40
2023-08-13T21:25:11.780Z,94.40
2023-08-13T21:27:40.590Z,94.60
2023-08-13T21:30:11.865Z,94.60
2023-08-13T21:32:42.499Z,94.70
2023-08-13T21:35:12.763Z,94.80
2023-08-13T21:37:41.910Z,95.00
2023-08-13T21:40:12.086Z,94.70
2023-08-13T21:42:41.386Z,94.80
2023-08-13T21:45:11.518Z,95.10
2023-08-13T21:47:42.245Z,95.30
2023-08-13T21:50:11.927Z,95.20
2023-08-13T21:52:40.799Z,95.20
2023-08-13T21:55:10.592Z,95.30
2023-08-13T21:57:39.827Z,95.50
2023-08-13T22:00:14.469Z,95.50
2023-08-13T22:02:46.808Z,95.70
2023-08-13T22:05:16.354Z,95.70
2023-08-13T22:07:46.373Z,95.60
2023-08-13T22:10:15.676Z,95.90
2023-08-13T22:12:45.057Z,95.90
2023-08-13T22:15:14.455Z,96.00
2023-08-13T22:17:43.829Z,95.90
2023-08-13T22:20:14.573Z,96.40
2023-08-13T22:22:43.669Z,96.00
2023-08-13T22:25:13.214Z,96.10
2023-08-13T22:27:42.055Z,96.10
2023-08-13T22:30:11.702Z,96.10
2023-08-13T22:32:41.450Z,96.20
2023-08-13T22:35:11.021Z,96.20
2023-08-13T22:37:41.611Z,96.20
2023-08-13T22:40:12.269Z,96.30
2023-08-13T22:42:41.559Z,96.50
2023-08-13T22:45:11.439Z,96.60
2023-08-13T22:47:41.228Z,96.60
2023-08-13T22:50:11.665Z,96.50
2023-08-13T22:52:42.446Z,96.60
2023-08-13T22:55:12.391Z,96.60
2023-08-13T22:57:41.731Z,96.50
2023-08-13T23:00:12.225Z,96.70
2023-08-13T23:02:41.615Z,96.80
2023-08-13T23:05:11.228Z,96.80
2023-08-13T23:07:41.831Z,96.70
2023-08-13T23:10:11.541Z,96.90
2023-08-13T23:12:40.905Z,97.00
2023-08-13T23:15:10.589Z,97.00
2023-08-13T23:17:39.478Z,96.90
2023-08-13T23:20:12.360Z,97.10
2023-08-13T23:22:43.098Z,97.20
2023-08-13T23:25:11.986Z,97.30
2023-08-13T23:27:41.202Z,97.20
2023-08-13T23:30:11.849Z,97.20
2023-08-13T23:32:40.751Z,97.30
2023-08-13T23:35:10.189Z,97.30
2023-08-13T23:37:39.505Z,97.30
2023-08-13T23:40:11.280Z,97.30
2023-08-13T23:42:40.068Z,97.30
2023-08-13T23:45:09.778Z,97.50
2023-08-13T23:47:39.121Z,97.30
2023-08-13T23:50:08.465Z,97.40
2023-08-13T23:52:37.813Z,97.40
2023-08-13T23:55:09.598Z,97.60
2023-08-13T23:57:38.868Z,97.60
