createdAt,value
2023-05-06T00:01:45.359Z,14.25
2023-05-06T00:04:20.343Z,14.05
2023-05-06T00:06:56.943Z,13.68
2023-05-06T00:09:31.633Z,13.65
2023-05-06T00:12:06.742Z,13.59
2023-05-06T00:14:41.672Z,13.59
2023-05-06T00:17:16.125Z,13.55
2023-05-06T00:19:52.514Z,13.54
2023-05-06T00:22:28.478Z,13.59
2023-05-06T00:25:03.481Z,13.54
2023-05-06T00:27:37.848Z,13.59
2023-05-06T00:30:13.636Z,13.56
2023-05-06T00:32:48.086Z,13.57
2023-05-06T00:35:22.789Z,13.74
2023-05-06T00:37:59.793Z,13.73
2023-05-06T00:40:34.539Z,13.79
2023-05-06T00:43:09.027Z,13.66
2023-05-06T00:45:44.089Z,13.49
2023-05-06T00:48:19.553Z,13.47
2023-05-06T00:50:54.913Z,13.38
2023-05-06T00:53:30.792Z,13.42
2023-05-06T00:56:05.711Z,13.39
2023-05-06T00:58:40.575Z,13.23
2023-05-06T01:01:15.818Z,13.39
2023-05-06T01:03:50.297Z,13.41
2023-05-06T01:06:31.150Z,13.38
2023-05-06T01:09:19.814Z,13.43
2023-05-06T01:11:59.900Z,13.46
2023-05-06T01:14:41.199Z,13.53
2023-05-06T01:17:18.001Z,13.58
2023-05-06T01:19:54.467Z,13.63
2023-05-06T01:22:30.546Z,13.74
2023-05-06T01:25:06.879Z,13.65
2023-05-06T01:27:41.693Z,13.60
2023-05-06T01:30:18.753Z,13.61
2023-05-06T01:33:02.284Z,13.76
2023-05-06T01:35:47.863Z,13.73
2023-05-06T01:38:31.356Z,13.71
2023-05-06T01:41:07.561Z,13.54
2023-05-06T01:43:45.826Z,13.46
2023-05-06T01:46:23.020Z,13.49
2023-05-06T01:49:01.376Z,13.55
2023-05-06T01:51:35.931Z,13.47
2023-05-06T01:54:10.606Z,13.55
2023-05-06T01:56:46.711Z,13.51
2023-05-06T01:59:22.513Z,13.47
2023-05-06T02:01:56.894Z,13.53
2023-05-06T02:04:31.565Z,13.26
2023-05-06T02:07:06.019Z,13.25
2023-05-06T02:09:40.822Z,13.42
2023-05-06T02:12:16.465Z,13.34
2023-05-06T02:14:51.049Z,13.47
2023-05-06T02:17:25.524Z,13.58
2023-05-06T02:20:00.830Z,13.47
2023-05-06T02:22:35.330Z,13.61
2023-05-06T02:25:10.986Z,13.55
2023-05-06T02:27:47.340Z,13.28
2023-05-06T02:30:22.043Z,13.35
2023-05-06T02:32:56.444Z,13.28
2023-05-06T02:35:31.116Z,13.10
2023-05-06T02:38:05.534Z,13.19
2023-05-06T02:40:41.603Z,13.14
2023-05-06T02:43:17.311Z,13.18
2023-05-06T02:45:52.062Z,13.10
2023-05-06T02:48:26.507Z,13.05
2023-05-06T02:51:02.152Z,13.13
2023-05-06T02:53:36.579Z,13.18
2023-05-06T02:56:11.255Z,13.17
2023-05-06T02:58:46.950Z,13.16
2023-05-06T03:01:21.936Z,13.18
2023-05-06T03:03:56.536Z,13.22
2023-05-06T03:06:31.725Z,13.13
2023-05-06T03:09:06.580Z,13.06
2023-05-06T03:11:41.263Z,13.07
2023-05-06T03:14:17.896Z,13.19
2023-05-06T03:16:52.819Z,13.22
2023-05-06T03:19:27.343Z,12.98
2023-05-06T03:22:02.007Z,12.87
2023-05-06T03:24:37.216Z,12.98
2023-05-06T03:27:12.536Z,12.94
2023-05-06T03:29:48.720Z,12.97
2023-05-06T03:32:23.986Z,13.19
2023-05-06T03:34:58.674Z,13.10
2023-05-06T03:37:34.218Z,12.91
2023-05-06T03:40:10.368Z,12.79
2023-05-06T03:42:46.207Z,12.87
2023-05-06T03:45:25.212Z,12.90
2023-05-06T03:48:00.804Z,12.64
2023-05-06T03:50:36.195Z,12.69
2023-05-06T03:53:11.061Z,12.92
2023-05-06T03:55:46.072Z,12.96
2023-05-06T03:58:20.880Z,13.02
2023-05-06T04:00:56.784Z,12.86
2023-05-06T04:03:32.397Z,12.84
2023-05-06T04:06:07.649Z,13.05
2023-05-06T04:08:42.317Z,13.16
2023-05-06T04:11:16.966Z,13.26
2023-05-06T04:13:53.552Z,13.42
2023-05-06T04:16:29.686Z,13.11
2023-05-06T04:19:06.509Z,13.04
2023-05-06T04:21:42.091Z,13.12
2023-05-06T04:24:17.214Z,13.34
2023-05-06T04:26:51.952Z,13.67
2023-05-06T04:29:27.541Z,13.50
2023-05-06T04:32:05.010Z,13.42
2023-05-06T04:34:40.771Z,13.48
2023-05-06T04:37:15.932Z,13.62
2023-05-06T04:39:50.848Z,13.65
2023-05-06T04:42:26.449Z,13.57
2023-05-06T04:45:02.205Z,13.59
2023-05-06T04:47:38.743Z,13.76
2023-05-06T04:50:13.700Z,14.00
2023-05-06T04:52:48.493Z,14.04
2023-05-06T04:55:23.415Z,14.04
2023-05-06T04:57:58.356Z,14.11
2023-05-06T05:00:33.256Z,14.20
2023-05-06T05:03:09.755Z,14.31
2023-05-06T05:05:44.581Z,14.32
2023-05-06T05:08:21.511Z,14.52
2023-05-06T05:10:56.399Z,14.53
2023-05-06T05:13:31.067Z,14.49
2023-05-06T05:16:06.680Z,14.67
2023-05-06T05:18:43.059Z,14.75
2023-05-06T05:21:18.694Z,14.77
2023-05-06T05:23:53.011Z,14.89
2023-05-06T05:26:27.773Z,15.08
2023-05-06T05:29:02.463Z,15.24
2023-05-06T05:31:39.091Z,15.16
2023-05-06T05:34:14.959Z,15.15
2023-05-06T05:36:49.926Z,15.24
2023-05-06T05:39:24.444Z,15.37
2023-05-06T05:41:59.224Z,15.62
2023-05-06T05:44:34.603Z,15.71
2023-05-06T05:47:09.978Z,15.77
2023-05-06T05:49:46.394Z,15.98
2023-05-06T05:52:21.412Z,16.00
2023-05-06T05:54:55.726Z,16.07
2023-05-06T05:57:30.962Z,16.00
2023-05-06T06:00:05.941Z,16.23
2023-05-06T06:02:57.078Z,16.95
2023-05-06T06:05:32.274Z,16.95
2023-05-06T06:08:07.141Z,16.59
2023-05-06T06:10:42.357Z,16.59
2023-05-06T06:13:17.422Z,16.66
2023-05-06T06:15:52.382Z,16.85
2023-05-06T06:18:29.148Z,16.77
2023-05-06T06:21:06.217Z,16.93
2023-05-06T06:23:40.964Z,16.94
2023-05-06T06:26:15.732Z,17.92
2023-05-06T06:28:50.388Z,17.61
2023-05-06T06:31:25.197Z,17.74
2023-05-06T06:34:05.378Z,17.80
2023-05-06T06:36:45.252Z,17.79
2023-05-06T06:39:19.623Z,17.88
2023-05-06T06:41:58.255Z,18.04
2023-05-06T06:44:32.675Z,17.97
2023-05-06T06:47:07.365Z,17.98
2023-05-06T06:49:43.123Z,18.06
2023-05-06T06:52:17.815Z,17.89
2023-05-06T06:54:52.135Z,18.13
2023-05-06T14:03:15.141Z,24.15
2023-05-06T14:05:50.453Z,24.15
2023-05-06T14:08:24.756Z,23.36
2023-05-06T14:10:59.339Z,23.48
2023-05-06T14:13:35.361Z,23.34
2023-05-06T14:16:10.032Z,23.28
2023-05-06T14:18:46.111Z,23.28
2023-05-06T14:21:20.972Z,23.33
2023-05-06T14:23:55.418Z,23.32
2023-05-06T14:26:29.982Z,23.50
2023-05-06T14:29:04.229Z,23.81
2023-05-06T14:31:38.862Z,24.01
2023-05-06T14:34:14.879Z,23.92
2023-05-06T14:36:49.612Z,23.09
2023-05-06T14:39:23.920Z,22.83
2023-05-06T14:41:59.377Z,22.72
2023-05-06T14:44:33.670Z,22.46
2023-05-06T14:47:08.316Z,22.34
2023-05-06T14:49:44.264Z,22.21
2023-05-06T14:52:19.173Z,22.23
2023-05-06T14:54:53.431Z,22.02
2023-05-06T14:57:28.048Z,22.06
2023-05-06T15:00:04.758Z,22.04
2023-05-06T15:02:40.873Z,21.94
2023-05-06T15:05:16.717Z,21.96
2023-05-06T15:07:51.648Z,21.88
2023-05-06T15:10:26.099Z,21.80
2023-05-06T15:13:00.832Z,21.67
2023-05-06T15:15:35.144Z,21.74
2023-05-06T15:18:09.807Z,21.56
2023-05-06T15:20:45.590Z,21.51
2023-05-06T15:23:21.667Z,21.69
2023-05-06T15:25:56.028Z,21.76
2023-05-06T15:28:30.688Z,21.88
2023-05-06T15:31:05.149Z,22.40
2023-05-06T15:33:39.765Z,22.77
2023-05-06T15:36:15.528Z,23.17
2023-05-06T15:39:00.524Z,22.94
2023-05-06T15:41:37.535Z,22.51
2023-05-06T15:44:15.969Z,22.16
2023-05-06T15:46:50.735Z,22.21
2023-05-06T15:49:49.383Z,21.84
2023-05-06T15:52:21.356Z,21.98
2023-05-06T15:54:59.453Z,21.84
2023-05-06T15:57:34.197Z,21.83
2023-05-06T16:00:10.404Z,21.63
2023-05-06T16:02:45.612Z,21.67
2023-05-06T16:05:20.064Z,21.51
2023-05-06T16:07:56.792Z,21.63
2023-05-06T16:10:31.262Z,21.53
2023-05-06T16:13:05.984Z,21.56
2023-05-06T16:15:40.380Z,21.63
2023-05-06T16:18:15.007Z,21.57
2023-05-06T16:20:49.390Z,21.54
2023-05-06T16:23:26.382Z,21.65
2023-05-06T16:26:01.083Z,21.46
2023-05-06T16:28:36.622Z,21.52
2023-05-06T16:31:12.297Z,21.63
2023-05-06T16:33:46.960Z,21.83
2023-05-06T16:36:21.274Z,21.68
2023-05-06T16:38:57.409Z,21.64
2023-05-06T16:41:31.808Z,21.57
2023-05-06T16:44:06.871Z,21.41
2023-05-06T16:46:41.241Z,21.39
2023-05-06T16:49:16.196Z,21.33
2023-05-06T16:51:50.559Z,21.41
2023-05-06T16:54:26.995Z,21.40
2023-05-06T16:57:01.658Z,21.25
2023-05-06T16:59:36.442Z,21.26
2023-05-06T17:02:11.060Z,21.15
2023-05-06T17:04:45.883Z,21.20
2023-05-06T17:07:21.355Z,21.17
2023-05-06T17:09:57.550Z,21.13
2023-05-06T17:12:32.902Z,21.07
2023-05-06T17:15:09.738Z,20.93
2023-05-06T17:17:44.199Z,20.93
2023-05-06T17:20:20.111Z,20.88
2023-05-06T17:22:54.745Z,20.86
2023-05-06T17:25:30.826Z,20.77
2023-05-06T17:28:05.549Z,20.71
2023-05-06T17:30:40.173Z,20.59
2023-05-06T17:33:14.551Z,20.48
2023-05-06T17:35:49.299Z,20.49
2023-05-06T17:38:23.721Z,20.43
2023-05-06T17:41:00.041Z,20.38
2023-05-06T17:43:34.796Z,20.52
2023-05-06T17:46:09.609Z,20.33
2023-05-06T17:48:44.173Z,20.23
2023-05-06T17:51:20.015Z,20.24
2023-05-06T17:53:54.771Z,20.30
2023-05-06T17:56:30.848Z,20.25
2023-05-06T17:59:05.689Z,20.13
2023-05-06T18:01:40.440Z,20.09
2023-05-06T18:04:15.375Z,20.10
2023-05-06T18:06:49.711Z,20.13
2023-05-06T18:09:24.380Z,20.16
2023-05-06T18:12:00.151Z,20.22
2023-05-06T18:14:35.276Z,19.96
2023-05-06T18:17:09.531Z,19.94
2023-05-06T18:19:44.352Z,19.83
2023-05-06T18:22:18.651Z,19.70
2023-05-06T18:24:55.444Z,19.67
2023-05-06T18:27:32.473Z,19.49
2023-05-06T18:30:09.095Z,19.14
2023-05-06T18:32:43.474Z,19.12
2023-05-06T18:35:18.268Z,19.38
2023-05-06T18:37:52.677Z,19.33
2023-05-06T18:40:27.446Z,19.33
2023-05-06T18:43:03.196Z,19.25
2023-05-06T18:45:37.890Z,19.13
2023-05-06T18:48:12.557Z,19.25
2023-05-06T18:50:47.457Z,19.19
2023-05-06T18:53:22.336Z,19.08
2023-05-06T18:55:57.144Z,19.06
2023-05-06T18:58:33.096Z,19.12
2023-05-06T19:01:08.925Z,19.05
2023-05-06T19:03:43.539Z,19.26
2023-05-06T19:06:18.461Z,19.86
2023-05-06T19:08:53.835Z,20.13
2023-05-06T19:11:28.622Z,19.78
2023-05-06T19:14:04.474Z,19.73
2023-05-06T19:16:39.195Z,19.44
2023-05-06T19:19:13.726Z,19.28
2023-05-06T19:21:48.310Z,19.25
2023-05-06T19:24:22.788Z,19.05
2023-05-06T19:26:57.706Z,18.95
2023-05-06T19:29:33.806Z,19.05
2023-05-06T19:32:08.806Z,19.06
2023-05-06T19:34:43.217Z,19.12
2023-05-06T19:37:17.795Z,19.04
2023-05-06T19:39:52.544Z,19.12
2023-05-06T19:42:27.357Z,18.95
2023-05-06T19:45:08.438Z,18.32
2023-05-06T19:47:43.360Z,17.94
2023-05-06T19:50:17.779Z,17.73
2023-05-06T19:52:52.371Z,17.99
2023-05-06T19:55:26.681Z,18.20
2023-05-06T19:58:02.336Z,18.20
2023-05-06T20:00:38.740Z,18.38
2023-05-06T20:03:13.599Z,18.49
2023-05-06T20:05:48.220Z,18.60
2023-05-06T20:08:24.598Z,18.44
2023-05-06T20:10:59.078Z,18.26
2023-05-06T20:13:34.347Z,18.24
2023-05-06T20:16:10.230Z,18.41
2023-05-06T20:18:45.304Z,18.37
2023-05-06T20:21:19.850Z,18.45
2023-05-06T20:23:54.857Z,18.45
2023-05-06T20:26:29.313Z,18.39
2023-05-06T20:29:04.154Z,18.28
2023-05-06T20:31:40.032Z,19.10
2023-05-06T20:34:15.016Z,18.82
2023-05-06T20:36:50.027Z,18.75
2023-05-06T20:39:24.767Z,18.75
2023-05-06T20:41:59.126Z,18.71
2023-05-06T20:44:33.811Z,18.56
2023-05-06T20:47:12.506Z,18.42
2023-05-06T20:49:47.212Z,18.28
2023-05-06T20:52:22.142Z,18.14
2023-05-06T20:54:56.853Z,18.11
2023-05-06T20:57:31.198Z,18.14
2023-05-06T21:00:07.962Z,18.17
2023-05-06T21:02:43.839Z,18.34
2023-05-06T21:05:18.669Z,18.31
2023-05-06T21:07:53.132Z,18.14
2023-05-06T21:10:27.753Z,18.29
2023-05-06T21:13:02.081Z,18.34
2023-05-06T21:15:37.800Z,18.41
2023-05-06T21:18:14.015Z,18.34
2023-05-06T21:20:49.062Z,18.13
2023-05-06T21:23:23.646Z,18.15
2023-05-06T21:25:59.458Z,18.13
2023-05-06T21:28:34.440Z,17.99
2023-05-06T21:31:09.297Z,18.18
2023-05-06T21:33:45.373Z,18.12
2023-05-06T21:36:20.060Z,18.12
2023-05-06T21:39:01.721Z,18.83
2023-05-06T21:41:36.705Z,19.25
2023-05-06T21:44:11.456Z,18.88
2023-05-06T21:46:46.129Z,18.62
2023-05-06T21:49:22.898Z,18.37
2023-05-06T21:51:57.656Z,17.98
2023-05-06T21:54:32.322Z,17.71
2023-05-06T21:57:08.277Z,17.77
2023-05-06T21:59:42.650Z,17.66
2023-05-06T22:02:58.332Z,18.18
2023-05-06T22:05:33.443Z,18.18
2023-05-06T22:08:07.833Z,17.58
2023-05-06T22:10:42.553Z,17.76
2023-05-06T22:13:17.045Z,17.85
