createdAt,value
2019-06-08T06:22:03.119Z,43.08
2019-06-08T06:27:05.703Z,42.77
2019-06-08T06:32:08.203Z,43.02
2019-06-08T06:37:14.160Z,41.93
2019-06-08T06:42:13.298Z,42.50
2019-06-08T06:47:15.854Z,42.41
2019-06-08T06:52:18.417Z,43.10
2019-06-08T06:57:20.964Z,41.79
2019-06-08T07:02:23.522Z,41.79
2019-06-08T07:07:26.078Z,42.09
2019-06-08T07:12:28.633Z,42.36
2019-06-08T07:17:31.191Z,42.17
2019-06-08T17:28:15.515Z,41.99
2019-06-08T17:28:42.530Z,41.79
2019-06-08T17:33:45.078Z,41.67
2019-06-08T17:38:47.623Z,40.76
2019-06-08T17:43:50.182Z,39.28
2019-06-08T17:48:52.725Z,39.47
2019-06-08T17:53:55.279Z,39.15
2019-06-08T17:58:57.840Z,39.25
2019-06-08T18:04:00.389Z,39.25
2019-06-08T18:09:02.943Z,39.15
2019-06-08T18:14:07.320Z,39.15
2019-06-08T18:19:08.178Z,39.36
2019-06-08T18:24:10.598Z,39.06
2019-06-08T18:29:13.166Z,39.25
2019-06-08T18:34:17.770Z,39.06
2019-06-08T18:39:18.481Z,38.96
2019-06-08T18:44:20.835Z,39.34
2019-06-08T18:49:25.615Z,38.94
2019-06-08T18:54:27.807Z,39.25
2019-06-08T18:59:28.722Z,39.14
2019-06-08T19:04:31.162Z,38.94
2019-06-08T19:09:33.592Z,39.43
2019-06-08T19:14:37.801Z,39.34
2019-06-08T19:19:41.215Z,39.34
2019-06-08T19:24:43.797Z,39.53
2019-06-08T19:29:45.172Z,39.43
2019-06-08T19:34:52.321Z,39.53
2019-06-08T19:39:49.352Z,39.34
2019-06-08T19:45:01.131Z,40.23
2019-06-08T19:49:54.901Z,39.14
2019-06-08T19:54:58.073Z,39.43
2019-06-08T20:00:00.338Z,38.42
2019-06-08T20:05:01.742Z,38.42
2019-06-08T20:10:04.265Z,38.05
2019-06-08T20:15:08.502Z,38.24
2019-06-08T20:20:10.780Z,37.75
2019-06-08T20:25:11.934Z,37.55
2019-06-08T20:30:14.493Z,37.96
2019-06-08T20:35:17.418Z,37.67
2019-06-08T20:40:19.592Z,37.57
2019-06-08T20:45:22.166Z,37.37
2019-06-08T20:50:27.006Z,37.69
2019-06-08T20:55:28.353Z,37.49
2019-06-08T21:00:29.815Z,37.39
2019-06-08T21:05:32.359Z,37.59
2019-06-08T21:10:37.599Z,36.90
2019-06-08T21:15:38.231Z,37.09
2019-06-08T21:20:40.023Z,36.60
2019-06-08T21:25:42.563Z,37.09
2019-06-08T21:30:46.620Z,36.69
2019-06-08T21:35:49.671Z,36.81
2019-06-08T21:40:52.586Z,36.41
2019-06-08T21:45:53.627Z,36.60
2019-06-08T21:50:59.468Z,36.51
2019-06-08T21:55:58.416Z,36.20
2019-06-08T22:01:01.091Z,36.61
2019-06-08T22:06:02.972Z,36.51
2019-06-08T22:11:08.319Z,36.40
2019-06-08T22:16:08.382Z,36.02
2019-06-08T22:21:10.621Z,35.50
2019-06-08T22:26:13.174Z,35.42
2019-06-08T22:31:17.062Z,35.72
2019-06-08T22:36:18.907Z,35.72
2019-06-08T22:41:20.825Z,36.20
2019-06-08T22:46:23.386Z,35.72
2019-06-08T22:51:27.649Z,35.92
2019-06-08T22:56:28.475Z,36.02
2019-06-08T23:01:31.038Z,36.02
2019-06-08T23:06:33.580Z,36.32
2019-06-08T23:11:37.555Z,36.32
2019-06-08T23:16:38.689Z,36.32
2019-06-08T23:21:41.229Z,36.32
2019-06-08T23:26:43.781Z,35.92
2019-06-08T23:31:47.950Z,35.62
2019-06-08T23:36:58.607Z,36.11
2019-06-08T23:41:51.435Z,36.02
2019-06-08T23:46:53.996Z,36.22
2019-06-08T23:51:59.633Z,35.82
2019-06-08T23:57:00.089Z,36.22
