createdAt,value
2019-02-05T00:02:11.991Z,58.90
2019-02-05T00:04:44.656Z,70.07
2019-02-05T00:07:15.357Z,78.63
2019-02-05T00:09:45.222Z,80.53
2019-02-05T00:12:17.762Z,85.00
2019-02-05T00:14:47.643Z,83.97
2019-02-05T00:17:20.190Z,84.33
2019-02-05T00:19:52.240Z,78.13
2019-02-05T00:22:24.861Z,75.30
2019-02-05T00:24:54.741Z,78.57
2019-02-05T00:27:24.428Z,77.87
2019-02-05T00:29:55.746Z,76.50
2019-02-05T00:32:25.516Z,74.50
2019-02-05T00:34:58.110Z,68.70
2019-02-05T00:37:32.277Z,64.00
2019-02-05T00:40:02.140Z,54.63
2019-02-05T00:42:42.883Z,52.30
2019-02-05T00:45:13.228Z,48.73
2019-02-05T00:47:43.361Z,44.17
2019-02-05T00:50:13.493Z,44.37
2019-02-05T00:52:43.291Z,44.10
2019-02-05T00:55:13.194Z,44.53
2019-02-05T00:57:43.079Z,46.80
2019-02-05T01:00:23.294Z,45.87
2019-02-05T01:02:53.309Z,48.27
2019-02-05T01:05:23.220Z,49.23
2019-02-05T01:07:56.625Z,48.30
2019-02-05T01:10:27.150Z,47.17
2019-02-05T01:12:57.597Z,45.10
2019-02-05T01:15:27.771Z,44.13
2019-02-05T01:17:57.510Z,43.53
2019-02-05T01:20:27.338Z,42.37
2019-02-05T01:22:57.196Z,40.97
2019-02-05T01:25:26.884Z,42.30
2019-02-05T01:27:56.727Z,42.70
2019-02-05T01:30:27.735Z,47.40
2019-02-05T01:32:57.603Z,48.30
2019-02-05T01:35:27.219Z,47.63
2019-02-05T01:37:56.962Z,46.13
2019-02-05T01:40:29.909Z,44.67
2019-02-05T01:42:59.321Z,44.03
2019-02-05T01:45:29.135Z,43.33
2019-02-05T01:47:58.968Z,41.43
2019-02-05T01:50:29.366Z,40.50
2019-02-05T01:52:59.167Z,39.33
2019-02-05T01:55:28.960Z,39.13
2019-02-05T01:57:59.877Z,40.27
2019-02-05T02:00:38.752Z,40.10
2019-02-05T02:03:08.789Z,38.63
2019-02-05T02:05:38.585Z,39.70
2019-02-05T02:08:13.095Z,40.37
2019-02-05T02:10:42.778Z,37.40
2019-02-05T02:13:12.701Z,40.10
2019-02-05T02:15:43.759Z,37.23
2019-02-05T02:18:13.707Z,38.23
2019-02-05T02:20:45.719Z,37.03
2019-02-05T02:23:15.465Z,39.90
2019-02-05T02:28:26.723Z,39.53
2019-02-05T02:30:56.508Z,36.93
2019-02-05T02:33:26.372Z,38.83
2019-02-05T02:35:56.052Z,36.90
2019-02-05T02:38:25.813Z,37.20
2019-02-05T02:40:55.619Z,35.53
2019-02-05T02:43:25.447Z,35.30
2019-02-05T02:45:55.557Z,36.20
2019-02-05T02:48:25.509Z,36.17
2019-02-05T02:50:56.287Z,34.30
2019-02-05T02:53:28.327Z,34.73
2019-02-05T02:55:58.102Z,31.57
2019-02-05T02:58:28.227Z,31.40
2019-02-05T03:00:57.911Z,29.93
2019-02-05T03:03:28.656Z,29.40
2019-02-05T03:05:58.430Z,28.33
2019-02-05T03:08:28.118Z,27.80
2019-02-05T03:10:57.802Z,26.33
2019-02-05T03:13:27.586Z,26.73
2019-02-05T03:15:57.460Z,27.40
2019-02-05T03:18:27.171Z,27.43
2019-02-05T03:20:56.948Z,26.97
2019-02-05T03:23:26.724Z,24.57
2019-02-05T03:25:58.760Z,25.33
2019-02-05T03:28:28.463Z,24.83
2019-02-05T03:30:58.127Z,23.40
2019-02-05T03:33:27.821Z,24.53
2019-02-05T03:35:57.508Z,22.33
2019-02-05T03:38:27.493Z,22.10
2019-02-05T03:41:06.524Z,23.73
2019-02-05T03:43:39.509Z,23.30
2019-02-05T03:46:16.549Z,25.03
2019-02-05T03:48:48.367Z,24.93
2019-02-05T03:52:08.161Z,23.93
2019-02-05T03:55:15.655Z,24.37
2019-02-05T03:58:23.983Z,22.50
2019-02-05T04:01:26.859Z,24.90
2019-02-05T04:04:31.394Z,23.57
2019-02-05T04:07:34.414Z,24.27
2019-02-05T04:10:27.484Z,25.73
2019-02-05T04:13:32.407Z,24.70
2019-02-05T04:16:49.766Z,25.07
2019-02-05T04:19:47.861Z,25.20
2019-02-05T04:22:52.813Z,24.53
2019-02-05T04:25:44.574Z,26.27
2019-02-05T04:29:07.388Z,27.20
2019-02-05T04:32:21.177Z,25.77
2019-02-05T04:35:16.509Z,24.50
2019-02-05T04:38:31.909Z,24.53
2019-02-05T04:41:42.872Z,22.43
2019-02-05T04:44:53.550Z,22.33
2019-02-05T04:47:54.707Z,23.03
2019-02-05T04:50:40.696Z,23.33
2019-02-05T04:53:32.538Z,24.60
2019-02-05T04:56:17.046Z,22.87
2019-02-05T04:59:30.000Z,23.33
2019-02-05T05:02:30.864Z,21.80
2019-02-05T05:05:16.928Z,22.80
2019-02-05T05:08:25.895Z,21.33
2019-02-05T05:10:55.601Z,19.63
2019-02-05T05:13:28.412Z,21.53
2019-02-05T05:15:58.370Z,21.57
2019-02-05T05:18:27.979Z,21.27
2019-02-05T05:20:57.644Z,20.60
2019-02-05T05:23:29.939Z,20.57
2019-02-05T05:26:00.212Z,21.73
2019-02-05T05:28:29.974Z,21.10
2019-02-05T05:30:59.786Z,20.10
2019-02-05T05:33:29.542Z,21.37
2019-02-05T05:35:59.354Z,22.07
2019-02-05T05:38:29.034Z,22.73
2019-02-05T05:40:58.658Z,21.47
2019-02-05T05:43:29.251Z,20.60
2019-02-05T05:45:59.231Z,24.23
2019-02-05T05:48:28.918Z,21.27
2019-02-05T05:50:58.588Z,23.10
2019-02-05T05:53:28.287Z,23.53
2019-02-05T05:55:57.976Z,22.13
2019-02-05T05:58:27.646Z,28.63
2019-02-05T06:00:57.648Z,20.17
2019-02-05T06:03:27.146Z,22.87
2019-02-05T06:05:56.645Z,21.50
2019-02-05T06:08:26.307Z,21.80
2019-02-05T06:10:56.040Z,44.60
2019-02-05T06:13:25.738Z,34.10
2019-02-05T06:15:55.693Z,23.63
2019-02-05T06:18:25.474Z,22.27
2019-02-05T06:20:56.182Z,24.47
2019-02-05T06:23:25.788Z,23.07
2019-02-05T06:25:55.415Z,25.30
2019-02-05T06:28:34.308Z,25.47
2019-02-05T06:30:59.404Z,26.87
2019-02-05T06:33:29.117Z,25.97
2019-02-05T06:36:00.995Z,25.13
2019-02-05T06:38:30.310Z,25.97
2019-02-05T06:41:00.003Z,29.50
2019-02-05T06:43:29.627Z,26.57
2019-02-05T06:45:59.859Z,26.20
2019-02-05T06:48:30.996Z,26.00
2019-02-05T06:51:00.676Z,32.87
2019-02-05T06:53:30.795Z,38.57
2019-02-05T06:56:01.870Z,36.70
2019-02-05T06:58:31.527Z,27.47
2019-02-05T07:01:01.546Z,27.53
2019-02-05T07:03:31.195Z,27.10
2019-02-05T07:06:00.814Z,27.17
2019-02-05T07:08:30.473Z,28.50
2019-02-05T07:11:00.169Z,30.57
2019-02-05T07:13:29.780Z,28.87
2019-02-05T07:16:01.090Z,28.97
2019-02-05T07:18:30.728Z,28.20
2019-02-05T07:21:00.339Z,27.57
2019-02-05T07:23:29.998Z,26.97
2019-02-05T07:25:59.652Z,27.40
2019-02-05T07:28:29.275Z,28.43
2019-02-05T07:30:59.320Z,28.70
2019-02-05T07:33:29.027Z,28.77
2019-02-05T07:36:00.662Z,27.00
2019-02-05T07:38:30.391Z,27.63
2019-02-05T07:41:00.080Z,28.40
2019-02-05T07:43:29.706Z,27.20
2019-02-05T07:45:59.399Z,26.60
2019-02-05T07:48:30.570Z,29.27
2019-02-05T07:51:00.370Z,25.37
2019-02-05T07:53:33.062Z,27.40
2019-02-05T07:56:01.476Z,43.53
2019-02-05T07:58:31.209Z,35.63
2019-02-05T08:01:00.931Z,27.00
2019-02-05T08:03:31.027Z,29.10
2019-02-05T08:06:00.627Z,27.33
2019-02-05T08:08:30.377Z,27.37
2019-02-05T08:11:00.666Z,26.93
2019-02-05T08:13:31.515Z,28.87
2019-02-05T08:16:01.602Z,28.77
2019-02-05T08:18:32.891Z,28.33
2019-02-05T08:21:02.971Z,27.83
2019-02-05T08:23:32.618Z,28.87
2019-02-05T08:26:02.225Z,31.40
2019-02-05T08:28:40.590Z,30.43
2019-02-05T08:31:04.898Z,31.60
2019-02-05T08:33:34.561Z,29.30
2019-02-05T08:36:04.725Z,33.70
2019-02-05T08:38:34.604Z,30.80
2019-02-05T08:41:04.256Z,30.13
2019-02-05T08:43:33.981Z,29.73
2019-02-05T08:46:03.843Z,30.77
2019-02-05T08:48:33.938Z,31.43
2019-02-05T08:51:03.607Z,30.83
2019-02-05T08:53:33.683Z,30.03
2019-02-05T08:56:03.274Z,32.30
2019-02-05T08:58:32.922Z,49.33
2019-02-05T09:01:02.568Z,34.13
2019-02-05T09:03:32.219Z,40.67
2019-02-05T09:06:01.929Z,35.90
2019-02-05T09:08:31.703Z,33.97
2019-02-05T09:11:01.371Z,34.40
2019-02-05T09:13:31.014Z,47.97
2019-02-05T09:16:00.969Z,51.47
2019-02-05T09:18:30.754Z,42.70
2019-02-05T09:21:00.488Z,41.20
2019-02-05T09:23:30.273Z,35.23
2019-02-05T09:26:00.114Z,49.70
2019-02-05T09:28:32.667Z,38.43
2019-02-05T09:31:02.506Z,37.90
2019-02-05T09:33:32.228Z,36.10
2019-02-05T09:36:04.377Z,35.23
2019-02-05T09:38:35.550Z,35.27
2019-02-05T09:41:05.844Z,33.33
2019-02-05T09:43:35.663Z,34.07
2019-02-05T09:46:05.362Z,35.60
2019-02-05T09:48:35.062Z,35.07
2019-02-05T09:51:04.703Z,31.50
2019-02-05T09:53:34.375Z,34.47
2019-02-05T09:56:04.758Z,33.87
2019-02-05T09:58:34.510Z,34.93
2019-02-05T10:01:05.049Z,31.60
2019-02-05T10:03:34.727Z,32.60
2019-02-05T10:06:04.564Z,30.17
2019-02-05T10:08:34.309Z,32.00
2019-02-05T10:11:04.403Z,30.77
2019-02-05T10:13:34.022Z,31.13
2019-02-05T10:16:03.770Z,30.67
2019-02-05T10:18:33.370Z,31.30
2019-02-05T10:21:03.082Z,30.07
2019-02-05T10:23:32.800Z,27.07
2019-02-05T10:26:02.516Z,27.33
2019-02-05T10:28:32.146Z,27.40
2019-02-05T10:31:01.774Z,34.83
2019-02-05T10:33:32.392Z,33.23
2019-02-05T10:36:02.021Z,32.03
2019-02-05T10:38:31.622Z,30.97
2019-02-05T10:41:01.284Z,26.27
2019-02-05T10:43:31.142Z,28.23
2019-02-05T10:46:06.739Z,24.40
2019-02-05T10:48:36.509Z,24.67
2019-02-05T10:51:06.458Z,22.97
2019-02-05T10:53:36.166Z,21.97
2019-02-05T10:56:05.821Z,22.10
2019-02-05T10:58:35.617Z,24.93
2019-02-05T11:01:05.527Z,25.57
2019-02-05T11:03:35.178Z,27.67
2019-02-05T11:06:06.832Z,29.63
2019-02-05T11:08:36.446Z,28.17
2019-02-05T11:11:06.339Z,26.20
2019-02-05T11:13:36.363Z,26.17
2019-02-05T11:16:06.295Z,25.87
2019-02-05T11:18:36.830Z,22.90
2019-02-05T11:21:06.552Z,25.13
2019-02-05T11:23:37.664Z,23.20
2019-02-05T11:26:07.585Z,21.57
2019-02-05T11:28:37.702Z,21.43
2019-02-05T11:31:07.454Z,22.33
2019-02-05T11:33:37.156Z,22.13
2019-02-05T11:36:07.010Z,22.77
2019-02-05T11:38:36.703Z,20.90
2019-02-05T11:41:06.566Z,20.27
2019-02-05T11:43:36.808Z,21.70
2019-02-05T11:46:08.752Z,22.13
2019-02-05T11:48:38.127Z,22.73
2019-02-05T11:51:08.660Z,21.90
2019-02-05T11:53:38.318Z,23.33
2019-02-05T11:56:07.972Z,24.10
2019-02-05T11:58:37.704Z,24.77
2019-02-05T12:01:17.678Z,23.23
2019-02-05T12:03:47.341Z,22.47
2019-02-05T12:06:17.056Z,24.60
2019-02-05T12:08:46.800Z,25.03
2019-02-05T12:11:19.531Z,24.90
2019-02-05T12:13:49.228Z,23.17
2019-02-05T12:16:18.964Z,24.07
2019-02-05T12:18:48.646Z,26.73
2019-02-05T12:21:21.526Z,27.50
2019-02-05T12:23:51.384Z,26.07
2019-02-05T12:26:21.082Z,27.07
2019-02-05T12:28:51.205Z,27.07
2019-02-05T12:31:23.885Z,23.40
2019-02-05T12:33:53.418Z,22.43
2019-02-05T12:36:22.897Z,21.73
2019-02-05T12:38:52.450Z,21.93
2019-02-05T12:41:22.098Z,21.30
2019-02-05T12:43:59.699Z,22.93
2019-02-05T12:46:28.858Z,22.23
2019-02-05T12:48:58.446Z,23.00
2019-02-05T12:51:28.016Z,24.53
2019-02-05T12:53:57.667Z,25.80
2019-02-05T12:56:27.290Z,24.73
2019-02-05T12:58:56.890Z,24.87
2019-02-05T13:01:26.637Z,24.53
2019-02-05T13:03:56.269Z,25.33
2019-02-05T13:06:25.933Z,25.53
2019-02-05T13:08:55.713Z,25.00
2019-02-05T13:11:25.280Z,26.83
2019-02-05T13:13:55.270Z,26.80
2019-02-05T13:16:25.039Z,28.77
2019-02-05T13:18:54.884Z,28.03
2019-02-05T13:24:16.553Z,28.70
2019-02-05T13:26:49.157Z,28.00
2019-02-05T13:29:22.267Z,26.23
2019-02-05T13:31:52.204Z,24.40
2019-02-05T13:34:47.633Z,24.53
2019-02-05T13:37:22.489Z,24.30
2019-02-05T13:39:52.983Z,23.80
2019-02-05T13:42:23.070Z,22.63
2019-02-05T13:44:55.072Z,22.20
2019-02-05T13:47:24.897Z,21.67
2019-02-05T13:49:55.274Z,22.57
2019-02-05T13:52:26.300Z,24.37
2019-02-05T13:54:57.433Z,22.77
2019-02-05T13:57:27.582Z,22.17
2019-02-05T13:59:57.235Z,23.90
2019-02-05T14:02:27.079Z,23.87
2019-02-05T14:04:56.843Z,22.30
2019-02-05T14:07:29.370Z,23.17
2019-02-05T14:09:59.160Z,22.40
2019-02-05T14:13:36.157Z,22.57
2019-02-05T14:15:53.056Z,23.17
2019-02-05T14:18:33.577Z,25.33
2019-02-05T14:21:03.503Z,24.43
2019-02-05T14:23:33.378Z,25.03
2019-02-05T14:26:03.256Z,25.53
2019-02-05T14:28:35.484Z,23.63
2019-02-05T14:31:31.243Z,25.77
2019-02-05T14:34:05.565Z,25.97
2019-02-05T14:36:35.351Z,24.07
2019-02-05T14:39:25.451Z,25.33
2019-02-05T14:41:59.484Z,24.87
2019-02-05T14:44:29.481Z,24.97
2019-02-05T14:46:59.178Z,24.70
2019-02-05T14:49:40.762Z,23.73
2019-02-05T14:52:20.615Z,23.00
2019-02-05T14:54:50.386Z,25.00
2019-02-05T14:57:20.196Z,23.83
2019-02-05T14:59:49.912Z,23.90
2019-02-05T15:02:21.880Z,22.83
2019-02-05T15:04:51.319Z,22.43
2019-02-05T15:07:22.699Z,23.13
2019-02-05T15:09:52.840Z,24.20
2019-02-05T15:12:22.553Z,24.87
2019-02-05T15:15:32.092Z,27.90
2019-02-05T15:17:52.932Z,29.23
2019-02-05T15:20:34.313Z,31.03
2019-02-05T15:23:05.196Z,30.63
2019-02-05T15:25:36.084Z,32.17
2019-02-05T15:28:18.809Z,33.63
2019-02-05T15:30:57.223Z,35.17
2019-02-05T15:34:25.542Z,36.07
2019-02-05T15:36:39.911Z,39.03
2019-02-05T15:39:24.294Z,41.93
2019-02-05T15:41:49.539Z,43.80
2019-02-05T15:44:19.172Z,43.60
2019-02-05T15:46:48.883Z,49.10
2019-02-05T15:49:18.691Z,46.80
2019-02-05T15:51:51.133Z,45.70
2019-02-05T15:54:23.021Z,46.93
2019-02-05T15:56:53.362Z,43.10
2019-02-05T15:59:23.009Z,41.90
2019-02-05T16:01:52.818Z,37.37
2019-02-05T16:04:22.709Z,32.47
2019-02-05T16:06:52.606Z,27.93
2019-02-05T16:09:22.322Z,24.13
2019-02-05T16:11:56.520Z,21.73
2019-02-05T16:14:26.307Z,22.43
2019-02-05T16:16:57.606Z,24.93
2019-02-05T16:19:59.241Z,25.30
2019-02-05T16:22:29.918Z,27.13
2019-02-05T16:24:59.461Z,30.90
2019-02-05T16:27:28.961Z,32.27
2019-02-05T16:29:58.448Z,26.53
2019-02-05T16:32:28.003Z,26.90
2019-02-05T16:34:57.554Z,24.17
2019-02-05T16:37:27.104Z,23.77
2019-02-05T16:39:56.650Z,21.70
2019-02-05T16:42:26.162Z,23.17
2019-02-05T16:44:59.186Z,23.00
2019-02-05T16:47:29.494Z,23.67
2019-02-05T16:49:59.103Z,23.73
2019-02-05T16:52:28.859Z,21.43
2019-02-05T16:55:01.125Z,22.50
2019-02-05T16:57:32.058Z,24.10
2019-02-05T17:00:10.043Z,23.20
2019-02-05T17:06:13.422Z,29.07
2019-02-05T17:09:12.801Z,31.43
2019-02-05T17:11:46.558Z,28.87
2019-02-05T17:17:28.961Z,24.03
2019-02-05T17:20:01.025Z,23.30
2019-02-05T17:22:33.457Z,20.80
2019-02-05T17:25:03.417Z,17.53
2019-02-05T17:27:33.574Z,15.87
2019-02-05T17:30:28.838Z,16.23
2019-02-05T17:33:02.767Z,17.47
2019-02-05T17:35:35.328Z,16.93
2019-02-05T17:38:06.812Z,17.30
2019-02-05T17:40:39.412Z,17.33
2019-02-05T17:43:19.667Z,18.70
2019-02-05T17:46:01.616Z,17.13
2019-02-05T17:48:27.161Z,16.37
2019-02-05T17:50:57.062Z,17.47
2019-02-05T17:53:29.678Z,17.50
2019-02-05T17:56:00.610Z,17.27
2019-02-05T17:58:44.648Z,16.93
2019-02-05T18:04:20.047Z,15.93
2019-02-05T18:11:28.927Z,15.37
2019-02-05T18:14:21.828Z,15.60
2019-02-05T18:17:18.871Z,20.67
2019-02-05T19:40:28.850Z,22.67
2019-02-05T19:43:00.730Z,20.83
2019-02-05T19:45:51.948Z,22.07
2019-02-05T19:49:05.496Z,21.40
2019-02-05T19:55:11.003Z,18.80
2019-02-05T20:00:56.745Z,19.93
2019-02-05T20:05:07.701Z,21.53
2019-02-05T20:10:33.169Z,22.33
2019-02-05T20:13:03.048Z,21.77
2019-02-05T20:15:37.167Z,21.93
2019-02-05T20:26:02.953Z,22.27
2019-02-05T20:28:36.623Z,17.80
2019-02-05T20:31:08.588Z,18.93
2019-02-05T20:33:49.427Z,19.73
2019-02-05T20:36:10.812Z,20.40
2019-02-05T20:38:44.649Z,18.80
2019-02-05T20:41:14.203Z,20.20
2019-02-05T20:43:43.887Z,23.57
2019-02-05T20:46:49.325Z,41.23
2019-02-05T20:49:23.172Z,20.00
2019-02-05T20:51:52.900Z,32.97
2019-02-05T20:54:35.493Z,19.07
2019-02-05T20:57:14.873Z,18.03
2019-02-05T20:59:59.784Z,18.83
2019-02-05T21:02:32.890Z,16.67
2019-02-05T21:05:25.085Z,41.50
2019-02-05T21:07:55.091Z,21.10
2019-02-05T21:10:25.003Z,18.00
2019-02-05T21:12:59.622Z,23.60
2019-02-05T21:16:34.971Z,24.00
2019-02-05T21:23:53.731Z,20.87
2019-02-05T21:26:23.316Z,21.07
2019-02-05T21:29:14.608Z,22.47
2019-02-05T21:37:02.918Z,20.70
2019-02-05T21:39:41.375Z,20.03
2019-02-05T21:50:03.102Z,19.30
2019-02-05T21:52:33.475Z,20.50
2019-02-05T21:55:10.287Z,18.77
2019-02-05T21:58:21.942Z,18.90
2019-02-05T22:01:27.304Z,20.47
2019-02-05T22:04:01.629Z,19.40
2019-02-05T22:10:49.928Z,18.63
2019-02-05T22:13:39.395Z,17.83
2019-02-05T22:17:07.600Z,18.03
2019-02-05T22:19:37.367Z,17.63
2019-02-05T22:22:10.093Z,19.60
2019-02-05T22:25:04.398Z,20.03
2019-02-05T22:27:34.080Z,20.67
2019-02-05T22:30:04.021Z,19.63
2019-02-05T22:32:34.066Z,19.77
2019-02-05T22:35:04.785Z,20.07
2019-02-05T22:37:35.249Z,18.73
2019-02-05T22:40:06.347Z,17.53
2019-02-05T22:42:36.087Z,18.47
2019-02-05T22:45:07.444Z,18.13
2019-02-05T22:47:37.326Z,18.10
2019-02-05T22:50:10.176Z,18.17
2019-02-05T22:52:40.373Z,19.47
2019-02-05T22:55:10.765Z,18.63
2019-02-05T22:57:40.545Z,19.73
2019-02-05T23:00:48.420Z,19.27
2019-02-05T23:03:39.533Z,18.40
2019-02-05T23:06:30.625Z,18.20
2019-02-05T23:09:16.670Z,15.80
2019-02-05T23:12:16.471Z,16.97
2019-02-05T23:14:48.897Z,17.53
2019-02-05T23:17:20.555Z,16.87
2019-02-05T23:19:50.140Z,18.73
2019-02-05T23:22:21.114Z,19.83
2019-02-05T23:24:50.920Z,20.50
2019-02-05T23:27:20.739Z,20.67
2019-02-05T23:29:50.572Z,18.80
2019-02-05T23:32:20.287Z,19.00
2019-02-05T23:35:01.845Z,17.97
2019-02-05T23:37:21.509Z,19.97
2019-02-05T23:39:51.354Z,19.83
2019-02-05T23:42:21.375Z,20.43
2019-02-05T23:44:51.085Z,21.97
2019-02-05T23:47:25.313Z,21.80
2019-02-05T23:49:55.043Z,21.27
2019-02-05T23:52:24.763Z,21.17
2019-02-05T23:54:54.475Z,22.73
2019-02-05T23:57:24.447Z,21.47
2019-02-05T23:59:54.203Z,20.27
