createdAt,value
2023-04-21T00:00:04.204Z,95.70
2023-04-21T00:02:31.423Z,95.70
2023-04-21T00:05:00.392Z,95.70
2023-04-21T00:07:27.293Z,95.70
2023-04-21T00:09:54.121Z,95.70
2023-04-21T00:12:21.637Z,95.70
2023-04-21T00:14:48.461Z,95.70
2023-04-21T00:17:15.229Z,95.70
2023-04-21T00:19:42.261Z,95.70
2023-04-21T00:22:14.757Z,95.70
2023-04-21T00:24:41.536Z,95.70
2023-04-21T00:27:08.341Z,95.70
2023-04-21T00:29:35.114Z,95.70
2023-04-21T00:32:03.779Z,95.70
2023-04-21T00:34:30.622Z,95.70
2023-04-21T00:36:57.421Z,95.70
2023-04-21T00:39:24.363Z,95.70
2023-04-21T00:41:51.347Z,95.70
2023-04-21T00:44:18.190Z,95.70
2023-04-21T00:46:44.998Z,95.70
2023-04-21T00:49:13.350Z,95.70
2023-04-21T00:51:40.732Z,95.70
2023-04-21T00:54:08.173Z,95.70
2023-04-21T00:56:36.560Z,95.70
2023-04-21T00:59:04.080Z,95.70
2023-04-21T01:01:32.634Z,95.70
2023-04-21T01:04:00.917Z,95.70
2023-04-21T01:06:29.232Z,95.70
2023-04-21T01:08:56.097Z,95.70
2023-04-21T01:11:22.922Z,95.70
2023-04-21T01:13:53.392Z,95.70
2023-04-21T01:16:21.286Z,95.70
2023-04-21T01:18:48.121Z,95.70
2023-04-21T01:21:16.120Z,95.70
2023-04-21T01:23:43.485Z,95.70
2023-04-21T01:26:10.423Z,95.70
2023-04-21T01:28:37.867Z,95.70
2023-04-21T01:31:05.368Z,95.70
2023-04-21T01:33:32.240Z,95.70
2023-04-21T01:36:01.082Z,95.70
2023-04-21T01:38:28.160Z,95.70
2023-04-21T01:40:55.329Z,95.70
2023-04-21T01:43:24.774Z,95.70
2023-04-21T01:45:52.595Z,95.70
2023-04-21T01:48:19.464Z,95.70
2023-04-21T01:50:46.425Z,95.70
2023-04-21T01:53:13.339Z,95.70
2023-04-21T01:55:40.226Z,95.70
2023-04-21T01:58:07.038Z,95.70
2023-04-21T02:00:33.851Z,95.70
2023-04-21T02:03:00.811Z,95.70
2023-04-21T02:05:27.793Z,95.70
2023-04-21T02:07:55.065Z,95.70
2023-04-21T02:10:21.952Z,95.70
2023-04-21T02:12:48.777Z,95.70
2023-04-21T02:15:15.575Z,95.70
2023-04-21T02:17:44.826Z,95.70
2023-04-21T02:20:15.122Z,95.70
2023-04-21T02:22:42.047Z,95.70
2023-04-21T02:25:09.042Z,95.70
2023-04-21T02:27:35.912Z,95.70
2023-04-21T02:30:02.823Z,95.70
2023-04-21T02:32:29.853Z,95.70
2023-04-21T02:34:56.821Z,95.70
2023-04-21T02:37:24.145Z,95.70
2023-04-21T02:39:51.094Z,95.70
2023-04-21T02:42:17.961Z,95.70
2023-04-21T02:44:44.760Z,95.70
2023-04-21T02:47:11.587Z,95.70
2023-04-21T02:49:42.609Z,95.70
2023-04-21T02:52:10.032Z,95.70
2023-04-21T02:54:36.820Z,95.70
2023-04-21T02:57:03.678Z,95.70
2023-04-21T02:59:30.696Z,95.70
2023-04-21T03:01:57.569Z,95.70
2023-04-21T03:04:25.560Z,95.70
2023-04-21T03:06:53.509Z,95.70
2023-04-21T03:09:20.857Z,95.70
2023-04-21T03:11:47.813Z,95.70
2023-04-21T03:14:14.604Z,95.70
2023-04-21T03:16:41.497Z,95.70
2023-04-21T03:19:08.437Z,95.70
2023-04-21T03:21:37.986Z,95.70
2023-04-21T03:24:06.559Z,95.70
2023-04-21T03:26:33.675Z,95.70
2023-04-21T03:29:00.539Z,95.70
2023-04-21T03:31:27.441Z,95.70
2023-04-21T03:33:54.351Z,95.70
2023-04-21T03:36:21.184Z,95.70
2023-04-21T03:38:47.942Z,95.70
2023-04-21T03:41:14.752Z,95.70
2023-04-21T03:43:41.547Z,95.70
2023-04-21T03:46:08.469Z,95.70
2023-04-21T03:48:35.293Z,95.70
2023-04-21T03:51:02.082Z,95.70
2023-04-21T03:53:28.864Z,95.70
2023-04-21T03:55:55.737Z,95.70
2023-04-21T03:58:22.548Z,95.70
2023-04-21T04:00:49.350Z,95.70
2023-04-21T04:03:16.291Z,95.70
2023-04-21T04:05:43.317Z,95.70
2023-04-21T04:08:10.297Z,95.70
2023-04-21T04:10:37.240Z,95.70
2023-04-21T04:13:04.067Z,95.70
2023-04-21T04:15:30.905Z,95.70
2023-04-21T04:17:57.768Z,95.70
2023-04-21T04:20:24.735Z,95.70
2023-04-21T04:22:51.617Z,95.70
2023-04-21T04:25:18.839Z,95.70
2023-04-21T04:27:45.878Z,95.70
2023-04-21T04:30:13.227Z,95.70
2023-04-21T04:32:40.159Z,95.70
2023-04-21T04:35:08.215Z,95.70
2023-04-21T04:37:38.176Z,95.70
2023-04-21T04:40:06.414Z,95.70
2023-04-21T04:42:33.259Z,95.70
2023-04-21T04:45:01.835Z,95.70
2023-04-21T04:47:31.882Z,95.70
2023-04-21T04:49:58.779Z,95.70
2023-04-21T04:52:26.287Z,95.70
2023-04-21T04:54:53.158Z,95.70
2023-04-21T04:57:19.939Z,95.70
2023-04-21T04:59:46.861Z,95.70
2023-04-21T05:02:16.481Z,95.70
2023-04-21T05:04:43.568Z,95.70
2023-04-21T05:07:10.427Z,95.70
2023-04-21T05:09:37.339Z,95.70
2023-04-21T05:12:04.388Z,95.70
2023-04-21T05:14:31.292Z,95.70
2023-04-21T05:16:58.333Z,95.70
2023-04-21T05:19:26.013Z,95.70
2023-04-21T05:21:53.193Z,95.50
2023-04-21T05:24:24.266Z,95.30
2023-04-21T05:26:51.124Z,95.10
2023-04-21T05:29:17.977Z,95.10
2023-04-21T05:31:44.882Z,95.00
2023-04-21T05:34:11.758Z,94.70
2023-04-21T05:36:42.397Z,94.80
2023-04-21T05:39:09.627Z,94.70
2023-04-21T05:41:36.588Z,94.30
2023-04-21T05:44:03.452Z,94.50
2023-04-21T05:46:30.388Z,94.20
2023-04-21T05:48:57.252Z,94.00
2023-04-21T05:51:24.125Z,94.30
2023-04-21T05:53:51.504Z,94.30
2023-04-21T05:56:18.802Z,94.10
2023-04-21T05:58:45.874Z,94.00
2023-04-21T06:01:13.090Z,93.90
2023-04-21T06:03:40.106Z,93.70
2023-04-21T06:06:07.253Z,93.60
2023-04-21T06:08:34.109Z,93.50
2023-04-21T06:11:00.899Z,93.30
2023-04-21T06:13:32.295Z,93.80
2023-04-21T06:15:59.307Z,93.60
2023-04-21T06:18:29.374Z,93.20
2023-04-21T06:20:56.652Z,92.90
2023-04-21T06:23:23.566Z,92.80
2023-04-21T06:26:01.396Z,92.50
2023-04-21T06:28:28.358Z,92.70
2023-04-21T06:30:55.292Z,92.50
2023-04-21T06:33:22.152Z,92.00
2023-04-21T06:35:48.998Z,91.80
2023-04-21T06:38:16.090Z,91.30
2023-04-21T06:40:42.903Z,91.80
2023-04-21T06:43:09.721Z,91.80
2023-04-21T06:45:36.653Z,91.50
2023-04-21T06:48:03.651Z,91.80
2023-04-21T06:50:30.569Z,91.80
2023-04-21T06:52:57.438Z,91.80
2023-04-21T06:55:24.325Z,91.10
2023-04-21T06:57:51.155Z,90.40
2023-04-21T07:00:18.236Z,90.70
2023-04-21T07:02:45.205Z,89.40
2023-04-21T07:05:12.052Z,89.60
2023-04-21T07:07:38.855Z,89.80
2023-04-21T07:10:06.252Z,89.80
2023-04-21T07:12:33.181Z,88.70
2023-04-21T07:14:59.989Z,89.90
2023-04-21T07:17:26.894Z,89.60
2023-04-21T07:19:53.690Z,88.50
2023-04-21T07:22:20.522Z,89.60
2023-04-21T07:24:49.233Z,88.30
2023-04-21T07:27:19.021Z,88.10
2023-04-21T07:29:46.067Z,86.80
2023-04-21T07:32:12.947Z,86.70
2023-04-21T07:34:40.245Z,87.70
2023-04-21T07:37:07.141Z,87.00
2023-04-21T07:39:33.985Z,87.60
2023-04-21T07:42:00.822Z,87.50
2023-04-21T07:44:29.433Z,86.90
2023-04-21T07:46:56.506Z,85.20
2023-04-21T07:49:23.531Z,85.90
2023-04-21T07:51:50.572Z,85.20
2023-04-21T07:54:17.422Z,85.40
2023-04-21T07:56:44.244Z,85.60
2023-04-21T07:59:11.113Z,85.20
2023-04-21T08:01:37.918Z,84.60
2023-04-21T08:04:04.836Z,83.80
2023-04-21T08:06:33.620Z,84.50
2023-04-21T08:09:00.624Z,83.00
2023-04-21T08:11:28.636Z,83.40
2023-04-21T08:13:55.457Z,83.00
2023-04-21T08:16:22.367Z,82.80
2023-04-21T08:18:49.514Z,82.80
2023-04-21T08:21:16.720Z,82.50
2023-04-21T08:23:43.563Z,83.80
2023-04-21T08:26:10.925Z,82.70
2023-04-21T08:28:37.833Z,82.40
2023-04-21T08:31:05.290Z,81.90
2023-04-21T08:33:32.139Z,81.40
2023-04-21T08:36:05.452Z,81.40
2023-04-21T08:38:35.498Z,82.10
2023-04-21T08:41:03.505Z,80.30
2023-04-21T08:43:30.390Z,81.00
2023-04-21T08:45:57.794Z,80.60
2023-04-21T08:48:26.235Z,80.20
2023-04-21T08:50:53.885Z,80.70
2023-04-21T08:53:21.651Z,80.80
2023-04-21T08:56:07.653Z,79.90
2023-04-21T08:58:37.403Z,80.50
2023-04-21T09:01:04.428Z,79.60
2023-04-21T09:03:31.497Z,79.90
2023-04-21T09:06:06.690Z,79.20
2023-04-21T09:08:36.923Z,77.90
2023-04-21T09:11:03.939Z,78.00
2023-04-21T09:13:35.833Z,76.90
2023-04-21T09:16:08.473Z,76.20
2023-04-21T09:18:37.535Z,77.30
2023-04-21T09:21:12.950Z,77.00
2023-04-21T09:23:50.155Z,77.10
2023-04-21T09:26:19.083Z,76.20
2023-04-21T09:28:48.039Z,76.20
2023-04-21T09:31:20.251Z,75.40
2023-04-21T09:36:26.276Z,75.90
2023-04-21T09:41:33.497Z,77.00
2023-04-21T09:44:01.638Z,74.40
2023-04-21T09:46:30.321Z,73.70
2023-04-21T09:49:00.217Z,75.30
2023-04-21T09:51:42.870Z,73.90
2023-04-21T09:54:28.913Z,74.80
2023-04-21T09:56:59.760Z,75.80
2023-04-21T09:59:29.824Z,76.10
2023-04-21T10:01:57.866Z,75.20
2023-04-21T10:04:26.463Z,75.10
2023-04-21T10:06:53.670Z,76.80
2023-04-21T10:09:22.859Z,75.10
2023-04-21T10:11:49.723Z,73.50
2023-04-21T10:14:16.580Z,72.90
2023-04-21T10:16:43.637Z,72.50
2023-04-21T10:19:27.002Z,73.50
2023-04-21T10:21:59.928Z,73.50
2023-04-21T10:24:30.579Z,73.20
2023-04-21T10:27:01.704Z,73.70
2023-04-21T10:29:40.223Z,74.70
2023-04-21T10:32:11.280Z,73.40
2023-04-21T10:34:38.815Z,73.00
2023-04-21T10:37:05.730Z,73.50
2023-04-21T10:39:43.204Z,72.70
2023-04-21T10:42:13.276Z,72.40
2023-04-21T10:44:44.897Z,73.80
2023-04-21T10:47:11.780Z,73.50
2023-04-21T10:49:39.932Z,71.80
2023-04-21T10:52:12.195Z,73.70
2023-04-21T10:54:46.441Z,74.10
2023-04-21T10:57:18.794Z,70.40
2023-04-21T10:59:46.758Z,71.20
2023-04-21T11:02:18.678Z,73.20
2023-04-21T11:04:50.915Z,71.80
2023-04-21T11:07:23.169Z,69.70
2023-04-21T11:10:00.464Z,70.30
2023-04-21T11:12:30.014Z,71.50
2023-04-21T11:14:57.427Z,70.40
2023-04-21T11:17:26.071Z,71.60
2023-04-21T13:27:34.266Z,71.10
2023-04-21T13:30:01.153Z,68.80
2023-04-21T13:32:28.026Z,71.70
2023-04-21T13:34:54.891Z,69.90
2023-04-21T13:37:21.762Z,68.80
2023-04-21T13:39:48.883Z,71.00
2023-04-21T13:42:15.859Z,69.90
2023-04-21T13:44:42.787Z,68.90
2023-04-21T13:47:09.912Z,68.40
2023-04-21T13:49:36.887Z,70.40
2023-04-21T13:52:03.830Z,71.40
2023-04-21T13:54:31.365Z,71.90
2023-04-21T13:56:58.549Z,72.30
2023-04-21T13:59:25.593Z,71.60
2023-04-21T14:01:52.410Z,71.20
2023-04-21T14:04:21.144Z,71.20
2023-04-21T14:06:50.002Z,72.10
2023-04-21T14:09:16.836Z,73.20
2023-04-21T14:11:43.688Z,71.90
2023-04-21T14:14:10.643Z,71.80
2023-04-21T14:16:38.040Z,70.90
2023-04-21T14:19:04.915Z,71.40
2023-04-21T14:21:32.690Z,71.60
2023-04-21T14:23:59.632Z,71.80
2023-04-21T14:26:26.456Z,71.80
2023-04-21T14:28:56.408Z,71.80
2023-04-21T14:31:23.352Z,72.20
2023-04-21T14:33:50.288Z,71.10
2023-04-21T14:36:17.242Z,72.00
2023-04-21T14:38:46.735Z,72.30
2023-04-21T14:41:13.620Z,71.80
2023-04-21T14:43:40.551Z,71.90
2023-04-21T14:46:07.557Z,71.20
2023-04-21T14:48:34.437Z,71.20
2023-04-21T14:51:01.367Z,72.40
2023-04-21T14:53:28.169Z,71.50
2023-04-21T14:55:55.058Z,70.60
2023-04-21T14:58:21.999Z,71.90
2023-04-21T15:00:48.930Z,71.80
2023-04-21T15:03:16.096Z,71.90
2023-04-21T15:05:43.106Z,73.10
2023-04-21T15:08:11.772Z,74.10
2023-04-21T15:10:38.761Z,72.10
2023-04-21T15:13:05.698Z,71.90
2023-04-21T15:15:32.647Z,73.10
2023-04-21T15:17:59.617Z,73.60
2023-04-21T15:20:40.653Z,73.70
2023-04-21T15:23:11.901Z,73.10
2023-04-21T15:25:39.968Z,75.10
2023-04-21T15:28:09.882Z,74.20
2023-04-21T15:30:36.800Z,74.40
2023-04-21T15:33:03.949Z,74.60
2023-04-21T15:35:31.088Z,75.50
2023-04-21T15:37:58.014Z,76.20
2023-04-21T15:40:24.989Z,75.80
2023-04-21T15:42:52.021Z,75.30
2023-04-21T15:45:18.904Z,76.30
2023-04-21T15:47:45.883Z,75.70
2023-04-21T15:50:12.776Z,76.00
2023-04-21T15:52:43.206Z,75.60
2023-04-21T15:55:13.258Z,76.10
2023-04-21T15:57:40.195Z,76.30
2023-04-21T16:00:10.087Z,76.10
2023-04-21T16:02:37.504Z,78.20
2023-04-21T16:05:05.100Z,77.90
2023-04-21T16:07:32.214Z,78.20
2023-04-21T16:09:59.094Z,78.00
2023-04-21T16:12:29.259Z,78.10
2023-04-21T16:15:04.061Z,78.80
2023-04-21T16:17:40.505Z,79.10
2023-04-21T16:20:08.106Z,79.40
2023-04-21T16:22:35.404Z,78.80
2023-04-21T16:25:02.424Z,79.10
2023-04-21T16:27:29.300Z,79.60
2023-04-21T16:29:56.109Z,80.10
2023-04-21T16:32:23.104Z,80.40
2023-04-21T16:34:50.070Z,80.90
2023-04-21T16:37:19.989Z,79.90
2023-04-21T16:39:46.998Z,80.10
2023-04-21T16:42:14.117Z,79.10
2023-04-21T16:44:41.288Z,79.00
2023-04-21T16:47:08.657Z,79.10
2023-04-21T16:49:35.730Z,79.40
2023-04-21T16:52:04.232Z,79.50
2023-04-21T16:54:34.223Z,79.50
2023-04-21T16:57:04.171Z,79.30
2023-04-21T18:51:33.482Z,82.70
2023-04-21T18:54:00.577Z,82.80
2023-04-21T18:56:31.300Z,83.10
2023-04-21T18:58:58.771Z,83.00
2023-04-21T19:01:26.175Z,82.90
2023-04-21T19:03:53.566Z,82.50
2023-04-21T19:06:20.848Z,82.60
2023-04-21T19:08:51.053Z,82.70
2023-04-21T19:11:17.978Z,82.70
2023-04-21T19:13:44.901Z,82.70
2023-04-21T19:16:11.859Z,82.60
2023-04-21T19:18:38.711Z,83.00
2023-04-21T19:21:06.650Z,83.00
2023-04-21T19:23:33.797Z,83.20
2023-04-21T19:26:04.628Z,83.30
2023-04-21T19:28:37.134Z,83.30
2023-04-21T19:31:04.268Z,82.70
2023-04-21T19:33:31.691Z,82.80
2023-04-21T19:35:58.869Z,83.00
2023-04-21T19:38:29.226Z,82.60
2023-04-21T19:41:02.027Z,82.70
2023-04-21T19:43:29.154Z,82.70
2023-04-21T19:45:56.867Z,82.90
2023-04-21T19:48:23.923Z,82.80
2023-04-21T19:50:53.927Z,83.00
2023-04-21T19:53:21.164Z,83.10
2023-04-21T19:55:52.980Z,83.30
2023-04-21T19:58:32.596Z,83.60
2023-04-21T20:01:07.299Z,83.60
2023-04-21T20:03:34.441Z,83.90
2023-04-21T20:06:02.277Z,84.00
2023-04-21T20:08:29.476Z,84.10
2023-04-21T20:10:56.300Z,84.10
2023-04-21T20:13:23.789Z,84.60
2023-04-21T20:15:50.665Z,84.70
2023-04-21T20:18:17.585Z,84.80
2023-04-21T20:20:44.464Z,85.10
2023-04-21T20:23:14.524Z,85.20
2023-04-21T20:25:41.964Z,85.30
2023-04-21T20:28:09.615Z,85.60
2023-04-21T20:30:36.521Z,85.80
2023-04-21T20:33:03.401Z,85.80
2023-04-21T20:35:30.594Z,86.20
2023-04-21T20:37:58.538Z,86.30
2023-04-21T20:40:25.402Z,86.50
2023-04-21T20:42:52.216Z,86.60
2023-04-21T20:45:19.746Z,86.90
2023-04-21T20:47:46.620Z,87.10
2023-04-21T20:50:15.465Z,87.20
2023-04-21T20:52:42.549Z,87.50
2023-04-21T20:55:19.163Z,87.60
2023-04-21T20:57:46.226Z,87.80
2023-04-21T21:00:13.672Z,88.00
2023-04-21T21:02:41.246Z,88.10
2023-04-21T21:05:08.493Z,88.30
2023-04-21T21:07:39.837Z,88.40
2023-04-21T21:10:08.115Z,88.70
2023-04-21T21:12:34.939Z,88.80
2023-04-21T21:15:01.811Z,88.90
2023-04-21T21:17:28.696Z,89.30
2023-04-21T21:19:56.004Z,89.40
2023-04-21T21:22:22.795Z,89.80
2023-04-21T21:24:50.463Z,89.80
2023-04-21T21:27:17.280Z,89.90
2023-04-21T21:29:44.342Z,90.30
2023-04-21T21:32:11.690Z,90.40
2023-04-21T21:34:38.576Z,90.50
2023-04-21T21:37:05.363Z,90.60
2023-04-21T21:39:32.182Z,90.60
2023-04-21T21:41:58.920Z,90.70
2023-04-21T21:44:25.753Z,90.90
2023-04-21T21:46:52.572Z,91.30
2023-04-21T21:49:19.316Z,91.50
2023-04-21T21:51:46.322Z,92.30
2023-04-21T21:54:13.033Z,92.50
2023-04-21T21:56:39.840Z,92.50
2023-04-21T21:59:07.003Z,92.50
2023-04-21T22:01:33.867Z,92.60
2023-04-21T22:04:00.777Z,92.80
2023-04-21T22:06:28.973Z,92.90
2023-04-21T22:08:55.899Z,92.90
2023-04-21T22:11:22.847Z,92.80
2023-04-21T22:13:49.664Z,92.80
2023-04-21T22:16:16.866Z,92.70
2023-04-21T22:18:44.913Z,92.80
2023-04-21T22:21:11.895Z,92.80
2023-04-21T22:23:38.694Z,92.90
2023-04-21T22:26:05.643Z,93.10
2023-04-21T22:28:32.418Z,93.10
2023-04-21T22:30:59.252Z,93.50
2023-04-21T22:33:26.017Z,93.80
2023-04-21T22:35:52.859Z,93.80
2023-04-21T22:38:19.585Z,93.90
2023-04-21T22:40:46.774Z,94.00
2023-04-21T22:43:13.622Z,94.10
2023-04-21T22:45:41.247Z,94.20
2023-04-21T22:48:09.458Z,94.30
2023-04-21T22:50:36.320Z,94.30
2023-04-21T22:53:03.084Z,94.60
2023-04-21T22:55:29.872Z,94.70
2023-04-21T22:57:56.644Z,94.80
2023-04-21T23:00:23.499Z,95.00
2023-04-21T23:02:50.403Z,95.10
2023-04-21T23:05:17.354Z,95.10
2023-04-21T23:07:44.142Z,95.30
2023-04-21T23:10:11.391Z,95.40
2023-04-21T23:12:38.170Z,95.50
2023-04-21T23:15:05.551Z,95.60
2023-04-21T23:17:32.336Z,95.40
2023-04-21T23:19:59.332Z,95.20
2023-04-21T23:22:26.374Z,95.10
2023-04-21T23:24:53.264Z,94.90
2023-04-21T23:27:20.005Z,94.90
2023-04-21T23:29:46.907Z,94.90
2023-04-21T23:32:13.702Z,95.00
2023-04-21T23:34:40.625Z,95.00
2023-04-21T23:37:07.434Z,95.00
2023-04-21T23:39:34.184Z,95.00
2023-04-21T23:42:02.523Z,95.10
2023-04-21T23:44:29.328Z,95.20
2023-04-21T23:46:56.101Z,95.40
2023-04-21T23:49:22.830Z,95.50
2023-04-21T23:51:49.558Z,95.70
2023-04-21T23:54:16.412Z,95.70
2023-04-21T23:56:43.174Z,95.70
2023-04-21T23:59:09.901Z,95.70
