createdAt,value
2017-10-27T00:00:42.802Z,55.42
2017-10-27T00:01:51.803Z,55.52
2017-10-27T00:03:00.702Z,55.33
2017-10-27T00:04:09.755Z,55.52
2017-10-27T00:05:20.072Z,55.52
2017-10-27T00:06:29.058Z,55.52
2017-10-27T00:07:38.090Z,55.62
2017-10-27T00:08:46.750Z,55.52
2017-10-27T00:09:56.440Z,55.13
2017-10-27T00:11:05.767Z,55.62
2017-10-27T00:12:14.436Z,55.52
2017-10-27T00:13:23.098Z,55.52
2017-10-27T00:14:32.412Z,55.52
2017-10-27T00:15:41.079Z,55.52
2017-10-27T00:16:50.071Z,55.42
2017-10-27T00:17:59.696Z,55.42
2017-10-27T00:19:09.010Z,55.62
2017-10-27T00:20:18.046Z,55.52
2017-10-27T00:21:27.040Z,55.52
2017-10-27T00:22:35.700Z,55.42
2017-10-27T00:23:45.024Z,55.42
2017-10-27T00:24:54.025Z,55.52
2017-10-27T00:26:03.008Z,55.42
2017-10-27T00:27:12.326Z,55.42
2017-10-27T00:28:21.375Z,55.52
2017-10-27T00:29:30.036Z,55.52
2017-10-27T00:30:39.007Z,55.33
2017-10-27T00:31:48.634Z,55.52
2017-10-27T00:32:57.656Z,55.33
2017-10-27T00:34:06.348Z,55.42
2017-10-27T00:35:15.055Z,55.62
2017-10-27T00:36:23.708Z,55.42
2017-10-27T00:37:32.692Z,55.42
2017-10-27T00:38:42.028Z,55.52
2017-10-27T00:39:50.684Z,55.33
2017-10-27T00:41:00.318Z,55.33
2017-10-27T00:42:09.311Z,55.42
2017-10-27T00:43:18.656Z,55.42
2017-10-27T00:44:28.291Z,55.42
2017-10-27T00:45:36.935Z,55.42
2017-10-27T00:46:45.926Z,55.42
2017-10-27T00:47:55.243Z,55.62
2017-10-27T00:49:04.557Z,55.42
2017-10-27T00:50:14.198Z,55.4
2017-10-27T00:51:23.961Z,55.42
2017-10-27T00:52:32.959Z,55.33
2017-10-27T00:53:41.933Z,55.42
2017-10-27T00:54:50.923Z,55.59
2017-10-27T00:56:00.241Z,55.42
2017-10-27T00:57:09.558Z,55.4
2017-10-27T00:58:19.456Z,55.2
2017-10-27T00:59:28.507Z,55.3
2017-10-27T01:00:38.171Z,55.59
2017-10-27T01:01:47.492Z,55.3
2017-10-27T01:02:56.143Z,55.4
2017-10-27T01:04:05.135Z,55.2
2017-10-27T01:05:14.449Z,55.3
2017-10-27T01:06:23.124Z,55.42
2017-10-27T01:07:32.182Z,55.3
2017-10-27T01:08:41.179Z,55.13
2017-10-27T01:09:50.172Z,55.62
2017-10-27T01:10:59.496Z,55.13
2017-10-27T01:12:08.476Z,55.1
2017-10-27T01:13:18.167Z,55.23
2017-10-27T01:14:27.166Z,55.42
2017-10-27T01:15:36.167Z,55.4
2017-10-27T01:16:45.152Z,55.1
2017-10-27T01:17:54.814Z,55.62
2017-10-27T01:19:03.797Z,55.3
2017-10-27T01:20:12.775Z,55.42
2017-10-27T01:21:21.764Z,55.4
2017-10-27T01:22:30.733Z,55.1
2017-10-27T01:23:40.046Z,55.3
2017-10-27T01:24:49.066Z,55.1
2017-10-27T01:25:58.389Z,55.4
2017-10-27T01:27:07.380Z,55.2
2017-10-27T01:28:16.693Z,55.59
2017-10-27T01:29:26.011Z,55.59
2017-10-27T01:30:35.339Z,55.3
2017-10-27T01:31:44.656Z,55.1
2017-10-27T01:32:53.963Z,55.1
2017-10-27T01:34:02.937Z,55.59
2017-10-27T01:35:12.255Z,55.2
2017-10-27T01:36:20.904Z,55.2
2017-10-27T01:37:29.568Z,55.2
2017-10-27T01:38:38.546Z,55.1
2017-10-27T01:39:47.529Z,55.3
2017-10-27T01:40:56.839Z,55.2
2017-10-27T01:42:06.155Z,55.1
2017-10-27T01:43:14.803Z,55.1
2017-10-27T01:44:23.480Z,55.2
2017-10-27T01:45:32.825Z,55.2
2017-10-27T01:46:41.487Z,55.1
2017-10-27T01:47:50.477Z,55.2
2017-10-27T01:48:59.450Z,55.1
2017-10-27T01:50:08.104Z,55.2
2017-10-27T01:51:17.140Z,55.3
2017-10-27T01:52:25.799Z,55.1
2017-10-27T01:53:35.453Z,55.2
2017-10-27T01:54:44.453Z,55.49
2017-10-27T01:55:53.426Z,55.2
2017-10-27T01:57:02.734Z,55.2
2017-10-27T01:58:11.383Z,55.2
2017-10-27T01:59:20.707Z,55.2
2017-10-27T02:00:30.030Z,55.2
2017-10-27T02:01:38.695Z,55.2
2017-10-27T02:02:47.998Z,55.2
2017-10-27T02:03:57.311Z,55.2
2017-10-27T02:05:06.287Z,55.3
2017-10-27T02:06:14.947Z,55.3
2017-10-27T02:07:24.258Z,55.3
2017-10-27T02:08:33.904Z,55.3
2017-10-27T02:09:43.213Z,55.3
2017-10-27T02:10:52.529Z,55.3
2017-10-27T02:12:01.549Z,55.3
2017-10-27T02:13:10.874Z,55.3
2017-10-27T02:14:19.873Z,55.3
2017-10-27T02:15:28.526Z,55.49
2017-10-27T02:16:37.518Z,55.2
2017-10-27T02:17:46.509Z,55.3
2017-10-27T02:18:55.500Z,55.59
2017-10-27T02:20:05.162Z,55.59
2017-10-27T02:21:14.476Z,55.2
2017-10-27T02:22:23.456Z,55.2
2017-10-27T02:23:32.772Z,55.88
2017-10-27T02:24:42.080Z,55.4
2017-10-27T02:25:50.742Z,55.2
2017-10-27T02:26:59.396Z,55.49
2017-10-27T02:28:08.702Z,55.3
2017-10-27T02:29:17.688Z,55.4
2017-10-27T02:30:27.349Z,55.2
2017-10-27T02:31:36.341Z,55.3
2017-10-27T02:32:45.661Z,55.3
2017-10-27T02:33:55.003Z,55.2
2017-10-27T02:35:03.656Z,55.3
2017-10-27T02:36:12.641Z,55.2
2017-10-27T02:37:21.966Z,55.3
2017-10-27T02:38:31.280Z,55.68
2017-10-27T02:39:40.602Z,55.4
2017-10-27T02:40:49.918Z,55.49
2017-10-27T02:41:58.899Z,55.4
2017-10-27T02:43:07.879Z,55.3
2017-10-27T02:44:16.867Z,55.4
2017-10-27T02:45:25.861Z,55.1
2017-10-27T02:46:35.224Z,55.4
2017-10-27T02:47:44.206Z,55.2
2017-10-27T02:48:52.869Z,55.78
2017-10-27T02:50:01.531Z,55.49
2017-10-27T02:51:10.520Z,55.59
2017-10-27T02:52:19.508Z,55.4
2017-10-27T02:53:28.512Z,55.4
2017-10-27T02:54:37.481Z,55.2
2017-10-27T02:55:46.470Z,55.4
2017-10-27T02:56:55.119Z,55.4
2017-10-27T02:58:04.096Z,55.4
2017-10-27T02:59:13.071Z,55.4
2017-10-27T03:00:22.413Z,55.59
2017-10-27T03:01:31.731Z,55.4
2017-10-27T03:02:41.051Z,55.4
2017-10-27T03:03:50.363Z,55.59
2017-10-27T03:04:59.343Z,55.4
2017-10-27T03:06:08.320Z,55.3
2017-10-27T03:07:17.296Z,55.4
2017-10-27T03:08:26.611Z,55.59
2017-10-27T03:09:35.581Z,55.68
2017-10-27T03:10:44.575Z,55.4
2017-10-27T03:11:53.253Z,55.59
2017-10-27T03:13:02.566Z,55.4
2017-10-27T03:14:12.210Z,55.59
2017-10-27T03:15:21.846Z,55.49
2017-10-27T03:16:30.499Z,55.68
2017-10-27T03:17:39.802Z,55.78
2017-10-27T03:18:48.787Z,55.88
2017-10-27T03:19:57.783Z,55.78
2017-10-27T03:21:06.754Z,55.49
2017-10-27T03:22:16.392Z,55.4
2017-10-27T03:23:25.360Z,55.68
2017-10-27T03:24:34.671Z,55.49
2017-10-27T03:25:43.646Z,55.59
2017-10-27T03:26:52.608Z,55.49
2017-10-27T03:28:01.264Z,55.49
2017-10-27T03:29:10.563Z,55.4
2017-10-27T03:30:19.872Z,55.49
2017-10-27T03:31:29.172Z,55.78
2017-10-27T03:32:38.150Z,55.49
2017-10-27T03:33:47.458Z,55.4
2017-10-27T03:34:56.776Z,55.78
2017-10-27T03:36:05.763Z,55.49
2017-10-27T03:37:15.398Z,55.59
2017-10-27T03:38:24.398Z,55.4
2017-10-27T03:39:34.033Z,55.59
2017-10-27T03:40:43.017Z,55.59
2017-10-27T03:41:52.056Z,55.88
2017-10-27T03:43:01.061Z,55.68
2017-10-27T03:44:10.078Z,55.68
2017-10-27T03:45:19.046Z,55.59
2017-10-27T03:46:28.347Z,55.59
2017-10-27T03:47:37.317Z,55.49
2017-10-27T03:48:45.993Z,55.49
2017-10-27T03:49:55.320Z,55.59
2017-10-27T03:51:04.623Z,55.68
2017-10-27T03:52:13.605Z,55.49
2017-10-27T03:53:22.587Z,55.59
2017-10-27T03:54:31.579Z,55.78
2017-10-27T03:55:40.563Z,55.59
2017-10-27T03:56:49.885Z,55.88
2017-10-27T03:57:59.189Z,55.68
2017-10-27T03:59:07.920Z,55.59
2017-10-27T04:00:17.230Z,55.68
2017-10-27T04:01:25.896Z,55.78
2017-10-27T04:02:34.873Z,55.68
2017-10-27T04:03:44.384Z,55.59
2017-10-27T04:04:54.054Z,55.59
2017-10-27T04:06:03.368Z,55.68
2017-10-27T04:07:12.082Z,55.59
2017-10-27T04:08:21.717Z,55.59
2017-10-27T04:09:30.720Z,55.59
2017-10-27T04:10:39.720Z,55.59
2017-10-27T04:11:48.377Z,55.59
2017-10-27T04:12:57.688Z,55.59
2017-10-27T04:14:06.675Z,55.59
2017-10-27T04:15:15.652Z,55.68
2017-10-27T04:16:24.999Z,55.59
2017-10-27T04:17:34.998Z,55.59
2017-10-27T04:18:44.006Z,55.59
2017-10-27T04:19:52.989Z,55.4
2017-10-27T04:21:01.959Z,55.4
2017-10-27T04:22:10.973Z,55.49
2017-10-27T04:23:19.621Z,55.78
2017-10-27T04:24:28.614Z,55.4
2017-10-27T04:25:37.279Z,55.59
2017-10-27T04:26:46.255Z,55.4
2017-10-27T04:27:54.921Z,55.49
2017-10-27T04:29:03.915Z,55.3
2017-10-27T04:30:12.984Z,55.2
2017-10-27T04:31:21.636Z,55.59
2017-10-27T04:32:30.629Z,55.49
2017-10-27T04:33:39.609Z,55.4
2017-10-27T04:34:48.591Z,55.49
2017-10-27T04:35:57.614Z,55.59
2017-10-27T04:37:06.605Z,55.4
2017-10-27T04:38:15.910Z,55.78
2017-10-27T04:39:24.911Z,55.68
2017-10-27T04:40:33.570Z,55.3
2017-10-27T04:41:42.229Z,55.4
2017-10-27T04:42:50.898Z,55.4
2017-10-27T04:43:59.552Z,55.3
2017-10-27T04:45:09.183Z,55.4
2017-10-27T04:46:18.169Z,55.3
2017-10-27T04:47:26.818Z,55.4
2017-10-27T04:48:35.475Z,55.4
2017-10-27T04:49:44.793Z,55.4
2017-10-27T04:50:53.768Z,55.49
2017-10-27T04:52:02.763Z,55.68
2017-10-27T04:53:12.397Z,55.49
2017-10-27T04:54:21.703Z,55.59
2017-10-27T04:55:30.700Z,55.59
2017-10-27T04:56:39.993Z,55.78
2017-10-27T04:57:48.654Z,55.1
2017-10-27T04:58:57.630Z,55.49
2017-10-27T05:00:06.936Z,55.4
2017-10-27T05:01:16.239Z,55.3
2017-10-27T05:02:25.217Z,55.3
2017-10-27T05:03:34.184Z,55.2
2017-10-27T05:04:43.153Z,55.2
2017-10-27T05:05:52.799Z,55.3
2017-10-27T05:07:02.107Z,55.2
2017-10-27T05:08:11.088Z,55.4
2017-10-27T05:09:20.065Z,55.1
2017-10-27T05:10:29.368Z,55.59
2017-10-27T05:11:38.355Z,55.4
2017-10-27T05:12:47.015Z,55.4
2017-10-27T05:13:56.000Z,55.4
2017-10-27T05:15:04.644Z,55.3
2017-10-27T05:16:13.952Z,55.59
2017-10-27T05:17:22.937Z,55.59
2017-10-27T05:18:31.912Z,55.3
2017-10-27T05:19:40.558Z,55.2
2017-10-27T05:20:50.203Z,55.4
2017-10-27T05:21:59.510Z,55.49
2017-10-27T05:23:08.506Z,55.4
2017-10-27T05:24:17.482Z,55.3
2017-10-27T05:25:26.792Z,55.3
2017-10-27T05:26:35.441Z,54.82
2017-10-27T05:27:44.099Z,55.01
2017-10-27T05:28:53.079Z,55.1
2017-10-27T05:30:02.473Z,55.01
2017-10-27T05:31:11.493Z,55.01
2017-10-27T05:32:20.795Z,54.72
2017-10-27T05:33:30.102Z,54.82
2017-10-27T05:34:38.775Z,54.62
2017-10-27T05:35:48.411Z,54.72
2017-10-27T05:36:57.417Z,54.91
2017-10-27T05:38:06.745Z,54.62
2017-10-27T05:39:16.052Z,54.91
2017-10-27T05:40:25.362Z,54.82
2017-10-27T05:41:34.673Z,55.13
2017-10-27T05:42:43.670Z,54.65
2017-10-27T05:43:52.361Z,54.84
2017-10-27T05:45:01.346Z,54.65
2017-10-27T05:46:10.055Z,54.46
2017-10-27T05:47:19.052Z,54.36
2017-10-27T05:48:28.019Z,54.55
2017-10-27T05:49:37.316Z,54.46
2017-10-27T05:50:46.614Z,54.94
2017-10-27T05:51:55.617Z,54.94
2017-10-27T05:53:04.941Z,54.91
2017-10-27T05:54:13.925Z,54.94
2017-10-27T05:55:22.928Z,55.04
2017-10-27T05:56:31.937Z,54.75
2017-10-27T05:57:41.311Z,55.04
2017-10-27T05:58:49.962Z,54.94
2017-10-27T05:59:58.615Z,54.75
2017-10-27T06:01:07.603Z,54.84
2017-10-27T06:02:16.257Z,54.94
2017-10-27T06:03:25.570Z,54.94
2017-10-27T06:04:34.551Z,54.94
2017-10-27T06:05:43.860Z,54.55
2017-10-27T06:06:52.512Z,54.94
2017-10-27T06:08:01.522Z,54.91
2017-10-27T06:09:10.494Z,54.72
2017-10-27T06:10:19.470Z,54.65
2017-10-27T06:11:28.794Z,55.01
2017-10-27T06:12:38.158Z,54.84
2017-10-27T06:13:47.129Z,54.72
2017-10-27T06:14:56.451Z,54.62
2017-10-27T06:16:05.759Z,54.84
2017-10-27T06:17:15.051Z,54.82
2017-10-27T06:18:23.696Z,54.72
2017-10-27T06:19:32.342Z,54.62
2017-10-27T06:20:41.313Z,54.82
2017-10-27T06:21:50.649Z,54.72
2017-10-27T06:22:59.961Z,54.94
2017-10-27T06:24:09.267Z,54.91
2017-10-27T06:25:18.596Z,54.84
2017-10-27T06:26:27.568Z,54.75
2017-10-27T06:27:37.220Z,54.84
2017-10-27T06:28:46.201Z,54.94
2017-10-27T06:29:56.164Z,55.04
2017-10-27T06:31:05.151Z,54.75
2017-10-27T06:32:13.827Z,54.94
2017-10-27T06:33:22.820Z,55.04
2017-10-27T06:34:31.824Z,55.1
2017-10-27T06:35:40.824Z,55.04
2017-10-27T06:36:49.497Z,54.91
2017-10-27T06:37:58.844Z,55.01
2017-10-27T06:39:07.504Z,55.1
2017-10-27T06:40:16.520Z,55.1
2017-10-27T06:41:25.849Z,55.1
2017-10-27T06:42:35.160Z,55.1
2017-10-27T06:43:44.180Z,55.2
2017-10-27T06:44:53.514Z,55.3
2017-10-27T06:46:02.185Z,55.3
2017-10-27T06:47:11.518Z,55.4
2017-10-27T06:48:20.895Z,55.3
2017-10-27T06:49:29.880Z,55.4
2017-10-27T06:50:39.860Z,55.49
2017-10-27T06:51:48.516Z,55.49
2017-10-27T06:52:57.857Z,55.59
2017-10-27T06:54:06.519Z,55.49
2017-10-27T06:55:15.836Z,55.49
2017-10-27T06:56:24.873Z,55.49
2017-10-27T06:57:33.568Z,55.3
2017-10-27T06:58:42.234Z,55.4
2017-10-27T06:59:51.229Z,55.4
2017-10-27T07:01:00.878Z,55.4
2017-10-27T07:02:10.545Z,55.49
2017-10-27T07:03:19.545Z,55.4
2017-10-27T07:04:28.217Z,55.3
2017-10-27T07:05:37.547Z,55.4
2017-10-27T07:06:46.264Z,55.4
2017-10-27T07:07:55.004Z,55.4
2017-10-27T07:09:04.358Z,55.49
2017-10-27T07:10:13.023Z,55.59
2017-10-27T07:11:22.329Z,55.49
2017-10-27T07:12:31.068Z,55.59
2017-10-27T07:13:40.051Z,55.59
2017-10-27T07:14:49.049Z,55.4
2017-10-27T07:15:58.044Z,55.4
2017-10-27T07:17:07.362Z,55.2
2017-10-27T07:18:16.032Z,55.49
2017-10-27T07:19:24.693Z,55.4
2017-10-27T07:20:33.733Z,55.49
2017-10-27T07:21:42.776Z,55.4
2017-10-27T07:22:52.408Z,55.3
2017-10-27T07:24:01.457Z,55.49
2017-10-27T07:25:10.446Z,55.4
2017-10-27T07:26:19.767Z,55.4
2017-10-27T07:27:29.074Z,55.3
2017-10-27T07:28:38.698Z,55.4
2017-10-27T07:29:48.363Z,55.4
2017-10-27T07:30:58.041Z,55.2
2017-10-27T07:32:07.093Z,55.4
2017-10-27T07:33:16.168Z,55.4
2017-10-27T07:34:24.890Z,55.49
2017-10-27T07:35:33.904Z,55.3
2017-10-27T07:36:42.950Z,55.4
2017-10-27T07:37:52.211Z,55.49
2017-10-27T07:39:01.721Z,55.49
2017-10-27T07:40:11.563Z,55.49
2017-10-27T07:41:21.380Z,55.49
2017-10-27T07:42:30.379Z,55.49
2017-10-27T07:43:39.086Z,55.4
2017-10-27T07:44:48.432Z,55.4
2017-10-27T07:45:57.444Z,55.4
2017-10-27T07:47:06.467Z,55.4
2017-10-27T07:48:15.471Z,55.4
2017-10-27T07:49:24.831Z,55.52
2017-10-27T07:50:33.503Z,55.3
2017-10-27T07:51:42.917Z,55.4
2017-10-27T07:52:52.583Z,55.42
2017-10-27T07:54:01.957Z,55.62
2017-10-27T07:55:10.619Z,55.33
2017-10-27T07:56:20.502Z,55.42
2017-10-27T07:57:29.726Z,55.3
2017-10-27T07:58:38.419Z,55.52
2017-10-27T07:59:47.409Z,55.1
2017-10-27T08:00:56.444Z,54.91
2017-10-27T08:02:05.815Z,54.82
2017-10-27T08:03:15.885Z,54.82
2017-10-27T08:04:25.660Z,54.84
2017-10-27T08:05:34.737Z,55.23
2017-10-27T08:06:43.747Z,54.94
2017-10-27T08:07:52.823Z,55.13
2017-10-27T08:09:01.848Z,55.04
2017-10-27T08:10:11.183Z,55.13
2017-10-27T08:11:20.931Z,55.01
2017-10-27T08:12:30.662Z,55.23
2017-10-27T08:13:40.712Z,54.91
2017-10-27T08:14:50.747Z,54.84
2017-10-27T08:16:00.081Z,55.23
2017-10-27T08:17:09.440Z,55.13
2017-10-27T08:18:19.110Z,54.94
2017-10-27T08:19:28.435Z,55.04
2017-10-27T08:20:37.139Z,55.04
2017-10-27T08:21:46.885Z,55.04
2017-10-27T08:22:55.883Z,55.04
2017-10-27T08:24:05.206Z,55.23
2017-10-27T08:25:13.965Z,55.04
2017-10-27T08:26:23.305Z,55.13
2017-10-27T08:27:32.002Z,55.04
2017-10-27T08:28:41.696Z,55.13
2017-10-27T08:29:50.362Z,55.13
2017-10-27T08:30:59.700Z,54.94
2017-10-27T08:32:08.744Z,55.13
2017-10-27T08:33:17.810Z,55.04
2017-10-27T08:34:26.808Z,54.94
2017-10-27T08:35:36.478Z,54.94
2017-10-27T08:36:45.224Z,55.13
2017-10-27T08:37:54.612Z,54.94
2017-10-27T08:39:03.984Z,55.13
2017-10-27T08:40:12.996Z,55.04
2017-10-27T08:41:22.006Z,54.94
2017-10-27T08:42:30.687Z,55.04
2017-10-27T08:43:39.998Z,55.04
2017-10-27T08:44:49.016Z,54.75
2017-10-27T08:45:58.670Z,55.04
2017-10-27T08:47:07.340Z,54.84
2017-10-27T08:48:16.006Z,54.84
2017-10-27T08:49:25.026Z,54.84
2017-10-27T08:50:34.179Z,54.94
2017-10-27T08:51:43.292Z,54.55
2017-10-27T08:52:52.673Z,54.65
2017-10-27T08:54:01.701Z,54.84
2017-10-27T08:55:11.387Z,54.84
2017-10-27T08:56:20.409Z,54.75
2017-10-27T08:57:29.430Z,54.75
2017-10-27T08:58:38.115Z,54.65
2017-10-27T08:59:47.110Z,54.65
2017-10-27T09:00:56.457Z,54.75
2017-10-27T09:02:05.827Z,54.94
2017-10-27T09:03:14.829Z,55.04
2017-10-27T09:04:23.839Z,54.94
2017-10-27T09:05:32.528Z,54.94
2017-10-27T09:06:41.221Z,54.75
2017-10-27T09:07:50.233Z,54.94
2017-10-27T09:08:59.215Z,55.23
2017-10-27T09:10:08.222Z,55.23
2017-10-27T09:11:17.211Z,54.65
2017-10-27T09:12:25.867Z,55.13
2017-10-27T09:13:34.845Z,55.13
2017-10-27T09:14:44.513Z,55.13
2017-10-27T09:15:53.511Z,55.04
2017-10-27T09:17:03.148Z,55.13
2017-10-27T09:18:11.811Z,55.13
2017-10-27T09:19:20.835Z,54.84
2017-10-27T09:20:30.289Z,54.94
2017-10-27T09:21:39.650Z,54.75
2017-10-27T09:22:48.987Z,54.65
2017-10-27T09:23:57.992Z,54.65
2017-10-27T09:25:07.012Z,54.94
2017-10-27T09:26:16.012Z,54.65
2017-10-27T09:27:25.350Z,55.13
2017-10-27T09:28:34.347Z,55.04
2017-10-27T09:29:43.350Z,54.65
2017-10-27T09:30:52.355Z,54.65
2017-10-27T09:32:01.683Z,54.36
2017-10-27T09:33:11.030Z,54.65
2017-10-27T09:34:19.784Z,54.46
2017-10-27T09:35:28.845Z,54.36
2017-10-27T09:36:37.857Z,54.36
2017-10-27T09:37:47.201Z,54.46
2017-10-27T09:38:56.232Z,54.36
2017-10-27T09:40:05.419Z,54.27
2017-10-27T09:41:15.277Z,54.46
2017-10-27T09:42:24.239Z,54.46
2017-10-27T09:43:33.568Z,54.46
2017-10-27T09:44:42.245Z,54.46
2017-10-27T09:45:51.239Z,54.36
2017-10-27T09:47:00.577Z,54.36
2017-10-27T09:48:09.917Z,54.55
2017-10-27T09:49:19.617Z,54.55
2017-10-27T09:50:28.938Z,54.55
2017-10-27T09:51:38.268Z,54.55
2017-10-27T09:52:47.281Z,54.46
2017-10-27T09:53:56.279Z,54.46
2017-10-27T09:55:05.970Z,54.36
2017-10-27T09:56:15.319Z,54.55
2017-10-27T09:57:24.346Z,54.65
2017-10-27T09:58:33.360Z,54.84
2017-10-27T09:59:43.057Z,54.84
2017-10-27T10:00:52.359Z,54.75
2017-10-27T10:02:01.662Z,54.75
2017-10-27T10:03:10.637Z,54.55
2017-10-27T10:04:20.457Z,54.46
2017-10-27T10:05:29.434Z,54.46
2017-10-27T10:06:38.243Z,54.55
2017-10-27T10:07:47.567Z,54.46
2017-10-27T10:08:56.890Z,54.55
2017-10-27T10:10:05.895Z,54.46
2017-10-27T10:11:14.870Z,54.55
2017-10-27T10:12:24.214Z,54.65
2017-10-27T10:13:32.870Z,54.46
2017-10-27T10:14:42.853Z,54.27
2017-10-27T10:15:51.561Z,54.65
2017-10-27T10:17:00.540Z,54.55
2017-10-27T10:18:10.187Z,54.46
2017-10-27T10:19:19.185Z,54.65
2017-10-27T10:20:27.874Z,54.46
2017-10-27T10:21:36.911Z,54.46
2017-10-27T10:22:45.949Z,54.46
2017-10-27T10:23:54.641Z,54.46
2017-10-27T10:25:03.314Z,54.46
2017-10-27T10:26:11.988Z,54.58
2017-10-27T10:27:21.002Z,54.65
2017-10-27T10:28:30.345Z,54.46
2017-10-27T10:29:39.320Z,54.36
2017-10-27T10:30:48.324Z,54.46
2017-10-27T10:31:56.978Z,54.55
2017-10-27T10:33:06.639Z,54.65
2017-10-27T10:34:15.307Z,54.65
2017-10-27T10:35:24.347Z,54.94
2017-10-27T10:36:33.035Z,54.65
2017-10-27T10:37:41.711Z,54.46
2017-10-27T10:38:51.045Z,54.36
2017-10-27T10:40:00.385Z,54.36
2017-10-27T10:41:09.047Z,54.55
2017-10-27T10:42:18.741Z,54.36
2017-10-27T10:43:27.753Z,54.36
2017-10-27T10:44:36.756Z,54.36
2017-10-27T10:45:46.424Z,54.46
2017-10-27T10:46:56.109Z,54.46
2017-10-27T10:48:05.109Z,54.46
2017-10-27T10:49:14.114Z,54.46
2017-10-27T10:50:23.459Z,54.46
2017-10-27T10:51:32.784Z,54.46
2017-10-27T10:52:42.125Z,54.55
2017-10-27T10:53:51.145Z,54.46
2017-10-27T10:54:59.865Z,54.55
2017-10-27T10:56:08.874Z,54.36
2017-10-27T10:57:18.229Z,54.65
2017-10-27T10:58:27.233Z,54.65
2017-10-27T10:59:36.626Z,54.36
2017-10-27T11:00:45.958Z,54.27
2017-10-27T11:01:55.298Z,54.36
2017-10-27T11:03:04.292Z,54.55
2017-10-27T11:04:13.304Z,54.46
2017-10-27T11:05:22.009Z,54.46
2017-10-27T11:06:31.007Z,54.36
2017-10-27T11:07:40.338Z,54.27
2017-10-27T11:08:49.338Z,54.65
2017-10-27T11:09:58.040Z,54.07
2017-10-27T11:11:07.061Z,54.68
2017-10-27T11:12:16.086Z,54.55
2017-10-27T11:13:24.738Z,54.36
2017-10-27T11:14:33.769Z,54.36
2017-10-27T11:15:43.438Z,54.55
2017-10-27T11:16:52.792Z,54.36
2017-10-27T11:18:02.464Z,54.55
2017-10-27T11:19:11.915Z,54.27
2017-10-27T11:20:20.929Z,54.55
2017-10-27T11:21:29.993Z,54.65
2017-10-27T11:22:39.426Z,54.75
2017-10-27T11:23:48.623Z,54.46
2017-10-27T11:24:58.643Z,54.46
2017-10-27T11:26:07.351Z,54.46
2017-10-27T11:27:16.105Z,54.46
2017-10-27T11:28:25.471Z,54.36
2017-10-27T11:29:35.383Z,54.46
2017-10-27T11:30:44.739Z,54.65
2017-10-27T11:31:54.098Z,54.46
2017-10-27T11:33:03.439Z,54.46
2017-10-27T11:34:12.461Z,54.55
2017-10-27T11:35:22.131Z,54.27
2017-10-27T11:36:31.805Z,54.27
2017-10-27T11:37:40.496Z,54.55
2017-10-27T11:38:49.515Z,54.55
2017-10-27T11:39:58.180Z,53.97
2017-10-27T11:41:07.525Z,54.27
2017-10-27T11:42:16.527Z,53.88
2017-10-27T11:43:25.872Z,53.97
2017-10-27T11:44:34.862Z,54.55
2017-10-27T11:45:44.192Z,53.97
2017-10-27T11:46:53.174Z,54.46
2017-10-27T11:48:01.863Z,54.65
2017-10-27T11:49:10.913Z,54.36
2017-10-27T11:50:19.973Z,54.55
2017-10-27T11:51:29.003Z,54.36
2017-10-27T11:52:38.328Z,54.27
2017-10-27T11:53:47.675Z,54.55
2017-10-27T11:54:56.693Z,54.55
2017-10-27T11:56:05.403Z,53.88
2017-10-27T11:57:14.399Z,54.07
2017-10-27T11:58:24.079Z,54.17
2017-10-27T11:59:33.399Z,54.65
2017-10-27T12:00:42.754Z,54.65
2017-10-27T12:01:51.767Z,54.46
2017-10-27T12:03:01.073Z,54.65
2017-10-27T12:04:10.070Z,54.65
2017-10-27T12:05:18.760Z,54.36
2017-10-27T12:06:27.793Z,54.55
2017-10-27T12:07:36.839Z,54.55
2017-10-27T12:08:45.842Z,54.55
2017-10-27T12:09:54.965Z,54.65
2017-10-27T12:11:04.327Z,54.46
2017-10-27T12:12:13.646Z,54.46
2017-10-27T12:13:23.216Z,54.46
2017-10-27T12:14:32.218Z,54.36
2017-10-27T12:15:41.257Z,54.46
2017-10-27T12:16:50.931Z,54.55
2017-10-27T12:17:59.914Z,54.46
2017-10-27T12:19:08.915Z,54.55
2017-10-27T12:20:17.899Z,54.36
2017-10-27T12:21:27.562Z,54.46
2017-10-27T12:22:36.927Z,54.55
2017-10-27T12:23:46.253Z,54.46
2017-10-27T12:24:55.260Z,54.75
2017-10-27T12:26:04.276Z,54.46
2017-10-27T12:27:14.275Z,54.55
2017-10-27T12:28:23.601Z,54.65
2017-10-27T12:29:32.964Z,54.46
2017-10-27T12:30:41.956Z,54.36
2017-10-27T12:31:51.228Z,54.46
2017-10-27T12:33:00.836Z,54.65
2017-10-27T12:34:10.975Z,54.65
2017-10-27T12:35:20.351Z,54.46
2017-10-27T12:36:29.670Z,54.55
2017-10-27T12:37:40.116Z,54.55
2017-10-27T12:38:50.078Z,54.36
2017-10-27T12:39:59.378Z,54.55
2017-10-27T12:41:08.846Z,54.55
2017-10-27T12:42:19.243Z,54.55
2017-10-27T12:43:29.435Z,54.36
2017-10-27T12:44:38.910Z,54.46
2017-10-27T12:45:47.915Z,54.65
2017-10-27T12:46:56.689Z,54.27
2017-10-27T12:48:05.976Z,54.65
2017-10-27T12:49:15.604Z,54.36
2017-10-27T12:50:25.061Z,54.36
2017-10-27T12:51:35.033Z,54.65
2017-10-27T12:52:45.276Z,54.27
2017-10-27T12:53:55.095Z,54.55
2017-10-27T12:55:04.424Z,54.27
2017-10-27T12:56:13.583Z,54.55
2017-10-27T12:57:22.867Z,54.55
2017-10-27T12:58:32.104Z,54.55
2017-10-27T12:59:41.432Z,54.17
2017-10-27T13:00:50.529Z,53.97
2017-10-27T13:02:00.038Z,54.46
2017-10-27T13:03:10.007Z,54.36
2017-10-27T13:04:19.988Z,54.65
2017-10-27T13:05:29.771Z,54.27
2017-10-27T13:06:39.199Z,54.46
2017-10-27T13:07:48.306Z,54.65
2017-10-27T13:08:58.425Z,54.46
2017-10-27T13:10:07.834Z,54.46
2017-10-27T13:11:16.799Z,54.46
2017-10-27T13:12:26.571Z,54.46
2017-10-27T13:13:35.614Z,54.55
2017-10-27T13:14:45.436Z,54.43
2017-10-27T13:15:54.595Z,54.27
2017-10-27T13:17:04.364Z,54.27
2017-10-27T13:18:14.079Z,54.36
2017-10-27T13:19:23.098Z,54.36
2017-10-27T13:20:32.325Z,54.46
2017-10-27T13:21:41.316Z,54.55
2017-10-27T13:22:50.030Z,54.55
2017-10-27T13:23:59.125Z,54.27
2017-10-27T13:25:08.784Z,54.07
2017-10-27T13:26:18.009Z,54.46
2017-10-27T13:27:28.379Z,53.88
2017-10-27T13:28:38.068Z,54.65
2017-10-27T13:29:47.477Z,54.07
2017-10-27T13:30:57.007Z,54.36
2017-10-27T13:32:06.432Z,54.55
2017-10-27T13:33:15.161Z,54.46
2017-10-27T13:34:24.689Z,54.46
2017-10-27T13:35:33.603Z,54.55
2017-10-27T13:36:42.358Z,54.36
2017-10-27T13:37:52.104Z,54.46
2017-10-27T13:39:01.147Z,54.55
2017-10-27T13:40:09.915Z,54.65
2017-10-27T13:41:20.036Z,54.62
2017-10-27T13:42:29.334Z,54.65
2017-10-27T13:43:38.956Z,54.65
2017-10-27T13:44:49.236Z,54.65
2017-10-27T13:45:58.266Z,54.46
2017-10-27T13:47:07.667Z,54.43
2017-10-27T13:48:18.232Z,54.65
2017-10-27T13:49:27.387Z,54.65
2017-10-27T13:50:36.823Z,54.46
2017-10-27T13:51:46.150Z,54.55
2017-10-27T13:52:54.912Z,54.43
2017-10-27T13:54:03.958Z,54.36
2017-10-27T13:55:13.001Z,54.33
2017-10-27T13:56:23.033Z,54.46
2017-10-27T13:57:32.211Z,54.36
2017-10-27T13:58:41.239Z,54.46
2017-10-27T13:59:51.129Z,54.53
2017-10-27T14:01:01.095Z,54.36
2017-10-27T14:02:10.016Z,54.36
2017-10-27T14:03:19.498Z,54.43
2017-10-27T14:04:29.351Z,54.33
2017-10-27T14:05:39.247Z,54.43
2017-10-27T14:06:48.053Z,54.36
2017-10-27T14:07:57.371Z,54.33
2017-10-27T14:09:07.112Z,54.65
2017-10-27T14:10:16.171Z,54.17
2017-10-27T14:11:25.188Z,54.53
2017-10-27T14:12:34.598Z,54.55
2017-10-27T14:13:43.337Z,54.33
2017-10-27T14:14:52.817Z,54.65
2017-10-27T14:16:02.466Z,54.46
2017-10-27T14:17:12.035Z,53.97
2017-10-27T14:18:21.398Z,54.55
2017-10-27T14:19:30.819Z,54.53
2017-10-27T14:20:41.429Z,53.88
2017-10-27T14:21:51.232Z,54.46
2017-10-27T14:23:00.121Z,54.46
2017-10-27T14:24:09.170Z,54.55
2017-10-27T14:25:18.226Z,54.36
2017-10-27T14:26:27.934Z,54.05
2017-10-27T14:27:37.334Z,54.65
2017-10-27T14:28:46.360Z,54.46
2017-10-27T14:29:55.758Z,54.36
2017-10-27T14:31:04.478Z,54.46
2017-10-27T14:32:13.316Z,54.33
2017-10-27T14:33:22.365Z,54.36
2017-10-27T14:34:31.115Z,54.46
2017-10-27T14:35:40.183Z,54.36
2017-10-27T14:36:49.215Z,54.17
2017-10-27T14:37:57.959Z,54.17
2017-10-27T14:39:07.622Z,54.27
2017-10-27T14:40:16.613Z,54.27
2017-10-27T14:41:25.617Z,54.24
2017-10-27T14:42:34.946Z,54.84
2017-10-27T14:43:44.044Z,54.27
2017-10-27T14:44:52.739Z,54.17
2017-10-27T14:46:02.397Z,54.17
2017-10-27T14:47:11.734Z,54.46
2017-10-27T14:48:21.735Z,54.07
2017-10-27T14:49:30.796Z,54.07
2017-10-27T14:50:40.156Z,54.27
2017-10-27T14:53:30.883Z,54.17
2017-10-27T14:54:39.866Z,54.46
2017-10-27T14:55:48.564Z,54.46
2017-10-27T14:56:57.882Z,54.46
2017-10-27T14:58:07.229Z,54.43
2017-10-27T14:59:15.921Z,54.24