createdAt,value
2022-10-30T00:01:04.807Z,5.22
2022-10-30T00:03:34.367Z,4.80
2022-10-30T00:06:06.116Z,5.50
2022-10-30T00:08:34.762Z,5.43
2022-10-30T00:11:08.315Z,4.82
2022-10-30T00:13:37.117Z,5.20
2022-10-30T00:16:08.348Z,5.18
2022-10-30T00:18:39.319Z,5.15
2022-10-30T00:21:09.673Z,5.35
2022-10-30T00:23:37.896Z,4.95
2022-10-30T00:26:07.430Z,5.47
2022-10-30T00:28:36.098Z,5.55
2022-10-30T00:31:05.862Z,5.43
2022-10-30T00:33:34.211Z,4.90
2022-10-30T00:36:03.806Z,4.90
2022-10-30T00:38:32.948Z,5.20
2022-10-30T00:41:01.468Z,4.97
2022-10-30T00:43:32.235Z,5.57
2022-10-30T00:46:03.570Z,5.33
2022-10-30T00:48:31.847Z,5.00
2022-10-30T00:51:02.735Z,5.13
2022-10-30T00:53:32.393Z,5.55
2022-10-30T00:56:03.653Z,5.25
2022-10-30T00:58:37.364Z,4.90
2022-10-30T01:01:08.783Z,5.78
2022-10-30T01:03:38.521Z,5.57
2022-10-30T01:06:11.622Z,5.65
2022-10-30T01:08:42.225Z,5.40
2022-10-30T01:11:11.475Z,5.47
2022-10-30T01:13:42.267Z,5.53
2022-10-30T01:16:39.472Z,5.93
2022-10-30T01:19:23.209Z,5.85
2022-10-30T01:22:07.995Z,5.20
2022-10-30T01:24:50.639Z,4.88
2022-10-30T01:27:45.051Z,5.30
2022-10-30T01:30:25.211Z,5.43
2022-10-30T01:33:05.938Z,5.50
2022-10-30T01:35:39.561Z,5.00
2022-10-30T01:38:14.954Z,5.65
2022-10-30T01:40:46.517Z,5.13
2022-10-30T01:43:15.786Z,5.32
2022-10-30T01:45:58.824Z,5.95
2022-10-30T01:48:51.631Z,5.20
2022-10-30T01:51:26.511Z,5.43
2022-10-30T01:54:03.118Z,5.18
2022-10-30T01:56:40.990Z,5.90
2022-10-30T01:59:14.645Z,5.55
2022-10-30T02:01:43.098Z,6.03
2022-10-30T02:04:14.672Z,5.37
2022-10-30T02:06:43.064Z,5.13
2022-10-30T02:09:12.009Z,5.40
2022-10-30T02:11:50.967Z,5.85
2022-10-30T02:14:23.748Z,5.13
2022-10-30T02:16:55.749Z,4.95
2022-10-30T02:19:24.153Z,5.60
2022-10-30T02:21:54.076Z,5.22
2022-10-30T02:24:23.203Z,4.88
2022-10-30T02:26:51.388Z,5.30
2022-10-30T02:29:21.684Z,5.30
2022-10-30T02:31:50.090Z,5.50
2022-10-30T02:34:18.561Z,4.68
2022-10-30T02:36:46.712Z,5.90
2022-10-30T02:39:16.374Z,5.20
2022-10-30T02:41:44.578Z,5.45
2022-10-30T02:44:13.790Z,5.73
2022-10-30T02:46:42.100Z,5.67
2022-10-30T02:49:10.388Z,5.17
2022-10-30T02:51:38.665Z,5.90
2022-10-30T02:54:06.922Z,5.30
2022-10-30T02:56:36.496Z,6.20
2022-10-30T02:59:04.662Z,6.80
2022-10-30T03:01:33.208Z,6.10
2022-10-30T03:04:01.833Z,6.50
2022-10-30T03:06:29.994Z,6.47
2022-10-30T03:09:02.663Z,6.60
2022-10-30T03:11:30.951Z,6.80
2022-10-30T03:14:00.609Z,6.40
2022-10-30T03:16:31.185Z,6.43
2022-10-30T03:18:59.751Z,6.93
2022-10-30T03:21:29.588Z,5.97
2022-10-30T03:23:58.123Z,6.33
2022-10-30T03:26:26.244Z,5.97
2022-10-30T03:29:07.293Z,6.60
2022-10-30T03:31:36.261Z,6.80
2022-10-30T03:34:18.167Z,6.37
2022-10-30T03:36:46.436Z,6.27
2022-10-30T03:39:15.302Z,6.80
2022-10-30T03:41:45.672Z,6.47
2022-10-30T03:44:15.515Z,6.10
2022-10-30T03:46:43.745Z,5.93
2022-10-30T03:49:30.665Z,6.70
2022-10-30T03:52:00.867Z,6.35
2022-10-30T03:54:29.023Z,6.97
2022-10-30T03:57:00.683Z,6.68
2022-10-30T03:59:35.665Z,6.30
2022-10-30T04:02:22.502Z,6.40
2022-10-30T04:04:50.773Z,7.10
2022-10-30T04:07:19.012Z,6.50
2022-10-30T04:09:47.240Z,7.57
2022-10-30T04:12:15.756Z,6.93
2022-10-30T04:14:48.410Z,6.80
2022-10-30T04:17:16.552Z,6.80
2022-10-30T04:19:44.717Z,6.60
2022-10-30T04:22:13.443Z,6.73
2022-10-30T04:24:41.878Z,6.43
2022-10-30T04:27:10.384Z,6.63
2022-10-30T04:29:39.252Z,7.20
2022-10-30T04:32:09.869Z,6.20
2022-10-30T04:34:40.087Z,7.03
2022-10-30T04:37:09.474Z,6.43
2022-10-30T04:39:43.783Z,7.07
2022-10-30T04:42:19.759Z,7.13
2022-10-30T04:44:48.068Z,6.60
2022-10-30T04:47:17.986Z,6.47
2022-10-30T04:49:46.909Z,6.70
2022-10-30T04:52:15.072Z,6.73
2022-10-30T04:54:47.331Z,6.37
2022-10-30T04:57:15.649Z,6.13
2022-10-30T04:59:44.921Z,7.03
2022-10-30T05:02:13.368Z,6.53
2022-10-30T05:04:43.000Z,6.83
2022-10-30T05:07:11.404Z,6.23
2022-10-30T05:09:41.377Z,6.23
2022-10-30T05:12:09.923Z,6.27
2022-10-30T05:14:49.929Z,6.40
2022-10-30T05:17:18.189Z,7.13
2022-10-30T05:19:47.850Z,6.37
2022-10-30T05:22:19.818Z,6.80
2022-10-30T05:24:47.948Z,7.50
2022-10-30T05:27:17.421Z,7.33
2022-10-30T05:29:45.672Z,7.73
2022-10-30T05:34:51.678Z,6.90
2022-10-30T05:37:26.712Z,6.50
2022-10-30T05:39:54.916Z,6.60
2022-10-30T05:42:27.500Z,6.33
2022-10-30T05:45:01.330Z,6.60
2022-10-30T05:47:32.223Z,6.90
2022-10-30T05:50:01.857Z,6.87
2022-10-30T05:52:30.328Z,7.87
2022-10-30T05:55:00.331Z,6.50
2022-10-30T05:57:37.603Z,6.47
2022-10-30T06:00:07.163Z,7.40
2022-10-30T06:02:43.656Z,7.80
2022-10-30T06:05:15.364Z,7.10
2022-10-30T06:07:44.523Z,6.43
2022-10-30T06:10:14.070Z,6.90
2022-10-30T06:13:02.318Z,6.33
2022-10-30T06:15:48.333Z,6.63
2022-10-30T06:18:16.777Z,7.23
2022-10-30T06:20:49.028Z,7.20
2022-10-30T06:23:52.859Z,7.67
2022-10-30T06:26:53.550Z,7.53
2022-10-30T06:29:22.676Z,7.80
2022-10-30T06:31:52.677Z,7.53
2022-10-30T06:34:21.042Z,7.20
2022-10-30T06:36:50.711Z,7.00
2022-10-30T06:39:19.533Z,7.50
2022-10-30T06:42:17.590Z,6.93
2022-10-30T06:44:54.672Z,6.20
2022-10-30T06:47:23.156Z,6.33
2022-10-30T06:49:51.350Z,6.87
2022-10-30T06:52:23.051Z,7.27
2022-10-30T06:54:52.491Z,6.77
2022-10-30T06:57:43.428Z,6.33
2022-10-30T07:00:32.229Z,6.97
2022-10-30T07:03:34.121Z,7.23
2022-10-30T07:06:02.623Z,7.10
2022-10-30T07:08:34.401Z,7.23
2022-10-30T07:11:02.762Z,8.10
2022-10-30T07:13:44.501Z,7.47
2022-10-30T07:16:41.827Z,6.90
2022-10-30T07:19:10.100Z,7.57
2022-10-30T07:21:38.518Z,7.30
2022-10-30T07:24:09.872Z,7.43
2022-10-30T07:26:58.558Z,7.37
2022-10-30T07:29:45.365Z,6.43
2022-10-30T07:32:26.533Z,6.87
2022-10-30T07:35:19.577Z,7.30
2022-10-30T07:38:08.270Z,6.60
2022-10-30T07:40:45.695Z,6.32
2022-10-30T07:43:35.518Z,7.18
2022-10-30T07:46:23.636Z,7.18
2022-10-30T07:49:10.213Z,6.63
2022-10-30T07:51:45.376Z,6.80
2022-10-30T07:54:15.627Z,6.18
2022-10-30T07:56:45.728Z,6.70
2022-10-30T07:59:19.629Z,6.22
2022-10-30T08:02:22.129Z,7.03
2022-10-30T08:05:16.641Z,6.90
2022-10-30T08:08:05.386Z,6.68
2022-10-30T08:10:33.831Z,6.60
2022-10-30T08:13:06.602Z,5.97
2022-10-30T08:15:34.790Z,7.35
2022-10-30T08:18:03.820Z,5.78
2022-10-30T08:20:32.395Z,6.18
2022-10-30T08:23:03.021Z,5.75
2022-10-30T08:25:36.404Z,5.93
2022-10-30T08:28:07.861Z,5.95
2022-10-30T08:30:39.079Z,6.13
2022-10-30T08:33:13.574Z,6.93
2022-10-30T08:36:02.587Z,7.22
2022-10-30T08:38:33.503Z,6.40
2022-10-30T08:41:28.238Z,6.38
2022-10-30T08:43:58.003Z,6.38
2022-10-30T08:46:33.479Z,6.55
2022-10-30T08:49:02.792Z,5.95
2022-10-30T08:51:35.195Z,5.18
2022-10-30T08:54:03.450Z,5.32
2022-10-30T08:56:31.697Z,5.72
2022-10-30T08:59:10.356Z,5.28
2022-10-30T09:01:38.646Z,4.88
2022-10-30T09:04:42.358Z,4.97
2022-10-30T09:07:42.340Z,5.63
2022-10-30T09:10:31.921Z,5.38
2022-10-30T09:13:02.419Z,5.30
2022-10-30T09:15:32.381Z,5.20
2022-10-30T09:18:05.603Z,5.57
2022-10-30T09:20:38.419Z,6.30
2022-10-30T09:23:08.918Z,6.55
2022-10-30T09:25:37.236Z,5.05
2022-10-30T09:28:15.261Z,4.60
2022-10-30T09:31:05.254Z,5.22
2022-10-30T09:33:40.546Z,5.35
2022-10-30T09:36:44.021Z,4.53
2022-10-30T09:39:12.768Z,5.18
2022-10-30T09:42:01.081Z,4.50
2022-10-30T09:44:43.763Z,5.70
2022-10-30T09:47:28.114Z,5.43
2022-10-30T09:50:16.219Z,5.40
2022-10-30T09:52:55.049Z,6.13
2022-10-30T09:55:32.082Z,5.57
2022-10-30T09:58:14.409Z,5.43
2022-10-30T10:00:53.530Z,6.20
2022-10-30T10:03:42.983Z,6.05
2022-10-30T10:06:35.459Z,6.03
2022-10-30T10:09:19.970Z,6.05
2022-10-30T10:12:10.633Z,5.57
2022-10-30T10:14:43.121Z,5.35
2022-10-30T10:17:14.482Z,5.40
2022-10-30T10:19:50.949Z,5.53
2022-10-30T10:22:23.305Z,5.65
2022-10-30T10:24:51.753Z,6.10
2022-10-30T10:27:25.815Z,5.40
2022-10-30T10:30:02.808Z,5.50
2022-10-30T10:33:25.951Z,5.75
2022-10-30T10:36:18.340Z,5.90
2022-10-30T10:38:57.344Z,5.35
2022-10-30T10:41:37.857Z,5.47
2022-10-30T10:44:19.787Z,5.43
2022-10-30T10:47:07.149Z,4.85
2022-10-30T10:49:55.342Z,5.25
2022-10-30T10:52:37.896Z,5.30
2022-10-30T10:55:08.410Z,5.55
2022-10-30T10:57:39.295Z,5.68
2022-10-30T11:00:09.545Z,5.00
2022-10-30T11:02:43.203Z,5.45
2022-10-30T11:05:22.467Z,5.63
2022-10-30T11:07:52.519Z,5.40
2022-10-30T11:10:23.713Z,5.85
2022-10-30T11:12:51.892Z,5.75
2022-10-30T11:15:34.348Z,6.50
2022-10-30T11:18:07.584Z,6.10
2022-10-30T11:20:42.134Z,6.70
2022-10-30T11:23:34.863Z,5.82
2022-10-30T11:26:04.022Z,6.40
2022-10-30T11:28:40.204Z,5.80
2022-10-30T11:31:22.488Z,6.20
2022-10-30T11:33:51.666Z,5.90
2022-10-30T11:36:23.390Z,6.05
2022-10-30T11:38:53.556Z,5.60
2022-10-30T11:41:22.219Z,5.57
2022-10-30T11:43:50.953Z,5.43
2022-10-30T11:46:24.385Z,5.10
2022-10-30T11:48:55.235Z,5.90
2022-10-30T11:51:35.221Z,5.32
2022-10-30T11:54:05.824Z,6.22
2022-10-30T11:56:36.296Z,5.20
2022-10-30T11:59:09.056Z,5.55
2022-10-30T12:01:39.303Z,5.63
2022-10-30T12:04:25.092Z,5.20
2022-10-30T12:07:07.870Z,5.32
2022-10-30T12:09:45.221Z,5.72
2022-10-30T12:12:21.181Z,5.45
2022-10-30T12:14:49.597Z,5.57
2022-10-30T12:17:18.957Z,5.55
2022-10-30T12:19:50.326Z,5.47
2022-10-30T12:22:32.851Z,5.47
2022-10-30T12:25:05.877Z,5.28
2022-10-30T12:27:38.414Z,5.75
2022-10-30T12:30:16.016Z,5.78
2022-10-30T12:32:53.173Z,6.35
2022-10-30T12:35:38.153Z,5.93
2022-10-30T12:38:10.946Z,5.70
2022-10-30T12:40:47.919Z,6.00
2022-10-30T12:43:22.790Z,5.43
2022-10-30T12:45:58.331Z,6.30
2022-10-30T12:48:33.618Z,6.00
2022-10-30T12:51:17.169Z,6.22
2022-10-30T12:53:58.478Z,6.15
2022-10-30T12:56:31.487Z,6.13
2022-10-30T12:59:17.884Z,5.53
2022-10-30T13:01:50.880Z,6.13
2022-10-30T13:04:23.152Z,6.40
2022-10-30T13:06:56.610Z,6.50
2022-10-30T13:09:29.419Z,6.03
2022-10-30T13:12:03.946Z,5.93
2022-10-30T13:14:37.452Z,6.05
2022-10-30T13:17:06.013Z,5.70
2022-10-30T13:19:34.821Z,6.10
2022-10-30T13:22:08.233Z,6.72
2022-10-30T13:24:48.312Z,6.22
2022-10-30T13:27:23.158Z,6.35
2022-10-30T13:29:57.543Z,5.53
2022-10-30T13:32:39.358Z,6.75
2022-10-30T13:35:21.324Z,5.90
2022-10-30T13:37:58.558Z,5.38
2022-10-30T13:40:34.165Z,6.00
2022-10-30T13:43:16.557Z,5.05
2022-10-30T13:45:58.240Z,4.97
2022-10-30T13:48:40.009Z,5.63
2022-10-30T13:51:36.380Z,5.00
2022-10-30T13:54:13.974Z,4.85
2022-10-30T13:56:44.157Z,4.78
2022-10-30T13:59:25.566Z,4.93
2022-10-30T14:02:02.199Z,4.72
2022-10-30T14:04:37.390Z,4.95
2022-10-30T14:07:22.225Z,4.70
2022-10-30T14:10:00.157Z,4.55
2022-10-30T14:12:51.192Z,4.53
2022-10-30T14:15:27.739Z,4.57
2022-10-30T14:18:28.066Z,5.20
2022-10-30T14:20:58.239Z,4.97
2022-10-30T14:23:33.505Z,5.00
2022-10-30T14:26:22.144Z,5.38
2022-10-30T14:28:52.147Z,5.55
2022-10-30T14:31:35.115Z,5.32
2022-10-30T14:34:03.634Z,5.03
2022-10-30T14:36:52.824Z,5.25
2022-10-30T14:39:42.722Z,5.30
2022-10-30T14:42:16.281Z,5.28
2022-10-30T14:45:02.379Z,4.03
2022-10-30T14:47:53.214Z,1.95
2022-10-30T14:50:40.264Z,1.75
2022-10-30T14:53:29.157Z,1.83
2022-10-30T14:56:08.452Z,2.25
2022-10-30T14:58:38.758Z,1.60
2022-10-30T15:01:29.625Z,1.95
2022-10-30T15:04:30.610Z,2.30
2022-10-30T15:07:10.018Z,2.30
2022-10-30T15:09:49.502Z,2.20
2022-10-30T15:12:37.820Z,2.65
2022-10-30T15:15:12.074Z,2.38
2022-10-30T15:17:47.159Z,4.20
2022-10-30T15:20:19.505Z,2.92
2022-10-30T15:22:55.323Z,2.65
2022-10-30T15:25:25.237Z,3.13
2022-10-30T15:27:59.203Z,3.00
2022-10-30T15:30:28.726Z,3.83
2022-10-30T15:32:59.169Z,3.60
2022-10-30T15:35:29.264Z,3.45
2022-10-30T15:38:02.248Z,3.38
2022-10-30T15:40:32.772Z,3.45
2022-10-30T15:43:04.028Z,3.83
2022-10-30T15:45:36.769Z,3.67
2022-10-30T15:48:19.353Z,3.85
2022-10-30T15:50:56.508Z,3.88
2022-10-30T15:53:33.708Z,3.80
2022-10-30T15:56:02.930Z,4.32
2022-10-30T15:58:37.513Z,4.25
2022-10-30T16:01:24.742Z,3.83
2022-10-30T16:03:56.245Z,4.63
2022-10-30T16:06:32.504Z,5.30
2022-10-30T16:09:14.934Z,5.18
2022-10-30T16:11:51.792Z,4.75
2022-10-30T16:14:25.699Z,4.57
2022-10-30T16:16:54.558Z,4.53
2022-10-30T16:19:29.176Z,5.00
2022-10-30T16:21:59.148Z,5.00
2022-10-30T16:24:33.795Z,4.47
2022-10-30T16:27:07.059Z,4.38
2022-10-30T16:29:36.675Z,4.38
2022-10-30T16:32:07.756Z,4.47
2022-10-30T16:34:36.420Z,5.22
2022-10-30T16:37:06.714Z,4.93
2022-10-30T16:39:38.373Z,5.00
2022-10-30T16:42:06.869Z,6.22
2022-10-30T16:44:36.486Z,6.53
2022-10-30T16:47:10.721Z,6.07
2022-10-30T16:49:39.112Z,6.55
2022-10-30T16:52:08.759Z,6.32
2022-10-30T16:54:41.540Z,6.05
2022-10-30T16:57:21.893Z,6.03
2022-10-30T16:59:52.067Z,6.43
2022-10-30T17:02:22.567Z,6.20
2022-10-30T17:04:58.192Z,6.00
2022-10-30T17:07:27.920Z,6.50
2022-10-30T17:09:59.529Z,6.70
2022-10-30T17:12:29.826Z,6.88
2022-10-30T17:15:12.694Z,6.22
2022-10-30T17:17:42.479Z,7.40
2022-10-30T17:20:28.218Z,6.70
2022-10-30T17:23:08.486Z,6.68
2022-10-30T17:25:39.739Z,7.30
2022-10-30T17:28:08.734Z,7.97
2022-10-30T17:30:41.859Z,8.75
2022-10-30T17:33:36.211Z,8.75
2022-10-30T17:36:06.242Z,8.82
2022-10-30T17:38:34.696Z,9.27
2022-10-30T17:41:08.657Z,9.10
2022-10-30T17:43:49.762Z,9.38
2022-10-30T17:46:20.070Z,9.57
2022-10-30T17:48:49.369Z,9.33
2022-10-30T17:51:18.913Z,9.53
2022-10-30T17:53:48.924Z,9.57
2022-10-30T17:56:22.627Z,9.82
2022-10-30T17:58:54.515Z,9.10
2022-10-30T18:01:30.416Z,9.43
2022-10-30T18:03:59.218Z,10.52
2022-10-30T18:06:29.500Z,9.30
2022-10-30T18:08:57.792Z,9.43
2022-10-30T18:11:28.425Z,9.00
2022-10-30T18:13:58.016Z,9.88
2022-10-30T18:16:26.550Z,9.50
2022-10-30T18:18:55.241Z,9.40
2022-10-30T18:21:27.364Z,9.30
2022-10-30T18:23:56.770Z,8.75
2022-10-30T18:26:27.664Z,9.83
2022-10-30T18:28:57.166Z,9.93
2022-10-30T18:31:25.702Z,9.40
2022-10-30T18:33:53.889Z,8.65
2022-10-30T18:36:24.283Z,9.10
2022-10-30T18:38:53.821Z,8.27
2022-10-30T18:41:24.077Z,9.10
2022-10-30T18:43:53.661Z,7.90
2022-10-30T18:46:22.113Z,8.40
2022-10-30T18:48:50.244Z,8.60
2022-10-30T18:51:21.673Z,7.80
2022-10-30T18:53:52.622Z,7.93
2022-10-30T18:56:22.564Z,8.27
2022-10-30T18:58:54.866Z,8.10
2022-10-30T19:01:28.407Z,7.67
2022-10-30T19:03:56.670Z,6.87
2022-10-30T19:06:25.428Z,7.43
2022-10-30T19:08:53.582Z,6.70
2022-10-30T19:11:24.988Z,6.57
2022-10-30T19:13:55.165Z,7.23
2022-10-30T19:16:27.745Z,6.23
2022-10-30T19:19:00.771Z,6.03
2022-10-30T19:21:32.099Z,6.63
2022-10-30T19:24:04.692Z,6.30
2022-10-30T19:26:32.949Z,5.93
2022-10-30T19:29:01.074Z,5.90
2022-10-30T19:31:31.926Z,5.77
2022-10-30T19:34:01.514Z,5.13
2022-10-30T19:36:33.856Z,5.40
2022-10-30T19:39:08.973Z,6.10
2022-10-30T19:41:38.744Z,5.43
2022-10-30T19:44:07.459Z,5.93
2022-10-30T19:46:38.194Z,5.47
2022-10-30T19:49:19.684Z,5.33
2022-10-30T19:51:48.349Z,6.97
2022-10-30T19:54:16.531Z,6.53
2022-10-30T19:56:49.023Z,6.30
2022-10-30T19:59:18.239Z,7.07
2022-10-30T20:01:46.526Z,7.00
2022-10-30T20:04:23.804Z,7.57
2022-10-30T20:06:51.968Z,7.47
2022-10-30T20:09:20.295Z,7.50
2022-10-30T20:11:48.588Z,8.20
2022-10-30T20:14:16.726Z,7.47
2022-10-30T20:16:44.940Z,7.90
2022-10-30T20:19:30.603Z,7.77
2022-10-30T20:21:59.118Z,7.87
2022-10-30T20:24:27.739Z,8.20
2022-10-30T20:26:57.674Z,9.43
2022-10-30T20:29:28.832Z,9.07
2022-10-30T20:31:57.100Z,8.50
2022-10-30T20:34:27.197Z,7.60
2022-10-30T20:36:58.187Z,8.23
2022-10-30T20:39:26.528Z,8.00
2022-10-30T20:41:54.779Z,9.23
2022-10-30T20:44:22.942Z,8.03
2022-10-30T20:46:51.112Z,7.70
2022-10-30T20:49:19.316Z,8.00
2022-10-30T20:51:49.240Z,7.17
2022-10-30T20:54:18.010Z,6.50
2022-10-30T20:56:46.292Z,7.50
2022-10-30T20:59:14.492Z,7.20
2022-10-30T21:01:42.786Z,7.30
2022-10-30T21:04:11.050Z,6.83
2022-10-30T21:06:39.624Z,7.17
2022-10-30T21:09:09.082Z,6.87
2022-10-30T21:11:40.126Z,6.60
2022-10-30T21:14:11.973Z,7.10
2022-10-30T21:16:40.183Z,7.90
2022-10-30T21:19:08.465Z,6.63
2022-10-30T21:21:36.706Z,7.63
2022-10-30T21:24:19.381Z,7.40
2022-10-30T21:26:50.427Z,7.77
2022-10-30T21:29:18.588Z,7.80
2022-10-30T21:31:46.861Z,7.40
2022-10-30T21:34:18.553Z,7.60
2022-10-30T21:36:46.677Z,7.33
2022-10-30T21:39:16.233Z,6.73
2022-10-30T21:41:47.814Z,6.70
2022-10-30T21:44:17.477Z,7.77
2022-10-30T21:46:45.780Z,7.00
2022-10-30T21:49:20.495Z,7.43
2022-10-30T21:51:50.586Z,7.20
2022-10-30T21:54:20.923Z,6.90
2022-10-30T21:56:50.045Z,6.60
2022-10-30T21:59:18.275Z,7.17
2022-10-30T22:01:47.560Z,6.97
2022-10-30T22:04:16.500Z,7.00
2022-10-30T22:06:45.631Z,6.33
2022-10-30T22:09:16.767Z,5.83
2022-10-30T22:11:46.485Z,5.77
2022-10-30T22:14:14.616Z,5.87
2022-10-30T22:16:42.747Z,5.83
2022-10-30T22:19:11.755Z,5.77
2022-10-30T22:21:39.888Z,5.60
2022-10-30T22:24:08.653Z,6.17
2022-10-30T22:26:36.837Z,6.47
2022-10-30T22:29:06.499Z,6.50
2022-10-30T22:31:34.705Z,6.67
2022-10-30T22:34:03.238Z,5.53
2022-10-30T22:36:32.562Z,5.43
2022-10-30T22:39:01.921Z,6.03
2022-10-30T22:41:34.664Z,5.33
2022-10-30T22:44:08.933Z,5.50
2022-10-30T22:46:37.695Z,5.00
2022-10-30T22:49:06.148Z,5.10
2022-10-30T22:51:36.877Z,4.87
2022-10-30T22:54:07.230Z,4.50
2022-10-30T22:56:37.790Z,4.90
2022-10-30T22:59:10.927Z,5.53
2022-10-30T23:01:40.287Z,5.17
2022-10-30T23:04:10.917Z,5.53
2022-10-30T23:06:39.456Z,5.33
2022-10-30T23:09:09.687Z,5.37
2022-10-30T23:11:37.801Z,5.50
2022-10-30T23:14:07.419Z,5.27
2022-10-30T23:16:35.569Z,4.57
2022-10-30T23:19:03.794Z,5.30
2022-10-30T23:21:33.050Z,5.00
2022-10-30T23:24:04.610Z,5.27
2022-10-30T23:26:35.062Z,5.00
2022-10-30T23:29:04.102Z,5.40
2022-10-30T23:31:36.488Z,5.10
2022-10-30T23:34:06.982Z,5.33
2022-10-30T23:36:35.321Z,5.23
2022-10-30T23:39:06.210Z,5.17
2022-10-30T23:41:35.064Z,5.17
2022-10-30T23:44:06.099Z,4.73
2022-10-30T23:46:36.737Z,4.87
2022-10-30T23:49:05.722Z,4.40
2022-10-30T23:51:34.468Z,5.50
2022-10-30T23:54:02.683Z,4.90
2022-10-30T23:56:31.097Z,4.77
2022-10-30T23:58:59.388Z,5.10
