createdAt,value
2023-04-21T05:27:35.994Z,7.03
2023-04-21T05:30:02.985Z,8.20
2023-04-21T05:32:30.047Z,7.43
2023-04-21T05:34:57.226Z,8.60
2023-04-21T05:37:24.173Z,8.95
2023-04-21T05:39:51.870Z,8.52
2023-04-21T05:42:18.810Z,9.27
2023-04-21T05:44:45.669Z,7.80
2023-04-21T05:47:12.528Z,8.05
2023-04-21T05:49:39.460Z,8.27
2023-04-21T05:52:09.711Z,9.82
2023-04-21T05:54:36.785Z,7.82
2023-04-21T05:57:03.726Z,7.35
2023-04-21T05:59:30.608Z,6.90
2023-04-21T06:01:57.591Z,6.68
2023-04-21T06:04:24.715Z,7.45
2023-04-21T06:06:51.837Z,7.32
2023-04-21T06:09:18.728Z,6.85
2023-04-21T06:11:45.798Z,6.60
2023-04-21T06:14:12.717Z,7.25
2023-04-21T06:16:39.774Z,6.95
2023-04-21T06:19:06.754Z,9.23
2023-04-21T06:21:33.681Z,6.78
2023-04-21T06:24:00.600Z,7.90
2023-04-21T06:26:27.522Z,6.85
2023-04-21T06:28:54.480Z,6.65
2023-04-21T06:31:21.516Z,7.38
2023-04-21T06:33:48.479Z,7.18
2023-04-21T06:36:17.466Z,7.35
2023-04-21T06:38:44.962Z,6.80
2023-04-21T06:41:11.879Z,7.88
2023-04-21T06:43:38.871Z,6.72
2023-04-21T06:46:06.106Z,6.78
2023-04-21T06:48:33.229Z,7.40
2023-04-21T06:51:00.932Z,7.13
2023-04-21T06:53:27.822Z,7.45
2023-04-21T06:55:54.843Z,6.50
2023-04-21T06:58:21.779Z,6.47
2023-04-21T07:00:48.822Z,6.80
2023-04-21T07:03:16.012Z,6.93
2023-04-21T07:05:42.996Z,5.68
2023-04-21T07:08:09.902Z,6.30
2023-04-21T07:10:36.805Z,6.80
2023-04-21T07:13:03.823Z,6.57
2023-04-21T07:15:30.918Z,6.18
2023-04-21T07:17:59.155Z,6.57
2023-04-21T07:20:26.300Z,6.03
2023-04-21T07:22:53.329Z,5.72
2023-04-21T07:25:20.339Z,5.68
2023-04-21T07:27:47.286Z,7.28
2023-04-21T07:30:14.358Z,5.80
2023-04-21T07:32:41.425Z,5.82
2023-04-21T07:35:08.693Z,5.63
2023-04-21T07:37:35.704Z,4.90
2023-04-21T07:40:02.704Z,5.15
2023-04-21T07:42:29.743Z,4.90
2023-04-21T07:44:57.787Z,5.20
2023-04-21T07:47:24.878Z,6.50
2023-04-21T07:49:52.198Z,5.07
2023-04-21T07:52:19.101Z,4.85
2023-04-21T07:54:46.304Z,5.35
2023-04-21T07:57:13.672Z,5.38
2023-04-21T07:59:40.909Z,4.47
2023-04-21T08:02:08.582Z,4.65
2023-04-21T08:04:35.773Z,4.82
2023-04-21T08:07:03.159Z,5.90
2023-04-21T08:09:30.090Z,5.47
2023-04-21T08:11:58.269Z,4.72
2023-04-21T08:14:27.189Z,5.30
2023-04-21T08:16:56.765Z,5.72
2023-04-21T08:19:24.352Z,5.05
2023-04-21T08:21:51.792Z,4.60
2023-04-21T08:24:19.120Z,4.13
2023-04-21T08:26:46.375Z,3.95
2023-04-21T08:29:14.354Z,4.30
2023-04-21T08:31:41.413Z,4.97
2023-04-21T08:34:08.464Z,3.58
2023-04-21T08:36:35.539Z,3.83
2023-04-21T08:39:02.531Z,3.80
2023-04-21T08:41:29.565Z,4.47
2023-04-21T08:43:56.539Z,4.88
2023-04-21T08:46:24.638Z,4.38
2023-04-21T08:48:53.089Z,4.78
2023-04-21T08:51:24.368Z,4.38
2023-04-21T08:53:52.275Z,4.50
2023-04-21T08:56:19.319Z,5.57
2023-04-21T08:58:46.452Z,4.57
2023-04-21T09:01:13.557Z,3.28
2023-04-21T09:03:40.904Z,3.83
2023-04-21T09:06:10.232Z,3.30
2023-04-21T09:08:40.139Z,4.30
2023-04-21T09:11:07.043Z,3.85
2023-04-21T09:13:36.273Z,3.75
2023-04-21T09:16:08.417Z,2.92
2023-04-21T09:18:40.469Z,3.10
2023-04-21T09:21:08.142Z,4.03
2023-04-21T09:23:49.431Z,3.03
2023-04-21T09:26:23.307Z,2.40
2023-04-21T09:28:51.504Z,3.67
2023-04-21T09:31:25.549Z,3.10
2023-04-21T09:33:59.498Z,2.97
2023-04-21T09:36:30.116Z,3.75
2023-04-21T09:39:24.465Z,3.13
2023-04-21T09:44:13.109Z,2.80
2023-04-21T09:46:44.651Z,3.33
2023-04-21T09:49:17.156Z,2.85
2023-04-21T09:52:10.208Z,3.90
2023-04-21T09:54:34.203Z,2.78
2023-04-21T09:57:04.016Z,2.47
2023-04-21T09:59:35.571Z,2.75
2023-04-21T10:02:06.495Z,3.30
2023-04-21T10:04:35.321Z,3.03
2023-04-21T10:07:03.251Z,2.33
2023-04-21T10:09:54.935Z,3.42
2023-04-21T10:12:22.979Z,3.00
2023-04-21T10:14:54.587Z,4.03
2023-04-21T10:17:26.340Z,3.15
2023-04-21T10:19:57.530Z,3.47
2023-04-21T10:22:32.408Z,3.72
2023-04-21T10:25:01.368Z,3.53
2023-04-21T10:27:36.022Z,2.97
2023-04-21T10:30:19.956Z,3.72
2023-04-21T10:32:47.113Z,4.03
2023-04-21T10:35:17.542Z,2.88
2023-04-21T10:37:49.106Z,3.33
2023-04-21T10:40:42.532Z,3.25
2023-04-21T10:43:44.404Z,3.20
2023-04-21T10:46:31.867Z,2.58
2023-04-21T10:49:13.443Z,3.03
2023-04-21T10:52:00.787Z,2.65
2023-04-21T10:54:31.793Z,2.47
2023-04-21T10:56:59.645Z,3.08
2023-04-21T10:59:29.354Z,2.22
2023-04-21T11:01:56.329Z,2.63
2023-04-21T11:04:24.176Z,2.80
2023-04-21T11:07:13.099Z,2.47
2023-04-21T11:09:43.235Z,2.80
2023-04-21T11:12:12.229Z,2.20
2023-04-21T11:17:12.379Z,2.60
2023-04-21T11:19:39.876Z,2.88
2023-04-21T11:22:06.938Z,2.00
2023-04-21T11:24:34.422Z,2.08
2023-04-21T11:27:02.339Z,2.35
2023-04-21T11:29:30.085Z,2.05
2023-04-21T11:31:57.109Z,2.17
2023-04-21T11:34:25.708Z,2.20
2023-04-21T11:36:53.582Z,2.20
2023-04-21T11:39:22.338Z,3.00
2023-04-21T11:44:43.436Z,1.60
2023-04-21T11:47:19.306Z,2.00
2023-04-21T11:49:47.371Z,1.58
2023-04-21T11:52:34.620Z,1.40
2023-04-21T11:55:16.411Z,1.80
2023-04-21T11:57:43.544Z,1.88
2023-04-21T12:00:13.659Z,1.25
2023-04-21T12:02:40.906Z,1.00
2023-04-21T12:05:10.267Z,1.08
2023-04-21T12:07:48.221Z,0.73
2023-04-21T12:10:19.324Z,0.70
2023-04-21T12:12:46.903Z,0.77
2023-04-21T12:15:19.946Z,1.20
2023-04-21T12:17:49.221Z,1.42
2023-04-21T12:20:21.672Z,2.10
2023-04-21T12:22:49.494Z,2.70
2023-04-21T12:25:16.707Z,1.65
2023-04-21T12:27:53.297Z,2.88
2023-04-21T12:30:21.605Z,3.00
2023-04-21T12:32:48.834Z,2.40
2023-04-21T12:35:16.294Z,2.70
2023-04-21T12:37:44.671Z,2.08
2023-04-21T12:40:11.743Z,2.22
2023-04-21T12:42:38.716Z,3.08
2023-04-21T12:45:07.013Z,2.75
2023-04-21T12:47:34.865Z,2.50
2023-04-21T12:50:01.895Z,2.13
2023-04-21T12:52:28.903Z,2.50
2023-04-21T12:54:55.821Z,2.40
2023-04-21T12:57:24.073Z,2.42
2023-04-21T12:59:51.098Z,2.22
2023-04-21T13:02:18.128Z,2.58
2023-04-21T13:04:45.234Z,2.35
2023-04-21T13:07:12.438Z,2.58
2023-04-21T13:09:39.402Z,2.05
2023-04-21T13:12:06.814Z,2.67
2023-04-21T13:14:33.769Z,2.40
2023-04-21T13:17:00.738Z,2.25
2023-04-21T13:19:28.983Z,2.88
2023-04-21T13:21:56.661Z,2.95
2023-04-21T13:24:26.194Z,2.53
2023-04-21T13:26:53.272Z,2.40
2023-04-21T13:29:20.199Z,2.60
2023-04-21T13:31:47.288Z,3.00
2023-04-21T13:34:14.138Z,2.40
2023-04-21T13:36:41.456Z,2.75
2023-04-21T13:39:12.001Z,3.08
2023-04-21T13:41:39.270Z,3.15
2023-04-21T13:44:06.557Z,3.03
2023-04-21T13:46:34.558Z,2.66
2023-04-21T13:49:01.846Z,3.13
2023-04-21T13:51:30.371Z,3.15
2023-04-21T13:53:57.402Z,3.20
2023-04-21T13:56:24.488Z,2.88
2023-04-21T13:58:51.493Z,2.90
2023-04-21T14:01:20.682Z,3.30
2023-04-21T14:03:48.643Z,3.05
2023-04-21T14:06:16.811Z,3.22
2023-04-21T14:08:43.863Z,2.97
2023-04-21T14:11:10.869Z,3.15
2023-04-21T14:13:45.416Z,2.30
2023-04-21T14:16:24.810Z,3.63
2023-04-21T14:18:52.666Z,3.17
2023-04-21T14:21:19.571Z,3.35
2023-04-21T14:23:46.825Z,3.03
2023-04-21T14:26:13.822Z,2.78
2023-04-21T14:28:40.827Z,2.72
2023-04-21T14:31:07.768Z,3.10
2023-04-21T14:33:35.509Z,3.35
2023-04-21T14:36:03.020Z,3.08
2023-04-21T14:38:30.972Z,3.38
2023-04-21T14:40:58.105Z,3.37
2023-04-21T14:43:25.187Z,3.15
2023-04-21T14:45:52.954Z,3.45
2023-04-21T14:48:21.517Z,3.60
2023-04-21T14:50:48.558Z,4.07
2023-04-21T14:53:15.616Z,3.08
2023-04-21T14:55:42.561Z,3.20
2023-04-21T14:58:09.826Z,5.13
2023-04-21T15:00:36.840Z,4.22
2023-04-21T15:03:04.086Z,3.85
2023-04-21T15:05:31.464Z,4.10
2023-04-21T15:07:58.418Z,3.67
2023-04-21T15:10:25.433Z,4.43
2023-04-21T15:12:52.654Z,5.03
2023-04-21T15:15:19.812Z,3.65
2023-04-21T15:17:46.880Z,3.92
2023-04-21T15:20:13.877Z,4.35
2023-04-21T15:22:41.440Z,3.95
2023-04-21T15:25:08.865Z,3.38
2023-04-21T15:27:36.993Z,2.78
2023-04-21T15:30:05.332Z,2.50
2023-04-21T15:32:32.364Z,2.80
2023-04-21T15:34:59.330Z,2.40
2023-04-21T15:37:26.234Z,2.55
2023-04-21T15:39:53.278Z,2.33
2023-04-21T15:42:20.870Z,2.30
2023-04-21T15:44:47.911Z,1.80
2023-04-21T15:47:17.201Z,2.42
2023-04-21T15:49:44.155Z,2.13
2023-04-21T15:52:11.583Z,2.65
2023-04-21T15:54:39.078Z,2.40
2023-04-21T15:57:06.539Z,2.65
2023-04-21T15:59:33.410Z,2.63
2023-04-21T16:02:00.541Z,2.88
2023-04-21T16:04:27.683Z,2.50
2023-04-21T16:06:54.850Z,2.28
2023-04-21T16:09:22.035Z,2.85
2023-04-21T16:11:50.369Z,2.20
2023-04-21T16:14:17.885Z,2.47
2023-04-21T16:16:45.634Z,2.15
2023-04-21T16:19:12.661Z,2.30
2023-04-21T16:21:40.399Z,4.70
2023-04-21T16:24:08.177Z,2.92
2023-04-21T16:26:36.922Z,2.72
2023-04-21T16:29:04.023Z,3.38
2023-04-21T16:31:31.736Z,3.53
2023-04-21T16:34:00.426Z,3.97
2023-04-21T16:36:28.669Z,2.75
2023-04-21T16:38:56.261Z,3.07
2023-04-21T16:41:23.726Z,3.05
2023-04-21T16:43:51.013Z,2.30
2023-04-21T16:46:18.853Z,2.38
2023-04-21T16:48:47.114Z,2.72
2023-04-21T16:51:14.403Z,3.05
2023-04-21T16:53:42.274Z,2.45
2023-04-21T16:56:09.518Z,2.20
2023-04-21T16:58:37.809Z,2.45
2023-04-21T17:01:05.386Z,3.13
2023-04-21T17:03:32.793Z,3.50
2023-04-21T17:06:00.003Z,3.47
2023-04-21T17:08:27.046Z,3.10
2023-04-21T17:10:55.739Z,3.75
2023-04-21T17:22:13.279Z,5.13
