createdAt,value
2019-03-24T00:00:16.794Z,4.10
2019-03-24T00:01:16.739Z,4.60
2019-03-24T00:02:16.689Z,4.10
2019-03-24T00:03:16.630Z,4.00
2019-03-24T00:04:16.594Z,4.00
2019-03-24T00:05:16.519Z,4.00
2019-03-24T00:06:16.463Z,4.20
2019-03-24T00:07:16.408Z,4.20
2019-03-24T00:08:16.352Z,4.50
2019-03-24T00:09:16.321Z,4.00
2019-03-24T00:10:16.242Z,4.50
2019-03-24T00:11:16.188Z,4.70
2019-03-24T00:12:16.131Z,4.40
2019-03-24T00:13:16.076Z,4.30
2019-03-24T00:14:16.044Z,4.80
2019-03-24T00:15:25.733Z,4.40
2019-03-24T00:16:15.914Z,4.70
2019-03-24T00:17:15.863Z,4.40
2019-03-24T00:18:15.807Z,4.40
2019-03-24T00:19:15.767Z,4.20
2019-03-24T00:20:15.692Z,4.80
2019-03-24T00:21:15.636Z,5.00
2019-03-24T00:22:15.581Z,4.60
2019-03-24T00:23:15.525Z,4.70
2019-03-24T00:24:15.501Z,4.70
2019-03-24T00:25:15.417Z,4.60
2019-03-24T00:26:15.360Z,4.70
2019-03-24T00:27:15.304Z,4.60
2019-03-24T00:28:15.250Z,4.10
2019-03-24T00:29:15.217Z,4.40
2019-03-24T00:30:15.142Z,4.00
2019-03-24T00:31:15.079Z,4.10
2019-03-24T00:32:15.029Z,5.00
2019-03-24T00:33:14.971Z,4.50
2019-03-24T00:34:14.940Z,4.00
2019-03-24T00:35:14.860Z,4.10
2019-03-24T00:36:14.805Z,4.30
2019-03-24T00:37:14.752Z,5.00
2019-03-24T00:38:14.695Z,4.70
2019-03-24T00:39:14.664Z,4.40
2019-03-24T00:40:14.584Z,4.40
2019-03-24T00:41:14.529Z,4.90
2019-03-24T00:42:14.473Z,4.50
2019-03-24T00:43:14.422Z,4.30
2019-03-24T00:44:14.390Z,3.70
2019-03-24T00:45:14.308Z,4.50
2019-03-24T00:46:14.256Z,4.50
2019-03-24T00:47:14.197Z,4.50
2019-03-24T00:48:14.138Z,4.30
2019-03-24T00:49:14.110Z,4.60
2019-03-24T00:50:14.030Z,4.00
2019-03-24T00:51:13.975Z,4.70
2019-03-24T00:52:13.920Z,4.80
2019-03-24T00:53:13.863Z,4.90
2019-03-24T00:54:13.808Z,4.70
2019-03-24T00:55:13.777Z,4.00
2019-03-24T00:56:13.699Z,4.10
2019-03-24T00:57:13.643Z,5.30
2019-03-24T00:58:13.590Z,4.40
2019-03-24T00:59:13.534Z,4.50
2019-03-24T01:00:13.497Z,4.40
2019-03-24T01:01:13.423Z,4.70
2019-03-24T01:02:13.365Z,4.40
2019-03-24T01:03:13.310Z,4.60
2019-03-24T01:04:13.255Z,4.90
2019-03-24T01:05:13.223Z,4.50
2019-03-24T01:06:13.148Z,4.60
2019-03-24T01:07:13.085Z,4.20
2019-03-24T01:08:13.029Z,4.70
2019-03-24T01:09:12.978Z,4.40
2019-03-24T01:10:12.946Z,4.50
2019-03-24T01:11:12.859Z,5.00
2019-03-24T01:12:12.804Z,4.80
2019-03-24T01:13:12.757Z,4.80
2019-03-24T01:14:12.701Z,4.00
2019-03-24T01:15:12.665Z,4.60
2019-03-24T01:16:12.614Z,4.70
2019-03-24T01:17:12.531Z,4.50
2019-03-24T01:18:12.478Z,4.10
2019-03-24T01:19:12.424Z,4.80
2019-03-24T01:20:12.389Z,4.20
2019-03-24T01:21:12.309Z,4.30
2019-03-24T01:22:12.258Z,4.30
2019-03-24T01:23:12.198Z,4.40
2019-03-24T01:24:12.143Z,4.50
2019-03-24T01:25:12.111Z,4.30
2019-03-24T01:26:12.033Z,4.60
2019-03-24T01:27:11.984Z,4.50
2019-03-24T01:28:11.922Z,4.70
2019-03-24T01:29:11.866Z,4.50
2019-03-24T01:30:11.834Z,5.30
2019-03-24T01:31:11.755Z,4.80
2019-03-24T01:32:11.699Z,4.70
2019-03-24T01:33:11.647Z,4.30
2019-03-24T01:34:11.589Z,4.60
2019-03-24T01:35:11.557Z,4.00
2019-03-24T01:36:11.478Z,4.60
2019-03-24T01:37:11.424Z,4.50
2019-03-24T01:38:11.369Z,5.30
2019-03-24T01:39:11.318Z,4.50
2019-03-24T01:40:11.284Z,4.00
2019-03-24T01:41:11.199Z,4.70
2019-03-24T01:42:11.147Z,4.80
2019-03-24T01:43:11.090Z,4.80
2019-03-24T01:44:11.037Z,4.20
2019-03-24T01:45:11.001Z,4.80
2019-03-24T01:46:10.924Z,5.00
2019-03-24T01:47:10.869Z,4.60
2019-03-24T01:48:10.813Z,4.30
2019-03-24T01:49:10.759Z,4.50
2019-03-24T01:50:10.727Z,4.60
2019-03-24T01:51:10.643Z,4.50
2019-03-24T01:52:10.595Z,5.00
2019-03-24T01:53:10.537Z,4.80
2019-03-24T01:54:10.480Z,5.00
2019-03-24T01:55:10.449Z,4.60
2019-03-24T01:56:10.370Z,4.40
2019-03-24T01:57:10.315Z,4.30
2019-03-24T01:58:10.259Z,4.50
2019-03-24T01:59:10.204Z,5.20
2019-03-24T02:00:10.173Z,5.40
2019-03-24T02:01:10.094Z,5.10
2019-03-24T02:02:10.038Z,5.30
2019-03-24T02:03:09.999Z,5.00
2019-03-24T02:04:09.927Z,5.60
2019-03-24T02:05:09.894Z,5.70
2019-03-24T02:06:09.818Z,5.70
2019-03-24T02:07:09.767Z,5.90
2019-03-24T02:08:09.710Z,5.10
2019-03-24T02:09:09.651Z,5.50
2019-03-24T02:10:09.619Z,5.70
2019-03-24T02:11:09.543Z,5.70
2019-03-24T02:12:09.488Z,5.80
2019-03-24T02:13:09.450Z,6.50
2019-03-24T02:14:09.379Z,6.20
2019-03-24T02:15:09.338Z,6.10
2019-03-24T02:16:09.744Z,6.40
2019-03-24T02:17:09.199Z,6.60
2019-03-24T02:18:09.152Z,6.70
2019-03-24T02:19:09.097Z,5.90
2019-03-24T02:20:09.065Z,6.70
2019-03-24T02:21:08.986Z,6.90
2019-03-24T02:22:08.930Z,7.00
2019-03-24T02:23:08.870Z,8.60
2019-03-24T02:24:08.815Z,8.70
2019-03-24T02:25:08.786Z,8.50
2019-03-24T02:26:08.704Z,8.90
2019-03-24T02:27:08.650Z,8.70
2019-03-24T02:28:08.594Z,9.60
2019-03-24T02:29:08.544Z,9.50
2019-03-24T02:30:08.528Z,9.50
2019-03-24T02:31:08.432Z,10.40
2019-03-24T02:32:08.377Z,10.30
2019-03-24T02:33:08.317Z,10.10
2019-03-24T02:34:08.265Z,10.40
2019-03-24T02:35:08.231Z,9.60
2019-03-24T02:36:08.154Z,8.50
2019-03-24T02:37:08.096Z,9.60
2019-03-24T02:38:08.040Z,8.90
2019-03-24T02:39:07.989Z,9.70
2019-03-24T02:40:07.961Z,9.40
2019-03-24T02:41:07.874Z,9.40
2019-03-24T02:42:07.819Z,10.10
2019-03-24T02:43:07.771Z,9.90
2019-03-24T02:44:07.710Z,9.40
2019-03-24T02:45:07.680Z,11.20
2019-03-24T02:46:07.600Z,10.90
2019-03-24T02:47:07.541Z,10.40
2019-03-24T02:48:07.479Z,10.30
2019-03-24T02:49:07.431Z,10.60
2019-03-24T02:50:07.406Z,10.40
2019-03-24T02:51:07.319Z,10.40
2019-03-24T02:52:07.259Z,10.60
2019-03-24T02:53:07.206Z,10.90
2019-03-24T02:54:07.150Z,11.60
2019-03-24T02:55:07.114Z,11.30
2019-03-24T02:56:07.043Z,11.90
2019-03-24T02:57:06.983Z,11.20
2019-03-24T02:58:06.927Z,11.50
2019-03-24T02:59:06.872Z,11.90
2019-03-24T03:00:06.867Z,11.70
2019-03-24T03:01:06.761Z,12.50
2019-03-24T03:02:06.723Z,11.70
2019-03-24T03:03:06.647Z,11.40
2019-03-24T03:04:06.593Z,11.10
2019-03-24T03:05:06.584Z,11.80
2019-03-24T03:06:06.484Z,11.40
2019-03-24T03:07:06.426Z,11.80
2019-03-24T03:08:06.369Z,11.40
2019-03-24T03:09:06.321Z,12.60
2019-03-24T03:10:06.275Z,12.50
2019-03-24T03:11:06.228Z,12.30
2019-03-24T03:12:06.145Z,12.00
2019-03-24T03:13:06.097Z,12.80
2019-03-24T03:14:06.035Z,13.20
2019-03-24T03:15:05.979Z,12.70
2019-03-24T03:16:05.947Z,12.60
2019-03-24T03:17:05.871Z,13.30
2019-03-24T03:18:05.816Z,12.80
2019-03-24T03:19:05.766Z,12.60
2019-03-24T03:20:05.705Z,12.90
2019-03-24T03:21:05.667Z,12.30
2019-03-24T03:22:05.600Z,13.50
2019-03-24T03:23:05.532Z,11.60
2019-03-24T03:24:05.493Z,12.50
2019-03-24T03:25:05.419Z,11.90
2019-03-24T03:26:05.395Z,12.00
2019-03-24T03:27:05.328Z,11.90
2019-03-24T03:28:05.259Z,12.60
2019-03-24T03:29:05.264Z,11.70
2019-03-24T03:30:05.150Z,11.80
2019-03-24T03:31:05.116Z,11.40
2019-03-24T03:32:05.093Z,11.40
2019-03-24T03:33:04.979Z,11.20
2019-03-24T03:34:04.919Z,11.30
2019-03-24T03:35:04.865Z,11.20
2019-03-24T03:36:04.848Z,11.80
2019-03-24T03:37:04.750Z,12.00
2019-03-24T03:38:04.703Z,10.90
2019-03-24T03:39:04.644Z,11.20
2019-03-24T03:40:04.601Z,10.60
2019-03-24T03:41:04.551Z,10.50
2019-03-24T03:42:04.478Z,10.70
2019-03-24T03:43:04.418Z,11.00
2019-03-24T03:44:04.360Z,10.50
2019-03-24T03:45:04.306Z,10.10
2019-03-24T03:46:04.281Z,10.20
2019-03-24T03:47:04.194Z,10.10
2019-03-24T03:48:04.165Z,10.10
2019-03-24T03:49:04.095Z,10.30
2019-03-24T03:50:04.023Z,9.80
2019-03-24T03:51:04.012Z,9.70
2019-03-24T03:52:03.934Z,10.10
2019-03-24T03:53:03.863Z,9.70
2019-03-24T03:54:03.810Z,9.50
2019-03-24T03:55:03.750Z,9.70
2019-03-24T03:56:03.727Z,9.60
2019-03-24T03:57:03.656Z,9.20
2019-03-24T03:58:03.586Z,9.30
2019-03-24T03:59:03.526Z,9.40
2019-03-24T04:00:03.469Z,9.20
2019-03-24T04:01:03.433Z,9.80
2019-03-24T04:02:03.356Z,9.70
2019-03-24T04:03:03.323Z,9.50
2019-03-24T04:04:03.274Z,9.80
2019-03-24T04:05:03.190Z,10.00
2019-03-24T04:06:03.192Z,10.40
2019-03-24T04:07:03.088Z,10.20
2019-03-24T04:08:03.013Z,10.70
2019-03-24T04:09:02.969Z,10.20
2019-03-24T04:10:02.912Z,10.70
2019-03-24T04:11:02.874Z,10.70
2019-03-24T04:12:02.795Z,11.00
2019-03-24T04:13:02.754Z,11.60
2019-03-24T04:14:02.687Z,10.30
2019-03-24T04:15:02.654Z,10.50
2019-03-24T04:16:02.597Z,10.80
2019-03-24T04:17:07.501Z,10.90
2019-03-24T04:18:02.469Z,10.90
2019-03-24T04:19:02.425Z,10.70
2019-03-24T04:20:02.356Z,10.90
2019-03-24T04:21:02.318Z,10.40
2019-03-24T04:22:02.241Z,10.60
2019-03-24T04:23:02.185Z,11.50
2019-03-24T04:24:02.124Z,10.40
2019-03-24T04:25:02.072Z,10.00
2019-03-24T04:26:02.038Z,10.40
2019-03-24T04:27:01.959Z,10.10
2019-03-24T04:28:01.909Z,10.10
2019-03-24T04:29:01.848Z,9.80
2019-03-24T04:30:01.795Z,9.70
2019-03-24T04:31:01.761Z,9.60
2019-03-24T04:32:01.684Z,10.10
2019-03-24T04:33:01.658Z,10.20
2019-03-24T04:34:01.574Z,9.40
2019-03-24T04:35:01.552Z,8.80
2019-03-24T04:36:01.485Z,9.40
2019-03-24T04:37:01.400Z,8.50
2019-03-24T04:38:01.341Z,8.90
2019-03-24T04:39:01.305Z,8.80
2019-03-24T04:40:01.231Z,8.70
2019-03-24T04:41:01.198Z,9.20
2019-03-24T04:42:01.119Z,8.80
2019-03-24T04:43:01.138Z,9.60
2019-03-24T04:44:01.008Z,9.10
2019-03-24T04:45:00.949Z,9.90
2019-03-24T04:46:00.923Z,9.30
2019-03-24T04:47:00.842Z,8.80
2019-03-24T04:48:00.791Z,9.00
2019-03-24T04:49:00.729Z,8.80
2019-03-24T04:50:00.672Z,8.90
2019-03-24T04:51:00.637Z,8.60
2019-03-24T04:52:00.557Z,8.60
2019-03-24T04:53:00.502Z,9.50
2019-03-24T04:54:00.442Z,8.60
2019-03-24T04:55:00.391Z,9.30
2019-03-24T04:56:00.355Z,8.70
2019-03-24T04:57:00.301Z,8.50
2019-03-24T04:58:00.230Z,8.80
2019-03-24T04:59:00.170Z,8.60
2019-03-24T05:00:00.172Z,8.20
2019-03-24T05:01:00.078Z,8.80
2019-03-24T05:01:59.995Z,8.60
2019-03-24T05:02:59.952Z,8.10
2019-03-24T05:03:59.885Z,8.20
2019-03-24T05:04:59.829Z,7.80
2019-03-24T05:05:59.797Z,7.20
2019-03-24T05:06:59.719Z,8.50
2019-03-24T05:07:59.654Z,8.30
2019-03-24T05:08:59.603Z,7.80
2019-03-24T05:09:59.549Z,8.40
2019-03-24T05:10:59.512Z,8.90
2019-03-24T05:11:59.441Z,8.60
2019-03-24T05:12:59.384Z,7.80
2019-03-24T05:13:59.322Z,8.60
2019-03-24T05:14:59.268Z,8.30
2019-03-24T05:15:59.235Z,8.80
2019-03-24T05:16:59.156Z,8.40
2019-03-24T05:17:59.102Z,7.70
2019-03-24T05:18:59.041Z,8.30
2019-03-24T05:19:58.989Z,8.70
2019-03-24T05:20:58.995Z,8.00
2019-03-24T05:21:58.877Z,8.20
2019-03-24T05:22:58.817Z,8.20
2019-03-24T05:23:58.763Z,8.00
2019-03-24T05:24:58.709Z,8.20
2019-03-24T05:25:58.675Z,7.60
2019-03-24T05:26:58.635Z,7.80
2019-03-24T05:27:58.535Z,7.60
2019-03-24T05:28:58.483Z,7.40
2019-03-24T05:29:58.428Z,7.30
2019-03-24T05:30:58.410Z,7.00
2019-03-24T05:31:58.317Z,6.80
2019-03-24T05:32:58.257Z,6.40
2019-03-24T05:33:58.202Z,6.60
2019-03-24T05:34:58.143Z,6.70
2019-03-24T05:35:58.115Z,7.10
2019-03-24T05:36:58.037Z,6.60
2019-03-24T05:37:57.981Z,6.80
2019-03-24T05:38:57.921Z,6.70
2019-03-24T05:39:57.861Z,7.20
2019-03-24T05:40:57.836Z,6.70
2019-03-24T05:41:57.754Z,5.80
2019-03-24T05:42:57.699Z,6.70
2019-03-24T05:43:57.640Z,6.60
2019-03-24T05:44:57.581Z,6.50
2019-03-24T05:45:57.554Z,5.70
2019-03-24T05:46:57.476Z,6.00
2019-03-24T05:47:57.419Z,6.60
2019-03-24T05:48:57.363Z,6.30
2019-03-24T05:49:57.309Z,6.40
2019-03-24T05:50:57.293Z,6.00
2019-03-24T05:51:57.194Z,6.00
2019-03-24T05:52:57.137Z,6.70
2019-03-24T05:53:57.084Z,6.80
2019-03-24T05:54:57.020Z,6.70
2019-03-24T05:55:56.968Z,6.90
2019-03-24T05:56:56.939Z,7.10
2019-03-24T05:57:56.857Z,6.10
2019-03-24T05:58:56.797Z,7.00
2019-03-24T05:59:56.746Z,6.10
2019-03-24T06:00:56.691Z,6.60
2019-03-24T06:01:56.659Z,6.70
2019-03-24T06:02:57.368Z,6.90
2019-03-24T06:03:56.520Z,6.80
2019-03-24T06:04:56.465Z,6.80
2019-03-24T06:05:56.412Z,6.50
2019-03-24T06:06:56.374Z,6.30
2019-03-24T06:07:56.291Z,6.60
2019-03-24T06:08:56.247Z,6.30
2019-03-24T06:09:56.180Z,6.20
2019-03-24T06:10:56.129Z,6.30
2019-03-24T06:11:56.101Z,6.80
2019-03-24T06:12:56.018Z,7.30
2019-03-24T06:13:55.963Z,6.60
2019-03-24T06:14:55.899Z,6.80
2019-03-24T06:15:55.848Z,6.90
2019-03-24T06:16:55.817Z,6.30
2019-03-24T06:17:55.737Z,6.50
2019-03-24T06:18:55.687Z,7.10
2019-03-24T06:19:55.631Z,7.50
2019-03-24T06:20:55.571Z,7.10
2019-03-24T06:21:55.542Z,7.10
2019-03-24T06:22:55.461Z,7.00
2019-03-24T06:23:55.406Z,7.80
2019-03-24T06:24:55.344Z,7.20
2019-03-24T06:25:55.303Z,7.20
2019-03-24T06:26:55.263Z,6.70
2019-03-24T06:27:55.177Z,7.10
2019-03-24T06:28:55.123Z,7.00
2019-03-24T06:29:55.068Z,7.50
2019-03-24T06:30:55.016Z,7.60
2019-03-24T06:31:54.981Z,7.00
2019-03-24T06:32:54.902Z,7.50
2019-03-24T06:33:54.847Z,6.70
2019-03-24T06:34:54.789Z,6.60
2019-03-24T06:35:54.733Z,6.90
2019-03-24T06:36:54.701Z,6.60
2019-03-24T06:37:54.621Z,7.10
2019-03-24T06:38:54.566Z,7.60
2019-03-24T06:39:54.511Z,7.00
2019-03-24T06:40:54.458Z,6.70
2019-03-24T06:41:54.425Z,6.40
2019-03-24T06:42:54.347Z,7.00
2019-03-24T06:43:54.292Z,6.70
2019-03-24T06:44:54.234Z,6.50
2019-03-24T06:45:54.178Z,6.70
2019-03-24T06:46:54.146Z,6.50
2019-03-24T06:47:58.041Z,6.80
2019-03-24T06:48:54.012Z,6.60
2019-03-24T06:49:53.956Z,6.90
2019-03-24T06:50:53.918Z,6.80
2019-03-24T06:51:53.870Z,6.80
2019-03-24T06:52:53.791Z,6.60
2019-03-24T06:53:53.736Z,6.80
2019-03-24T06:54:53.680Z,6.80
2019-03-24T06:55:53.624Z,6.60
2019-03-24T06:56:53.593Z,6.90
2019-03-24T06:57:53.514Z,6.60
2019-03-24T06:58:53.460Z,7.20
2019-03-24T06:59:53.403Z,6.80
2019-03-24T07:00:53.349Z,6.70
2019-03-24T07:01:53.320Z,6.40
2019-03-24T07:02:53.237Z,6.30
2019-03-24T07:03:53.181Z,6.90
2019-03-24T07:04:53.126Z,6.70
2019-03-24T07:05:53.078Z,6.10
2019-03-24T07:06:53.045Z,6.60
2019-03-24T07:07:52.964Z,6.70
2019-03-24T07:08:52.908Z,6.30
2019-03-24T07:09:52.853Z,6.30
2019-03-24T07:10:52.794Z,5.90
2019-03-24T07:11:52.768Z,5.80
2019-03-24T07:12:52.686Z,6.50
2019-03-24T07:13:52.632Z,6.00
2019-03-24T07:14:52.572Z,6.20
2019-03-24T07:15:52.520Z,6.30
2019-03-24T07:16:52.496Z,6.30
2019-03-24T07:17:52.411Z,5.70
2019-03-24T07:18:52.352Z,6.00
2019-03-24T07:19:52.303Z,6.00
2019-03-24T07:20:52.249Z,6.00
2019-03-24T07:21:52.216Z,5.80
2019-03-24T07:22:52.137Z,6.10
2019-03-24T07:23:52.082Z,6.20
2019-03-24T07:24:52.031Z,6.00
2019-03-24T07:25:51.975Z,6.20
2019-03-24T07:26:51.951Z,5.60
2019-03-24T07:27:51.864Z,6.40
2019-03-24T07:28:51.826Z,6.50
2019-03-24T07:29:51.757Z,5.70
2019-03-24T07:30:51.698Z,6.40
2019-03-24T07:31:51.673Z,6.00
2019-03-24T07:32:51.595Z,5.90
2019-03-24T07:33:51.540Z,5.90
2019-03-24T07:34:51.490Z,5.90
2019-03-24T07:35:51.429Z,5.30
2019-03-24T07:36:51.402Z,5.80
2019-03-24T07:37:51.322Z,6.00
2019-03-24T07:38:51.274Z,5.30
2019-03-24T07:39:51.215Z,5.70
2019-03-24T07:40:51.160Z,4.90
2019-03-24T07:41:51.136Z,5.70
2019-03-24T07:42:51.052Z,5.60
2019-03-24T07:43:51.001Z,5.40
2019-03-24T07:44:50.946Z,5.70
2019-03-24T07:45:50.893Z,5.50
2019-03-24T07:46:50.859Z,5.60
2019-03-24T07:47:50.784Z,5.60
2019-03-24T07:48:50.728Z,5.90
2019-03-24T07:49:50.682Z,5.60
2019-03-24T07:50:50.623Z,5.30
2019-03-24T07:51:50.592Z,5.80
2019-03-24T07:52:50.515Z,5.70
2019-03-24T07:53:50.460Z,5.50
2019-03-24T07:54:50.407Z,6.30
2019-03-24T07:55:50.350Z,6.60
2019-03-24T07:56:50.323Z,5.70
2019-03-24T07:57:50.284Z,5.40
2019-03-24T07:58:50.195Z,5.50
2019-03-24T07:59:50.139Z,5.60
2019-03-24T08:00:50.087Z,5.40
2019-03-24T08:01:50.057Z,5.80
2019-03-24T08:02:51.251Z,5.40
2019-03-24T08:03:49.925Z,5.10
2019-03-24T08:04:49.867Z,4.90
2019-03-24T08:05:49.815Z,5.10
2019-03-24T08:06:49.789Z,5.40
2019-03-24T08:07:49.703Z,5.40
2019-03-24T08:08:49.650Z,5.60
2019-03-24T08:09:49.593Z,5.50
2019-03-24T08:10:49.547Z,5.40
2019-03-24T08:11:49.516Z,5.30
2019-03-24T08:12:49.510Z,4.60
2019-03-24T08:13:54.045Z,5.20
2019-03-24T08:14:49.331Z,5.40
2019-03-24T08:15:49.275Z,5.70
2019-03-24T08:16:49.245Z,5.90
2019-03-24T08:17:49.167Z,5.40
2019-03-24T08:18:49.112Z,5.40
2019-03-24T08:19:49.060Z,4.80
2019-03-24T08:20:49.008Z,5.50
2019-03-24T08:21:48.976Z,4.90
2019-03-24T08:22:48.906Z,5.60
2019-03-24T08:23:48.842Z,5.20
2019-03-24T08:24:48.795Z,5.50
2019-03-24T08:25:48.739Z,5.50
2019-03-24T08:26:48.707Z,5.50
2019-03-24T08:27:48.632Z,5.20
2019-03-24T08:28:48.581Z,5.70
2019-03-24T08:29:48.529Z,5.70
2019-03-24T08:30:48.478Z,5.50
2019-03-24T08:31:48.442Z,5.90
2019-03-24T08:32:48.366Z,6.00
2019-03-24T08:33:48.313Z,5.50
2019-03-24T08:34:48.510Z,6.00
2019-03-24T08:35:48.220Z,6.40
2019-03-24T08:36:48.174Z,6.10
2019-03-24T08:37:48.098Z,6.40
2019-03-24T08:38:48.041Z,6.40
2019-03-24T08:39:47.996Z,6.50
2019-03-24T08:40:47.939Z,6.60
2019-03-24T08:41:47.911Z,6.50
2019-03-24T08:42:47.829Z,6.80
2019-03-24T08:43:47.779Z,6.80
2019-03-24T08:44:47.723Z,6.70
2019-03-24T08:45:47.672Z,6.90
2019-03-24T08:46:47.641Z,7.00
2019-03-24T08:47:47.599Z,6.70
2019-03-24T08:48:47.515Z,6.50
2019-03-24T08:49:47.457Z,6.40
2019-03-24T08:50:47.398Z,6.70
2019-03-24T08:51:47.369Z,6.20
2019-03-24T08:52:47.292Z,6.70
2019-03-24T08:53:47.240Z,6.40
2019-03-24T08:54:47.180Z,6.10
2019-03-24T08:55:47.130Z,5.90
2019-03-24T08:56:47.104Z,6.10
2019-03-24T08:57:47.025Z,5.90
2019-03-24T08:58:46.970Z,5.90
2019-03-24T08:59:46.916Z,5.80
2019-03-24T09:00:46.860Z,5.90
2019-03-24T09:01:46.834Z,5.60
2019-03-24T09:02:46.755Z,6.50
2019-03-24T09:03:46.702Z,6.10
2019-03-24T09:04:46.648Z,5.60
2019-03-24T09:05:46.595Z,5.80
2019-03-24T09:06:46.566Z,6.00
2019-03-24T09:07:46.489Z,6.20
2019-03-24T09:08:48.867Z,6.00
2019-03-24T09:09:46.383Z,5.30
2019-03-24T09:10:46.332Z,5.50
2019-03-24T09:11:46.279Z,5.40
2019-03-24T09:12:46.249Z,5.40
2019-03-24T09:13:46.168Z,5.60
2019-03-24T09:14:46.114Z,5.20
2019-03-24T09:15:46.062Z,5.30
2019-03-24T09:16:46.015Z,5.30
2019-03-24T09:17:46.014Z,5.20
2019-03-24T09:18:52.671Z,5.50
2019-03-24T09:19:45.849Z,5.10
2019-03-24T09:20:45.797Z,5.20
2019-03-24T09:21:45.745Z,5.60
2019-03-24T09:22:45.722Z,5.40
2019-03-24T09:23:45.646Z,4.80
2019-03-24T09:24:45.607Z,5.00
2019-03-24T09:25:45.536Z,4.80
2019-03-24T09:26:45.481Z,4.80
2019-03-24T09:27:45.454Z,5.10
2019-03-24T09:28:45.377Z,5.40
2019-03-24T09:29:45.333Z,5.00
2019-03-24T09:30:45.270Z,4.90
2019-03-24T09:31:45.219Z,4.60
2019-03-24T09:32:45.190Z,4.50
2019-03-24T09:33:45.109Z,4.40
2019-03-24T09:34:45.053Z,4.60
2019-03-24T09:35:45.002Z,4.40
2019-03-24T09:36:44.954Z,4.20
2019-03-24T09:37:44.972Z,4.50
2019-03-24T09:38:44.852Z,4.10
2019-03-24T09:39:44.804Z,4.10
2019-03-24T09:40:44.745Z,4.40
2019-03-24T09:41:44.694Z,4.70
2019-03-24T09:42:44.666Z,4.50
2019-03-24T09:43:44.587Z,4.50
2019-03-24T09:44:44.532Z,4.30
2019-03-24T09:45:44.484Z,4.10
2019-03-24T09:46:44.428Z,4.00
2019-03-24T09:47:44.402Z,3.80
2019-03-24T09:48:44.330Z,4.40
2019-03-24T09:49:44.277Z,4.00
2019-03-24T09:50:44.232Z,3.90
2019-03-24T09:51:44.177Z,3.70
2019-03-24T09:52:44.143Z,4.20
2019-03-24T09:53:44.064Z,4.10
2019-03-24T09:54:44.010Z,3.60
2019-03-24T09:55:43.962Z,4.10
2019-03-24T09:56:43.911Z,4.10
2019-03-24T09:57:43.883Z,4.00
2019-03-24T09:58:43.809Z,3.90
2019-03-24T09:59:43.767Z,4.00
2019-03-24T10:00:43.702Z,4.30
2019-03-24T10:01:43.650Z,3.80
2019-03-24T10:02:43.640Z,3.50
2019-03-24T10:03:43.549Z,4.00
2019-03-24T10:04:43.499Z,4.10
2019-03-24T10:05:43.448Z,3.90
2019-03-24T10:06:43.395Z,4.10
2019-03-24T10:07:43.413Z,3.10
2019-03-24T10:08:47.346Z,3.20
2019-03-24T10:09:43.238Z,3.10
2019-03-24T10:10:43.183Z,3.10
2019-03-24T10:11:43.139Z,3.20
2019-03-24T10:12:43.079Z,3.20
2019-03-24T10:13:43.049Z,3.20
2019-03-24T10:14:42.986Z,3.20
2019-03-24T10:15:43.021Z,3.20
2019-03-24T10:16:42.898Z,2.80
2019-03-24T10:17:42.830Z,2.80
2019-03-24T10:18:42.805Z,2.60
2019-03-24T10:19:42.720Z,2.40
2019-03-24T10:20:42.666Z,2.30
2019-03-24T10:21:42.618Z,2.50
2019-03-24T10:22:42.566Z,2.30
2019-03-24T10:23:42.543Z,2.90
2019-03-24T10:24:42.464Z,2.60
2019-03-24T10:25:42.408Z,3.20
2019-03-24T10:26:42.369Z,3.40
2019-03-24T10:27:42.317Z,3.30
2019-03-24T10:28:42.282Z,3.50
2019-03-24T10:29:42.206Z,3.10
2019-03-24T10:30:42.230Z,2.80
2019-03-24T10:31:42.684Z,3.20
2019-03-24T10:32:42.053Z,3.10
2019-03-24T10:33:42.022Z,3.00
2019-03-24T10:34:41.942Z,3.00
2019-03-24T10:35:41.895Z,3.10
2019-03-24T10:36:41.843Z,3.10
2019-03-24T10:37:41.791Z,3.00
2019-03-24T10:38:41.764Z,3.30
2019-03-24T10:39:41.682Z,2.90
2019-03-24T10:40:41.638Z,2.90
2019-03-24T10:41:41.586Z,2.70
2019-03-24T10:42:41.536Z,2.90
2019-03-24T10:43:41.507Z,2.90
2019-03-24T10:44:41.430Z,2.50
2019-03-24T10:45:41.380Z,2.80
2019-03-24T10:46:41.329Z,2.60
2019-03-24T10:47:41.278Z,2.70
2019-03-24T10:48:41.242Z,2.80
2019-03-24T10:49:41.171Z,3.10
2019-03-24T10:50:41.115Z,2.40
2019-03-24T10:51:41.064Z,3.30
2019-03-24T10:52:41.009Z,3.00
2019-03-24T10:53:40.981Z,2.90
2019-03-24T10:54:40.914Z,3.10
2019-03-24T10:55:40.864Z,2.80
2019-03-24T10:56:40.803Z,3.20
2019-03-24T10:57:40.753Z,3.00
2019-03-24T10:58:40.724Z,3.00
2019-03-24T10:59:40.649Z,2.90
2019-03-24T11:00:40.598Z,2.80
2019-03-24T11:01:40.550Z,2.90
2019-03-24T11:02:40.490Z,2.40
2019-03-24T11:03:40.467Z,2.70
2019-03-24T11:04:40.388Z,2.70
2019-03-24T11:05:40.341Z,2.80
2019-03-24T11:06:40.289Z,2.70
2019-03-24T11:07:40.279Z,2.70
2019-03-24T11:08:40.206Z,2.70
2019-03-24T11:09:40.131Z,2.50
2019-03-24T11:10:40.076Z,2.90
2019-03-24T11:11:40.025Z,2.70
2019-03-24T11:12:39.973Z,2.60
2019-03-24T11:13:39.945Z,2.60
2019-03-24T11:14:39.871Z,2.50
2019-03-24T11:15:39.814Z,2.70
2019-03-24T11:16:39.767Z,2.40
2019-03-24T11:17:39.717Z,2.70
2019-03-24T11:18:39.689Z,2.80
2019-03-24T11:19:39.608Z,2.70
2019-03-24T11:20:39.563Z,2.60
2019-03-24T11:21:39.516Z,2.40
2019-03-24T11:22:39.465Z,2.50
2019-03-24T11:23:39.430Z,2.40
2019-03-24T11:24:39.364Z,2.20
2019-03-24T11:25:39.305Z,2.70
2019-03-24T11:26:39.254Z,2.20
2019-03-24T11:27:39.224Z,2.10
2019-03-24T11:28:39.179Z,2.10
2019-03-24T11:29:39.115Z,2.00
2019-03-24T11:30:39.068Z,2.50
2019-03-24T11:31:39.024Z,2.30
2019-03-24T11:32:38.950Z,2.20
2019-03-24T11:33:38.899Z,2.00
2019-03-24T11:34:38.872Z,2.10
2019-03-24T11:35:38.797Z,2.30
2019-03-24T11:36:38.744Z,2.20
2019-03-24T11:37:38.797Z,2.20
2019-03-24T11:38:38.642Z,2.10
2019-03-24T11:39:38.612Z,2.20
2019-03-24T11:40:38.546Z,1.90
2019-03-24T11:41:38.487Z,2.00
2019-03-24T11:42:38.436Z,1.90
2019-03-24T11:43:38.390Z,2.10
2019-03-24T11:44:38.360Z,1.90
2019-03-24T11:45:38.293Z,2.10
2019-03-24T11:46:38.234Z,1.70
2019-03-24T11:47:38.184Z,2.00
2019-03-24T11:48:38.142Z,1.80
2019-03-24T11:49:45.681Z,2.10
2019-03-24T11:50:38.038Z,2.20
2019-03-24T11:51:37.981Z,1.90
2019-03-24T11:52:37.926Z,2.00
2019-03-24T11:53:37.878Z,1.90
2019-03-24T11:54:37.843Z,1.80
2019-03-24T11:55:37.783Z,1.80
2019-03-24T11:56:37.728Z,1.70
2019-03-24T11:57:37.681Z,1.70
2019-03-24T11:58:37.640Z,2.00
2019-03-24T11:59:37.605Z,1.70
2019-03-24T12:00:37.526Z,1.80
2019-03-24T12:01:38.387Z,2.00
2019-03-24T12:02:37.424Z,2.00
2019-03-24T12:03:37.373Z,2.40
2019-03-24T12:04:37.341Z,2.20
2019-03-24T12:05:37.269Z,2.70
2019-03-24T12:06:37.215Z,2.30
2019-03-24T12:07:37.169Z,2.20
2019-03-24T12:08:38.845Z,2.30
2019-03-24T12:09:37.092Z,2.20
2019-03-24T12:10:37.019Z,2.20
2019-03-24T12:11:36.970Z,2.40
2019-03-24T12:12:36.914Z,2.30
2019-03-24T12:13:36.862Z,2.40
2019-03-24T12:14:36.840Z,2.60
2019-03-24T12:15:36.759Z,2.60
2019-03-24T12:16:36.720Z,2.40
2019-03-24T12:17:36.658Z,2.40
2019-03-24T12:18:36.605Z,2.40
2019-03-24T12:19:36.618Z,2.40
2019-03-24T12:20:36.506Z,3.10
2019-03-24T12:21:36.458Z,2.60
2019-03-24T12:22:36.398Z,2.80
2019-03-24T12:23:36.351Z,2.60
2019-03-24T12:24:36.328Z,2.60
2019-03-24T12:25:36.250Z,2.50
2019-03-24T12:26:36.198Z,2.30
2019-03-24T12:27:36.146Z,2.80
2019-03-24T12:28:36.097Z,2.50
2019-03-24T12:29:36.068Z,2.60
2019-03-24T12:30:35.997Z,2.80
2019-03-24T12:31:35.937Z,2.60
2019-03-24T12:32:35.892Z,3.00
2019-03-24T12:33:35.843Z,2.70
2019-03-24T12:34:35.811Z,2.60
2019-03-24T12:35:35.739Z,2.60
2019-03-24T12:36:35.691Z,2.50
2019-03-24T12:37:35.637Z,2.60
2019-03-24T12:38:35.587Z,2.40
2019-03-24T12:39:35.580Z,2.50
2019-03-24T12:40:35.484Z,2.50
2019-03-24T12:41:35.435Z,2.60
2019-03-24T12:42:35.397Z,2.50
2019-03-24T12:43:35.337Z,2.70
2019-03-24T12:44:35.301Z,2.90
2019-03-24T12:45:35.231Z,2.40
2019-03-24T12:46:35.178Z,2.40
2019-03-24T12:47:35.127Z,2.40
2019-03-24T12:48:35.080Z,2.40
2019-03-24T12:49:35.048Z,2.80
2019-03-24T12:50:34.980Z,2.50
2019-03-24T12:51:34.929Z,3.00
2019-03-24T12:52:34.878Z,2.60
2019-03-24T12:53:34.823Z,2.60
2019-03-24T12:54:34.795Z,2.90
2019-03-24T12:55:34.719Z,3.00
2019-03-24T12:56:34.672Z,3.00
2019-03-24T12:57:34.621Z,3.30
2019-03-24T12:58:34.569Z,3.20
2019-03-24T12:59:34.558Z,3.20
2019-03-24T13:00:34.472Z,3.60
2019-03-24T13:01:34.415Z,3.00
2019-03-24T13:02:34.369Z,2.70
2019-03-24T13:03:35.880Z,2.80
2019-03-24T13:04:34.261Z,2.90
2019-03-24T13:05:34.256Z,2.50
2019-03-24T13:06:34.159Z,2.80
2019-03-24T13:07:34.109Z,2.90
2019-03-24T13:08:34.054Z,3.00
2019-03-24T13:09:34.014Z,2.90
2019-03-24T13:10:33.977Z,2.90
2019-03-24T13:11:33.909Z,3.20
2019-03-24T13:12:33.855Z,2.90
2019-03-24T13:13:33.826Z,2.70
2019-03-24T13:14:33.751Z,3.20