createdAt,value
2018-12-26T00:03:49.316Z,102335.48
2018-12-26T00:06:15.075Z,102334.50
2018-12-26T00:08:40.861Z,102326.92
2018-12-26T00:11:06.620Z,102325.59
2018-12-26T00:13:32.424Z,102314.02
2018-12-26T00:16:39.882Z,102320.95
2018-12-26T00:19:05.725Z,102315.95
2018-12-26T00:21:31.483Z,102313.27
2018-12-26T00:23:57.286Z,102314.72
2018-12-26T00:26:23.018Z,102316.78
2018-12-26T00:28:48.773Z,102318.34
2018-12-26T00:31:14.541Z,102317.73
2018-12-26T00:33:40.304Z,102318.70
2018-12-26T00:36:06.087Z,102311.75
2018-12-26T00:38:31.841Z,102316.63
2018-12-26T00:40:57.612Z,102314.17
2018-12-26T00:43:23.370Z,102306.84
2018-12-26T00:45:49.139Z,102312.33
2018-12-26T00:48:14.963Z,102320.27
2018-12-26T00:50:40.677Z,102310.37
2018-12-26T00:53:06.440Z,102297.82
2018-12-26T00:55:32.229Z,102295.25
2018-12-26T01:01:05.192Z,102333.20
2018-12-26T01:03:30.943Z,102345.89
2018-12-26T01:05:56.712Z,102334.55
2018-12-26T01:08:22.461Z,102323.59
2018-12-26T01:10:48.230Z,102333.09
2018-12-26T01:13:13.981Z,102323.99
2018-12-26T01:15:39.756Z,102318.02
2018-12-26T01:18:05.513Z,102325.44
2018-12-26T01:20:31.288Z,102329.97
2018-12-26T01:22:57.043Z,102326.78
2018-12-26T01:25:22.800Z,102328.48
2018-12-26T01:27:48.569Z,102330.41
2018-12-26T01:30:14.330Z,102335.67
2018-12-26T01:32:40.106Z,102341.03
2018-12-26T01:35:05.874Z,102334.77
2018-12-26T01:37:31.652Z,102334.91
2018-12-26T01:39:57.411Z,102331.61
2018-12-26T01:42:23.195Z,102338.78
2018-12-26T01:45:08.851Z,102340.38
2018-12-26T01:47:34.627Z,102340.38
2018-12-26T01:50:00.382Z,102344.87
2018-12-26T01:52:26.151Z,102347.34
2018-12-26T01:54:51.933Z,102354.77
2018-12-26T01:57:17.709Z,102355.24
2018-12-26T01:59:43.458Z,102356.59
2018-12-26T02:02:09.222Z,102355.24
2018-12-26T02:04:34.984Z,102347.70
2018-12-26T02:07:00.757Z,102340.38
2018-12-26T02:09:26.516Z,102331.06
2018-12-26T02:11:52.312Z,102329.29
2018-12-26T02:14:18.234Z,102328.38
2018-12-26T02:16:43.946Z,102325.37
2018-12-26T02:19:09.693Z,102330.23
2018-12-26T02:21:35.451Z,102329.25
2018-12-26T02:24:01.230Z,102333.06
2018-12-26T02:26:26.990Z,102326.35
2018-12-26T02:28:52.792Z,102330.48
2018-12-26T02:31:18.553Z,102329.39
2018-12-26T02:33:44.352Z,102315.98
2018-12-26T02:36:10.095Z,102304.16
2018-12-26T02:38:35.863Z,102302.47
2018-12-26T02:41:01.620Z,102300.14
2018-12-26T02:43:27.395Z,102289.81
2018-12-26T02:45:53.158Z,102285.03
2018-12-26T02:48:18.930Z,102291.73
2018-12-26T02:50:44.683Z,102287.71
2018-12-26T02:53:10.449Z,102285.64
2018-12-26T02:55:36.241Z,102281.98
2018-12-26T02:58:02.019Z,102282.45
2018-12-26T03:00:27.771Z,102290.17
2018-12-26T03:02:53.536Z,102286.37
2018-12-26T03:05:19.301Z,102281.73
2018-12-26T03:07:45.076Z,102280.86
2018-12-26T03:10:10.836Z,102285.86
2018-12-26T03:12:36.602Z,102286.95
2018-12-26T03:15:44.038Z,102284.77
2018-12-26T03:18:09.803Z,102282.30
2018-12-26T03:20:35.566Z,102284.22
2018-12-26T03:23:01.350Z,102280.20
2018-12-26T03:25:27.108Z,102273.02
2018-12-26T03:27:52.897Z,102267.03
2018-12-26T03:30:38.540Z,102268.62
2018-12-26T03:33:04.332Z,102268.62
2018-12-26T03:35:30.075Z,102270.39
2018-12-26T03:37:55.852Z,102266.37
2018-12-26T03:40:21.621Z,102255.42
2018-12-26T03:42:47.376Z,102247.11
2018-12-26T03:45:13.170Z,102253.67
2018-12-26T03:48:20.605Z,102257.33
2018-12-26T03:50:46.368Z,102251.70
2018-12-26T03:53:12.169Z,102246.19
2018-12-26T03:55:37.948Z,102239.58
2018-12-26T03:58:03.694Z,102245.93
2018-12-26T04:00:29.476Z,102235.20
2018-12-26T04:02:55.237Z,102227.14
2018-12-26T04:05:21.005Z,102227.03
2018-12-26T04:07:46.881Z,102229.06
2018-12-26T04:10:12.868Z,102226.37
2018-12-26T04:12:38.613Z,102224.56
2018-12-26T04:15:04.492Z,102220.27
2018-12-26T04:17:30.244Z,102219.40
2018-12-26T04:19:56.016Z,102217.53
2018-12-26T04:22:21.923Z,102216.19
2018-12-26T04:24:47.759Z,102224.23
2018-12-26T04:27:15.629Z,102233.48
2018-12-26T04:29:41.194Z,102228.27
2018-12-26T04:32:06.949Z,102233.13
2018-12-26T04:34:32.717Z,102227.61
2018-12-26T04:36:58.481Z,102233.99
2018-12-26T04:39:24.265Z,102234.47
2018-12-26T04:41:50.016Z,102238.14
2018-12-26T04:44:15.808Z,102233.34
2018-12-26T04:46:41.564Z,102238.70
2018-12-26T04:49:07.329Z,102231.16
2018-12-26T04:51:33.113Z,102230.95
2018-12-26T04:53:58.861Z,102231.58
2018-12-26T04:56:24.654Z,102233.63
2018-12-26T04:58:50.415Z,102229.25
2018-12-26T05:01:16.182Z,102227.19
2018-12-26T05:03:41.953Z,102226.20
2018-12-26T05:06:07.707Z,102230.23
2018-12-26T05:08:33.490Z,102229.09
2018-12-26T05:10:59.257Z,102234.83
2018-12-26T05:13:25.019Z,102231.31
2018-12-26T05:15:50.781Z,102231.93
2018-12-26T05:18:16.547Z,102224.71
2018-12-26T05:20:42.316Z,102234.83
2018-12-26T05:23:08.070Z,102235.19
2018-12-26T05:25:33.848Z,102240.41
2018-12-26T05:27:59.604Z,102234.67
2018-12-26T05:30:25.369Z,102241.13
2018-12-26T05:32:51.135Z,102242.47
2018-12-26T05:35:16.894Z,102244.67
2018-12-26T05:37:42.659Z,102243.19
2018-12-26T05:40:08.434Z,102242.05
2018-12-26T05:42:34.217Z,102248.28
2018-12-26T05:44:59.980Z,102231.20
2018-12-26T05:47:25.750Z,102235.84
2018-12-26T05:49:51.514Z,102246.73
2018-12-26T05:52:17.296Z,102243.70
2018-12-26T05:54:43.057Z,102235.88
2018-12-26T05:57:08.840Z,102229.11
2018-12-26T05:59:34.595Z,102234.06
2018-12-26T06:02:00.366Z,102219.14
2018-12-26T06:04:26.130Z,102231.73
2018-12-26T06:06:51.921Z,102233.16
2018-12-26T06:09:17.667Z,102233.24
2018-12-26T06:11:43.443Z,102234.31
2018-12-26T06:14:09.200Z,102233.53
2018-12-26T06:16:34.980Z,102235.28
2018-12-26T06:19:00.734Z,102237.58
2018-12-26T06:21:26.494Z,102241.61
2018-12-26T06:23:52.261Z,102240.31
2018-12-26T06:26:18.028Z,102249.53
2018-12-26T06:28:43.810Z,102248.55
2018-12-26T06:31:09.574Z,102257.88
2018-12-26T06:33:35.351Z,102255.47
2018-12-26T06:36:01.109Z,102267.20
2018-12-26T06:38:26.883Z,102267.28
2018-12-26T06:40:52.644Z,102265.59
2018-12-26T06:43:18.427Z,102282.75
2018-12-26T06:45:44.198Z,102286.16
2018-12-26T06:48:09.999Z,102284.96
2018-12-26T06:50:35.759Z,102285.95
2018-12-26T06:53:01.522Z,102282.27
2018-12-26T06:55:27.362Z,102292.52
2018-12-26T06:58:00.012Z,102294.09
2018-12-26T07:00:20.741Z,102294.37
2018-12-26T07:02:46.506Z,102296.07
2018-12-26T07:05:12.269Z,102292.67
2018-12-26T07:07:38.037Z,102288.99
2018-12-26T07:10:45.490Z,102298.05
2018-12-26T07:13:11.244Z,102300.73
2018-12-26T07:15:37.009Z,102308.64
2018-12-26T07:18:02.779Z,102299.94
2018-12-26T07:20:28.550Z,102312.47
2018-12-26T07:22:54.311Z,102311.13
2018-12-26T07:25:20.099Z,102309.30
2018-12-26T07:27:45.859Z,102313.34
2018-12-26T07:30:11.626Z,102301.72
2018-12-26T07:32:37.393Z,102306.62
2018-12-26T07:35:03.172Z,102308.80
2018-12-26T07:37:28.922Z,102308.59
2018-12-26T07:39:54.703Z,102311.05
2018-12-26T07:42:20.467Z,102310.56
2018-12-26T07:44:46.229Z,102312.75
2018-12-26T07:47:11.991Z,102313.09
2018-12-26T07:49:37.768Z,102306.11
2018-12-26T07:52:03.524Z,102309.78
2018-12-26T07:57:23.236Z,102316.50
2018-12-26T07:59:49.007Z,102317.84
2018-12-26T08:02:14.761Z,102316.34
2018-12-26T08:04:40.505Z,102318.48
2018-12-26T08:07:06.269Z,102315.52
2018-12-26T08:09:32.021Z,102321.87
2018-12-26T08:11:57.786Z,102325.08
2018-12-26T08:14:23.542Z,102326.27
2018-12-26T08:16:49.312Z,102323.38
2018-12-26T08:19:15.083Z,102326.18
2018-12-26T08:21:40.866Z,102330.37
2018-12-26T08:24:06.643Z,102322.78
2018-12-26T08:26:32.408Z,102328.81
2018-12-26T08:28:58.179Z,102333.68
2018-12-26T08:31:23.959Z,102331.86
2018-12-26T08:33:49.720Z,102326.40
2018-12-26T08:36:15.495Z,102328.58
2018-12-26T08:38:41.259Z,102331.05
2018-12-26T08:41:07.038Z,102327.66
2018-12-26T08:43:32.793Z,102327.30
2018-12-26T08:45:58.569Z,102328.64
2018-12-26T08:48:24.319Z,102328.16
2018-12-26T08:50:50.090Z,102336.43
2018-12-26T08:53:15.847Z,102339.12
2018-12-26T08:55:41.622Z,102341.72
2018-12-26T08:58:07.395Z,102334.87
2018-12-26T09:00:33.151Z,102345.39
2018-12-26T09:02:58.922Z,102339.03
2018-12-26T09:05:24.681Z,102342.23
2018-12-26T09:07:50.458Z,102343.21
2018-12-26T09:10:16.219Z,102349.42
2018-12-26T09:12:41.995Z,102343.06
2018-12-26T09:15:07.755Z,102336.64
2018-12-26T09:17:33.531Z,102349.21
2018-12-26T09:19:59.285Z,102343.36
2018-12-26T09:22:25.065Z,102352.77
2018-12-26T09:24:50.814Z,102350.70
2018-12-26T09:27:16.588Z,102350.77
2018-12-26T09:29:42.345Z,102353.95
2018-12-26T09:32:08.120Z,102353.75
2018-12-26T09:34:33.881Z,102364.70
2018-12-26T09:36:59.649Z,102352.61
2018-12-26T09:39:25.412Z,102356.44
2018-12-26T09:41:51.183Z,102357.27
2018-12-26T09:44:16.954Z,102358.20
2018-12-26T09:46:42.780Z,102350.44
2018-12-26T09:49:08.541Z,102350.14
2018-12-26T09:51:34.310Z,102347.33
2018-12-26T09:54:00.100Z,102341.45
2018-12-26T09:56:39.248Z,102335.80
2018-12-26T09:59:05.019Z,102347.27
2018-12-26T10:01:30.779Z,102345.69
2018-12-26T10:03:56.543Z,102355.19
2018-12-26T10:06:22.344Z,102351.66
2018-12-26T10:08:48.115Z,102351.66
2018-12-26T10:11:13.870Z,102347.75
2018-12-26T10:13:39.991Z,102344.34
2018-12-26T10:16:07.452Z,102353.62
2018-12-26T10:18:33.222Z,102349.09
2018-12-26T10:20:58.990Z,102344.94
2018-12-26T10:23:24.773Z,102342.16
2018-12-26T10:25:50.537Z,102355.69
2018-12-26T10:28:16.309Z,102355.96
2018-12-26T10:30:42.073Z,102353.84
2018-12-26T10:33:07.850Z,102356.52
2018-12-26T10:35:33.603Z,102352.02
2018-12-26T10:37:59.373Z,102341.27
2018-12-26T10:40:25.147Z,102345.41
2018-12-26T10:42:50.938Z,102344.94
2018-12-26T10:45:36.592Z,102339.27
2018-12-26T10:48:02.390Z,102342.94
2018-12-26T10:50:28.153Z,102342.30
2018-12-26T10:52:53.929Z,102338.91
2018-12-26T10:55:19.680Z,102346.42
2018-12-26T10:57:45.502Z,102340.06
2018-12-26T11:00:11.263Z,102351.95
2018-12-26T11:02:37.033Z,102354.13
2018-12-26T11:05:44.535Z,102352.31
2018-12-26T11:08:10.368Z,102355.84
2018-12-26T11:10:36.159Z,102360.86
2018-12-26T11:13:01.919Z,102354.64
2018-12-26T11:15:27.686Z,102354.13
2018-12-26T11:21:06.577Z,102362.28
2018-12-26T11:23:32.345Z,102367.24
2018-12-26T11:25:58.110Z,102364.70
2018-12-26T11:28:23.889Z,102363.69
2018-12-26T11:30:49.652Z,102354.98
2018-12-26T11:33:15.402Z,102357.20
2018-12-26T11:35:41.172Z,102354.24
2018-12-26T11:38:06.934Z,102344.75
2018-12-26T11:40:32.719Z,102339.84
2018-12-26T11:42:58.489Z,102339.58
2018-12-26T11:45:24.264Z,102344.05
2018-12-26T11:47:50.019Z,102345.52
2018-12-26T11:50:15.790Z,102344.53
2018-12-26T11:52:41.548Z,102343.90
2018-12-26T11:55:07.313Z,102346.11
2018-12-26T11:57:33.078Z,102349.63
2018-12-26T11:59:58.849Z,102353.23
2018-12-26T12:02:24.606Z,102351.69
2018-12-26T12:05:32.050Z,102343.35
2018-12-26T12:07:57.805Z,102348.58
2018-12-26T12:10:23.571Z,102349.56
2018-12-26T12:12:49.336Z,102344.19
2018-12-26T12:15:15.136Z,102350.43
2018-12-26T12:17:40.890Z,102349.49
2018-12-26T12:20:48.338Z,102353.88
2018-12-26T12:23:14.094Z,102354.04
2018-12-26T12:25:39.939Z,102354.75
2018-12-26T12:28:05.735Z,102341.86
2018-12-26T12:30:31.483Z,102345.39
2018-12-26T12:32:57.250Z,102342.93
2018-12-26T12:35:23.005Z,102334.70
2018-12-26T12:37:48.772Z,102338.47
2018-12-26T12:40:14.533Z,102337.12
2018-12-26T12:42:40.424Z,102339.14
2018-12-26T12:45:47.824Z,102335.47
2018-12-26T12:48:13.594Z,102340.37
2018-12-26T12:50:39.351Z,102338.59
2018-12-26T12:53:05.144Z,102330.37
2018-12-26T12:55:30.876Z,102338.03
2018-12-26T12:57:56.660Z,102343.89
2018-12-26T13:00:22.413Z,102339.58
2018-12-26T13:02:48.181Z,102339.42
2018-12-26T13:05:13.943Z,102345.31
2018-12-26T13:07:39.714Z,102351.61
2018-12-26T13:10:05.467Z,102350.97
2018-12-26T13:12:31.236Z,102358.41
2018-12-26T13:14:56.997Z,102359.76
2018-12-26T13:17:22.865Z,102359.45
2018-12-26T13:19:48.626Z,102356.27
2018-12-26T13:22:14.382Z,102360.80
2018-12-26T13:24:40.153Z,102361.66
2018-12-26T13:27:05.914Z,102361.15
2018-12-26T13:29:31.681Z,102362.85
2018-12-26T13:31:57.445Z,102355.48
2018-12-26T13:34:23.206Z,102365.27
2018-12-26T13:36:48.958Z,102366.89
2018-12-26T13:39:14.716Z,102364.91
2018-12-26T13:41:40.467Z,102362.41
2018-12-26T13:44:06.230Z,102368.78
2018-12-26T13:46:33.903Z,102364.82
2018-12-26T13:48:59.647Z,102369.37
2018-12-26T13:51:25.406Z,102371.35
2018-12-26T13:53:51.170Z,102362.64
2018-12-26T13:56:16.938Z,102363.67
2018-12-26T13:58:42.747Z,102364.27
2018-12-26T14:01:08.472Z,102359.36
2018-12-26T14:03:34.250Z,102360.70
2018-12-26T14:06:00.010Z,102361.22
2018-12-26T14:08:25.762Z,102360.22
2018-12-26T14:10:51.532Z,102366.80
2018-12-26T14:13:17.293Z,102365.45
2018-12-26T14:15:43.057Z,102363.82
2018-12-26T14:18:08.808Z,102363.51
2018-12-26T14:20:34.574Z,102361.84
2018-12-26T14:23:00.331Z,102362.48
2018-12-26T14:25:26.098Z,102363.82
2018-12-26T14:27:51.852Z,102361.61
2018-12-26T14:30:17.612Z,102360.42
2018-12-26T14:32:43.360Z,102361.13
2018-12-26T14:35:09.129Z,102359.27
2018-12-26T14:37:34.892Z,102353.18
2018-12-26T14:40:00.653Z,102354.05
2018-12-26T14:42:26.413Z,102362.13
2018-12-26T14:44:52.189Z,102358.21
2018-12-26T14:47:17.946Z,102363.82
2018-12-26T14:49:43.702Z,102361.13
2018-12-26T14:52:09.477Z,102358.87
2018-12-26T14:54:35.238Z,102357.53
2018-12-26T14:57:01.015Z,102358.64
2018-12-26T14:59:26.761Z,102364.19
2018-12-26T15:01:52.524Z,102359.16
2018-12-26T15:04:18.272Z,102364.39
2018-12-26T15:06:44.037Z,102355.25
2018-12-26T15:09:09.795Z,102358.80
2018-12-26T15:11:35.553Z,102354.06
2018-12-26T15:14:01.300Z,102351.72
2018-12-26T15:16:27.066Z,102347.96
2018-12-26T15:18:52.822Z,102347.48
2018-12-26T15:21:18.690Z,102345.43
2018-12-26T15:23:44.450Z,102347.61
2018-12-26T15:26:10.212Z,102348.41
2018-12-26T15:28:35.968Z,102351.60
2018-12-26T15:31:01.727Z,102345.99
2018-12-26T15:33:27.480Z,102342.47
2018-12-26T15:35:53.229Z,102352.36
2018-12-26T15:38:18.995Z,102355.56
2018-12-26T15:40:44.747Z,102352.16
2018-12-26T15:43:10.511Z,102349.98
2018-12-26T15:45:36.260Z,102351.97
2018-12-26T15:48:03.339Z,102350.11
2018-12-26T15:50:29.682Z,102344.61
2018-12-26T15:52:55.444Z,102343.02
2018-12-26T15:55:21.206Z,102347.30
2018-12-26T15:57:46.993Z,102333.96
2018-12-26T16:00:12.747Z,102334.59
2018-12-26T16:02:38.512Z,102333.05
2018-12-26T16:05:45.952Z,102335.27
2018-12-26T16:08:11.722Z,102338.95
2018-12-26T16:10:37.485Z,102339.66
2018-12-26T16:13:03.246Z,102330.24
2018-12-26T16:15:28.997Z,102336.45
2018-12-26T16:17:54.762Z,102323.99
2018-12-26T16:20:20.509Z,102332.42
2018-12-26T16:22:46.272Z,102326.13
2018-12-26T16:25:12.022Z,102322.02
2018-12-26T16:27:37.791Z,102329.38
2018-12-26T16:30:46.248Z,102328.23
2018-12-26T16:33:12.898Z,102329.92
2018-12-26T16:35:38.656Z,102328.45
2018-12-26T16:38:04.429Z,102325.41
2018-12-26T16:40:30.184Z,102326.95
2018-12-26T16:42:55.949Z,102322.09
2018-12-26T16:45:21.726Z,102324.77
2018-12-26T16:47:47.483Z,102328.14
2018-12-26T16:50:13.350Z,102317.89
2018-12-26T16:52:39.108Z,102321.93
2018-12-26T16:55:46.551Z,102315.68
2018-12-26T16:58:12.352Z,102317.54
2018-12-26T17:00:38.106Z,102324.42
2018-12-26T17:03:03.858Z,102322.09
2018-12-26T17:05:29.632Z,102323.43
2018-12-26T17:07:55.386Z,102327.66
2018-12-26T17:12:59.534Z,102314.69
2018-12-26T17:15:25.402Z,102313.30
2018-12-26T17:17:51.160Z,102313.66
2018-12-26T17:20:16.931Z,102314.30
2018-12-26T17:22:42.693Z,102316.83
2018-12-26T17:25:08.471Z,102309.27
2018-12-26T17:27:34.216Z,102319.67
2018-12-26T17:29:59.981Z,102317.70
2018-12-26T17:32:25.745Z,102324.47
2018-12-26T17:34:51.514Z,102318.69
2018-12-26T17:37:17.293Z,102322.09
2018-12-26T17:39:43.041Z,102324.06
2018-12-26T17:42:08.790Z,102317.70
2018-12-26T17:44:34.535Z,102316.70
2018-12-26T17:47:00.305Z,102311.60
2018-12-26T17:49:26.068Z,102310.61
2018-12-26T17:51:52.720Z,102308.27
2018-12-26T17:55:01.203Z,102313.42
2018-12-26T17:57:26.965Z,102301.83
2018-12-26T18:00:34.411Z,102307.49
2018-12-26T18:03:00.165Z,102304.33
2018-12-26T18:05:25.920Z,102305.16
2018-12-26T18:07:51.669Z,102304.25
2018-12-26T18:10:17.422Z,102309.83
2018-12-26T18:12:43.192Z,102312.39
2018-12-26T18:15:08.940Z,102311.88
2018-12-26T18:17:34.703Z,102303.26
2018-12-26T18:20:00.471Z,102302.75
2018-12-26T18:22:26.320Z,102314.02
2018-12-26T18:24:52.064Z,102305.23
2018-12-26T18:27:17.831Z,102302.03
2018-12-26T18:29:43.588Z,102307.86
2018-12-26T18:32:09.355Z,102308.28
2018-12-26T18:34:35.128Z,102309.35
2018-12-26T18:37:00.866Z,102306.86
2018-12-26T18:39:26.612Z,102307.84
2018-12-26T18:41:52.378Z,102312.31
2018-12-26T18:44:18.128Z,102309.27
2018-12-26T18:46:43.886Z,102311.73
2018-12-26T18:49:09.674Z,102313.52
2018-12-26T18:51:55.328Z,102311.33
2018-12-26T18:54:21.081Z,102311.33
2018-12-26T18:56:46.864Z,102321.89
2018-12-26T18:59:12.630Z,102320.55
2018-12-26T19:01:38.398Z,102318.84
2018-12-26T19:04:04.174Z,102326.69
2018-12-26T19:06:29.926Z,102328.90
2018-12-26T19:08:55.691Z,102322.53
2018-12-26T19:11:21.444Z,102322.88
2018-12-26T19:13:47.322Z,102329.02
2018-12-26T19:16:13.071Z,102331.03
2018-12-26T19:18:38.837Z,102328.19
2018-12-26T19:21:04.602Z,102328.34
2018-12-26T19:23:30.388Z,102326.13
2018-12-26T19:25:56.147Z,102321.11
2018-12-26T19:28:21.917Z,102329.17
2018-12-26T19:30:47.674Z,102326.77
2018-12-26T19:33:13.442Z,102321.54
2018-12-26T19:35:39.200Z,102330.80
2018-12-26T19:38:04.974Z,102320.75
2018-12-26T19:40:30.735Z,102324.94
2018-12-26T19:42:56.598Z,102317.70
2018-12-26T19:45:22.369Z,102322.45
2018-12-26T19:47:48.129Z,102322.73
2018-12-26T19:50:13.905Z,102316.72
2018-12-26T19:52:39.659Z,102323.80
2018-12-26T19:55:47.111Z,102324.51
2018-12-26T19:58:12.876Z,102320.91
2018-12-26T20:00:38.646Z,102318.34
2018-12-26T20:03:04.400Z,102329.17
2018-12-26T20:05:30.170Z,102324.08
2018-12-26T20:07:55.931Z,102329.25
2018-12-26T20:10:21.698Z,102337.12
2018-12-26T20:12:47.461Z,102328.70
2018-12-26T20:15:13.221Z,102332.58
2018-12-26T20:17:38.982Z,102322.96
2018-12-26T20:20:46.430Z,102321.26
2018-12-26T20:23:12.182Z,102326.80
2018-12-26T20:25:37.944Z,102322.68
2018-12-26T20:28:03.709Z,102319.84
2018-12-26T20:30:29.490Z,102319.48
2018-12-26T20:32:55.241Z,102310.02
2018-12-26T20:35:21.007Z,102302.36
2018-12-26T20:37:46.777Z,102301.23
2018-12-26T20:40:12.550Z,102299.46
2018-12-26T20:42:38.309Z,102303.49
2018-12-26T20:48:17.528Z,102292.66
2018-12-26T20:50:43.302Z,102296.77
2018-12-26T20:53:09.077Z,102306.18
2018-12-26T20:55:34.841Z,102301.08
2018-12-26T20:58:00.605Z,102294.67
2018-12-26T21:00:26.381Z,102302.65
2018-12-26T21:02:52.137Z,102302.14
2018-12-26T21:05:17.903Z,102295.50
2018-12-26T21:07:43.666Z,102299.33
2018-12-26T21:10:09.437Z,102298.06
2018-12-26T21:12:35.202Z,102302.09
2018-12-26T21:15:00.964Z,102296.56
2018-12-26T21:17:26.728Z,102300.81
2018-12-26T21:19:52.633Z,102306.55
2018-12-26T21:22:18.378Z,102317.30
2018-12-26T21:24:44.141Z,102316.37
2018-12-26T21:27:09.912Z,102314.97
2018-12-26T21:29:35.685Z,102318.70
2018-12-26T21:32:01.553Z,102313.95
2018-12-26T21:34:27.292Z,102314.67
2018-12-26T21:36:53.062Z,102315.73
2018-12-26T21:39:18.851Z,102320.67
2018-12-26T21:41:44.617Z,102313.39
2018-12-26T21:44:10.378Z,102309.78
2018-12-26T21:46:36.143Z,102313.81
2018-12-26T21:49:01.914Z,102303.70
2018-12-26T21:51:27.694Z,102297.84
2018-12-26T21:53:53.446Z,102299.66
2018-12-26T21:56:19.220Z,102295.91
2018-12-26T21:58:44.990Z,102290.41
2018-12-26T22:01:10.812Z,102294.56
2018-12-26T22:03:36.533Z,102287.99
2018-12-26T22:06:02.277Z,102280.44
2018-12-26T22:08:28.038Z,102278.79
2018-12-26T22:10:53.818Z,102279.09
2018-12-26T22:13:19.565Z,102273.55
2018-12-26T22:15:45.355Z,102281.06
2018-12-26T22:18:12.276Z,102271.30
2018-12-26T22:20:40.074Z,102274.70
2018-12-26T22:23:06.179Z,102271.22
2018-12-26T22:25:32.090Z,102261.81
2018-12-26T22:27:57.984Z,102264.66
2018-12-26T22:30:23.740Z,102263.94
2018-12-26T22:32:49.695Z,102260.11
2018-12-26T22:35:15.436Z,102262.39
2018-12-26T22:37:41.197Z,102262.51
2018-12-26T22:40:07.151Z,102255.05
2018-12-26T22:42:33.310Z,102254.95
2018-12-26T22:44:59.403Z,102255.31
2018-12-26T22:47:25.399Z,102251.91
2018-12-26T22:49:51.292Z,102253.89
2018-12-26T22:52:17.062Z,102248.52
2018-12-26T22:54:49.569Z,102245.20
2018-12-26T22:57:15.353Z,102238.48
2018-12-26T22:59:41.114Z,102232.12
2018-12-26T23:02:06.992Z,102215.02
2018-12-26T23:04:33.058Z,102227.31
2018-12-26T23:06:58.954Z,102227.31
2018-12-26T23:09:25.081Z,102232.95
2018-12-26T23:11:50.834Z,102227.38
2018-12-26T23:14:16.605Z,102234.53
2018-12-26T23:16:42.567Z,102229.01
2018-12-26T23:19:08.334Z,102234.11
2018-12-26T23:21:34.097Z,102235.88
2018-12-26T23:24:00.299Z,102232.05
2018-12-26T23:26:26.345Z,102231.34
2018-12-26T23:28:52.337Z,102235.88
2018-12-26T23:31:18.274Z,102230.71
2018-12-26T23:33:44.152Z,102230.56
2018-12-26T23:36:10.037Z,102230.91
2018-12-26T23:38:35.807Z,102227.31
2018-12-26T23:41:01.566Z,102233.13
2018-12-26T23:43:27.334Z,102230.20
2018-12-26T23:45:53.089Z,102230.90
2018-12-26T23:48:20.300Z,102235.08
2018-12-26T23:50:46.550Z,102232.46
2018-12-26T23:53:12.314Z,102231.12
2018-12-26T23:55:38.089Z,102231.27
2018-12-26T23:58:03.856Z,102225.19
