createdAt,value
2023-05-19T00:02:18.464Z,91.30
2023-05-19T00:04:47.316Z,91.60
2023-05-19T00:07:17.889Z,91.70
2023-05-19T00:09:45.607Z,92.00
2023-05-19T00:12:13.675Z,92.10
2023-05-19T00:14:41.349Z,92.30
2023-05-19T00:17:09.102Z,92.50
2023-05-19T00:19:37.972Z,92.70
2023-05-19T00:22:05.409Z,92.90
2023-05-19T00:24:33.103Z,93.10
2023-05-19T00:27:00.759Z,93.30
2023-05-19T00:29:29.536Z,93.30
2023-05-19T00:31:56.985Z,93.70
2023-05-19T00:34:24.404Z,93.50
2023-05-19T00:36:51.954Z,93.60
2023-05-19T00:39:19.261Z,93.70
2023-05-19T00:41:46.551Z,93.70
2023-05-19T00:44:13.846Z,93.70
2023-05-19T00:46:41.500Z,93.90
2023-05-19T00:49:08.912Z,94.00
2023-05-19T00:51:37.164Z,94.10
2023-05-19T00:54:04.873Z,94.40
2023-05-19T00:56:33.359Z,95.00
2023-05-19T00:59:01.092Z,94.90
2023-05-19T01:01:29.550Z,95.10
2023-05-19T01:03:59.122Z,95.60
2023-05-19T01:06:27.806Z,95.70
2023-05-19T01:08:56.004Z,95.70
2023-05-19T01:11:23.354Z,96.00
2023-05-19T01:13:50.792Z,96.30
2023-05-19T01:16:21.355Z,96.40
2023-05-19T01:19:25.450Z,96.70
2023-05-19T01:22:14.385Z,96.80
2023-05-19T01:25:03.583Z,97.80
2023-05-19T01:28:08.929Z,97.80
2023-05-19T01:30:40.995Z,98.10
2023-05-19T01:33:14.135Z,98.20
2023-05-19T01:35:43.464Z,98.50
2023-05-19T01:38:12.743Z,98.70
2023-05-19T01:40:43.724Z,98.90
2023-05-19T01:43:19.489Z,99.40
2023-05-19T01:45:47.854Z,99.70
2023-05-19T01:48:16.764Z,99.90
2023-05-19T01:50:46.189Z,99.90
2023-05-19T01:53:13.585Z,99.90
2023-05-19T01:55:48.120Z,99.90
2023-05-19T01:58:32.475Z,99.90
2023-05-19T02:01:06.616Z,99.90
2023-05-19T02:03:41.927Z,99.90
2023-05-19T02:06:14.992Z,99.90
2023-05-19T02:09:01.587Z,99.90
2023-05-19T02:11:38.073Z,99.90
2023-05-19T02:14:30.704Z,99.90
2023-05-19T02:16:59.282Z,99.90
2023-05-19T02:19:29.418Z,99.90
2023-05-19T02:21:56.905Z,99.90
2023-05-19T02:24:24.406Z,99.90
2023-05-19T02:26:52.983Z,99.90
2023-05-19T02:29:20.764Z,99.90
2023-05-19T02:31:48.423Z,99.90
2023-05-19T02:34:15.878Z,99.90
2023-05-19T02:36:43.448Z,99.90
2023-05-19T02:39:11.608Z,99.90
2023-05-19T02:41:39.154Z,99.90
2023-05-19T02:44:07.540Z,99.90
2023-05-19T02:46:34.881Z,99.90
2023-05-19T02:49:02.204Z,99.90
2023-05-19T02:51:29.461Z,99.90
2023-05-19T02:53:56.959Z,99.90
2023-05-19T02:56:24.282Z,99.90
2023-05-19T02:58:52.695Z,99.90
2023-05-19T03:01:22.955Z,99.90
2023-05-19T03:03:50.666Z,99.90
2023-05-19T03:06:18.162Z,99.90
2023-05-19T03:08:45.592Z,99.90
2023-05-19T03:11:12.933Z,99.90
2023-05-19T03:13:40.284Z,99.90
2023-05-19T03:16:08.512Z,99.90
2023-05-19T03:18:36.118Z,99.90
2023-05-19T03:21:03.648Z,99.90
2023-05-19T03:23:30.930Z,99.90
2023-05-19T03:25:58.557Z,99.90
2023-05-19T03:28:27.372Z,99.90
2023-05-19T03:30:54.948Z,99.90
2023-05-19T03:33:27.990Z,99.90
2023-05-19T03:35:57.127Z,99.90
2023-05-19T03:38:24.672Z,99.90
2023-05-19T03:40:57.365Z,99.90
2023-05-19T03:43:24.731Z,99.90
2023-05-19T03:45:57.669Z,99.90
2023-05-19T03:48:45.040Z,99.90
2023-05-19T03:51:23.700Z,99.90
2023-05-19T03:53:54.684Z,99.90
2023-05-19T03:56:24.955Z,99.90
2023-05-19T03:58:54.749Z,99.90
2023-05-19T04:01:22.168Z,99.90
2023-05-19T04:03:49.510Z,99.90
2023-05-19T04:06:17.622Z,99.90
2023-05-19T04:08:45.130Z,99.90
2023-05-19T04:11:13.440Z,99.90
2023-05-19T04:13:40.719Z,99.90
2023-05-19T04:16:08.258Z,99.90
2023-05-19T04:18:35.626Z,99.90
2023-05-19T04:21:04.948Z,99.90
2023-05-19T04:23:32.537Z,99.90
2023-05-19T04:26:01.608Z,99.90
2023-05-19T04:28:30.023Z,99.90
2023-05-19T04:30:58.791Z,99.90
2023-05-19T04:33:26.166Z,99.90
2023-05-19T04:35:53.517Z,99.90
2023-05-19T04:38:22.224Z,99.90
2023-05-19T04:40:51.965Z,99.90
2023-05-19T04:43:19.346Z,99.90
2023-05-19T04:45:47.536Z,99.90
2023-05-19T04:48:15.793Z,99.90
2023-05-19T04:50:43.009Z,99.90
2023-05-19T04:53:11.366Z,99.90
2023-05-19T04:55:39.291Z,99.90
2023-05-19T04:58:07.516Z,99.90
2023-05-19T05:00:35.948Z,99.90
2023-05-19T05:03:07.781Z,99.90
2023-05-19T05:05:35.363Z,99.90
2023-05-19T05:08:03.234Z,99.90
2023-05-19T05:10:35.675Z,99.90
2023-05-19T05:13:03.557Z,99.90
2023-05-19T05:15:31.192Z,99.90
2023-05-19T05:18:01.650Z,99.90
2023-05-19T05:20:29.340Z,99.90
2023-05-19T05:22:57.919Z,99.90
2023-05-19T05:25:26.477Z,99.90
2023-05-19T05:27:53.847Z,99.90
2023-05-19T05:30:21.251Z,99.90
2023-05-19T05:32:49.193Z,99.90
2023-05-19T05:35:29.329Z,99.90
2023-05-19T05:37:56.689Z,99.90
2023-05-19T05:40:24.069Z,99.90
2023-05-19T05:42:52.259Z,99.90
2023-05-19T05:45:23.543Z,99.90
2023-05-19T05:47:52.082Z,99.90
2023-05-19T05:50:19.976Z,99.90
2023-05-19T05:52:48.284Z,99.90
2023-05-19T05:55:18.304Z,99.90
2023-05-19T05:57:45.968Z,99.90
2023-05-19T06:00:16.508Z,99.90
2023-05-19T06:02:47.373Z,99.90
2023-05-19T06:05:15.717Z,99.90
2023-05-19T06:07:43.898Z,99.90
2023-05-19T06:10:13.237Z,99.90
2023-05-19T06:12:41.098Z,99.90
2023-05-19T06:15:08.838Z,99.90
2023-05-19T06:17:50.317Z,99.90
2023-05-19T06:20:18.390Z,99.90
2023-05-19T06:22:45.840Z,99.90
2023-05-19T06:25:14.702Z,99.90
2023-05-19T06:27:42.865Z,99.90
2023-05-19T06:30:10.596Z,99.90
2023-05-19T06:32:56.894Z,99.90
2023-05-19T06:35:25.559Z,99.90
2023-05-19T06:37:53.096Z,99.90
2023-05-19T06:40:21.115Z,99.90
2023-05-19T06:42:48.645Z,99.90
2023-05-19T06:45:22.514Z,99.90
2023-05-19T06:47:51.660Z,99.90
2023-05-19T06:50:19.638Z,99.90
2023-05-19T06:52:49.465Z,99.90
2023-05-19T06:55:17.138Z,99.90
2023-05-19T06:57:44.465Z,99.80
2023-05-19T07:00:15.264Z,99.30
2023-05-19T07:02:47.852Z,98.90
2023-05-19T07:05:15.639Z,98.90
2023-05-19T07:07:47.192Z,98.80
2023-05-19T07:10:18.885Z,98.70
2023-05-19T07:12:46.309Z,99.10
2023-05-19T07:15:15.242Z,98.60
2023-05-19T07:17:43.654Z,98.10
2023-05-19T07:20:14.272Z,97.90
2023-05-19T07:22:41.617Z,97.50
2023-05-19T07:25:09.780Z,97.30
2023-05-19T07:27:37.531Z,97.20
2023-05-19T07:30:05.295Z,97.30
2023-05-19T07:32:32.815Z,97.00
2023-05-19T07:35:00.426Z,96.90
2023-05-19T07:37:30.047Z,96.50
2023-05-19T07:39:57.336Z,96.40
2023-05-19T07:42:24.714Z,96.20
2023-05-19T07:44:52.095Z,96.20
2023-05-19T07:47:19.381Z,95.90
2023-05-19T07:49:48.603Z,95.80
2023-05-19T07:52:18.305Z,95.90
2023-05-19T07:54:46.486Z,95.60
2023-05-19T07:57:19.441Z,95.60
2023-05-19T07:59:46.730Z,95.40
2023-05-19T08:02:14.049Z,95.20
2023-05-19T08:04:42.107Z,94.90
2023-05-19T08:07:09.826Z,94.60
2023-05-19T08:09:37.248Z,94.30
2023-05-19T08:12:04.986Z,94.30
2023-05-19T08:14:33.420Z,94.30
2023-05-19T08:17:01.049Z,94.40
2023-05-19T08:19:28.535Z,93.90
2023-05-19T08:21:56.232Z,94.00
2023-05-19T08:24:23.473Z,94.10
2023-05-19T08:26:50.707Z,93.90
2023-05-19T08:29:18.054Z,93.90
2023-05-19T08:31:47.919Z,94.20
2023-05-19T08:34:15.994Z,94.00
2023-05-19T08:36:45.318Z,93.90
2023-05-19T08:39:13.924Z,93.80
2023-05-19T08:41:41.267Z,93.90
2023-05-19T08:44:08.558Z,93.40
2023-05-19T08:46:36.287Z,93.30
2023-05-19T08:49:10.659Z,93.10
2023-05-19T08:51:56.183Z,92.80
2023-05-19T08:54:30.278Z,92.70
2023-05-19T08:56:58.104Z,92.50
2023-05-19T08:59:26.450Z,92.20
2023-05-19T09:01:55.302Z,91.90
2023-05-19T09:04:24.010Z,91.40
2023-05-19T09:06:51.555Z,90.60
2023-05-19T09:09:19.631Z,90.40
2023-05-19T09:11:47.479Z,89.90
2023-05-19T09:14:14.777Z,89.80
2023-05-19T09:16:42.449Z,90.30
2023-05-19T09:19:15.432Z,90.40
2023-05-19T09:21:44.587Z,90.60
2023-05-19T09:24:12.289Z,90.40
2023-05-19T09:26:41.247Z,90.20
2023-05-19T09:29:16.720Z,89.40
2023-05-19T09:31:51.647Z,89.20
2023-05-19T09:34:19.636Z,86.80
2023-05-19T09:36:50.770Z,85.90
2023-05-19T09:39:19.764Z,84.10
2023-05-19T09:41:47.659Z,84.80
2023-05-19T09:44:29.215Z,84.90
2023-05-19T09:46:57.147Z,84.40
2023-05-19T09:49:29.747Z,84.10
2023-05-19T09:51:58.743Z,85.20
2023-05-19T09:54:28.521Z,85.80
2023-05-19T09:57:00.503Z,85.10
2023-05-19T09:59:32.367Z,85.50
2023-05-19T10:02:02.541Z,84.90
2023-05-19T10:04:31.337Z,83.00
2023-05-19T10:07:00.113Z,82.00
2023-05-19T10:09:29.388Z,82.90
2023-05-19T10:11:58.442Z,81.80
2023-05-19T10:14:27.729Z,81.90
2023-05-19T10:16:58.943Z,82.10
2023-05-19T10:19:28.699Z,80.30
2023-05-19T10:21:56.482Z,79.10
2023-05-19T10:24:23.956Z,78.50
2023-05-19T10:27:11.941Z,80.00
2023-05-19T10:29:45.721Z,78.10
2023-05-19T10:32:23.094Z,77.70
2023-05-19T10:34:58.004Z,77.60
2023-05-19T10:37:45.074Z,77.40
2023-05-19T10:40:21.706Z,76.60
2023-05-19T10:43:36.965Z,76.20
2023-05-19T10:46:04.748Z,75.80
2023-05-19T10:48:37.888Z,75.50
2023-05-19T10:51:06.120Z,74.50
2023-05-19T10:53:34.880Z,74.20
2023-05-19T10:56:03.961Z,74.80
2023-05-19T10:58:49.408Z,73.00
2023-05-19T11:01:24.980Z,73.40
2023-05-19T11:03:54.785Z,73.80
2023-05-19T11:06:32.610Z,73.80
2023-05-19T11:09:10.544Z,73.40
2023-05-19T11:11:49.926Z,72.50
2023-05-19T11:14:27.329Z,72.00
2023-05-19T11:17:00.281Z,69.40
2023-05-19T11:19:28.918Z,71.40
2023-05-19T11:21:57.818Z,72.50
2023-05-19T11:24:38.308Z,71.10
2023-05-19T11:27:31.173Z,70.30
2023-05-19T11:30:09.582Z,70.30
2023-05-19T11:32:41.978Z,69.70
2023-05-19T11:35:10.367Z,69.40
2023-05-19T11:37:37.887Z,69.00
2023-05-19T11:40:07.212Z,69.90
2023-05-19T11:42:35.482Z,69.10
2023-05-19T11:45:03.897Z,69.40
2023-05-19T11:47:47.107Z,69.70
2023-05-19T11:50:22.878Z,69.30
2023-05-19T11:52:51.594Z,70.10
2023-05-19T11:55:22.151Z,69.50
2023-05-19T11:58:07.469Z,69.10
2023-05-19T12:00:41.747Z,67.30
2023-05-19T12:03:10.106Z,68.20
2023-05-19T12:05:45.289Z,67.30
2023-05-19T12:08:13.163Z,66.70
2023-05-19T12:10:41.245Z,65.60
2023-05-19T12:13:09.968Z,65.30
2023-05-19T12:15:38.889Z,65.30
2023-05-19T12:18:07.559Z,65.90
2023-05-19T12:20:36.185Z,66.50
2023-05-19T12:23:04.250Z,66.70
2023-05-19T12:25:32.682Z,66.00
2023-05-19T12:28:04.960Z,65.20
2023-05-19T12:30:34.325Z,64.40
2023-05-19T12:33:03.421Z,64.00
2023-05-19T12:35:36.301Z,65.10
2023-05-19T12:38:05.659Z,65.80
2023-05-19T12:40:37.733Z,64.80
2023-05-19T12:43:06.954Z,64.20
2023-05-19T12:45:38.688Z,63.60
2023-05-19T12:48:11.782Z,63.70
2023-05-19T12:50:39.721Z,63.40
2023-05-19T12:53:12.249Z,62.30
2023-05-19T12:55:42.515Z,62.30
2023-05-19T12:58:11.629Z,62.70
2023-05-19T13:00:44.889Z,63.00
2023-05-19T13:03:17.626Z,62.50
2023-05-19T13:05:47.551Z,61.50
2023-05-19T13:08:24.133Z,62.80
2023-05-19T13:10:51.716Z,63.80
2023-05-19T13:13:19.378Z,63.50
2023-05-19T13:15:51.034Z,63.00
2023-05-19T13:18:18.834Z,62.00
2023-05-19T13:20:47.379Z,62.80
2023-05-19T13:23:15.088Z,62.50
2023-05-19T13:25:43.088Z,60.90
2023-05-19T13:28:12.097Z,61.60
2023-05-19T13:30:41.060Z,60.90
2023-05-19T13:33:08.661Z,61.30
2023-05-19T13:35:39.091Z,60.40
2023-05-19T13:38:09.613Z,60.50
2023-05-19T13:40:37.700Z,60.20
2023-05-19T13:43:05.904Z,59.20
2023-05-19T13:45:33.656Z,58.60
2023-05-19T13:48:01.231Z,58.80
2023-05-19T13:50:28.578Z,59.30
2023-05-19T13:52:56.014Z,60.00
2023-05-19T13:55:23.648Z,59.60
2023-05-19T13:57:51.146Z,59.60
2023-05-19T14:00:19.210Z,58.90
2023-05-19T14:02:46.983Z,58.40
2023-05-19T14:05:14.359Z,57.80
2023-05-19T14:07:42.531Z,57.40
2023-05-19T14:10:10.149Z,57.30
2023-05-19T14:12:55.106Z,56.70
2023-05-19T14:15:24.865Z,57.00
2023-05-19T14:17:53.277Z,56.80
2023-05-19T14:20:20.703Z,56.40
2023-05-19T14:22:48.147Z,57.40
2023-05-19T14:25:15.484Z,57.80
2023-05-19T14:27:42.878Z,57.60
2023-05-19T14:30:10.524Z,57.30
2023-05-19T14:32:37.941Z,55.50
2023-05-19T14:35:05.949Z,53.80
2023-05-19T14:37:33.192Z,54.80
2023-05-19T14:40:00.642Z,54.60
2023-05-19T14:42:27.904Z,55.00
2023-05-19T14:44:55.916Z,54.90
2023-05-19T14:47:23.528Z,54.60
2023-05-19T14:49:51.705Z,54.60
2023-05-19T14:52:19.521Z,55.20
2023-05-19T14:54:47.338Z,54.60
2023-05-19T14:57:14.667Z,54.40
2023-05-19T14:59:42.047Z,54.70
2023-05-19T15:02:11.516Z,54.70
2023-05-19T15:04:38.825Z,55.10
2023-05-19T15:07:10.359Z,54.80
2023-05-19T15:09:38.529Z,54.70
2023-05-19T15:12:06.106Z,54.60
2023-05-19T15:14:33.408Z,54.50
2023-05-19T15:17:00.729Z,54.30
2023-05-19T15:19:28.167Z,54.00
2023-05-19T15:21:55.756Z,53.60
2023-05-19T15:24:23.176Z,53.60
2023-05-19T15:26:50.521Z,53.60
2023-05-19T15:29:17.867Z,53.90
2023-05-19T15:31:45.305Z,54.60
2023-05-19T15:34:12.729Z,54.70
2023-05-19T15:36:40.061Z,54.10
2023-05-19T15:39:07.452Z,53.80
2023-05-19T15:41:34.736Z,54.00
2023-05-19T15:44:02.742Z,54.00
2023-05-19T15:46:30.534Z,54.20
2023-05-19T15:48:57.931Z,53.60
2023-05-19T15:51:25.575Z,53.50
2023-05-19T15:53:53.154Z,53.20
2023-05-19T15:56:21.542Z,53.10
2023-05-19T15:58:49.840Z,53.00
2023-05-19T16:01:17.802Z,52.90
2023-05-19T16:03:48.403Z,52.60
2023-05-19T16:06:15.818Z,53.00
2023-05-19T16:08:43.237Z,53.30
2023-05-19T16:11:10.506Z,53.50
2023-05-19T16:13:37.819Z,53.40
2023-05-19T16:16:05.763Z,53.90
2023-05-19T16:18:33.128Z,53.70
2023-05-19T16:21:00.461Z,54.10
2023-05-19T16:23:27.888Z,54.00
2023-05-19T16:25:55.365Z,54.00
2023-05-19T16:28:24.745Z,53.90
2023-05-19T16:30:52.417Z,53.90
2023-05-19T16:33:19.811Z,53.70
2023-05-19T16:35:47.228Z,53.30
2023-05-19T16:38:14.523Z,53.50
2023-05-19T16:40:41.881Z,53.60
2023-05-19T16:43:09.178Z,53.20
2023-05-19T16:45:37.179Z,52.80
2023-05-19T16:48:04.884Z,53.40
2023-05-19T16:50:32.225Z,54.00
2023-05-19T16:52:59.562Z,54.20
2023-05-19T16:55:27.094Z,54.40
2023-05-19T16:57:54.449Z,54.80
2023-05-19T17:00:21.845Z,54.90
2023-05-19T17:02:49.295Z,55.10
2023-05-19T17:05:16.798Z,55.30
2023-05-19T17:07:44.168Z,55.50
2023-05-19T17:10:11.618Z,55.60
2023-05-19T17:12:39.125Z,55.80
2023-05-19T17:15:06.982Z,55.90
2023-05-19T17:17:34.365Z,55.90
2023-05-19T17:20:02.099Z,55.90
2023-05-19T17:22:30.409Z,56.00
2023-05-19T17:24:57.854Z,56.30
2023-05-19T17:27:25.252Z,56.60
2023-05-19T17:29:52.735Z,56.70
2023-05-19T17:32:25.523Z,57.00
2023-05-19T17:34:53.151Z,57.00
2023-05-19T17:37:25.716Z,56.90
2023-05-19T17:39:53.155Z,56.90
2023-05-19T17:42:20.537Z,57.30
2023-05-19T17:44:47.913Z,57.50
2023-05-19T17:47:15.381Z,57.40
2023-05-19T17:49:42.717Z,58.00
2023-05-19T17:52:10.712Z,58.10
2023-05-19T17:54:38.218Z,58.20
2023-05-19T17:57:10.767Z,58.20
2023-05-19T17:59:38.543Z,58.40
2023-05-19T18:02:06.399Z,58.30
2023-05-19T18:04:34.164Z,58.70
2023-05-19T18:07:03.772Z,58.40
2023-05-19T18:09:33.240Z,58.20
2023-05-19T18:12:02.431Z,59.10
2023-05-19T18:14:29.994Z,58.70
2023-05-19T18:16:57.562Z,58.40
2023-05-19T18:19:24.911Z,58.10
2023-05-19T18:21:52.197Z,58.40
2023-05-19T18:24:19.684Z,58.70
2023-05-19T18:26:47.110Z,59.00
2023-05-19T18:29:14.798Z,59.20
2023-05-19T18:31:42.345Z,58.90
2023-05-19T18:34:09.802Z,59.20
2023-05-19T18:36:37.141Z,59.40
2023-05-19T18:39:04.676Z,59.20
2023-05-19T18:41:32.214Z,59.50
2023-05-19T18:43:59.549Z,59.10
2023-05-19T18:46:26.953Z,59.60
2023-05-19T18:48:54.317Z,59.60
2023-05-19T18:51:22.285Z,60.50
2023-05-19T18:53:50.716Z,60.10
2023-05-19T18:56:25.120Z,60.00
2023-05-19T18:58:53.270Z,60.60
2023-05-19T19:01:20.709Z,61.00
2023-05-19T19:03:49.204Z,61.10
2023-05-19T19:06:17.293Z,61.60
2023-05-19T19:08:44.879Z,61.50
2023-05-19T19:11:12.687Z,61.60
2023-05-19T19:13:40.646Z,62.10
2023-05-19T19:16:08.164Z,62.30
2023-05-19T19:18:36.516Z,62.60
2023-05-19T19:21:05.775Z,62.60
2023-05-19T19:23:34.211Z,62.80
2023-05-19T19:26:01.646Z,63.10
2023-05-19T19:28:29.066Z,63.20
2023-05-19T19:30:56.449Z,63.50
2023-05-19T19:33:24.668Z,63.90
2023-05-19T19:35:52.081Z,64.10
2023-05-19T19:38:19.469Z,64.60
2023-05-19T19:40:47.009Z,64.70
2023-05-19T19:43:14.586Z,64.90
2023-05-19T19:45:42.110Z,65.00
2023-05-19T19:48:09.736Z,65.50
2023-05-19T19:50:37.833Z,65.60
2023-05-19T19:53:05.413Z,65.70
2023-05-19T19:55:32.930Z,65.90
2023-05-19T19:58:00.369Z,66.00
2023-05-19T20:00:28.002Z,66.80
2023-05-19T20:03:05.061Z,66.40
2023-05-19T20:05:33.229Z,66.70
2023-05-19T20:08:00.723Z,66.90
2023-05-19T20:10:28.100Z,67.00
2023-05-19T20:12:55.365Z,67.10
2023-05-19T20:15:22.688Z,67.30
2023-05-19T20:17:50.080Z,67.60
2023-05-19T20:20:17.654Z,67.70
2023-05-19T20:22:45.991Z,67.80
2023-05-19T20:25:14.256Z,68.00
2023-05-19T20:27:41.732Z,68.00
2023-05-19T20:30:09.484Z,68.20
2023-05-19T20:32:37.924Z,68.50
2023-05-19T20:35:05.804Z,68.70
2023-05-19T20:37:33.151Z,68.80
2023-05-19T20:40:00.530Z,69.10
2023-05-19T20:42:31.194Z,69.30
2023-05-19T20:44:59.413Z,69.30
2023-05-19T20:47:28.281Z,69.50
2023-05-19T20:49:58.751Z,69.80
2023-05-19T20:52:26.962Z,70.10
2023-05-19T20:54:54.337Z,70.00
2023-05-19T20:57:21.711Z,70.10
2023-05-19T20:59:49.020Z,70.30
2023-05-19T21:02:16.366Z,70.40
2023-05-19T21:04:44.788Z,70.50
2023-05-19T21:07:12.529Z,70.60
2023-05-19T21:09:46.478Z,70.70
2023-05-19T21:12:16.176Z,70.70
2023-05-19T21:14:43.495Z,70.90
2023-05-19T21:17:10.903Z,71.20
2023-05-19T21:19:38.319Z,71.40
2023-05-19T21:22:05.848Z,71.60
2023-05-19T21:24:33.192Z,71.50
2023-05-19T21:27:00.449Z,71.60
2023-05-19T21:29:27.733Z,71.90
2023-05-19T21:31:56.238Z,72.00
2023-05-19T21:34:23.540Z,72.90
2023-05-19T21:36:50.872Z,72.10
2023-05-19T21:39:18.164Z,72.30
2023-05-19T21:41:45.535Z,72.60
2023-05-19T21:44:12.803Z,72.60
2023-05-19T21:46:40.147Z,72.80
2023-05-19T21:49:08.638Z,72.90
2023-05-19T21:51:36.627Z,73.00
2023-05-19T21:54:03.951Z,73.30
2023-05-19T21:56:31.438Z,73.50
2023-05-19T21:58:58.785Z,73.30
2023-05-19T22:01:26.578Z,73.60
2023-05-19T22:03:54.121Z,73.60
2023-05-19T22:06:21.848Z,73.80
2023-05-19T22:08:49.167Z,74.20
2023-05-19T22:11:18.045Z,74.70
2023-05-19T22:13:45.884Z,75.00
2023-05-19T22:16:13.322Z,75.00
2023-05-19T22:18:40.718Z,75.00
2023-05-19T22:21:08.097Z,75.20
2023-05-19T22:23:35.444Z,75.20
2023-05-19T22:26:02.941Z,75.10
2023-05-19T22:28:30.332Z,75.00
2023-05-19T22:30:57.946Z,75.30
2023-05-19T22:33:25.592Z,75.40
2023-05-19T22:35:52.947Z,75.60
2023-05-19T22:38:20.593Z,76.40
2023-05-19T22:40:49.629Z,76.00
2023-05-19T22:43:17.079Z,76.10
2023-05-19T22:45:44.568Z,76.60
2023-05-19T22:48:11.995Z,76.50
2023-05-19T22:50:39.436Z,76.70
2023-05-19T22:53:06.774Z,76.90
2023-05-19T22:55:34.276Z,76.90
2023-05-19T22:58:01.837Z,77.00
2023-05-19T23:00:29.157Z,77.20
2023-05-19T23:02:58.225Z,77.30
2023-05-19T23:05:25.753Z,77.40
2023-05-19T23:07:53.170Z,77.60
2023-05-19T23:10:20.455Z,78.10
2023-05-19T23:12:48.784Z,78.50
2023-05-19T23:15:16.133Z,78.50
2023-05-19T23:17:43.594Z,78.80
2023-05-19T23:20:12.122Z,78.70
2023-05-19T23:22:39.487Z,79.10
2023-05-19T23:25:07.884Z,79.10
2023-05-19T23:27:36.221Z,79.10
2023-05-19T23:30:04.310Z,79.20
2023-05-19T23:32:32.019Z,79.30
2023-05-19T23:35:10.037Z,79.30
2023-05-19T23:37:37.508Z,79.60
2023-05-19T23:40:06.387Z,79.70
2023-05-19T23:42:33.884Z,79.60
2023-05-19T23:45:01.254Z,79.90
2023-05-19T23:47:31.667Z,80.00
2023-05-19T23:49:59.073Z,80.10
2023-05-19T23:52:26.428Z,80.40
2023-05-19T23:54:53.778Z,80.60
2023-05-19T23:57:21.447Z,80.60
2023-05-19T23:59:48.918Z,80.70
