createdAt,value
2019-01-28T00:01:12.775Z,6.92
2019-01-28T00:03:14.878Z,6.42
2019-01-28T00:05:17.794Z,5.85
2019-01-28T00:07:19.715Z,6.33
2019-01-28T00:09:21.423Z,8.18
2019-01-28T00:11:23.171Z,5.65
2019-01-28T00:13:24.890Z,7.12
2019-01-28T00:15:26.794Z,6.40
2019-01-28T00:17:28.735Z,7.50
2019-01-28T00:19:30.446Z,6.60
2019-01-28T00:21:32.151Z,6.20
2019-01-28T00:23:34.002Z,7.37
2019-01-28T00:25:35.725Z,7.05
2019-01-28T00:27:37.443Z,6.50
2019-01-28T00:29:39.157Z,7.40
2019-01-28T00:31:40.982Z,7.45
2019-01-28T00:33:42.694Z,7.60
2019-01-28T00:35:44.406Z,7.67
2019-01-28T00:37:46.110Z,7.80
2019-01-28T00:39:47.823Z,8.30
2019-01-28T00:41:49.529Z,7.47
2019-01-28T00:43:51.553Z,8.78
2019-01-28T00:45:53.394Z,8.73
2019-01-28T00:47:55.118Z,8.45
2019-01-28T00:49:56.852Z,8.33
2019-01-28T00:51:58.563Z,9.30
2019-01-28T00:54:00.269Z,8.15
2019-01-28T00:56:02.177Z,8.28
2019-01-28T00:58:04.135Z,7.78
2019-01-28T01:00:09.778Z,8.18
2019-01-28T01:02:11.842Z,9.50
2019-01-28T01:04:13.730Z,8.25
2019-01-28T01:06:15.655Z,8.65
2019-01-28T01:08:17.472Z,9.30
2019-01-28T01:10:19.303Z,8.08
2019-01-28T01:12:21.122Z,10.05
2019-01-28T01:14:22.842Z,8.63
2019-01-28T01:16:24.666Z,8.05
2019-01-28T01:18:26.382Z,8.43
2019-01-28T01:20:28.206Z,8.88
2019-01-28T01:22:30.403Z,8.80
2019-01-28T01:24:32.111Z,9.15
2019-01-28T01:26:33.831Z,9.45
2019-01-28T01:28:35.534Z,9.48
2019-01-28T01:30:37.270Z,8.78
2019-01-28T01:32:38.979Z,9.00
2019-01-28T01:34:40.695Z,8.35
2019-01-28T01:36:42.440Z,9.95
2019-01-28T01:38:44.143Z,9.35
2019-01-28T01:40:45.951Z,9.55
2019-01-28T01:42:47.705Z,9.30
2019-01-28T01:44:49.539Z,8.58
2019-01-28T01:46:51.354Z,8.23
2019-01-28T01:48:53.226Z,8.20
2019-01-28T01:50:54.944Z,9.88
2019-01-28T01:52:56.863Z,9.10
2019-01-28T01:54:58.583Z,10.10
2019-01-28T01:57:00.423Z,9.63
2019-01-28T01:59:02.126Z,9.18
2019-01-28T02:01:04.455Z,9.83
2019-01-28T02:03:06.270Z,10.15
2019-01-28T02:05:08.374Z,8.83
2019-01-28T02:07:10.305Z,9.93
2019-01-28T02:09:12.027Z,9.48
2019-01-28T02:11:13.951Z,9.33
2019-01-28T02:13:15.663Z,7.95
2019-01-28T02:15:18.347Z,9.90
2019-01-28T02:17:20.082Z,8.50
2019-01-28T02:19:21.795Z,8.90
2019-01-28T02:21:23.710Z,9.93
2019-01-28T02:23:25.416Z,10.18
2019-01-28T02:25:27.223Z,9.83
2019-01-28T02:27:28.935Z,9.93
2019-01-28T02:29:30.734Z,10.13
2019-01-28T02:31:32.470Z,10.40
2019-01-28T02:33:34.192Z,10.45
2019-01-28T02:35:35.891Z,11.63
2019-01-28T02:37:37.638Z,9.40
2019-01-28T02:39:39.347Z,8.73
2019-01-28T02:41:41.053Z,7.75
2019-01-28T02:43:42.799Z,10.38
2019-01-28T02:45:44.516Z,9.30
2019-01-28T02:47:46.225Z,9.13
2019-01-28T02:49:47.964Z,9.55
2019-01-28T02:51:49.775Z,10.08
2019-01-28T02:53:51.576Z,10.75
2019-01-28T02:55:53.841Z,9.80
2019-01-28T02:57:55.548Z,10.18
2019-01-28T02:59:57.262Z,10.30
2019-01-28T03:01:59.184Z,10.38
2019-01-28T03:04:01.137Z,9.10
2019-01-28T03:06:03.047Z,10.20
2019-01-28T03:08:04.880Z,10.85
2019-01-28T03:10:10.386Z,10.45
2019-01-28T03:12:13.375Z,10.40
2019-01-28T03:14:15.216Z,9.25
2019-01-28T03:16:17.219Z,9.30
2019-01-28T03:18:20.014Z,10.60
2019-01-28T03:20:21.881Z,9.40
2019-01-28T03:22:23.635Z,9.53
2019-01-28T03:24:25.354Z,10.53
2019-01-28T03:26:27.067Z,10.20
2019-01-28T03:28:29.032Z,10.28
2019-01-28T03:30:30.752Z,10.30
2019-01-28T03:32:32.748Z,11.20
2019-01-28T03:34:34.719Z,10.48
2019-01-28T03:36:36.682Z,11.05
2019-01-28T03:38:38.529Z,10.78
2019-01-28T03:40:40.237Z,10.72
2019-01-28T03:42:42.050Z,10.63
2019-01-28T03:44:44.298Z,10.38
2019-01-28T03:46:46.070Z,10.70
2019-01-28T03:48:47.847Z,11.15
2019-01-28T03:50:49.807Z,10.90
2019-01-28T03:52:51.535Z,12.35
2019-01-28T03:54:53.263Z,11.38
2019-01-28T03:56:55.194Z,11.50
2019-01-28T03:58:56.922Z,11.45
2019-01-28T04:00:58.751Z,10.13
2019-01-28T04:03:00.743Z,11.10
2019-01-28T04:05:03.284Z,11.63
2019-01-28T04:07:05.102Z,11.10
2019-01-28T04:09:08.397Z,11.55
2019-01-28T04:11:10.480Z,11.45
2019-01-28T04:13:12.284Z,11.65
2019-01-28T04:15:14.471Z,11.90
2019-01-28T04:17:16.426Z,10.80
2019-01-28T04:19:18.130Z,11.60
2019-01-28T04:21:19.872Z,11.10
2019-01-28T04:23:21.647Z,11.20
2019-01-28T04:25:23.936Z,13.30
2019-01-28T04:27:25.916Z,11.65
2019-01-28T04:29:27.626Z,12.10
2019-01-28T04:31:29.475Z,12.58
2019-01-28T04:33:31.206Z,11.53
2019-01-28T04:35:32.933Z,12.55
2019-01-28T04:37:34.650Z,12.75
2019-01-28T04:39:36.383Z,12.93
2019-01-28T04:41:38.194Z,13.40
2019-01-28T04:43:39.938Z,13.15
2019-01-28T04:45:42.050Z,12.55
2019-01-28T04:47:43.768Z,13.35
2019-01-28T04:49:45.478Z,13.08
2019-01-28T04:51:47.226Z,12.98
2019-01-28T04:53:48.944Z,12.58
2019-01-28T04:55:50.658Z,13.32
2019-01-28T04:57:52.404Z,13.95
2019-01-28T04:59:54.130Z,13.68
2019-01-28T05:01:55.954Z,13.00
2019-01-28T05:03:57.681Z,12.98
2019-01-28T05:05:59.382Z,15.28
2019-01-28T05:08:01.288Z,15.35
2019-01-28T05:10:04.731Z,13.25
2019-01-28T05:12:06.448Z,14.55
2019-01-28T05:14:08.446Z,14.40
2019-01-28T05:16:10.180Z,15.15
2019-01-28T05:18:11.876Z,14.30
2019-01-28T05:20:15.045Z,13.93
2019-01-28T05:22:16.772Z,14.10
2019-01-28T05:24:18.474Z,15.32
2019-01-28T05:26:20.298Z,13.80
2019-01-28T05:28:22.058Z,14.95
2019-01-28T05:30:24.200Z,14.23
2019-01-28T05:32:26.154Z,13.88
2019-01-28T05:34:27.870Z,15.35
2019-01-28T05:36:29.611Z,14.23
2019-01-28T05:38:31.342Z,13.90
2019-01-28T05:40:33.174Z,14.98
2019-01-28T05:42:35.022Z,15.65
2019-01-28T05:44:36.759Z,15.28
2019-01-28T05:46:38.726Z,16.17
2019-01-28T05:48:40.463Z,15.30
2019-01-28T05:50:42.198Z,15.88
2019-01-28T05:52:44.002Z,15.83
2019-01-28T05:54:45.730Z,16.02
2019-01-28T05:56:47.575Z,15.72
2019-01-28T05:58:49.306Z,15.78
2019-01-28T06:00:51.118Z,16.15
2019-01-28T06:02:52.845Z,15.98
2019-01-28T06:04:54.670Z,16.17
2019-01-28T06:06:56.508Z,14.85
2019-01-28T06:08:58.252Z,15.55
2019-01-28T06:10:59.962Z,15.55
2019-01-28T06:13:01.794Z,15.98
2019-01-28T06:15:05.446Z,16.20
2019-01-28T06:17:07.272Z,15.20
2019-01-28T06:19:12.435Z,14.63
2019-01-28T06:21:14.268Z,15.70
2019-01-28T06:23:15.982Z,15.25
2019-01-28T06:25:17.907Z,16.45
2019-01-28T06:27:19.710Z,14.85
2019-01-28T06:29:21.425Z,15.35
2019-01-28T06:31:23.132Z,16.45
2019-01-28T06:33:24.957Z,15.23
2019-01-28T06:35:26.895Z,16.02
2019-01-28T06:37:28.615Z,15.65
2019-01-28T06:39:30.526Z,16.55
2019-01-28T06:41:48.353Z,14.28
2019-01-28T06:43:40.175Z,16.97
2019-01-28T06:45:41.978Z,17.40
2019-01-28T06:47:46.869Z,16.40
2019-01-28T06:49:47.738Z,15.40
2019-01-28T06:51:49.550Z,16.07
2019-01-28T06:53:51.282Z,15.65
2019-01-28T06:55:53.607Z,18.15
2019-01-28T06:57:55.331Z,17.15
2019-01-28T06:59:57.066Z,16.45
2019-01-28T07:01:59.038Z,15.90
2019-01-28T07:04:00.775Z,16.70
2019-01-28T07:06:03.746Z,15.30
2019-01-28T07:08:05.679Z,17.10
2019-01-28T07:10:07.598Z,16.23
2019-01-28T07:12:09.319Z,16.55
2019-01-28T07:14:11.078Z,16.57
2019-01-28T07:16:12.986Z,16.73
2019-01-28T07:18:14.682Z,16.15
2019-01-28T07:20:18.455Z,16.30
2019-01-28T07:22:20.259Z,16.67
2019-01-28T07:24:21.971Z,15.75
2019-01-28T07:26:24.006Z,15.85
2019-01-28T07:28:25.815Z,14.98
2019-01-28T07:30:35.326Z,15.28
2019-01-28T07:32:37.255Z,14.73
2019-01-28T07:34:38.959Z,16.45
2019-01-28T07:36:40.678Z,15.48
2019-01-28T07:38:42.707Z,15.75
2019-01-28T07:40:44.414Z,14.70
2019-01-28T07:42:46.243Z,15.08
2019-01-28T07:44:47.972Z,15.13
2019-01-28T07:46:49.780Z,16.60
2019-01-28T07:48:51.495Z,16.00
2019-01-28T07:50:53.485Z,16.75
2019-01-28T07:52:55.303Z,16.23
2019-01-28T07:54:57.230Z,15.05
2019-01-28T07:56:59.099Z,15.80
2019-01-28T07:59:01.004Z,15.53
2019-01-28T08:01:03.040Z,14.15
2019-01-28T08:03:05.487Z,14.40
2019-01-28T08:05:08.350Z,15.15
2019-01-28T08:07:10.267Z,15.60
2019-01-28T08:09:12.111Z,14.70
2019-01-28T08:11:13.974Z,15.13
2019-01-28T08:13:15.682Z,14.47
2019-01-28T08:15:19.612Z,14.68
2019-01-28T08:17:21.424Z,16.23
2019-01-28T08:19:23.130Z,15.25
2019-01-28T08:21:24.937Z,15.10
2019-01-28T08:23:26.762Z,13.90
2019-01-28T08:25:28.473Z,14.18
2019-01-28T08:27:30.331Z,16.30
2019-01-28T08:29:32.047Z,17.82
2019-01-28T08:31:33.934Z,16.37
2019-01-28T08:33:35.649Z,14.18
2019-01-28T08:35:37.953Z,14.68
2019-01-28T08:37:39.758Z,14.03
2019-01-28T08:39:42.940Z,14.80
2019-01-28T08:41:44.907Z,14.47
2019-01-28T08:43:46.737Z,13.78
2019-01-28T08:45:48.555Z,14.60
2019-01-28T08:47:50.366Z,14.93
2019-01-28T08:49:52.079Z,12.88
2019-01-28T08:51:53.850Z,13.43
2019-01-28T08:53:55.678Z,12.88
2019-01-28T08:55:57.581Z,14.90
2019-01-28T08:57:59.554Z,13.88
2019-01-28T09:00:01.615Z,13.58
2019-01-28T09:02:04.106Z,13.60
2019-01-28T09:04:05.998Z,14.53
2019-01-28T09:06:07.722Z,12.55
2019-01-28T09:08:09.656Z,13.75
2019-01-28T09:10:12.406Z,12.70
2019-01-28T09:12:14.335Z,12.28
2019-01-28T09:14:16.079Z,13.35
2019-01-28T09:16:17.908Z,13.98
2019-01-28T09:18:26.259Z,13.32
2019-01-28T09:20:23.825Z,13.08
2019-01-28T09:22:25.650Z,13.18
2019-01-28T09:24:27.566Z,11.97
2019-01-28T09:26:29.291Z,12.25
2019-01-28T09:28:31.146Z,12.45
2019-01-28T09:30:33.714Z,12.58
2019-01-28T09:32:35.540Z,12.40
2019-01-28T09:34:37.345Z,12.70
2019-01-28T09:36:39.313Z,12.50
2019-01-28T09:38:41.235Z,12.30
2019-01-28T09:40:43.150Z,12.50
2019-01-28T09:42:44.987Z,11.78
2019-01-28T09:44:46.810Z,12.55
2019-01-28T09:46:48.638Z,12.78
2019-01-28T09:48:50.472Z,12.47
2019-01-28T09:50:52.207Z,12.60
2019-01-28T09:52:54.986Z,13.68
2019-01-28T09:54:56.731Z,14.05
2019-01-28T09:56:58.651Z,12.75
2019-01-28T09:59:00.457Z,12.35
2019-01-28T10:01:03.222Z,12.73
2019-01-28T10:03:05.582Z,12.55
2019-01-28T10:05:07.707Z,11.73
2019-01-28T10:07:09.874Z,12.75
2019-01-28T10:09:11.591Z,14.28
2019-01-28T10:11:13.394Z,13.43
2019-01-28T10:13:15.351Z,13.38
2019-01-28T10:15:18.215Z,13.05
2019-01-28T10:17:20.026Z,12.18
2019-01-28T10:19:21.983Z,13.18
2019-01-28T10:21:23.899Z,13.13
2019-01-28T10:23:26.143Z,12.45
2019-01-28T10:25:28.267Z,12.45
2019-01-28T10:27:29.985Z,12.55
2019-01-28T10:29:31.816Z,12.47
2019-01-28T10:31:33.664Z,13.13
2019-01-28T10:33:35.466Z,12.23
2019-01-28T10:35:38.420Z,12.60
2019-01-28T10:37:40.591Z,11.78
2019-01-28T10:39:42.315Z,12.33
2019-01-28T10:41:44.026Z,12.98
2019-01-28T10:43:45.810Z,11.80
2019-01-28T10:45:47.972Z,13.53
2019-01-28T10:47:49.938Z,12.43
2019-01-28T10:49:51.725Z,13.70
2019-01-28T10:51:53.458Z,13.48
2019-01-28T10:53:55.211Z,12.05
2019-01-28T10:55:57.132Z,12.78
2019-01-28T10:57:59.154Z,13.45
2019-01-28T11:00:00.878Z,13.15
2019-01-28T11:02:03.331Z,13.03
2019-01-28T11:04:05.279Z,13.93
2019-01-28T11:06:07.203Z,13.55
2019-01-28T11:08:09.334Z,11.70
2019-01-28T11:10:12.434Z,13.20
2019-01-28T11:12:14.401Z,12.93
2019-01-28T11:14:16.182Z,13.00
2019-01-28T11:16:18.147Z,12.75
2019-01-28T11:18:25.185Z,14.13
2019-01-28T11:20:27.138Z,13.08
2019-01-28T11:22:28.980Z,11.93
2019-01-28T11:24:30.827Z,12.40
2019-01-28T11:26:32.879Z,13.58
2019-01-28T11:28:34.761Z,12.80
2019-01-28T11:30:40.902Z,13.90
2019-01-28T11:32:42.834Z,12.35
2019-01-28T11:34:44.814Z,11.90
2019-01-28T11:36:46.608Z,12.75
2019-01-28T11:38:48.318Z,14.13
2019-01-28T11:40:50.103Z,14.10
2019-01-28T11:42:52.204Z,13.38
2019-01-28T11:44:54.085Z,13.55
2019-01-28T11:46:56.080Z,13.55
2019-01-28T11:49:05.560Z,13.62
2019-01-28T11:51:01.607Z,13.83
2019-01-28T11:53:04.241Z,13.72
2019-01-28T11:55:06.135Z,13.00
2019-01-28T11:57:07.870Z,13.53
2019-01-28T11:59:09.595Z,12.05
2019-01-28T12:01:24.298Z,12.98
2019-01-28T12:03:26.194Z,13.68
2019-01-28T12:05:28.363Z,13.62
2019-01-28T12:07:30.201Z,12.35
2019-01-28T12:09:33.226Z,14.38
2019-01-28T12:11:35.139Z,14.18
2019-01-28T12:13:36.967Z,13.72
2019-01-28T12:15:39.235Z,13.28
2019-01-28T12:17:40.949Z,13.78
2019-01-28T12:19:42.903Z,14.40
2019-01-28T12:21:44.640Z,14.63
2019-01-28T12:23:46.370Z,12.78
2019-01-28T12:25:48.708Z,13.53
2019-01-28T12:27:51.350Z,12.15
2019-01-28T12:29:53.322Z,13.98
2019-01-28T12:31:55.072Z,14.50
2019-01-28T12:33:56.883Z,14.13
2019-01-28T12:35:58.639Z,13.03
2019-01-28T12:38:00.354Z,13.60
2019-01-28T12:40:02.594Z,14.30
2019-01-28T12:42:05.780Z,14.83
2019-01-28T12:44:07.797Z,13.62
2019-01-28T12:46:09.506Z,12.85
2019-01-28T12:48:11.421Z,13.90
2019-01-28T12:50:13.788Z,15.43
2019-01-28T12:52:15.638Z,13.65
2019-01-28T12:54:17.513Z,14.50
2019-01-28T12:56:19.306Z,13.78
2019-01-28T12:58:21.134Z,14.33
2019-01-28T13:00:27.518Z,14.25
2019-01-28T13:02:29.347Z,13.60
2019-01-28T13:04:31.167Z,13.48
2019-01-28T13:06:33.175Z,13.05
2019-01-28T13:08:34.999Z,13.50
2019-01-28T13:10:37.027Z,13.95
2019-01-28T13:12:39.170Z,13.62
2019-01-28T13:14:40.996Z,13.50
2019-01-28T13:16:42.838Z,14.18
2019-01-28T13:18:44.661Z,13.43
2019-01-28T13:20:46.606Z,13.60
2019-01-28T13:22:48.533Z,14.95
2019-01-28T13:24:50.390Z,14.63
2019-01-28T13:26:52.107Z,14.73
2019-01-28T13:28:53.874Z,14.00
2019-01-28T13:30:55.863Z,15.30
2019-01-28T13:32:58.917Z,15.83
2019-01-28T13:35:00.629Z,14.50
2019-01-28T13:37:02.834Z,14.63
2019-01-28T13:39:06.450Z,14.75
2019-01-28T13:41:08.176Z,14.70
2019-01-28T13:43:10.182Z,14.55
2019-01-28T13:45:13.555Z,13.75
2019-01-28T13:47:15.366Z,14.35
2019-01-28T13:49:17.332Z,16.20
2019-01-28T13:51:19.533Z,16.50
2019-01-28T13:53:21.722Z,15.48
2019-01-28T13:55:23.777Z,16.60
2019-01-28T13:57:25.698Z,15.40
2019-01-28T13:59:27.427Z,15.80
2019-01-28T14:01:29.374Z,16.12
2019-01-28T14:03:31.086Z,15.03
2019-01-28T14:05:33.151Z,16.60
2019-01-28T14:07:35.294Z,16.25
2019-01-28T14:09:37.007Z,16.52
2019-01-28T14:11:38.830Z,15.50
2019-01-28T14:13:40.567Z,15.58
2019-01-28T14:15:42.378Z,17.25
2019-01-28T14:17:44.242Z,15.90
2019-01-28T14:19:46.772Z,16.93
2019-01-28T14:21:48.666Z,16.60
2019-01-28T14:23:50.386Z,16.32
2019-01-28T14:25:52.119Z,16.23
2019-01-28T14:27:53.835Z,17.07
2019-01-28T14:29:55.560Z,17.27
2019-01-28T14:31:57.323Z,16.75
2019-01-28T14:33:59.051Z,17.55
2019-01-28T14:36:00.954Z,15.93
2019-01-28T14:38:04.889Z,16.87
2019-01-28T14:40:08.812Z,18.35
2019-01-28T14:42:10.630Z,16.12
2019-01-28T14:44:13.516Z,17.65
2019-01-28T14:46:15.319Z,16.95
2019-01-28T14:48:17.036Z,18.57
2019-01-28T14:50:21.678Z,16.70
2019-01-28T14:52:23.614Z,17.70
2019-01-28T14:54:25.339Z,17.95
2019-01-28T14:56:27.462Z,18.42
2019-01-28T14:58:29.644Z,15.75
2019-01-28T15:00:33.726Z,16.00
2019-01-28T15:02:35.676Z,15.72
2019-01-28T15:04:37.398Z,16.75
2019-01-28T15:06:39.343Z,16.75
2019-01-28T15:08:41.109Z,17.05
2019-01-28T15:10:42.915Z,16.95
2019-01-28T15:12:45.550Z,16.45
2019-01-28T15:14:47.290Z,17.23
2019-01-28T15:16:49.044Z,15.90
2019-01-28T15:18:51.238Z,16.17
2019-01-28T15:20:53.318Z,16.73
2019-01-28T15:22:55.133Z,16.77
2019-01-28T15:24:56.872Z,16.97
2019-01-28T15:26:58.591Z,16.73
2019-01-28T15:29:00.306Z,17.30
2019-01-28T15:31:02.146Z,19.35
2019-01-28T15:33:04.556Z,18.30
2019-01-28T15:35:06.793Z,17.20
2019-01-28T15:37:08.554Z,18.05
2019-01-28T15:39:10.493Z,17.48
2019-01-28T15:41:12.314Z,17.67
2019-01-28T15:43:14.424Z,19.42
2019-01-28T15:45:18.994Z,17.75
2019-01-28T15:47:21.089Z,17.15
2019-01-28T15:49:22.824Z,17.65
2019-01-28T15:51:24.554Z,18.62
2019-01-28T15:53:26.467Z,17.57
2019-01-28T15:55:30.882Z,16.97
2019-01-28T15:57:32.702Z,16.80
2019-01-28T15:59:34.469Z,16.80
2019-01-28T16:01:36.335Z,16.85
2019-01-28T16:03:38.050Z,16.23
2019-01-28T16:05:40.524Z,17.12
2019-01-28T16:07:42.438Z,17.77
2019-01-28T16:09:44.170Z,19.75
2019-01-28T16:11:45.905Z,20.68
2019-01-28T16:13:47.727Z,20.30
2019-01-28T16:15:50.718Z,20.88
2019-01-28T16:17:52.554Z,20.20
2019-01-28T16:19:54.266Z,19.75
2019-01-28T16:21:56.385Z,20.20
2019-01-28T16:23:58.250Z,20.90
2019-01-28T16:26:00.076Z,19.92
2019-01-28T16:28:01.898Z,22.20
2019-01-28T16:30:06.450Z,22.70
2019-01-28T16:32:08.263Z,20.90
2019-01-28T16:34:10.367Z,22.40
2019-01-28T16:36:12.275Z,21.10
2019-01-28T16:38:14.094Z,24.47
2019-01-28T16:40:17.432Z,22.45
2019-01-28T16:42:22.255Z,22.90
2019-01-28T16:44:24.114Z,21.87
2019-01-28T16:46:25.980Z,24.18
2019-01-28T16:48:27.723Z,24.47
2019-01-28T16:50:29.946Z,22.85
2019-01-28T16:52:31.703Z,23.02
2019-01-28T16:54:33.450Z,25.02
2019-01-28T16:56:35.335Z,23.05
2019-01-28T16:58:37.270Z,24.67
2019-01-28T17:00:40.623Z,24.57
2019-01-28T17:02:42.419Z,23.25
2019-01-28T17:04:44.403Z,26.17
2019-01-28T17:06:46.211Z,21.48
2019-01-28T17:08:47.946Z,21.57
2019-01-28T17:10:49.806Z,18.77
2019-01-28T17:12:53.230Z,13.65
2019-01-28T17:14:54.961Z,12.50
2019-01-28T17:16:56.690Z,11.55
2019-01-28T17:18:58.411Z,9.88
2019-01-28T17:21:00.154Z,10.95
2019-01-28T17:23:02.281Z,10.68
2019-01-28T17:25:06.135Z,11.18
2019-01-28T17:27:07.946Z,10.95
2019-01-28T17:29:10.090Z,9.03
2019-01-28T17:31:11.834Z,9.53
2019-01-28T17:33:14.886Z,10.80
2019-01-28T17:35:16.623Z,11.40
2019-01-28T17:37:18.478Z,8.95
2019-01-28T17:39:20.215Z,10.25
2019-01-28T17:41:21.946Z,9.65
2019-01-28T17:43:23.796Z,10.30
2019-01-28T17:45:26.137Z,9.50
2019-01-28T17:47:27.854Z,10.38
2019-01-28T17:49:29.580Z,9.85
2019-01-28T17:51:31.410Z,9.60
2019-01-28T17:53:33.157Z,10.25
2019-01-28T17:55:35.122Z,11.25
2019-01-28T17:57:36.937Z,10.35
2019-01-28T17:59:38.659Z,10.45
2019-01-28T18:01:40.405Z,10.78
2019-01-28T18:03:42.160Z,9.93
2019-01-28T18:05:44.165Z,10.20
2019-01-28T18:07:45.926Z,10.13
2019-01-28T18:09:47.694Z,9.15
2019-01-28T18:11:49.822Z,9.13
2019-01-28T18:13:52.384Z,8.58
2019-01-28T18:15:54.174Z,8.63
2019-01-28T18:17:55.914Z,9.38
2019-01-28T18:19:57.791Z,8.13
2019-01-28T18:21:59.519Z,7.65
2019-01-28T18:24:01.529Z,8.03
2019-01-28T18:26:03.474Z,8.55
2019-01-28T18:28:05.670Z,7.60
2019-01-28T18:30:18.074Z,7.95
2019-01-28T18:32:19.779Z,7.80
2019-01-28T18:34:21.507Z,6.95
2019-01-28T18:36:23.391Z,7.45
2019-01-28T18:38:25.230Z,6.83
2019-01-28T18:40:27.154Z,6.97
2019-01-28T18:42:29.482Z,6.75
2019-01-28T18:44:31.203Z,6.78
2019-01-28T18:46:32.931Z,6.35
2019-01-28T18:48:34.791Z,6.37
2019-01-28T18:50:36.806Z,7.15
2019-01-28T18:52:38.662Z,6.97
2019-01-28T18:54:40.384Z,7.28
2019-01-28T18:56:42.117Z,8.15
2019-01-28T18:58:43.883Z,6.95
2019-01-28T19:00:45.714Z,7.90
2019-01-28T19:02:47.691Z,7.85
2019-01-28T19:04:50.131Z,10.05
2019-01-28T19:07:11.540Z,12.50
2019-01-28T19:09:17.606Z,7.33
2019-01-28T19:11:57.311Z,8.30
2019-01-28T19:14:15.014Z,7.50
2019-01-28T19:16:24.562Z,7.70
2019-01-28T19:18:54.573Z,10.05
2019-01-28T19:21:08.141Z,7.80
2019-01-28T19:23:07.435Z,8.28
2019-01-28T19:25:09.606Z,8.03
2019-01-28T19:27:11.427Z,8.60
2019-01-28T19:29:13.229Z,8.10
2019-01-28T19:31:15.062Z,8.18
2019-01-28T19:33:18.481Z,8.33
2019-01-28T19:35:20.205Z,9.58
2019-01-28T19:37:22.338Z,9.05
2019-01-28T19:39:24.162Z,8.23
2019-01-28T19:41:25.981Z,8.38
2019-01-28T19:43:27.706Z,8.20
2019-01-28T19:45:29.430Z,8.65
2019-01-28T19:47:31.223Z,9.53
2019-01-28T19:49:33.327Z,10.13
2019-01-28T19:51:35.036Z,9.40
2019-01-28T19:53:36.766Z,9.40
2019-01-28T19:55:38.544Z,9.23
2019-01-28T19:57:40.354Z,9.13
2019-01-28T19:59:42.077Z,8.75
2019-01-28T20:01:43.806Z,8.40
2019-01-28T20:03:46.654Z,9.08
2019-01-28T20:05:48.606Z,9.60
2019-01-28T20:07:50.509Z,8.98
2019-01-28T20:09:52.250Z,8.70
2019-01-28T20:11:54.096Z,8.65
2019-01-28T20:13:55.930Z,9.10
2019-01-28T20:15:57.774Z,9.03
2019-01-28T20:17:59.636Z,9.70
2019-01-28T20:20:01.579Z,9.65
2019-01-28T20:22:03.593Z,8.78
2019-01-28T20:24:06.109Z,8.55
2019-01-28T20:26:08.288Z,8.48
2019-01-28T20:28:10.495Z,8.08
2019-01-28T20:30:15.662Z,10.20
2019-01-28T20:32:17.412Z,9.45
2019-01-28T20:34:19.142Z,8.70
2019-01-28T20:36:20.860Z,8.30
2019-01-28T20:38:23.120Z,7.72
2019-01-28T20:40:24.866Z,8.03
2019-01-28T20:42:26.597Z,8.83
2019-01-28T20:44:28.632Z,8.43
2019-01-28T20:46:30.449Z,8.20
2019-01-28T20:48:32.190Z,7.85
2019-01-28T20:50:34.048Z,8.08
2019-01-28T20:52:35.785Z,8.40
2019-01-28T20:54:37.675Z,8.35
2019-01-28T20:56:39.391Z,8.05
2019-01-28T20:58:41.370Z,9.50
2019-01-28T21:00:43.141Z,8.98
2019-01-28T21:02:45.078Z,9.33
2019-01-28T21:04:47.945Z,8.30
2019-01-28T21:06:49.676Z,7.87
2019-01-28T21:08:51.406Z,8.40
2019-01-28T21:10:53.240Z,8.53
2019-01-28T21:12:55.000Z,8.60
2019-01-28T21:14:56.739Z,8.40
2019-01-28T21:16:58.800Z,7.70
2019-01-28T21:19:07.861Z,8.05
2019-01-28T21:21:09.563Z,8.90
2019-01-28T21:23:11.410Z,8.80
2019-01-28T21:25:18.580Z,8.50
2019-01-28T21:27:20.292Z,7.50
2019-01-28T21:29:22.330Z,8.80
2019-01-28T21:31:24.146Z,8.38
2019-01-28T21:33:25.927Z,7.72
2019-01-28T21:35:46.174Z,7.10
2019-01-28T21:38:00.450Z,7.00
2019-01-28T21:39:57.342Z,7.90
2019-01-28T21:41:59.180Z,7.87
2019-01-28T21:44:00.902Z,9.10
2019-01-28T21:46:02.825Z,7.85
2019-01-28T21:48:05.086Z,7.92
2019-01-28T21:50:07.237Z,7.75
2019-01-28T21:52:09.127Z,7.83
2019-01-28T21:54:10.961Z,7.70
2019-01-28T21:56:12.705Z,8.23
2019-01-28T21:58:14.527Z,7.28
2019-01-28T22:00:16.834Z,9.00
2019-01-28T22:02:18.830Z,7.72
2019-01-28T22:04:20.658Z,8.95
2019-01-28T22:06:22.691Z,8.05
2019-01-28T22:08:24.449Z,8.90
2019-01-28T22:10:26.288Z,8.10
2019-01-28T22:12:31.757Z,8.20
2019-01-28T22:14:33.506Z,7.72
2019-01-28T22:16:35.260Z,7.87
2019-01-28T22:18:36.974Z,8.43
2019-01-28T22:20:39.039Z,7.92
2019-01-28T22:22:40.867Z,7.55
2019-01-28T22:24:42.603Z,7.72
2019-01-28T22:26:44.347Z,8.50
2019-01-28T22:28:46.062Z,9.28
2019-01-28T22:30:47.894Z,7.60
2019-01-28T22:32:49.728Z,8.43
2019-01-28T22:34:51.989Z,8.43
2019-01-28T22:36:53.809Z,8.10
2019-01-28T22:38:55.526Z,7.17
2019-01-28T22:40:57.266Z,8.43
2019-01-28T22:42:59.098Z,7.90
2019-01-28T22:45:00.826Z,7.50
2019-01-28T22:47:02.752Z,7.72
2019-01-28T22:49:04.569Z,7.53
2019-01-28T22:51:06.379Z,6.42
2019-01-28T22:53:08.091Z,7.28
2019-01-28T22:55:11.304Z,7.45
2019-01-28T22:57:13.270Z,7.15
2019-01-28T22:59:15.143Z,7.90
2019-01-28T23:01:21.448Z,6.83
2019-01-28T23:03:27.294Z,7.33
2019-01-28T23:05:29.010Z,7.65
2019-01-28T23:07:30.926Z,8.25
2019-01-28T23:09:33.065Z,7.08
2019-01-28T23:11:35.058Z,7.08
2019-01-28T23:13:37.108Z,6.58
2019-01-28T23:15:38.858Z,7.30
2019-01-28T23:17:40.962Z,8.00
2019-01-28T23:19:42.687Z,6.90
2019-01-28T23:21:44.599Z,8.80
2019-01-28T23:23:46.318Z,7.25
2019-01-28T23:25:48.051Z,7.70
2019-01-28T23:27:49.883Z,7.35
2019-01-28T23:29:51.616Z,7.78
2019-01-28T23:31:53.322Z,7.72
2019-01-28T23:33:55.146Z,7.47
2019-01-28T23:35:56.865Z,7.25
2019-01-28T23:37:58.955Z,6.65
2019-01-28T23:40:00.799Z,6.97
2019-01-28T23:42:03.025Z,7.33
2019-01-28T23:44:05.100Z,7.03
2019-01-28T23:46:06.937Z,7.53
2019-01-28T23:48:08.747Z,8.38
2019-01-28T23:50:10.867Z,9.18
2019-01-28T23:52:12.654Z,7.42
2019-01-28T23:54:14.378Z,7.20
2019-01-28T23:56:16.183Z,7.03
2019-01-28T23:58:17.918Z,6.97
