createdAt,value
2018-01-03T00:00:56.859Z,991.86
2018-01-03T00:01:56.834Z,991.79
2018-01-03T00:02:56.812Z,991.69
2018-01-03T00:03:56.798Z,991.69
2018-01-03T00:04:56.791Z,991.66
2018-01-03T00:05:56.760Z,991.66
2018-01-03T00:06:56.732Z,991.57
2018-01-03T00:07:56.716Z,991.52
2018-01-03T00:08:56.696Z,991.49
2018-01-03T00:09:56.667Z,991.45
2018-01-03T00:10:56.648Z,991.38
2018-01-03T00:11:56.627Z,991.33
2018-01-03T00:12:56.605Z,991.35
2018-01-03T00:13:56.588Z,991.31
2018-01-03T00:14:56.572Z,991.23
2018-01-03T00:15:56.554Z,991.17
2018-01-03T00:16:56.525Z,991.09
2018-01-03T00:17:56.508Z,991.12
2018-01-03T00:18:56.490Z,991.07
2018-01-03T00:19:56.464Z,990.99
2018-01-03T00:20:56.455Z,990.99
2018-01-03T00:21:56.428Z,990.91
2018-01-03T00:22:56.423Z,990.89
2018-01-03T00:23:56.384Z,990.87
2018-01-03T00:24:56.362Z,990.85
2018-01-03T00:25:56.338Z,990.75
2018-01-03T00:26:56.324Z,990.76
2018-01-03T00:27:56.298Z,990.71
2018-01-03T00:28:56.282Z,990.63
2018-01-03T00:29:56.260Z,990.58
2018-01-03T00:30:56.237Z,990.44
2018-01-03T00:31:56.220Z,990.44
2018-01-03T00:32:56.199Z,990.45
2018-01-03T00:33:56.178Z,990.32
2018-01-03T00:34:56.158Z,990.33
2018-01-03T00:35:56.149Z,990.30
2018-01-03T00:36:56.114Z,990.32
2018-01-03T00:37:56.103Z,990.19
2018-01-03T00:38:56.078Z,990.27
2018-01-03T00:39:56.057Z,990.22
2018-01-03T00:40:56.049Z,990.20
2018-01-03T00:41:56.014Z,990.18
2018-01-03T00:42:55.992Z,990.19
2018-01-03T00:43:55.967Z,990.20
2018-01-03T00:44:55.953Z,990.09
2018-01-03T00:45:55.930Z,990.13
2018-01-03T00:46:55.914Z,990.10
2018-01-03T00:47:55.884Z,990.17
2018-01-03T00:48:55.867Z,990.11
2018-01-03T00:49:55.853Z,990.08
2018-01-03T00:50:55.846Z,990.04
2018-01-03T00:51:55.806Z,990.00
2018-01-03T00:52:55.783Z,989.88
2018-01-03T00:53:55.768Z,989.73
2018-01-03T00:54:55.745Z,989.80
2018-01-03T00:55:55.729Z,989.69
2018-01-03T00:56:55.703Z,989.61
2018-01-03T00:57:55.680Z,989.63
2018-01-03T00:58:55.668Z,989.56
2018-01-03T00:59:55.647Z,989.52
2018-01-03T01:00:55.623Z,989.48
2018-01-03T01:01:55.601Z,989.39
2018-01-03T01:02:55.584Z,989.36
2018-01-03T01:03:55.558Z,989.22
2018-01-03T01:04:55.548Z,989.13
2018-01-03T01:05:55.521Z,989.02
2018-01-03T01:06:55.496Z,989.02
2018-01-03T01:07:55.475Z,988.92
2018-01-03T01:08:55.456Z,988.83
2018-01-03T01:09:55.438Z,988.91
2018-01-03T01:10:55.416Z,988.85
2018-01-03T01:11:55.395Z,988.72
2018-01-03T01:12:55.378Z,988.71
2018-01-03T01:13:55.374Z,988.66
2018-01-03T01:14:55.335Z,988.55
2018-01-03T01:15:55.314Z,988.50
2018-01-03T01:16:55.293Z,988.32
2018-01-03T01:17:55.272Z,988.35
2018-01-03T01:18:55.250Z,988.29
2018-01-03T01:19:55.236Z,988.20
2018-01-03T01:20:55.211Z,988.14
2018-01-03T01:21:55.191Z,988.07
2018-01-03T01:22:55.171Z,987.94
2018-01-03T01:23:55.162Z,987.86
2018-01-03T01:24:55.132Z,987.85
2018-01-03T01:25:55.113Z,987.80
2018-01-03T01:26:55.088Z,987.71
2018-01-03T01:27:55.069Z,987.53
2018-01-03T01:28:55.047Z,987.48
2018-01-03T01:29:55.041Z,987.33
2018-01-03T01:30:55.013Z,987.29
2018-01-03T01:31:54.992Z,987.20
2018-01-03T01:32:54.967Z,987.11
2018-01-03T01:33:54.967Z,987.19
2018-01-03T01:34:54.935Z,987.17
2018-01-03T01:35:54.903Z,987.14
2018-01-03T01:36:54.883Z,987.09
2018-01-03T01:37:54.871Z,987.02
2018-01-03T01:38:54.855Z,986.97
2018-01-03T01:39:54.828Z,986.96
2018-01-03T01:40:54.804Z,986.93
2018-01-03T01:41:54.802Z,986.88
2018-01-03T01:42:54.772Z,986.91
2018-01-03T01:43:54.745Z,986.78
2018-01-03T01:44:54.724Z,986.65
2018-01-03T01:45:54.701Z,986.52
2018-01-03T01:46:54.680Z,986.47
2018-01-03T01:47:54.664Z,986.31
2018-01-03T01:48:54.641Z,986.32
2018-01-03T01:49:54.617Z,986.24
2018-01-03T01:50:54.600Z,986.19
2018-01-03T01:51:54.581Z,986.14
2018-01-03T01:52:54.558Z,986.12
2018-01-03T01:53:54.546Z,986.12
2018-01-03T01:54:54.517Z,986.00
2018-01-03T01:55:54.498Z,985.99
2018-01-03T01:56:54.477Z,985.91
2018-01-03T01:57:54.460Z,985.89
2018-01-03T01:58:54.438Z,985.78
2018-01-03T01:59:54.418Z,985.75
2018-01-03T02:00:54.405Z,985.71
2018-01-03T02:01:54.374Z,985.69
2018-01-03T02:02:54.355Z,985.67
2018-01-03T02:03:54.345Z,985.64
2018-01-03T02:04:54.321Z,985.62
2018-01-03T02:05:54.297Z,985.64
2018-01-03T02:06:54.278Z,985.59
2018-01-03T02:07:54.253Z,985.50
2018-01-03T02:08:54.243Z,985.40
2018-01-03T02:09:54.213Z,985.22
2018-01-03T02:10:54.198Z,985.07
2018-01-03T02:11:54.180Z,984.95
2018-01-03T02:12:54.158Z,984.85
2018-01-03T02:13:54.136Z,984.86
2018-01-03T02:14:54.121Z,984.81
2018-01-03T02:15:54.094Z,984.70
2018-01-03T02:16:54.071Z,984.64
2018-01-03T02:17:54.058Z,984.66
2018-01-03T02:18:54.032Z,984.58
2018-01-03T02:19:54.014Z,984.57
2018-01-03T02:20:53.992Z,984.44
2018-01-03T02:21:53.978Z,984.44
2018-01-03T02:22:53.952Z,984.25
2018-01-03T02:23:53.931Z,984.25
2018-01-03T02:24:53.910Z,984.13
2018-01-03T02:25:53.888Z,983.97
2018-01-03T02:26:53.870Z,983.82
2018-01-03T02:27:53.850Z,983.70
2018-01-03T02:28:53.832Z,983.62
2018-01-03T02:29:53.810Z,983.48
2018-01-03T02:30:53.791Z,983.37
2018-01-03T02:31:53.791Z,983.25
2018-01-03T02:32:53.746Z,983.12
2018-01-03T02:33:53.731Z,983.12
2018-01-03T02:34:53.706Z,983.10
2018-01-03T02:35:53.689Z,983.04
2018-01-03T02:36:53.670Z,983.04
2018-01-03T02:37:53.648Z,982.96
2018-01-03T02:38:53.625Z,982.87
2018-01-03T02:39:53.610Z,982.76
2018-01-03T02:40:53.587Z,982.75
2018-01-03T02:41:53.564Z,982.73
2018-01-03T02:42:53.546Z,982.63
2018-01-03T02:43:53.527Z,982.67
2018-01-03T02:44:53.512Z,982.52
2018-01-03T02:45:53.492Z,982.56
2018-01-03T02:46:53.476Z,982.59
2018-01-03T02:47:53.445Z,982.61
2018-01-03T02:48:53.420Z,982.48
2018-01-03T02:49:53.404Z,982.57
2018-01-03T02:50:53.389Z,982.37
2018-01-03T02:51:53.365Z,982.28
2018-01-03T02:52:53.343Z,982.21
2018-01-03T02:53:53.330Z,982.09
2018-01-03T02:54:53.304Z,982.07
2018-01-03T02:55:53.283Z,982.08
2018-01-03T02:56:53.259Z,982.06
2018-01-03T02:57:53.242Z,982.01
2018-01-03T02:58:53.221Z,981.95
2018-01-03T02:59:53.202Z,982.05
2018-01-03T03:00:53.184Z,981.95
2018-01-03T03:01:53.165Z,981.90
2018-01-03T03:02:53.143Z,981.82
2018-01-03T03:03:53.119Z,981.67
2018-01-03T03:04:53.102Z,981.60
2018-01-03T03:05:53.079Z,981.34
2018-01-03T03:06:53.064Z,981.42
2018-01-03T03:07:53.039Z,981.34
2018-01-03T03:08:53.018Z,981.21
2018-01-03T03:09:53.000Z,981.07
2018-01-03T03:10:52.979Z,980.98
2018-01-03T03:11:52.962Z,980.87
2018-01-03T03:12:52.941Z,980.84
2018-01-03T03:13:52.921Z,980.67
2018-01-03T03:14:52.897Z,980.55
2018-01-03T03:15:52.883Z,980.54
2018-01-03T03:16:52.859Z,980.46
2018-01-03T03:17:52.844Z,980.33
2018-01-03T03:18:52.825Z,980.31
2018-01-03T03:19:52.806Z,980.28
2018-01-03T03:20:52.779Z,980.23
2018-01-03T03:21:52.760Z,980.08
2018-01-03T03:22:52.741Z,980.27
2018-01-03T03:23:52.718Z,980.09
2018-01-03T03:24:52.700Z,979.99
2018-01-03T03:25:52.677Z,980.00
2018-01-03T03:26:52.666Z,979.85
2018-01-03T03:27:52.637Z,979.90
2018-01-03T03:28:52.619Z,979.79
2018-01-03T03:29:52.597Z,979.75
2018-01-03T03:30:52.582Z,979.77
2018-01-03T03:31:52.559Z,979.77
2018-01-03T03:32:52.536Z,979.83
2018-01-03T03:33:52.521Z,979.68
2018-01-03T03:34:52.494Z,979.64
2018-01-03T03:35:52.479Z,979.51
2018-01-03T03:36:52.456Z,979.33
2018-01-03T03:37:52.442Z,979.35
2018-01-03T03:38:52.418Z,979.32
2018-01-03T03:39:52.396Z,979.20
2018-01-03T03:40:52.375Z,979.12
2018-01-03T03:41:52.353Z,979.07
2018-01-03T03:42:52.337Z,979.17
2018-01-03T03:43:52.312Z,979.04
2018-01-03T03:44:52.290Z,979.03
2018-01-03T03:45:52.272Z,978.95
2018-01-03T03:46:52.257Z,978.88
2018-01-03T03:47:52.232Z,978.90
2018-01-03T03:48:52.223Z,978.84
2018-01-03T03:49:52.193Z,978.82
2018-01-03T03:50:52.172Z,978.95
2018-01-03T03:51:52.154Z,978.69
2018-01-03T03:52:52.138Z,978.55
2018-01-03T03:53:52.112Z,978.51
2018-01-03T03:54:52.093Z,978.52
2018-01-03T03:55:52.072Z,978.49
2018-01-03T03:56:52.051Z,978.55
2018-01-03T03:57:52.036Z,978.44
2018-01-03T03:58:52.018Z,978.43
2018-01-03T03:59:51.997Z,978.40
2018-01-03T04:00:51.973Z,978.46
2018-01-03T04:01:51.955Z,978.34
2018-01-03T04:02:51.932Z,978.35
2018-01-03T04:03:51.911Z,978.12
2018-01-03T04:04:51.891Z,978.20
2018-01-03T04:05:51.876Z,978.30
2018-01-03T04:06:51.857Z,978.23
2018-01-03T04:07:51.832Z,978.17
2018-01-03T04:08:51.812Z,978.22
2018-01-03T04:09:51.795Z,978.29
2018-01-03T04:10:51.777Z,978.15
2018-01-03T04:11:51.773Z,978.21
2018-01-03T04:12:51.734Z,978.07
2018-01-03T04:13:51.715Z,978.12
2018-01-03T04:14:51.694Z,978.19
2018-01-03T04:15:51.682Z,978.20
2018-01-03T04:16:51.694Z,978.21
2018-01-03T04:17:51.639Z,978.06
2018-01-03T04:18:51.615Z,978.07
2018-01-03T04:19:51.595Z,977.86
2018-01-03T04:20:51.575Z,978.03
2018-01-03T04:21:51.558Z,977.99
2018-01-03T04:22:51.536Z,978.04
2018-01-03T04:23:51.511Z,978.34
2018-01-03T04:24:51.498Z,978.60
2018-01-03T04:25:51.475Z,979.24
2018-01-03T04:26:51.455Z,978.86
2018-01-03T04:27:51.435Z,979.36
2018-01-03T04:28:51.412Z,980.06
2018-01-03T04:29:51.399Z,979.88
2018-01-03T04:30:51.379Z,979.69
2018-01-03T04:31:51.361Z,979.29
2018-01-03T04:32:51.338Z,979.08
2018-01-03T04:33:51.334Z,979.31
2018-01-03T04:34:51.297Z,979.34
2018-01-03T04:35:51.278Z,979.18
2018-01-03T04:36:51.255Z,979.47
2018-01-03T04:37:51.235Z,979.05
2018-01-03T04:38:51.219Z,978.66
2018-01-03T04:39:51.197Z,978.66
2018-01-03T04:40:51.182Z,978.32
2018-01-03T04:41:51.160Z,978.34
2018-01-03T04:42:51.141Z,978.44
2018-01-03T04:43:51.122Z,978.42
2018-01-03T04:44:51.104Z,978.63
2018-01-03T04:45:51.088Z,978.59
2018-01-03T04:46:51.059Z,978.52
2018-01-03T04:47:51.037Z,978.48
2018-01-03T04:48:51.020Z,978.51
2018-01-03T04:49:50.999Z,978.44
2018-01-03T04:50:50.980Z,978.53
2018-01-03T04:51:50.956Z,978.56
2018-01-03T04:52:50.939Z,978.53
2018-01-03T04:53:50.918Z,978.61
2018-01-03T04:54:50.910Z,978.64
2018-01-03T04:55:50.878Z,978.65
2018-01-03T04:56:50.859Z,978.61
2018-01-03T04:57:50.839Z,978.61
2018-01-03T04:58:50.819Z,978.62
2018-01-03T04:59:50.801Z,978.66
2018-01-03T05:00:50.778Z,978.60
2018-01-03T05:01:50.760Z,978.60
2018-01-03T05:02:50.747Z,978.55
2018-01-03T05:03:50.729Z,978.58
2018-01-03T05:04:50.703Z,978.66
2018-01-03T05:05:50.684Z,978.66
2018-01-03T05:06:50.663Z,978.63
2018-01-03T05:07:50.641Z,978.79
2018-01-03T05:08:50.627Z,978.62
2018-01-03T05:09:50.606Z,978.61
2018-01-03T05:10:50.585Z,978.48
2018-01-03T05:11:50.564Z,978.57
2018-01-03T05:12:50.547Z,978.50
2018-01-03T05:13:50.530Z,978.48
2018-01-03T05:14:50.506Z,978.42
2018-01-03T05:15:50.484Z,978.41
2018-01-03T05:16:50.471Z,978.50
2018-01-03T05:17:50.458Z,978.49
2018-01-03T05:18:50.426Z,978.43
2018-01-03T05:19:50.409Z,978.36
2018-01-03T05:20:50.392Z,978.16
2018-01-03T05:21:50.369Z,977.98
2018-01-03T05:22:50.348Z,977.99
2018-01-03T05:23:50.338Z,978.18
2018-01-03T05:24:50.317Z,978.53
2018-01-03T05:25:50.292Z,978.40
2018-01-03T05:26:50.275Z,978.40
2018-01-03T05:27:50.255Z,978.49
2018-01-03T05:28:50.236Z,978.54
2018-01-03T05:29:50.214Z,978.53
2018-01-03T05:30:50.198Z,978.58
2018-01-03T05:31:50.175Z,978.67
2018-01-03T05:32:50.161Z,978.63
2018-01-03T05:33:50.140Z,978.56
2018-01-03T05:34:50.127Z,978.52
2018-01-03T05:35:50.102Z,978.54
2018-01-03T05:36:50.080Z,978.63
2018-01-03T05:37:50.059Z,978.63
2018-01-03T05:38:50.042Z,978.66
2018-01-03T05:39:50.022Z,978.63
2018-01-03T05:40:50.000Z,978.67
2018-01-03T05:41:49.981Z,978.64
2018-01-03T05:42:49.960Z,978.69
2018-01-03T05:43:49.939Z,978.80
2018-01-03T05:44:49.923Z,978.74
2018-01-03T05:45:49.904Z,978.80
2018-01-03T05:46:49.892Z,978.82
2018-01-03T05:47:49.864Z,978.86
2018-01-03T05:48:49.848Z,978.85
2018-01-03T05:49:49.827Z,978.91
2018-01-03T05:50:49.808Z,978.88
2018-01-03T05:51:49.786Z,978.88
2018-01-03T05:52:49.766Z,978.97
2018-01-03T05:53:49.750Z,978.97
2018-01-03T05:54:49.737Z,978.92
2018-01-03T05:55:49.707Z,978.87
2018-01-03T05:56:49.690Z,978.85
2018-01-03T05:57:49.672Z,978.85
2018-01-03T05:58:49.648Z,978.78
2018-01-03T05:59:49.633Z,978.77
2018-01-03T06:00:49.610Z,978.79
2018-01-03T06:01:49.596Z,978.68
2018-01-03T06:02:49.572Z,978.68
2018-01-03T06:03:49.553Z,978.72
2018-01-03T06:04:49.534Z,978.69
2018-01-03T06:05:49.513Z,978.69
2018-01-03T06:06:49.500Z,978.70
2018-01-03T06:07:49.472Z,978.72
2018-01-03T06:08:49.458Z,978.69
2018-01-03T06:09:49.434Z,978.68
2018-01-03T06:10:49.419Z,978.78
2018-01-03T06:11:49.401Z,978.83
2018-01-03T06:12:49.380Z,978.79
2018-01-03T06:13:49.358Z,978.71
2018-01-03T06:14:49.340Z,978.73
2018-01-03T06:15:49.318Z,978.68
2018-01-03T06:16:49.300Z,978.74
2018-01-03T06:17:49.279Z,978.78
2018-01-03T06:18:49.260Z,978.85
2018-01-03T06:19:49.239Z,978.86
2018-01-03T06:20:49.220Z,978.84
2018-01-03T06:21:49.203Z,978.76
2018-01-03T06:22:49.183Z,978.84
2018-01-03T06:23:49.169Z,978.79
2018-01-03T06:24:49.144Z,978.82
2018-01-03T06:25:49.125Z,978.89
2018-01-03T06:26:49.106Z,978.85
2018-01-03T06:27:49.091Z,978.85
2018-01-03T06:28:49.065Z,978.74
2018-01-03T06:29:49.052Z,978.75
2018-01-03T06:30:49.030Z,978.60
2018-01-03T06:31:49.007Z,978.66
2018-01-03T06:32:48.988Z,978.62
2018-01-03T06:33:48.968Z,978.66
2018-01-03T06:34:48.949Z,978.54
2018-01-03T06:35:48.929Z,978.59
2018-01-03T06:36:48.913Z,978.61
2018-01-03T06:37:48.892Z,978.57
2018-01-03T06:38:48.870Z,978.57
2018-01-03T06:39:48.848Z,978.58
2018-01-03T06:40:48.839Z,978.48
2018-01-03T06:41:48.815Z,978.47
2018-01-03T06:42:48.799Z,978.54
2018-01-03T06:43:48.774Z,978.44
2018-01-03T06:44:48.757Z,978.39
2018-01-03T06:45:48.738Z,978.41
2018-01-03T06:46:48.719Z,978.22
2018-01-03T06:47:48.698Z,978.21
2018-01-03T06:48:48.679Z,978.20
2018-01-03T06:49:48.660Z,978.16
2018-01-03T06:50:48.641Z,978.15
2018-01-03T06:51:48.622Z,978.19
2018-01-03T06:52:48.612Z,978.16
2018-01-03T06:53:48.581Z,978.20
2018-01-03T06:54:48.560Z,978.20
2018-01-03T06:55:48.540Z,978.25
2018-01-03T06:56:48.525Z,978.12
2018-01-03T06:57:48.518Z,978.16
2018-01-03T06:58:48.485Z,978.17
2018-01-03T06:59:48.464Z,978.34
2018-01-03T07:00:48.446Z,978.31
2018-01-03T07:01:48.425Z,978.27
2018-01-03T07:02:48.405Z,978.18
2018-01-03T07:03:48.384Z,978.00
2018-01-03T07:04:48.368Z,977.96
2018-01-03T07:05:48.347Z,978.02
2018-01-03T07:06:48.331Z,977.97
2018-01-03T07:07:48.305Z,978.01
2018-01-03T07:08:48.289Z,977.97
2018-01-03T07:09:48.265Z,978.04
2018-01-03T07:10:48.252Z,978.00
2018-01-03T07:11:48.226Z,977.98
2018-01-03T07:12:48.209Z,978.04
2018-01-03T07:13:48.188Z,978.04
2018-01-03T07:14:48.175Z,978.01
2018-01-03T07:15:48.149Z,978.05
2018-01-03T07:16:48.128Z,978.00
2018-01-03T07:17:48.111Z,978.07
2018-01-03T07:18:48.092Z,978.00
2018-01-03T07:19:48.068Z,977.95
2018-01-03T07:20:48.054Z,977.94
2018-01-03T07:21:48.031Z,977.99
2018-01-03T07:22:48.016Z,977.96
2018-01-03T07:23:47.996Z,977.96
2018-01-03T07:24:47.980Z,977.98
2018-01-03T07:25:47.955Z,977.91
2018-01-03T07:26:47.935Z,978.13
2018-01-03T07:27:47.914Z,978.06
2018-01-03T07:28:47.896Z,978.01
2018-01-03T07:29:47.873Z,977.95
2018-01-03T07:30:47.859Z,977.90
2018-01-03T07:31:47.840Z,977.89
2018-01-03T07:32:47.815Z,977.91
2018-01-03T07:33:47.799Z,977.94
2018-01-03T07:34:47.778Z,978.05
2018-01-03T07:35:47.758Z,977.90
2018-01-03T07:36:47.740Z,978.00
2018-01-03T07:37:47.721Z,977.94
2018-01-03T07:38:47.700Z,978.08
2018-01-03T07:39:47.678Z,977.86
2018-01-03T07:40:47.659Z,977.84
2018-01-03T07:41:47.641Z,977.97
2018-01-03T07:42:47.621Z,977.94
2018-01-03T07:43:47.599Z,978.30
2018-01-03T07:44:47.585Z,978.13
2018-01-03T07:45:47.562Z,978.22
2018-01-03T07:46:47.547Z,979.03
2018-01-03T07:47:47.522Z,978.74
2018-01-03T07:48:47.501Z,978.62
2018-01-03T07:49:47.478Z,978.79
2018-01-03T07:50:47.459Z,978.41
2018-01-03T07:51:47.439Z,978.73
2018-01-03T07:52:47.421Z,978.63
2018-01-03T07:53:47.408Z,978.62
2018-01-03T07:54:47.387Z,978.80
2018-01-03T07:55:47.359Z,978.78
2018-01-03T07:56:47.346Z,978.90
2018-01-03T07:57:47.322Z,978.72
2018-01-03T07:58:47.310Z,978.83
2018-01-03T07:59:47.281Z,978.87
2018-01-03T08:00:47.262Z,978.85
2018-01-03T08:01:47.245Z,978.83
2018-01-03T08:02:47.222Z,979.08
2018-01-03T08:03:47.206Z,979.24
2018-01-03T08:04:47.185Z,979.43
2018-01-03T08:05:47.162Z,979.27
2018-01-03T08:06:47.141Z,979.09
2018-01-03T08:07:47.119Z,979.18
2018-01-03T08:08:47.108Z,979.05
2018-01-03T08:09:47.082Z,979.24
2018-01-03T08:10:47.071Z,979.21
2018-01-03T08:11:47.038Z,979.24
2018-01-03T08:12:47.022Z,979.16
2018-01-03T08:13:47.000Z,979.29
2018-01-03T08:14:46.979Z,979.26
2018-01-03T08:15:46.959Z,979.19
2018-01-03T08:16:46.940Z,979.27
2018-01-03T08:17:46.920Z,979.54
2018-01-03T08:18:46.897Z,979.57
2018-01-03T08:19:46.879Z,979.52
2018-01-03T08:20:46.857Z,979.51
2018-01-03T08:21:46.841Z,979.44
2018-01-03T08:22:46.817Z,979.53
2018-01-03T08:23:46.800Z,979.49
2018-01-03T08:24:46.780Z,979.54
2018-01-03T08:25:46.758Z,979.53
2018-01-03T08:26:46.738Z,979.87
2018-01-03T08:27:46.713Z,979.71
2018-01-03T08:28:46.700Z,979.57
2018-01-03T08:29:46.673Z,979.65
2018-01-03T08:30:46.661Z,979.70
2018-01-03T08:31:46.634Z,979.87
2018-01-03T08:32:46.611Z,979.60
2018-01-03T08:33:46.596Z,979.67
2018-01-03T08:34:46.570Z,979.59
2018-01-03T08:35:46.561Z,979.82
2018-01-03T08:36:46.532Z,979.66
2018-01-03T08:37:46.513Z,979.69
2018-01-03T08:38:46.490Z,979.90
2018-01-03T08:39:46.477Z,979.86
2018-01-03T08:40:46.454Z,979.81
2018-01-03T08:41:46.429Z,979.88
2018-01-03T08:42:46.410Z,979.92
2018-01-03T08:43:46.391Z,979.83
2018-01-03T08:44:46.369Z,979.81
2018-01-03T08:45:46.352Z,979.84
2018-01-03T08:46:46.324Z,979.80
2018-01-03T08:47:46.302Z,979.84
2018-01-03T08:48:46.290Z,979.79
2018-01-03T08:49:46.263Z,979.82
2018-01-03T08:50:46.250Z,979.84
2018-01-03T08:51:46.223Z,979.85
2018-01-03T08:52:46.203Z,979.87
2018-01-03T08:53:46.182Z,979.86
2018-01-03T08:54:46.160Z,979.93
2018-01-03T08:55:46.139Z,980.13
2018-01-03T08:56:46.118Z,979.97
2018-01-03T08:57:46.098Z,979.88
2018-01-03T08:58:46.080Z,980.03
2018-01-03T08:59:46.056Z,979.90
2018-01-03T09:00:46.037Z,979.95
2018-01-03T09:01:46.019Z,979.87
2018-01-03T09:02:45.994Z,979.94
2018-01-03T09:03:45.989Z,979.92
2018-01-03T09:04:45.957Z,979.96
2018-01-03T09:05:45.939Z,980.12
2018-01-03T09:06:45.915Z,980.08
2018-01-03T09:07:45.891Z,980.00
2018-01-03T09:08:45.873Z,980.08
2018-01-03T09:09:45.852Z,980.06
2018-01-03T09:10:45.828Z,980.11
2018-01-03T09:11:45.810Z,980.07
2018-01-03T09:12:45.795Z,979.87
2018-01-03T09:13:45.771Z,980.01
2018-01-03T09:14:45.747Z,980.03
2018-01-03T09:15:45.731Z,980.07
2018-01-03T09:16:45.708Z,980.11
2018-01-03T09:17:45.689Z,980.11
2018-01-03T09:18:45.668Z,980.04
2018-01-03T09:19:45.645Z,980.10
2018-01-03T09:20:45.628Z,980.07
2018-01-03T09:21:45.608Z,980.12
2018-01-03T09:22:45.586Z,980.06
2018-01-03T09:23:45.625Z,980.11
2018-01-03T09:24:45.551Z,980.16
2018-01-03T09:25:45.529Z,980.19
2018-01-03T09:26:45.514Z,980.21
2018-01-03T09:27:45.486Z,980.26
2018-01-03T09:28:45.472Z,980.17
2018-01-03T09:29:45.454Z,980.30
2018-01-03T09:30:45.433Z,980.33
2018-01-03T09:31:45.408Z,980.34
2018-01-03T09:32:45.401Z,980.20
2018-01-03T09:33:45.360Z,980.33
2018-01-03T09:34:45.369Z,980.24
2018-01-03T09:35:45.319Z,980.31
2018-01-03T09:36:45.300Z,980.37
2018-01-03T09:37:45.280Z,980.38
2018-01-03T09:38:45.258Z,980.35
2018-01-03T09:39:45.239Z,980.44
2018-01-03T09:40:45.218Z,980.38
2018-01-03T09:41:45.200Z,980.30
2018-01-03T09:42:45.182Z,980.33
2018-01-03T09:43:45.155Z,980.31
2018-01-03T09:44:45.136Z,980.49
2018-01-03T09:45:45.119Z,980.46
2018-01-03T09:46:45.104Z,980.46
2018-01-03T09:47:45.084Z,980.50
2018-01-03T09:48:45.057Z,980.34
2018-01-03T09:49:45.035Z,980.48
2018-01-03T09:50:45.025Z,980.42
2018-01-03T09:51:45.002Z,980.47
2018-01-03T09:52:44.989Z,980.58
2018-01-03T09:53:44.959Z,980.42
2018-01-03T09:54:44.936Z,980.52
2018-01-03T09:55:44.919Z,980.62
2018-01-03T09:56:44.896Z,980.44
2018-01-03T09:57:44.878Z,980.55
2018-01-03T09:58:44.853Z,980.55
2018-01-03T09:59:44.830Z,980.43
2018-01-03T10:00:44.811Z,980.39
2018-01-03T10:01:44.786Z,980.54
2018-01-03T10:02:44.776Z,980.39
2018-01-03T10:03:44.750Z,980.48
2018-01-03T10:04:44.730Z,980.48
2018-01-03T10:05:44.707Z,980.45
2018-01-03T10:06:44.690Z,980.53
2018-01-03T10:07:44.672Z,980.57
2018-01-03T10:08:44.646Z,980.56
2018-01-03T10:09:44.627Z,980.41
2018-01-03T10:10:44.608Z,980.44
2018-01-03T10:11:44.590Z,980.40
2018-01-03T10:12:44.575Z,980.48
2018-01-03T10:13:44.550Z,980.62
2018-01-03T10:14:44.528Z,980.46
2018-01-03T10:15:44.506Z,980.46
2018-01-03T10:16:44.488Z,980.44
2018-01-03T10:17:44.465Z,980.47
2018-01-03T10:18:44.448Z,980.57
2018-01-03T10:19:44.430Z,980.43
2018-01-03T10:20:44.408Z,980.44
2018-01-03T10:21:44.387Z,980.58
2018-01-03T10:22:44.370Z,980.80
2018-01-03T10:23:44.348Z,980.53
2018-01-03T10:24:44.325Z,980.63
2018-01-03T10:25:44.303Z,980.59
2018-01-03T10:26:44.285Z,980.57
2018-01-03T10:27:44.267Z,980.65
2018-01-03T10:28:44.245Z,980.61
2018-01-03T10:29:44.231Z,980.54
2018-01-03T10:30:44.208Z,980.64
2018-01-03T10:31:44.192Z,980.70
2018-01-03T10:32:44.168Z,980.72
2018-01-03T10:33:44.143Z,980.66
2018-01-03T10:34:44.127Z,980.67
2018-01-03T10:35:44.108Z,980.54
2018-01-03T10:36:44.082Z,980.57
2018-01-03T10:37:44.113Z,980.55
2018-01-03T10:38:44.063Z,980.68
2018-01-03T10:39:44.021Z,980.61
2018-01-03T10:40:44.003Z,980.57
2018-01-03T10:41:43.984Z,980.55
2018-01-03T10:42:43.963Z,980.53
2018-01-03T10:43:43.999Z,980.71
2018-01-03T10:44:43.918Z,980.73
2018-01-03T10:45:43.905Z,980.71
2018-01-03T10:46:43.878Z,980.69
2018-01-03T10:47:43.862Z,980.74
2018-01-03T10:48:43.841Z,980.64
2018-01-03T10:49:43.829Z,980.70
2018-01-03T10:50:43.800Z,980.70
2018-01-03T10:51:43.777Z,980.55
2018-01-03T10:52:43.759Z,980.74
2018-01-03T10:53:43.749Z,980.70
2018-01-03T10:54:43.721Z,980.72
2018-01-03T10:55:43.703Z,980.80
2018-01-03T10:56:43.679Z,980.78
2018-01-03T10:57:43.659Z,980.75
2018-01-03T10:58:43.638Z,980.71
2018-01-03T10:59:43.618Z,980.73
2018-01-03T11:00:43.600Z,980.78
2018-01-03T11:01:43.586Z,980.75
2018-01-03T11:02:43.555Z,980.77
2018-01-03T11:03:43.539Z,980.86
2018-01-03T11:04:43.513Z,980.98
2018-01-03T11:05:43.505Z,980.89
2018-01-03T11:46:39.563Z,980.93
2018-01-03T11:47:39.534Z,980.91
2018-01-03T11:48:39.507Z,980.96
2018-01-03T11:49:39.479Z,980.78
2018-01-03T11:50:39.454Z,980.90
2018-01-03T11:51:39.431Z,980.94
2018-01-03T11:52:39.404Z,980.90
2018-01-03T11:53:39.374Z,981.02
2018-01-03T11:54:39.356Z,980.93
2018-01-03T11:55:39.330Z,980.97
2018-01-03T11:56:39.310Z,981.00
2018-01-03T11:57:39.280Z,981.01
2018-01-03T11:58:39.276Z,981.19
2018-01-03T11:59:39.240Z,981.05
2018-01-03T12:00:39.223Z,981.02
2018-01-03T12:01:39.189Z,981.15
2018-01-03T12:02:39.170Z,981.27
2018-01-03T12:03:39.149Z,981.24
2018-01-03T12:04:39.125Z,981.05
2018-01-03T12:05:39.102Z,981.27
2018-01-03T12:06:39.079Z,981.32
2018-01-03T12:07:39.062Z,981.22
2018-01-03T12:08:39.043Z,981.53
2018-01-03T12:09:39.013Z,981.36
2018-01-03T12:10:38.990Z,981.40
2018-01-03T12:11:38.980Z,981.44
2018-01-03T12:12:38.950Z,981.38
2018-01-03T12:13:38.930Z,981.48
2018-01-03T12:14:38.903Z,981.51
2018-01-03T12:15:38.887Z,981.68
2018-01-03T12:16:38.863Z,981.69
2018-01-03T12:17:38.839Z,981.48
2018-01-03T12:18:38.818Z,981.53
2018-01-03T12:19:38.795Z,981.65
2018-01-03T12:20:38.780Z,981.54
2018-01-03T12:21:38.760Z,981.63
2018-01-03T12:22:38.734Z,981.77
2018-01-03T12:23:38.711Z,981.58
2018-01-03T12:24:38.690Z,981.63
2018-01-03T12:25:38.671Z,981.71
2018-01-03T12:26:38.652Z,981.64
2018-01-03T12:27:38.626Z,981.60
2018-01-03T12:28:38.609Z,981.45
2018-01-03T12:29:38.588Z,981.69
2018-01-03T12:30:38.565Z,981.68
2018-01-03T12:31:38.565Z,981.73
2018-01-03T12:32:38.522Z,981.63
2018-01-03T12:33:38.502Z,981.59
2018-01-03T12:34:38.481Z,981.79
2018-01-03T12:35:38.456Z,981.58
2018-01-03T12:36:38.435Z,981.59
2018-01-03T12:37:38.421Z,981.55
2018-01-03T12:38:38.396Z,981.66
2018-01-03T12:39:38.373Z,981.58
2018-01-03T12:40:38.355Z,981.59
2018-01-03T12:41:38.335Z,981.72
2018-01-03T12:42:38.311Z,981.64
2018-01-03T12:43:38.294Z,981.67
2018-01-03T12:44:38.271Z,981.68
2018-01-03T12:45:38.246Z,981.66
2018-01-03T12:46:38.227Z,981.68
2018-01-03T12:47:38.210Z,981.69
2018-01-03T12:48:38.194Z,981.64
2018-01-03T12:49:38.172Z,981.67
2018-01-03T12:50:38.147Z,981.58
2018-01-03T12:51:38.128Z,981.63
2018-01-03T12:52:38.105Z,981.72
2018-01-03T12:53:38.093Z,981.65
2018-01-03T12:54:38.063Z,981.85
2018-01-03T12:55:38.037Z,981.47
2018-01-03T12:56:38.025Z,981.73
2018-01-03T12:57:37.996Z,981.77
2018-01-03T12:58:37.983Z,981.92
2018-01-03T12:59:37.963Z,981.65
2018-01-03T13:00:37.937Z,981.74
2018-01-03T13:01:37.912Z,981.58
2018-01-03T13:02:37.898Z,981.78
2018-01-03T13:03:37.867Z,981.68
2018-01-03T13:04:37.848Z,981.71
2018-01-03T13:05:37.830Z,981.81
2018-01-03T13:06:37.807Z,981.83
2018-01-03T13:07:37.785Z,981.86
2018-01-03T13:08:37.762Z,981.84