createdAt,value
2018-09-13T00:00:53.120Z,0
2018-09-13T00:01:53.368Z,0
2018-09-13T00:02:53.369Z,0
2018-09-13T00:03:53.100Z,0
2018-09-13T00:04:53.092Z,0
2018-09-13T00:05:53.487Z,0
2018-09-13T00:06:53.334Z,0
2018-09-13T00:07:53.358Z,0
2018-09-13T00:08:53.323Z,0
2018-09-13T00:09:53.313Z,0
2018-09-13T00:10:53.308Z,0
2018-09-13T00:11:53.302Z,0
2018-09-13T00:12:53.294Z,0
2018-09-13T00:13:53.294Z,0
2018-09-13T00:14:53.281Z,0
2018-09-13T00:15:53.273Z,0
2018-09-13T00:16:53.267Z,0
2018-09-13T00:17:53.264Z,0
2018-09-13T00:18:53.251Z,0
2018-09-13T00:19:53.243Z,0
2018-09-13T00:20:53.245Z,0
2018-09-13T00:21:52.974Z,0
2018-09-13T00:22:53.232Z,0
2018-09-13T00:23:53.225Z,0
2018-09-13T00:24:53.208Z,0
2018-09-13T00:25:53.208Z,0
2018-09-13T00:26:53.197Z,0
2018-09-13T00:27:53.195Z,0
2018-09-13T00:28:53.185Z,0
2018-09-13T00:29:53.174Z,0
2018-09-13T00:30:53.169Z,0
2018-09-13T00:31:53.168Z,0
2018-09-13T00:32:53.160Z,0
2018-09-13T00:33:53.152Z,0
2018-09-13T00:34:52.882Z,0
2018-09-13T00:35:53.131Z,0
2018-09-13T00:36:52.868Z,0
2018-09-13T00:37:53.119Z,0
2018-09-13T00:38:53.110Z,0
2018-09-13T00:39:53.103Z,0
2018-09-13T00:40:53.111Z,0
2018-09-13T00:41:52.837Z,0
2018-09-13T00:42:52.829Z,0
2018-09-13T00:43:52.818Z,0
2018-09-13T00:44:52.813Z,0
2018-09-13T00:45:53.062Z,0
2018-09-13T00:46:53.055Z,0
2018-09-13T00:47:53.045Z,0
2018-09-13T00:48:52.784Z,0
2018-09-13T00:49:53.033Z,0
2018-09-13T00:50:53.023Z,0
2018-09-13T00:51:52.765Z,0
2018-09-13T00:52:53.011Z,0
2018-09-13T00:53:53.003Z,0
2018-09-13T00:54:53.024Z,0
2018-09-13T00:55:52.989Z,0
2018-09-13T00:56:52.982Z,0
2018-09-13T00:57:52.978Z,0
2018-09-13T00:58:52.990Z,0
2018-09-13T00:59:52.958Z,0
2018-09-13T01:00:52.695Z,0
2018-09-13T01:01:52.945Z,0
2018-09-13T01:02:52.940Z,0
2018-09-13T01:03:52.961Z,0
2018-09-13T01:04:52.925Z,0
2018-09-13T01:05:52.924Z,0
2018-09-13T01:06:52.911Z,0
2018-09-13T01:07:52.906Z,0
2018-09-13T01:08:52.900Z,0
2018-09-13T01:09:52.892Z,0
2018-09-13T01:10:52.880Z,0
2018-09-13T01:11:52.924Z,0
2018-09-13T01:12:52.609Z,0
2018-09-13T01:13:52.858Z,0
2018-09-13T01:14:52.619Z,0
2018-09-13T01:15:52.844Z,0
2018-09-13T01:16:52.581Z,0
2018-09-13T01:17:52.573Z,0
2018-09-13T01:18:52.824Z,0
2018-09-13T01:19:52.816Z,0
2018-09-13T01:20:52.808Z,0
2018-09-13T01:21:52.807Z,0
2018-09-13T01:22:52.798Z,0
2018-09-13T01:23:52.790Z,0
2018-09-13T01:24:52.781Z,0
2018-09-13T01:25:52.774Z,0
2018-09-13T01:26:52.769Z,0
2018-09-13T01:27:52.758Z,0
2018-09-13T01:28:52.755Z,0
2018-09-13T01:29:52.757Z,0
2018-09-13T01:30:52.743Z,0
2018-09-13T01:31:52.474Z,0
2018-09-13T01:32:52.475Z,0
2018-09-13T01:33:52.461Z,0
2018-09-13T01:34:52.708Z,0
2018-09-13T01:35:52.449Z,0
2018-09-13T01:36:52.696Z,0
2018-09-13T01:37:52.689Z,0
2018-09-13T01:38:52.685Z,0
2018-09-13T01:39:52.678Z,0
2018-09-13T01:40:52.671Z,0
2018-09-13T01:41:52.660Z,0
2018-09-13T01:42:52.657Z,0
2018-09-13T01:43:52.650Z,0
2018-09-13T01:44:52.642Z,0
2018-09-13T01:45:52.637Z,0
2018-09-13T01:46:52.636Z,0
2018-09-13T01:47:52.621Z,0
2018-09-13T01:48:52.612Z,0
2018-09-13T01:49:52.609Z,0
2018-09-13T01:50:52.344Z,0
2018-09-13T01:51:52.601Z,0
2018-09-13T01:52:52.592Z,0
2018-09-13T01:53:52.323Z,0
2018-09-13T01:54:52.570Z,0
2018-09-13T01:55:52.566Z,0
2018-09-13T01:56:52.304Z,0
2018-09-13T01:57:52.297Z,0
2018-09-13T01:58:52.542Z,0
2018-09-13T01:59:52.539Z,0
2018-09-13T02:00:52.528Z,0
2018-09-13T02:01:52.265Z,0
2018-09-13T02:02:52.523Z,0
2018-09-13T02:03:52.531Z,0
2018-09-13T02:04:52.511Z,0
2018-09-13T02:05:52.239Z,0
2018-09-13T02:06:52.490Z,0
2018-09-13T02:07:52.483Z,0
2018-09-13T02:08:52.477Z,0
2018-09-13T02:09:52.469Z,0
2018-09-13T02:10:52.462Z,0
2018-09-13T02:11:52.198Z,0
2018-09-13T02:12:52.449Z,0
2018-09-13T02:13:52.444Z,0
2018-09-13T02:14:52.433Z,0
2018-09-13T02:15:52.428Z,0
2018-09-13T02:16:52.421Z,0
2018-09-13T02:17:52.411Z,0
2018-09-13T02:18:52.404Z,0
2018-09-13T02:19:52.407Z,0
2018-09-13T02:20:52.391Z,0
2018-09-13T02:21:52.129Z,0
2018-09-13T02:22:52.377Z,0
2018-09-13T02:23:52.110Z,0
2018-09-13T02:24:52.109Z,0
2018-09-13T02:25:52.099Z,0
2018-09-13T02:26:52.349Z,0
2018-09-13T02:27:52.340Z,0
2018-09-13T02:28:52.337Z,0
2018-09-13T02:29:52.325Z,0
2018-09-13T02:30:52.323Z,0
2018-09-13T02:31:52.057Z,0
2018-09-13T02:32:52.314Z,0
2018-09-13T02:33:52.300Z,0
2018-09-13T02:34:52.292Z,0
2018-09-13T02:35:52.284Z,0
2018-09-13T02:36:52.026Z,0
2018-09-13T02:37:52.270Z,0
2018-09-13T02:38:52.269Z,0
2018-09-13T02:39:52.265Z,0
2018-09-13T02:40:52.258Z,0
2018-09-13T02:41:51.986Z,0
2018-09-13T02:42:52.235Z,0
2018-09-13T02:43:52.226Z,0
2018-09-13T02:44:52.229Z,0
2018-09-13T02:45:52.219Z,0
2018-09-13T02:46:51.953Z,0
2018-09-13T02:47:52.205Z,0
2018-09-13T02:48:52.194Z,0
2018-09-13T02:49:52.187Z,0
2018-09-13T02:50:51.923Z,0
2018-09-13T02:51:52.175Z,0
2018-09-13T02:52:52.162Z,0
2018-09-13T02:53:52.156Z,0
2018-09-13T02:54:52.154Z,0
2018-09-13T02:55:52.143Z,0
2018-09-13T02:56:51.879Z,0
2018-09-13T02:57:52.136Z,0
2018-09-13T02:58:52.128Z,0
2018-09-13T02:59:52.111Z,0
2018-09-13T03:00:52.123Z,0
2018-09-13T03:01:52.104Z,0
2018-09-13T03:02:52.105Z,0
2018-09-13T03:03:51.832Z,0
2018-09-13T03:04:51.821Z,0
2018-09-13T03:05:51.812Z,0
2018-09-13T03:06:52.061Z,0
2018-09-13T03:07:52.055Z,0
2018-09-13T03:08:52.059Z,0
2018-09-13T03:09:52.041Z,0
2018-09-13T03:10:52.036Z,0
2018-09-13T03:11:52.031Z,0
2018-09-13T03:12:52.028Z,0
2018-09-13T03:13:52.011Z,0
2018-09-13T03:14:52.012Z,0
2018-09-13T03:15:52.001Z,0
2018-09-13T03:16:51.996Z,0
2018-09-13T03:17:51.729Z,0
2018-09-13T03:18:51.976Z,0
2018-09-13T03:19:51.981Z,0
2018-09-13T03:20:51.963Z,0
2018-09-13T03:21:51.956Z,0
2018-09-13T03:22:51.950Z,0
2018-09-13T03:23:51.685Z,0
2018-09-13T03:24:51.938Z,0
2018-09-13T03:25:51.931Z,0
2018-09-13T03:26:51.925Z,0
2018-09-13T03:27:51.917Z,0
2018-09-13T03:28:51.906Z,0
2018-09-13T03:29:51.897Z,0
2018-09-13T03:30:51.897Z,0
2018-09-13T03:31:51.885Z,0
2018-09-13T03:32:51.876Z,0
2018-09-13T03:33:51.869Z,0
2018-09-13T03:34:51.865Z,0
2018-09-13T03:35:51.858Z,0
2018-09-13T03:36:51.858Z,0
2018-09-13T03:37:51.846Z,0
2018-09-13T03:38:51.833Z,0
2018-09-13T03:39:51.825Z,0
2018-09-13T03:40:51.822Z,0
2018-09-13T03:41:51.891Z,0
2018-09-13T03:42:51.807Z,0
2018-09-13T03:43:51.801Z,0
2018-09-13T03:44:51.794Z,0
2018-09-13T03:45:51.784Z,0
2018-09-13T03:46:51.777Z,0
2018-09-13T03:47:51.779Z,0
2018-09-13T03:48:51.769Z,0
2018-09-13T03:49:51.764Z,0
2018-09-13T03:50:51.747Z,0
2018-09-13T03:51:51.741Z,0
2018-09-13T03:52:51.735Z,0
2018-09-13T03:53:51.731Z,0
2018-09-13T03:54:51.470Z,0
2018-09-13T03:55:51.712Z,0
2018-09-13T03:56:51.705Z,0
2018-09-13T03:57:51.741Z,0
2018-09-13T03:58:51.702Z,0
2018-09-13T03:59:51.682Z,0
2018-09-13T04:00:51.424Z,0
2018-09-13T04:01:51.674Z,0
2018-09-13T04:02:51.665Z,0
2018-09-13T04:03:51.662Z,0
2018-09-13T04:04:51.654Z,0
2018-09-13T04:05:51.643Z,0
2018-09-13T04:06:51.639Z,0
2018-09-13T04:07:51.628Z,0
2018-09-13T04:08:51.619Z,0
2018-09-13T04:09:51.613Z,0
2018-09-13T04:10:51.608Z,0
2018-09-13T04:11:51.343Z,0
2018-09-13T04:12:51.596Z,0
2018-09-13T04:13:51.589Z,0
2018-09-13T04:14:51.583Z,0
2018-09-13T04:15:51.572Z,0
2018-09-13T04:16:51.568Z,0
2018-09-13T04:17:51.581Z,0
2018-09-13T04:18:51.791Z,0
2018-09-13T04:19:51.544Z,0
2018-09-13T04:20:51.549Z,0
2018-09-13T04:21:51.533Z,0
2018-09-13T04:22:51.266Z,0
2018-09-13T04:23:51.259Z,0
2018-09-13T04:24:51.511Z,0
2018-09-13T04:25:51.247Z,0
2018-09-13T04:26:51.495Z,0
2018-09-13T04:27:51.503Z,0
2018-09-13T04:28:51.486Z,0
2018-09-13T04:29:51.221Z,0
2018-09-13T04:30:51.536Z,0
2018-09-13T04:31:51.463Z,0
2018-09-13T04:32:51.200Z,0
2018-09-13T04:33:51.447Z,0
2018-09-13T04:34:51.440Z,0
2018-09-13T04:35:51.384Z,0
2018-09-13T04:36:51.432Z,0
2018-09-13T04:37:51.418Z,0
2018-09-13T04:38:51.417Z,0
2018-09-13T04:39:51.406Z,0
2018-09-13T04:40:51.394Z,0
2018-09-13T04:41:51.389Z,0
2018-09-13T04:42:51.382Z,0
2018-09-13T04:43:51.374Z,0
2018-09-13T04:44:51.366Z,0
2018-09-13T04:45:51.362Z,0
2018-09-13T04:46:51.362Z,0
2018-09-13T04:47:51.348Z,0
2018-09-13T04:48:51.340Z,0
2018-09-13T04:49:51.077Z,0
2018-09-13T04:50:51.357Z,0
2018-09-13T04:51:51.317Z,0
2018-09-13T04:52:51.055Z,0
2018-09-13T04:53:51.304Z,0
2018-09-13T04:54:51.300Z,0
2018-09-13T04:55:51.289Z,0
2018-09-13T04:56:51.279Z,0
2018-09-13T04:57:51.275Z,0
2018-09-13T04:58:51.013Z,0
2018-09-13T04:59:51.262Z,0
2018-09-13T05:00:51.253Z,0
2018-09-13T05:01:51.259Z,0
2018-09-13T05:02:50.986Z,0
2018-09-13T05:03:51.235Z,0
2018-09-13T05:04:51.235Z,0
2018-09-13T05:05:51.225Z,0
2018-09-13T05:06:51.212Z,0
2018-09-13T05:07:50.947Z,0
2018-09-13T05:08:50.940Z,0
2018-09-13T05:09:51.192Z,0
2018-09-13T05:10:51.183Z,0
2018-09-13T05:11:50.925Z,0
2018-09-13T05:12:51.281Z,0
2018-09-13T05:13:51.164Z,0
2018-09-13T05:14:51.161Z,0
2018-09-13T05:15:51.155Z,0
2018-09-13T05:16:51.151Z,0
2018-09-13T05:17:51.133Z,0
2018-09-13T05:18:51.132Z,0
2018-09-13T05:19:51.123Z,0
2018-09-13T05:20:51.124Z,0
2018-09-13T05:21:51.111Z,0
2018-09-13T05:22:51.104Z,0
2018-09-13T05:23:51.092Z,0
2018-09-13T05:24:51.090Z,0
2018-09-13T05:25:51.084Z,0
2018-09-13T05:26:51.076Z,0
2018-09-13T05:27:51.067Z,0
2018-09-13T05:28:50.802Z,0
2018-09-13T05:29:51.052Z,0
2018-09-13T05:30:50.789Z,0
2018-09-13T05:31:51.203Z,0
2018-09-13T05:32:50.775Z,0
2018-09-13T05:33:51.024Z,0
2018-09-13T05:34:51.019Z,0
2018-09-13T05:35:51.026Z,0
2018-09-13T05:36:50.750Z,0
2018-09-13T05:37:51.002Z,0
2018-09-13T05:38:51.153Z,0
2018-09-13T05:39:50.982Z,0
2018-09-13T05:40:50.981Z,0
2018-09-13T05:41:50.714Z,0
2018-09-13T05:42:50.966Z,0
2018-09-13T05:43:50.964Z,0
2018-09-13T05:44:51.008Z,0
2018-09-13T05:45:50.691Z,0
2018-09-13T05:46:50.948Z,0
2018-09-13T05:47:50.936Z,0
2018-09-13T05:48:50.924Z,0
2018-09-13T05:49:50.921Z,0
2018-09-13T05:50:50.658Z,0
2018-09-13T05:51:50.917Z,0
2018-09-13T05:52:50.909Z,0
2018-09-13T05:53:50.892Z,0
2018-09-13T05:54:50.888Z,0
2018-09-13T05:55:50.883Z,0
2018-09-13T05:56:50.875Z,0
2018-09-13T05:57:50.871Z,0
2018-09-13T05:58:50.861Z,0
2018-09-13T05:59:50.599Z,0
2018-09-13T06:00:50.590Z,0
2018-09-13T06:01:50.839Z,0.09
2018-09-13T06:02:50.846Z,0.38
2018-09-13T06:03:50.833Z,1.05
2018-09-13T06:04:50.824Z,2.2
2018-09-13T06:05:50.817Z,2.58
2018-09-13T06:06:50.554Z,3.06
2018-09-13T06:07:50.914Z,2.48
2018-09-13T06:08:50.802Z,2.2
2018-09-13T06:09:50.790Z,1.53
2018-09-13T06:10:50.783Z,1.62
2018-09-13T06:11:50.778Z,1.53
2018-09-13T06:12:50.770Z,2.2
2018-09-13T06:13:50.506Z,2.39
2018-09-13T06:14:50.758Z,2.58
2018-09-13T06:15:50.749Z,2.67
2018-09-13T06:16:50.747Z,2.77
2018-09-13T06:17:50.749Z,2.1
2018-09-13T06:18:50.786Z,2
2018-09-13T06:19:50.988Z,1.72
2018-09-13T06:20:50.718Z,1.72
2018-09-13T06:21:50.713Z,1.72
2018-09-13T06:22:50.450Z,1.34
2018-09-13T06:23:50.697Z,2.2
2018-09-13T06:24:50.696Z,2.96
2018-09-13T06:25:50.685Z,3.92
2018-09-13T06:26:50.691Z,4.49
2018-09-13T06:27:50.673Z,5.35
2018-09-13T06:28:50.675Z,5.83
2018-09-13T06:29:50.662Z,5.83
2018-09-13T06:30:50.656Z,5.74
2018-09-13T06:31:50.655Z,6.02
2018-09-13T06:32:50.641Z,5.74
2018-09-13T06:33:50.635Z,5.83
2018-09-13T06:34:50.629Z,6.41
2018-09-13T06:35:50.623Z,6.88
2018-09-13T06:36:50.362Z,6.79
2018-09-13T06:37:50.613Z,6.7
2018-09-13T06:38:50.607Z,7.46
2018-09-13T06:39:50.345Z,8.13
2018-09-13T06:40:50.342Z,8.99
2018-09-13T06:41:50.589Z,9.18
2018-09-13T06:42:50.611Z,8.22
2018-09-13T06:43:50.594Z,7.75
2018-09-13T06:44:50.316Z,7.65
2018-09-13T06:45:50.574Z,7.65
2018-09-13T06:46:50.563Z,6.98
2018-09-13T06:47:50.559Z,6.88
2018-09-13T06:48:50.552Z,6.21
2018-09-13T06:49:50.539Z,5.74
2018-09-13T06:50:50.536Z,5.07
2018-09-13T06:51:50.271Z,3.73
2018-09-13T06:52:50.525Z,3.06
2018-09-13T06:53:50.524Z,3.63
2018-09-13T06:54:50.510Z,3.73
2018-09-13T06:55:50.295Z,3.63
2018-09-13T06:56:50.498Z,5.64
2018-09-13T06:57:50.494Z,6.41
2018-09-13T06:58:50.486Z,5.93
2018-09-13T06:59:50.483Z,5.83
2018-09-13T07:00:50.221Z,5.26
2018-09-13T07:01:50.470Z,4.78
2018-09-13T07:02:50.210Z,5.55
2018-09-13T07:03:50.461Z,6.79
2018-09-13T07:04:50.456Z,7.84
2018-09-13T07:05:50.453Z,7.56
2018-09-13T07:06:50.444Z,8.33
2018-09-13T07:07:50.435Z,8.99
2018-09-13T07:08:50.433Z,9.66
2018-09-13T07:09:50.166Z,9.95
2018-09-13T07:10:50.423Z,10.14
2018-09-13T07:11:50.412Z,11.1
2018-09-13T07:12:50.412Z,12.73
2018-09-13T07:13:50.405Z,13.87
2018-09-13T07:14:50.395Z,14.83
2018-09-13T07:15:50.137Z,15.5
2018-09-13T07:16:50.385Z,16.17
2018-09-13T07:17:50.378Z,16.65
2018-09-13T07:18:50.373Z,15.79
2018-09-13T07:19:50.370Z,14.35
2018-09-13T07:20:50.364Z,14.83
2018-09-13T07:21:50.357Z,14.54
2018-09-13T07:22:50.354Z,13.78
2018-09-13T07:23:50.349Z,13.4
2018-09-13T07:24:50.343Z,14.06
2018-09-13T07:25:50.089Z,13.97
2018-09-13T07:26:50.337Z,13.97
2018-09-13T07:27:50.329Z,14.16
2018-09-13T07:28:50.324Z,14.35
2018-09-13T07:29:50.314Z,13.87
2018-09-13T07:30:50.376Z,13.87
2018-09-13T07:31:50.310Z,13.49
2018-09-13T07:32:50.300Z,13.11
2018-09-13T07:33:50.291Z,13.01
2018-09-13T07:34:50.291Z,13.68
2018-09-13T07:35:50.289Z,13.87
2018-09-13T07:36:50.068Z,14.35
2018-09-13T07:37:50.272Z,13.88
2018-09-13T07:38:50.266Z,13.49
2018-09-13T07:39:50.269Z,13.87
2018-09-13T07:40:50.001Z,13.12
2018-09-13T07:41:50.249Z,11.96
2018-09-13T07:42:50.464Z,11.1
2018-09-13T07:43:50.239Z,11.2
2018-09-13T07:44:50.237Z,11.96
2018-09-13T07:45:50.232Z,14.07
2018-09-13T07:46:49.965Z,16.47
2018-09-13T07:47:49.963Z,18.29
2018-09-13T07:48:50.255Z,19.16
2018-09-13T07:49:50.751Z,20.59
2018-09-13T07:50:49.944Z,21.36
2018-09-13T07:51:50.201Z,21.06
2018-09-13T07:52:49.935Z,21.74
2018-09-13T07:53:50.195Z,21.94
2018-09-13T07:54:50.180Z,22.61
2018-09-13T07:55:50.431Z,18.29
2018-09-13T07:56:50.172Z,19.45
2018-09-13T07:57:49.910Z,20.4
2018-09-13T07:58:50.166Z,22.14
2018-09-13T07:59:49.900Z,23.48
2018-09-13T08:00:50.157Z,27.22
2018-09-13T08:01:50.151Z,28.08
2018-09-13T08:02:50.142Z,29.52
2018-09-13T08:03:50.140Z,29.61
2018-09-13T08:04:50.139Z,30.76
2018-09-13T08:05:50.134Z,34.12
2018-09-13T08:06:50.128Z,35.48
2018-09-13T08:07:50.121Z,36.34
2018-09-13T08:08:50.121Z,37.59
2018-09-13T08:09:49.855Z,38.07
2018-09-13T08:10:50.109Z,37.97
2018-09-13T08:11:50.182Z,39.5
2018-09-13T08:12:49.844Z,41.13
2018-09-13T08:13:50.103Z,42.29
2018-09-13T08:14:50.096Z,42.96
2018-09-13T08:15:50.226Z,43.24
2018-09-13T08:16:50.085Z,43.34
2018-09-13T08:17:50.082Z,45.83
2018-09-13T08:18:49.826Z,45.16
2018-09-13T08:19:50.076Z,45.83
2018-09-13T08:20:50.071Z,47.08
2018-09-13T08:21:50.438Z,46.03
2018-09-13T08:22:50.063Z,46.03
2018-09-13T08:23:50.058Z,46.6
2018-09-13T08:24:50.055Z,46.98
2018-09-13T08:25:50.051Z,47.85
2018-09-13T08:26:50.052Z,47.94
2018-09-13T08:27:49.780Z,46.89
2018-09-13T08:28:50.035Z,46.89
2018-09-13T08:29:50.032Z,47.94
2018-09-13T08:30:49.773Z,49.29
2018-09-13T08:31:50.030Z,49.67
2018-09-13T08:32:50.020Z,49.76
2018-09-13T08:33:50.014Z,50.63
2018-09-13T08:34:50.227Z,50.92
2018-09-13T08:35:49.752Z,50.82
2018-09-13T08:36:49.755Z,50.05
2018-09-13T08:37:50.003Z,51.78
2018-09-13T08:38:49.998Z,49.96
2018-09-13T08:39:49.795Z,48.8
2018-09-13T08:40:49.991Z,48.04
2018-09-13T08:41:49.987Z,49.57
2018-09-13T08:42:49.980Z,50.82
2018-09-13T08:43:49.978Z,51.68
2018-09-13T08:44:49.977Z,50.73
2018-09-13T08:45:49.713Z,49.48
2018-09-13T08:46:49.966Z,50.43
2018-09-13T08:47:49.964Z,51.4
2018-09-13T08:48:49.957Z,51.78
2018-09-13T08:49:49.957Z,51.3
2018-09-13T08:50:49.956Z,49.96
2018-09-13T08:51:49.689Z,50.82
2018-09-13T08:52:49.940Z,51.68
2018-09-13T08:53:49.936Z,49.38
2018-09-13T08:54:49.678Z,50.73
2018-09-13T08:55:49.933Z,52.07
2018-09-13T08:56:49.930Z,53.79
2018-09-13T08:57:49.932Z,53.72
2018-09-13T08:58:49.941Z,54.3
2018-09-13T08:59:49.916Z,53.44
2018-09-13T09:00:49.718Z,52
2018-09-13T09:01:49.909Z,52.48
2018-09-13T09:02:49.911Z,54.21
2018-09-13T09:03:49.907Z,56.79
2018-09-13T09:04:49.902Z,57.28
2018-09-13T09:05:49.896Z,58.74
2018-09-13T09:06:49.637Z,59.22
2018-09-13T09:07:49.892Z,57.97
2018-09-13T09:08:49.888Z,56.82
2018-09-13T09:09:49.883Z,58.36
2018-09-13T09:10:49.879Z,61.05
2018-09-13T09:11:49.969Z,63.06
2018-09-13T09:12:49.871Z,63.96
2018-09-13T09:13:49.870Z,65.75
2018-09-13T09:14:49.608Z,65.65
2018-09-13T09:15:49.861Z,67.61
2018-09-13T09:16:49.857Z,67.99
2018-09-13T09:17:49.859Z,68.28
2018-09-13T09:18:49.857Z,67.47
2018-09-13T09:19:49.852Z,66.74
2018-09-13T09:20:49.851Z,67.03
2018-09-13T09:21:49.842Z,65.01
2018-09-13T09:22:49.585Z,65.43
2018-09-13T09:23:49.837Z,68.6
2018-09-13T09:24:49.834Z,72.19
2018-09-13T09:25:49.832Z,73.92
2018-09-13T09:26:49.829Z,75.94
2018-09-13T09:27:49.830Z,78.15
2018-09-13T09:28:49.901Z,78.25
2018-09-13T09:29:50.002Z,77.42
2018-09-13T09:30:49.819Z,80.21
2018-09-13T09:31:49.816Z,82.56
2018-09-13T09:32:49.817Z,83.14
2018-09-13T09:33:49.818Z,82.75
2018-09-13T09:34:50.025Z,83
2018-09-13T09:35:49.553Z,84.16
2018-09-13T09:36:49.548Z,84.06
2018-09-13T09:37:49.803Z,84.34
2018-09-13T09:38:49.802Z,80.75
2018-09-13T09:39:49.921Z,79.3
2018-09-13T09:40:49.849Z,77.76
2018-09-13T09:41:49.799Z,76.32
2018-09-13T09:42:49.540Z,76.09
2018-09-13T09:43:49.796Z,75.56
2018-09-13T09:44:49.830Z,73.11
2018-09-13T09:45:49.789Z,72.83
2018-09-13T09:46:49.526Z,72.34
2018-09-13T09:47:49.783Z,72.54
2018-09-13T09:48:49.780Z,72.73
2018-09-13T09:49:49.778Z,72.25
2018-09-13T09:50:49.779Z,71.67
2018-09-13T09:51:49.826Z,71.48
2018-09-13T09:52:49.770Z,71.33
2018-09-13T09:53:49.768Z,71.67
2018-09-13T09:54:49.767Z,71.67
2018-09-13T09:55:49.770Z,73.15
2018-09-13T09:56:49.761Z,73.98
2018-09-13T09:57:49.784Z,75.81
2018-09-13T09:58:49.500Z,73.5
2018-09-13T09:59:49.754Z,73.31
2018-09-13T10:00:49.751Z,72.73
2018-09-13T10:01:49.494Z,72.64
2018-09-13T10:02:49.752Z,72.44
2018-09-13T10:03:49.750Z,70.72
2018-09-13T10:04:49.745Z,71.96
2018-09-13T10:05:49.746Z,71.73
2018-09-13T10:06:49.755Z,71.1
2018-09-13T10:07:49.801Z,70.78
2018-09-13T10:08:49.738Z,71.77
2018-09-13T10:09:49.501Z,72.02
2018-09-13T10:10:49.732Z,71.67
2018-09-13T10:11:49.471Z,70.49
2018-09-13T10:12:49.730Z,69.62
2018-09-13T10:13:49.727Z,67.51
2018-09-13T10:14:49.759Z,64.92
2018-09-13T10:15:49.463Z,63.86
2018-09-13T10:16:49.718Z,64.05
2018-09-13T10:17:49.454Z,65.97
2018-09-13T10:18:49.710Z,65.69
2018-09-13T10:19:49.708Z,65.2
2018-09-13T10:20:49.447Z,64.92
2018-09-13T10:21:49.705Z,63.54
2018-09-13T10:22:49.744Z,63.64
2018-09-13T10:23:49.702Z,62.39
2018-09-13T10:24:49.696Z,62.19
2018-09-13T10:25:49.698Z,61.43
2018-09-13T10:26:49.439Z,61.24
2018-09-13T10:27:49.688Z,60.95
2018-09-13T10:28:49.684Z,59.89
2018-09-13T10:29:49.875Z,61.81
2018-09-13T10:30:49.680Z,63.25
2018-09-13T10:31:49.675Z,61.33
2018-09-13T10:32:49.679Z,61.91
2018-09-13T10:33:49.670Z,62.29
2018-09-13T10:34:49.666Z,62.01
2018-09-13T10:35:49.666Z,61.91
2018-09-13T10:36:49.667Z,55.38
2018-09-13T10:37:49.403Z,52.5
2018-09-13T10:38:49.659Z,56.15
2018-09-13T10:39:49.655Z,54.71
2018-09-13T10:40:49.848Z,56.15
2018-09-13T10:41:49.391Z,57.11
2018-09-13T10:42:49.646Z,57.11
2018-09-13T10:43:49.644Z,59.22
2018-09-13T10:44:49.383Z,60.5
2018-09-13T10:45:49.378Z,61.94
2018-09-13T10:46:49.634Z,62.52
2018-09-13T10:47:56.488Z,62.9
2018-09-13T10:48:49.636Z,66.36
2018-09-13T10:49:49.366Z,67.13
2018-09-13T10:50:49.625Z,68.28
2018-09-13T10:51:49.622Z,68.57
2018-09-13T10:52:49.620Z,69.34
2018-09-13T10:53:49.617Z,68.57
2018-09-13T10:54:49.612Z,68.66
2018-09-13T10:55:49.758Z,69.66
2018-09-13T10:56:49.608Z,68.89
2018-09-13T10:57:49.602Z,67.03
2018-09-13T10:58:49.603Z,66.1
2018-09-13T10:59:49.604Z,63.99
2018-09-13T11:00:49.342Z,62.93
2018-09-13T11:01:49.594Z,66
2018-09-13T11:02:49.595Z,66.1
2018-09-13T11:03:49.592Z,69.85
2018-09-13T11:04:49.591Z,69.66
2018-09-13T11:05:49.699Z,68.89
2018-09-13T11:06:49.584Z,69.18
2018-09-13T11:07:49.579Z,69.95
2018-09-13T11:08:49.577Z,69.18
2018-09-13T11:09:49.574Z,70.81
2018-09-13T11:10:49.801Z,71.58
2018-09-13T11:11:49.568Z,70.78
2018-09-13T11:12:49.309Z,71.16
2018-09-13T11:13:49.566Z,69.85
2018-09-13T11:14:49.561Z,69.08
2018-09-13T11:15:49.300Z,70.43
2018-09-13T11:16:49.552Z,73.15
2018-09-13T11:17:49.558Z,76.52
2018-09-13T11:18:49.555Z,76.42
2018-09-13T11:19:49.552Z,78.09
2018-09-13T11:20:49.551Z,84.48
2018-09-13T11:21:49.767Z,84.97
2018-09-13T11:22:49.543Z,84.39
2018-09-13T11:23:49.290Z,83.14
2018-09-13T11:24:49.538Z,83.04
2018-09-13T11:25:49.536Z,82.94
2018-09-13T11:26:49.546Z,83.81
2018-09-13T11:27:49.534Z,83.23
2018-09-13T11:28:49.532Z,81.7
2018-09-13T11:29:49.535Z,80.25
2018-09-13T11:30:49.529Z,80.54
2018-09-13T11:31:49.525Z,82.75
2018-09-13T11:32:49.270Z,84
2018-09-13T11:33:49.526Z,83.33
2018-09-13T11:34:49.521Z,83.42
2018-09-13T11:35:49.264Z,85.16
2018-09-13T11:36:49.521Z,84.1
2018-09-13T11:37:49.259Z,84.39
2018-09-13T11:38:49.513Z,84.97
2018-09-13T11:39:49.695Z,84.83
2018-09-13T11:40:50.149Z,84.25
2018-09-13T11:41:49.517Z,85.31
2018-09-13T11:42:49.510Z,84.73
2018-09-13T11:43:49.506Z,85.6
2018-09-13T11:44:49.247Z,84.25
2018-09-13T11:45:49.502Z,84.25
2018-09-13T11:46:49.511Z,84.25
2018-09-13T11:47:49.499Z,83.39
2018-09-13T11:48:49.497Z,81.61
2018-09-13T11:49:49.497Z,82.61
2018-09-13T11:50:49.499Z,82.52
2018-09-13T11:51:49.493Z,82.14
2018-09-13T11:52:49.235Z,81.37
2018-09-13T11:53:49.494Z,81.37
2018-09-13T11:54:49.488Z,83.09
2018-09-13T11:55:49.497Z,81.84
2018-09-13T11:56:49.489Z,82.32
2018-09-13T11:57:49.228Z,82.9
2018-09-13T11:58:49.484Z,83.96
2018-09-13T11:59:49.484Z,85.6
2018-09-13T12:00:49.481Z,86.08
2018-09-13T12:01:49.582Z,86.31
2018-09-13T12:02:49.476Z,86.6
2018-09-13T12:03:49.475Z,87.76
2018-09-13T12:04:49.475Z,87.08
2018-09-13T12:05:49.474Z,88.04
2018-09-13T12:06:49.475Z,88.33
2018-09-13T12:07:49.471Z,87.66
2018-09-13T12:08:49.471Z,88.04
2018-09-13T12:09:49.467Z,86.56
2018-09-13T12:10:49.469Z,85.11
2018-09-13T12:11:49.467Z,85.11
2018-09-13T12:12:49.467Z,85.11
2018-09-13T12:13:49.207Z,84.54
2018-09-13T12:14:49.459Z,86.18
2018-09-13T12:15:49.463Z,85.69
2018-09-13T12:16:49.460Z,87.42
2018-09-13T12:17:49.570Z,86.36
2018-09-13T12:18:49.465Z,84.92
2018-09-13T12:19:49.453Z,84.63
2018-09-13T12:20:49.451Z,84.83
2018-09-13T12:21:49.451Z,85.02
2018-09-13T12:22:49.455Z,84.63
2018-09-13T12:23:49.451Z,83.67
2018-09-13T12:24:49.191Z,81.84
2018-09-13T12:25:49.443Z,82.42
2018-09-13T12:26:49.184Z,83.48
2018-09-13T12:27:49.185Z,84.34
2018-09-13T12:28:49.439Z,83.96
2018-09-13T12:29:49.436Z,84.16
2018-09-13T12:30:49.433Z,84.92
2018-09-13T12:31:49.438Z,85.88
2018-09-13T12:32:49.435Z,84.92
2018-09-13T12:33:49.708Z,84.06
2018-09-13T12:34:49.431Z,81.71
2018-09-13T12:35:49.427Z,80.94
2018-09-13T12:36:49.425Z,80.84
2018-09-13T12:37:49.165Z,80.17
2018-09-13T12:38:49.166Z,79.4
2018-09-13T12:39:49.160Z,80.46
2018-09-13T12:40:49.160Z,80.22
2018-09-13T12:41:49.418Z,80.32
2018-09-13T12:42:49.414Z,79.84
2018-09-13T12:43:49.410Z,78.88
2018-09-13T12:44:49.150Z,77.11
2018-09-13T12:45:49.418Z,77.31
2018-09-13T12:46:49.418Z,74.52
2018-09-13T12:47:49.144Z,74.33
2018-09-13T12:48:49.145Z,73.18
2018-09-13T12:49:49.462Z,72.69
2018-09-13T12:50:49.408Z,70.78
2018-09-13T12:51:49.418Z,70.1
2018-09-13T12:52:49.392Z,71.55
2018-09-13T12:53:49.389Z,72.06
2018-09-13T12:54:49.383Z,75.23
2018-09-13T12:55:49.385Z,78.63
2018-09-13T12:56:49.750Z,81.71
2018-09-13T12:57:49.383Z,83.63
2018-09-13T12:58:49.379Z,84.01
2018-09-13T12:59:49.376Z,83.83
2018-09-13T13:00:49.373Z,84.01
2018-09-13T13:01:49.375Z,83.15
2018-09-13T13:02:49.376Z,83.09
2018-09-13T13:03:49.370Z,84.06
2018-09-13T13:04:49.366Z,85.5
2018-09-13T13:05:49.366Z,84.83
2018-09-13T13:06:49.524Z,84.98
2018-09-13T13:07:49.358Z,84.88
2018-09-13T13:08:49.132Z,83.83
2018-09-13T13:09:49.357Z,84.25
2018-09-13T13:10:49.356Z,84.06
2018-09-13T13:11:49.353Z,84.44
2018-09-13T13:12:49.353Z,83.96
2018-09-13T13:13:49.352Z,83.53
2018-09-13T13:14:49.349Z,82.86
2018-09-13T13:15:49.343Z,82.76
2018-09-13T13:16:49.368Z,82.09
2018-09-13T13:17:49.343Z,81.32
2018-09-13T13:18:49.340Z,81.99
2018-09-13T13:19:49.338Z,81.13
2018-09-13T13:20:49.337Z,79.07
2018-09-13T13:21:49.339Z,78.88
2018-09-13T13:22:49.330Z,78.59
2018-09-13T13:23:49.325Z,78.3
2018-09-13T13:24:49.327Z,76.48
2018-09-13T13:25:49.326Z,78.21
2018-09-13T13:26:49.066Z,78.59
2018-09-13T13:27:49.596Z,78.88
2018-09-13T13:28:49.316Z,78.11
2018-09-13T13:29:49.316Z,78.02
2018-09-13T13:30:49.316Z,78.59
2018-09-13T13:31:49.310Z,79.27
2018-09-13T13:32:49.312Z,78.78
2018-09-13T13:33:49.049Z,78.78
2018-09-13T13:34:49.305Z,77.73
2018-09-13T13:35:49.301Z,76.15
2018-09-13T13:36:49.043Z,76.15
2018-09-13T13:37:49.298Z,74.62
2018-09-13T13:38:49.292Z,73.18
2018-09-13T13:39:49.341Z,70.97
2018-09-13T13:40:49.289Z,71.64
2018-09-13T13:41:49.290Z,72.12
2018-09-13T13:42:49.286Z,72.41
2018-09-13T13:43:49.293Z,71.51