createdAt,value
2018-01-08T00:00:06.350Z,95766.36
2018-01-08T00:02:35.449Z,95770.47
2018-01-08T00:05:04.515Z,95773.48
2018-01-08T00:07:33.552Z,95771.98
2018-01-08T00:10:08.226Z,95769.13
2018-01-08T00:12:37.302Z,95761.08
2018-01-08T00:17:42.453Z,95768.47
2018-01-08T00:20:11.542Z,95779.58
2018-01-08T00:22:40.578Z,95786.79
2018-01-08T00:25:20.378Z,95792.77
2018-01-08T00:27:56.110Z,95797.12
2018-01-08T00:30:25.124Z,95794.78
2018-01-08T00:32:58.825Z,95786.92
2018-01-08T00:35:27.858Z,95786.27
2018-01-08T00:38:01.454Z,95780.03
2018-01-08T00:40:30.502Z,95779.78
2018-01-08T00:45:34.797Z,95785.82
2018-01-08T00:48:15.530Z,95796.78
2018-01-08T00:50:48.380Z,95798.92
2018-01-08T00:56:01.662Z,95790.69
2018-01-08T00:58:30.690Z,95792.73
2018-01-08T01:00:59.790Z,95787.02
2018-01-08T01:03:28.887Z,95787.80
2018-01-08T01:06:03.172Z,95793.55
2018-01-08T01:08:32.252Z,95798.55
2018-01-08T01:11:01.279Z,95796.50
2018-01-08T01:13:30.336Z,95792.95
2018-01-08T01:15:59.466Z,95794.08
2018-01-08T01:18:38.155Z,95794.09
2018-01-08T01:21:07.198Z,95795.10
2018-01-08T01:23:38.254Z,95795.38
2018-01-08T01:26:08.254Z,95793.49
2018-01-08T01:28:40.734Z,95796.03
2018-01-08T01:31:15.380Z,95789.89
2018-01-08T01:33:45.363Z,95793.27
2018-01-08T01:36:14.386Z,95780.58
2018-01-08T01:38:45.346Z,95786.08
2018-01-08T01:41:28.817Z,95784.19
2018-01-08T01:43:57.878Z,95780.42
2018-01-08T01:49:20.850Z,95796.17
2018-01-08T01:51:49.886Z,95801.20
2018-01-08T01:54:18.948Z,95807.02
2018-01-08T01:56:47.993Z,95801.14
2018-01-08T01:59:18.940Z,95809.77
2018-01-08T02:01:47.987Z,95812.81
2018-01-08T02:06:52.255Z,95808.77
2018-01-08T02:09:21.293Z,95819.19
2018-01-08T02:11:50.492Z,95824.44
2018-01-08T02:14:34.590Z,95819.23
2018-01-08T02:17:03.646Z,95822.14
2018-01-08T02:19:34.674Z,95821.83
2018-01-08T02:22:03.704Z,95815.90
2018-01-08T02:27:07.939Z,95824.52
2018-01-08T02:29:40.993Z,95820.05
2018-01-08T02:32:11.059Z,95815.27
2018-01-08T02:37:15.280Z,95810.80
2018-01-08T02:39:49.125Z,95816.55
2018-01-08T02:42:18.170Z,95820.03
2018-01-08T02:44:55.034Z,95826.63
2018-01-08T02:47:24.098Z,95823.37
2018-01-08T02:50:01.848Z,95819.92
2018-01-08T02:52:35.434Z,95819.75
2018-01-08T02:55:08.314Z,95819.09
2018-01-08T02:57:37.355Z,95820.66
2018-01-08T03:03:07.574Z,95828.17
2018-01-08T03:05:47.078Z,95835.27
2018-01-08T03:08:16.117Z,95833.50
2018-01-08T03:11:00.549Z,95842.22
2018-01-08T03:13:36.891Z,95842.53
2018-01-08T03:16:07.850Z,95852.07
2018-01-08T03:18:38.878Z,95852.09
2018-01-08T03:21:07.936Z,95849.09
2018-01-08T03:23:44.341Z,95856.90
2018-01-08T03:26:13.394Z,95850.61
2018-01-08T03:28:46.130Z,95851.23
2018-01-08T03:31:15.184Z,95865.05
2018-01-08T03:33:53.020Z,95851.34
2018-01-08T03:36:22.069Z,95853.19
2018-01-08T03:41:26.324Z,95851.23
2018-01-08T03:44:08.333Z,95862.37
2018-01-08T03:46:37.377Z,95868.09
2018-01-08T03:49:08.342Z,95866.30
2018-01-08T03:52:09.128Z,95870.30
2018-01-08T03:54:38.151Z,95868.47
2018-01-08T03:57:13.827Z,95872.95
2018-01-08T04:00:07.605Z,95866.56
2018-01-08T04:05:32.882Z,95866.26
2018-01-08T04:08:13.097Z,95860.50
2018-01-08T04:13:18.298Z,95875.78
2018-01-08T04:15:47.394Z,95868.27
2018-01-08T04:18:17.338Z,95871.16
2018-01-08T04:20:46.377Z,95866.08
2018-01-08T04:25:51.632Z,95876.55
2018-01-08T04:28:21.691Z,95880.34
2018-01-08T04:30:54.541Z,95881.44
2018-01-08T04:33:23.602Z,95878.80
2018-01-08T04:35:52.649Z,95878.86
2018-01-08T04:38:25.010Z,95882.56
2018-01-08T04:40:54.074Z,95895.44
2018-01-08T04:43:23.173Z,95885.30
2018-01-08T04:45:52.224Z,95885.58
2018-01-08T04:48:22.241Z,95881.88
2018-01-08T04:50:51.286Z,95878.92
2018-01-08T04:53:21.321Z,95888.81
2018-01-08T04:58:25.514Z,95877.66
2018-01-08T05:01:08.203Z,95880.80
2018-01-08T05:03:37.252Z,95888.44
2018-01-08T05:06:21.103Z,95889.03
2018-01-08T05:08:50.169Z,95886.38
2018-01-08T05:11:24.246Z,95892.11
2018-01-08T05:13:55.848Z,95895.53
2018-01-08T05:16:25.826Z,95895.27
2018-01-08T05:18:54.881Z,95894.22
2018-01-08T05:21:23.930Z,95887.13
2018-01-08T05:23:52.958Z,95889.60
2018-01-08T05:26:25.090Z,95891.05
2018-01-08T05:29:02.138Z,95897.88
2018-01-08T05:31:34.658Z,95902.83
2018-01-08T05:34:04.662Z,95897.09
2018-01-08T05:36:33.718Z,95894.59
2018-01-08T05:39:02.763Z,95899.50
2018-01-08T05:41:31.798Z,95902.69
2018-01-08T05:44:14.533Z,95914.07
2018-01-08T05:46:43.570Z,95913.68
2018-01-08T05:49:25.459Z,95914.50
2018-01-08T05:52:22.022Z,95916.38
2018-01-08T05:54:51.044Z,95915.52
2018-01-08T05:57:20.098Z,95907.55
2018-01-08T05:59:49.138Z,95900.33
2018-01-08T06:02:18.190Z,95891.09
2018-01-08T06:04:47.247Z,95896.20
2018-01-08T06:09:51.459Z,95899.96
2018-01-08T06:12:22.514Z,95900.59
2018-01-08T06:14:51.541Z,95897.83
2018-01-08T06:19:55.827Z,95909.63
2018-01-08T06:22:24.980Z,95907.92
2018-01-08T06:24:54.038Z,95905.91
2018-01-08T06:27:30.472Z,95900.27
2018-01-08T06:29:59.522Z,95901.62
2018-01-08T06:32:28.566Z,95910.58
2018-01-08T06:34:57.634Z,95904.64
2018-01-08T06:37:26.723Z,95901.78
2018-01-08T06:39:55.769Z,95902.13
2018-01-08T06:42:24.829Z,95904.65
2018-01-08T06:44:53.923Z,95898.85
2018-01-08T06:47:22.962Z,95895.03
2018-01-08T06:49:52.003Z,95894.92
2018-01-08T06:54:56.261Z,95902.45
2018-01-08T06:57:25.306Z,95909.56
2018-01-08T06:59:54.348Z,95913.75
2018-01-08T07:02:25.382Z,95923.61
2018-01-08T07:04:54.401Z,95925.88
2018-01-08T07:07:36.418Z,95934.40
2018-01-08T07:10:05.497Z,95934.33
2018-01-08T07:12:34.570Z,95935.69
2018-01-08T07:15:03.590Z,95942.77
2018-01-08T07:17:32.641Z,95938.83
2018-01-08T07:20:02.610Z,95938.81
2018-01-08T07:25:07.673Z,95924.02
2018-01-08T07:27:36.858Z,95919.30
2018-01-08T07:30:06.156Z,95921.09
2018-01-08T07:32:36.044Z,95919.62
2018-01-08T07:35:05.104Z,95919.52
2018-01-08T07:37:34.151Z,95921.69
2018-01-08T07:40:06.806Z,95916.19
2018-01-08T07:42:39.490Z,95914.73
2018-01-08T07:45:08.587Z,95903.31
2018-01-08T07:47:37.671Z,95905.50
2018-01-08T07:50:10.802Z,95906.98
2018-01-08T07:52:43.574Z,95904.94
2018-01-08T07:55:13.572Z,95906.78
2018-01-08T07:57:47.314Z,95913.60
2018-01-08T08:00:18.259Z,95922.50
2018-01-08T08:02:47.318Z,95935.08
2018-01-08T08:05:16.350Z,95929.84
2018-01-08T08:10:20.686Z,95923.84
2018-01-08T08:12:55.082Z,95920.95
2018-01-08T08:15:26.018Z,95913.53
2018-01-08T08:20:30.292Z,95913.66
2018-01-08T08:23:05.200Z,95916.88
2018-01-08T08:25:34.247Z,95920.21
2018-01-08T08:28:07.885Z,95912.63
2018-01-08T08:30:36.927Z,95904.77
2018-01-08T08:33:05.963Z,95910.32
2018-01-08T08:35:36.929Z,95912.83
2018-01-08T08:38:14.486Z,95913.84
2018-01-08T08:40:45.541Z,95910.89
2018-01-08T08:43:14.574Z,95904.70
2018-01-08T08:45:43.613Z,95904.05
2018-01-08T08:50:55.946Z,95916.63
2018-01-08T08:53:24.946Z,95919.83
2018-01-08T08:58:38.174Z,95919.98
2018-01-08T09:03:42.622Z,95934.34
2018-01-08T09:06:15.664Z,95933.26
2018-01-08T09:08:44.698Z,95937.33
2018-01-08T09:11:14.810Z,95946.08
2018-01-08T09:13:43.858Z,95934.66
2018-01-08T09:16:20.649Z,95931.58
2018-01-08T09:18:49.681Z,95920.73
2018-01-08T09:21:19.671Z,95916.55
2018-01-08T09:23:48.710Z,95922.97
2018-01-08T09:28:52.930Z,95924.89
2018-01-08T09:31:22.934Z,95928.25
2018-01-08T09:33:51.971Z,95935.98
2018-01-08T09:38:56.199Z,95933.38
2018-01-08T09:41:26.203Z,95927.64
2018-01-08T09:43:55.924Z,95930.53
2018-01-08T09:49:03.282Z,95925.16
2018-01-08T09:51:35.887Z,95923.59
2018-01-08T09:54:04.969Z,95925.43
2018-01-08T09:59:11.070Z,95923.02
2018-01-08T10:01:40.120Z,95924.31
2018-01-08T10:04:35.943Z,95915.26
2018-01-08T10:07:31.108Z,95913.66
2018-01-08T10:12:55.415Z,95904.91
2018-01-08T10:15:43.204Z,95906.42
2018-01-08T10:18:26.169Z,95900.22
2018-01-08T10:20:56.159Z,95903.02
2018-01-08T10:23:27.730Z,95899.73
2018-01-08T10:25:57.917Z,95895.96
2018-01-08T10:28:26.961Z,95893.70
2018-01-08T10:30:56.051Z,95893.16
2018-01-08T10:33:42.860Z,95892.13
2018-01-08T10:36:12.748Z,95889.28
2018-01-08T10:38:41.762Z,95883.99
2018-01-08T10:43:53.147Z,95887.05
2018-01-08T10:46:28.770Z,95887.46
2018-01-08T10:49:03.233Z,95873.95
2018-01-08T10:54:19.439Z,95855.73
2018-01-08T10:56:48.497Z,95847.12
2018-01-08T10:59:17.497Z,95841.66
2018-01-08T11:01:55.910Z,95846.02
2018-01-08T11:04:24.982Z,95843.70
2018-01-08T11:06:55.970Z,95841.70
2018-01-08T11:09:27.671Z,95840.52
2018-01-08T11:14:32.881Z,95832.84
2018-01-08T11:17:05.610Z,95831.24
2018-01-08T11:19:35.830Z,95840.97
2018-01-08T11:22:04.837Z,95839.50
2018-01-08T11:24:34.794Z,95825.93
2018-01-08T11:27:04.532Z,95821.19
2018-01-08T11:29:33.549Z,95828.16
2018-01-08T11:32:02.613Z,95820.21
2018-01-08T11:34:38.078Z,95831.13
2018-01-08T11:37:07.930Z,95823.27
2018-01-08T11:39:44.029Z,95811.57
2018-01-08T11:42:14.174Z,95802.58
2018-01-08T11:44:50.731Z,95801.77
2018-01-08T11:47:19.809Z,95797.34
2018-01-08T11:49:50.109Z,95801.05
2018-01-08T11:52:19.150Z,95795.66
2018-01-08T11:54:51.486Z,95795.84
2018-01-08T11:57:24.541Z,95789.62
2018-01-08T11:59:53.931Z,95781.22
2018-01-08T12:02:22.973Z,95787.28
2018-01-08T12:04:54.960Z,95791.01
2018-01-08T12:07:23.978Z,95793.70
2018-01-08T12:09:53.095Z,95793.16
2018-01-08T12:12:27.283Z,95790.73
2018-01-08T12:14:58.506Z,95787.66
2018-01-08T12:17:36.910Z,95782.91
2018-01-08T12:20:06.973Z,95773.58
2018-01-08T12:22:46.781Z,95769.18
2018-01-08T12:25:15.833Z,95764.79
2018-01-08T12:27:47.772Z,95758.31
2018-01-08T12:30:16.805Z,95757.98
2018-01-08T12:32:45.862Z,95761.46
2018-01-08T12:35:18.306Z,95748.30
2018-01-08T12:37:47.321Z,95741.61
2018-01-08T12:40:19.218Z,95736.48
2018-01-08T12:42:51.553Z,95736.89
2018-01-08T12:45:25.918Z,95730.14
2018-01-08T12:47:54.978Z,95729.66
2018-01-08T12:50:28.174Z,95746.68
2018-01-08T12:53:02.523Z,95732.09
2018-01-08T12:55:31.546Z,95723.36
2018-01-08T12:58:03.867Z,95721.83
2018-01-08T13:00:34.446Z,95718.38
2018-01-08T13:03:03.562Z,95707.46
2018-01-08T13:05:32.590Z,95711.06
2018-01-08T13:08:03.916Z,95716.31
2018-01-08T13:10:32.940Z,95717.27
2018-01-08T13:13:02.905Z,95715.44
2018-01-08T13:15:32.935Z,95725.47
2018-01-08T13:18:05.234Z,95723.63
2018-01-08T13:20:36.443Z,95727.68
2018-01-08T13:23:09.911Z,95729.03
2018-01-08T13:25:39.519Z,95725.72
2018-01-08T13:28:08.568Z,95719.92
2018-01-08T13:30:37.606Z,95726.10
2018-01-08T13:33:07.754Z,95724.16
2018-01-08T13:35:36.814Z,95722.91
2018-01-08T13:38:10.367Z,95718.78
2018-01-08T13:40:40.609Z,95722.56
2018-01-08T13:43:16.637Z,95714.53
2018-01-08T13:45:45.725Z,95720.84
2018-01-08T13:50:51.224Z,95727.53
2018-01-08T13:58:34.714Z,95739.38
2018-01-08T14:01:03.761Z,95744.83
2018-01-08T14:03:33.162Z,95737.03
2018-01-08T14:06:08.001Z,95742.16
2018-01-08T14:08:37.262Z,95740.84
2018-01-08T14:11:06.341Z,95739.08
2018-01-08T14:13:36.353Z,95738.10
2018-01-08T14:18:40.623Z,95733.39
2018-01-08T14:21:10.707Z,95733.45
2018-01-08T14:26:15.254Z,95722.61
2018-01-08T14:28:52.682Z,95717.79
2018-01-08T14:31:32.830Z,95717.86
2018-01-08T14:36:41.937Z,95708.27
2018-01-08T14:39:11.998Z,95709.55
2018-01-08T14:41:41.080Z,95710.41
2018-01-08T14:44:10.166Z,95716.23
2018-01-08T14:46:51.060Z,95712.78
2018-01-08T14:49:23.109Z,95708.33
2018-01-08T14:51:55.896Z,95707.08
2018-01-08T14:54:34.812Z,95706.44
2018-01-08T14:57:04.447Z,95703.20
2018-01-08T14:59:33.473Z,95711.98
2018-01-08T15:02:02.965Z,95710.95
2018-01-08T15:07:07.190Z,95708.17
2018-01-08T15:09:36.289Z,95714.61
2018-01-08T15:12:05.346Z,95716.83
2018-01-08T15:14:38.150Z,95731.25
2018-01-08T15:17:07.200Z,95736.42
2018-01-08T15:19:48.358Z,95735.95
2018-01-08T15:24:52.606Z,95730.84
2018-01-08T15:29:57.314Z,95743.09
2018-01-08T15:32:26.359Z,95742.02
2018-01-08T15:34:55.398Z,95747.78
2018-01-08T15:37:24.450Z,95748.61
2018-01-08T15:39:55.454Z,95745.00
2018-01-08T15:42:39.494Z,95754.31
2018-01-08T15:45:08.578Z,95752.70
2018-01-08T15:47:37.620Z,95752.59
2018-01-08T15:52:42.839Z,95758.24
2018-01-08T15:55:11.875Z,95759.12
2018-01-08T15:57:42.882Z,95754.91
2018-01-08T16:00:18.277Z,95758.88
2018-01-08T16:02:49.282Z,95756.68
2018-01-08T16:05:19.232Z,95753.67
2018-01-08T16:07:53.192Z,95746.89
2018-01-08T16:10:22.241Z,95735.96
2018-01-08T16:15:26.612Z,95725.68
2018-01-08T16:17:57.310Z,95726.55
2018-01-08T16:20:26.588Z,95722.94
2018-01-08T16:25:31.225Z,95718.63
2018-01-08T16:28:03.454Z,95724.30
2018-01-08T16:30:32.524Z,95732.80
2018-01-08T16:33:01.541Z,95736.48
2018-01-08T16:35:31.208Z,95725.84
2018-01-08T16:40:35.473Z,95726.91
2018-01-08T16:43:08.680Z,95725.19
2018-01-08T16:45:37.845Z,95730.13
2018-01-08T16:48:07.863Z,95739.28
2018-01-08T16:53:18.133Z,95747.45
2018-01-08T16:55:47.177Z,95751.28
2018-01-08T16:58:20.746Z,95757.45
2018-01-08T17:01:04.169Z,95749.17
2018-01-08T17:03:33.241Z,95743.75
2018-01-08T17:08:38.536Z,95728.68
2018-01-08T17:11:11.346Z,95722.81
2018-01-08T17:13:40.401Z,95722.66
2018-01-08T17:16:10.891Z,95728.73
2018-01-08T17:18:41.882Z,95734.75
2018-01-08T17:21:19.569Z,95739.66
2018-01-08T17:26:28.373Z,95718.97
2018-01-08T17:29:00.437Z,95706.07
2018-01-08T17:31:42.998Z,95702.21
2018-01-08T17:34:12.033Z,95686.07
2018-01-08T17:36:41.081Z,95684.53
2018-01-08T17:39:10.115Z,95703.48
2018-01-08T17:41:40.095Z,95718.64
2018-01-08T17:44:10.594Z,95720.88
2018-01-08T17:46:43.021Z,95724.31
2018-01-08T17:49:18.457Z,95728.73
2018-01-08T17:51:47.488Z,95744.06
2018-01-08T17:56:53.483Z,95743.06
2018-01-08T17:59:25.602Z,95746.36
2018-01-08T18:01:54.663Z,95748.25
2018-01-08T18:04:23.709Z,95742.18
2018-01-08T18:06:55.606Z,95738.58
2018-01-08T18:11:59.965Z,95744.45
2018-01-08T18:14:30.960Z,95739.53
2018-01-08T18:17:00.231Z,95744.66
2018-01-08T18:27:27.038Z,95752.58
2018-01-08T18:29:58.046Z,95744.71
2018-01-08T18:32:38.857Z,95746.25
2018-01-08T18:35:07.901Z,95748.88
2018-01-08T18:40:13.471Z,95747.92
2018-01-08T18:42:43.397Z,95747.65
2018-01-08T18:45:12.438Z,95749.88
2018-01-08T18:47:43.121Z,95743.62
2018-01-08T18:50:16.573Z,95741.78
2018-01-08T18:52:45.629Z,95745.81
2018-01-08T18:55:17.276Z,95741.14
2018-01-08T18:57:48.037Z,95743.44
2018-01-08T19:00:17.130Z,95738.50
2018-01-08T19:02:51.418Z,95728.53
2018-01-08T19:05:20.472Z,95729.25
2018-01-08T19:10:26.870Z,95721.22
2018-01-08T19:15:31.181Z,95709.41
2018-01-08T19:18:03.992Z,95706.69
2018-01-08T19:20:34.014Z,95713.02
2018-01-08T19:23:03.174Z,95705.53
2018-01-08T19:25:32.446Z,95708.50
2018-01-08T19:28:03.599Z,95694.81
2018-01-08T19:30:33.432Z,95699.43
2018-01-08T19:33:03.807Z,95699.39
2018-01-08T19:38:09.175Z,95702.69
2018-01-08T19:40:45.249Z,95705.75
2018-01-08T19:43:14.776Z,95706.59
2018-01-08T19:46:02.651Z,95711.61
2018-01-08T19:48:42.068Z,95708.27
2018-01-08T19:51:11.835Z,95713.06
2018-01-08T19:53:45.506Z,95703.28
2018-01-08T19:56:14.560Z,95702.84
2018-01-08T19:58:44.567Z,95700.89
2018-01-08T20:01:14.535Z,95704.86
2018-01-08T20:03:46.549Z,95700.56
2018-01-08T20:06:15.581Z,95694.48
2018-01-08T20:08:44.614Z,95695.86
2018-01-08T20:11:13.753Z,95700.52
2018-01-08T20:13:44.786Z,95696.30
2018-01-08T20:16:13.880Z,95692.69
2018-01-08T20:19:04.260Z,95696.38
2018-01-08T20:21:42.253Z,95678.64
2018-01-08T20:24:11.303Z,95687.19
2018-01-08T20:29:16.897Z,95683.04
2018-01-08T20:31:46.006Z,95683.38
2018-01-08T20:34:16.006Z,95686.84
2018-01-08T20:36:45.081Z,95690.73
2018-01-08T20:39:14.187Z,95697.92
2018-01-08T20:42:06.021Z,95694.08
2018-01-08T20:44:35.063Z,95680.52
2018-01-08T20:47:04.114Z,95679.50
2018-01-08T20:49:38.958Z,95680.23
2018-01-08T20:52:09.936Z,95678.30
2018-01-08T20:54:38.988Z,95672.00
2018-01-08T20:57:21.722Z,95677.45
2018-01-08T21:05:10.303Z,95659.03
2018-01-08T21:07:40.254Z,95662.91
2018-01-08T21:10:14.186Z,95659.94
2018-01-08T21:12:43.230Z,95656.75
2018-01-08T21:15:12.276Z,95656.84
2018-01-08T21:17:41.322Z,95647.97
2018-01-08T21:20:10.351Z,95640.15
2018-01-08T21:22:39.454Z,95644.20
2018-01-08T21:25:08.492Z,95635.61
2018-01-08T21:27:37.527Z,95633.55
2018-01-08T21:30:06.578Z,95636.36
2018-01-08T21:32:35.625Z,95633.07
2018-01-08T21:35:04.662Z,95619.08
2018-01-08T21:37:33.698Z,95620.95
2018-01-08T21:40:23.993Z,95624.06
2018-01-08T21:42:56.157Z,95631.47
2018-01-08T21:45:27.362Z,95627.63
2018-01-08T21:48:00.530Z,95604.44
2018-01-08T21:50:29.630Z,95595.91
2018-01-08T21:53:16.211Z,95602.89
2018-01-08T21:55:45.250Z,95603.07
2018-01-08T21:58:14.285Z,95608.69
2018-01-08T22:00:43.346Z,95605.31
2018-01-08T22:03:13.359Z,95595.75
2018-01-08T22:05:42.394Z,95598.70
2018-01-08T22:10:46.633Z,95581.33
2018-01-08T22:15:50.850Z,95578.72
2018-01-08T22:18:33.583Z,95578.56
2018-01-08T22:21:02.628Z,95575.13
2018-01-08T22:23:31.666Z,95572.54
2018-01-08T22:26:00.709Z,95567.31
2018-01-08T22:28:30.742Z,95564.43
2018-01-08T22:30:59.820Z,95565.28
2018-01-08T22:33:28.849Z,95568.30
2018-01-08T22:35:57.898Z,95564.10
2018-01-08T22:38:27.846Z,95561.05
2018-01-08T22:43:44.278Z,95556.11
2018-01-08T22:46:14.293Z,95546.39
2018-01-08T22:48:43.519Z,95545.19
2018-01-08T22:51:13.525Z,95528.10
2018-01-08T22:53:42.641Z,95522.84
2018-01-08T22:56:16.526Z,95517.15
2018-01-08T22:58:45.564Z,95523.20
2018-01-08T23:01:32.398Z,95506.91
2018-01-08T23:04:01.472Z,95500.52
2018-01-08T23:06:34.218Z,95498.99
2018-01-08T23:09:03.288Z,95487.98
2018-01-08T23:11:32.333Z,95486.16
2018-01-08T23:14:01.385Z,95482.13
2018-01-08T23:16:38.526Z,95486.05
2018-01-08T23:19:07.611Z,95488.87
2018-01-08T23:21:40.197Z,95482.61
2018-01-08T23:24:09.230Z,95489.70
2018-01-08T23:26:51.477Z,95486.33
2018-01-08T23:29:21.483Z,95485.44
2018-01-08T23:34:37.810Z,95482.95
2018-01-08T23:37:06.866Z,95483.05
2018-01-08T23:44:46.631Z,95467.97
2018-01-08T23:47:15.646Z,95470.45
2018-01-08T23:49:48.449Z,95473.55
2018-01-08T23:52:17.507Z,95464.59
2018-01-08T23:54:47.610Z,95461.57
2018-01-08T23:57:17.573Z,95460.83
2018-01-08T23:59:50.518Z,95454.64
