createdAt,value
2023-02-06T00:00:52.624Z,2.77
2023-02-06T00:03:21.099Z,2.10
2023-02-06T00:05:58.040Z,2.60
2023-02-06T00:08:27.223Z,2.17
2023-02-06T00:10:57.568Z,2.40
2023-02-06T00:13:25.202Z,2.17
2023-02-06T00:15:52.884Z,1.70
2023-02-06T00:18:20.818Z,2.33
2023-02-06T00:20:48.545Z,2.60
2023-02-06T00:23:16.477Z,2.10
2023-02-06T00:25:45.648Z,2.57
2023-02-06T00:28:13.537Z,2.67
2023-02-06T00:30:41.308Z,2.73
2023-02-06T00:33:09.018Z,1.97
2023-02-06T00:35:36.962Z,2.40
2023-02-06T00:38:06.654Z,2.67
2023-02-06T00:40:34.560Z,2.37
2023-02-06T00:43:03.633Z,2.50
2023-02-06T00:45:31.405Z,3.67
2023-02-06T00:47:59.049Z,1.80
2023-02-06T00:50:26.802Z,2.50
2023-02-06T00:52:54.443Z,2.37
2023-02-06T00:55:22.335Z,2.83
2023-02-06T00:57:50.012Z,2.33
2023-02-06T01:00:19.237Z,2.30
2023-02-06T01:02:46.917Z,2.00
2023-02-06T01:05:15.144Z,3.03
2023-02-06T01:07:42.809Z,2.30
2023-02-06T01:10:10.661Z,2.30
2023-02-06T01:12:38.734Z,2.43
2023-02-06T01:15:07.394Z,2.40
2023-02-06T01:17:36.786Z,3.40
2023-02-06T01:20:05.292Z,2.53
2023-02-06T01:22:35.379Z,2.93
2023-02-06T01:25:03.593Z,3.43
2023-02-06T01:27:31.263Z,2.80
2023-02-06T01:29:58.964Z,2.10
2023-02-06T01:32:26.652Z,3.13
2023-02-06T01:34:55.709Z,2.20
2023-02-06T01:37:23.410Z,2.73
2023-02-06T01:39:51.079Z,2.67
2023-02-06T01:42:18.784Z,2.33
2023-02-06T01:44:46.497Z,2.60
2023-02-06T01:47:14.157Z,2.23
2023-02-06T01:49:45.656Z,2.67
2023-02-06T01:52:18.662Z,2.10
2023-02-06T01:54:50.192Z,2.30
2023-02-06T01:57:18.449Z,2.07
2023-02-06T01:59:48.921Z,2.57
2023-02-06T02:02:16.647Z,3.10
2023-02-06T02:04:44.838Z,2.40
2023-02-06T02:07:18.467Z,2.27
2023-02-06T02:09:46.134Z,2.27
2023-02-06T02:12:14.275Z,2.53
2023-02-06T02:14:44.049Z,2.33
2023-02-06T02:17:23.569Z,2.70
2023-02-06T02:20:19.156Z,2.50
2023-02-06T02:22:54.664Z,2.43
2023-02-06T02:25:38.874Z,2.97
2023-02-06T02:28:25.782Z,2.07
2023-02-06T02:31:09.295Z,2.00
2023-02-06T02:33:54.830Z,1.73
2023-02-06T02:36:27.713Z,3.33
2023-02-06T02:39:00.652Z,2.40
2023-02-06T02:41:32.102Z,2.47
2023-02-06T02:44:06.244Z,2.30
2023-02-06T02:46:36.546Z,2.30
2023-02-06T02:49:06.667Z,2.83
2023-02-06T02:51:37.603Z,1.90
2023-02-06T02:54:05.287Z,2.27
2023-02-06T02:56:33.777Z,2.50
2023-02-06T02:59:04.208Z,2.73
2023-02-06T03:01:35.982Z,2.17
2023-02-06T03:04:10.355Z,2.43
2023-02-06T03:06:57.221Z,2.90
2023-02-06T03:09:39.967Z,3.03
2023-02-06T03:12:13.511Z,2.33
2023-02-06T03:14:46.631Z,2.77
2023-02-06T03:17:17.084Z,3.63
2023-02-06T03:19:47.963Z,2.43
2023-02-06T03:22:17.805Z,2.27
2023-02-06T03:24:45.756Z,2.57
2023-02-06T03:27:16.039Z,2.70
2023-02-06T03:29:44.515Z,3.13
2023-02-06T03:32:16.038Z,2.50
2023-02-06T03:34:46.677Z,2.50
2023-02-06T03:37:14.413Z,2.63
2023-02-06T03:39:43.534Z,2.33
2023-02-06T03:42:12.886Z,2.17
2023-02-06T03:44:43.548Z,3.27
2023-02-06T03:47:12.029Z,1.93
2023-02-06T03:49:40.898Z,2.80
2023-02-06T03:52:11.413Z,1.97
2023-02-06T03:54:45.281Z,2.23
2023-02-06T03:57:15.136Z,2.00
2023-02-06T03:59:42.784Z,2.40
2023-02-06T04:02:10.609Z,3.10
2023-02-06T04:04:40.074Z,2.37
2023-02-06T04:07:14.498Z,1.97
2023-02-06T04:09:43.824Z,1.87
2023-02-06T04:12:11.810Z,2.30
2023-02-06T04:14:39.505Z,2.33
2023-02-06T04:17:07.679Z,2.10
2023-02-06T04:19:35.776Z,2.37
2023-02-06T04:22:03.952Z,2.00
2023-02-06T04:24:31.628Z,2.73
2023-02-06T04:27:00.702Z,2.13
2023-02-06T04:29:28.563Z,2.00
2023-02-06T04:32:01.983Z,2.17
2023-02-06T04:34:29.721Z,2.37
2023-02-06T04:36:57.641Z,2.20
2023-02-06T04:39:25.852Z,1.90
2023-02-06T04:41:53.924Z,2.93
2023-02-06T04:47:00.578Z,2.60
2023-02-06T04:49:28.246Z,2.27
2023-02-06T04:51:55.940Z,2.23
2023-02-06T04:54:23.750Z,2.73
2023-02-06T04:56:51.553Z,2.33
2023-02-06T04:59:19.252Z,4.13
2023-02-06T05:01:46.976Z,2.30
2023-02-06T05:04:16.023Z,3.03
2023-02-06T05:06:43.648Z,2.23
2023-02-06T05:09:11.325Z,1.90
2023-02-06T05:11:38.983Z,2.20
2023-02-06T05:14:06.623Z,3.17
2023-02-06T05:16:34.264Z,2.00
2023-02-06T05:19:01.921Z,3.43
2023-02-06T05:21:30.990Z,2.50
2023-02-06T05:23:58.634Z,2.33
2023-02-06T05:26:26.266Z,2.87
2023-02-06T05:28:54.397Z,2.30
2023-02-06T05:31:22.402Z,2.27
2023-02-06T05:33:52.923Z,2.20
2023-02-06T05:36:21.433Z,3.17
2023-02-06T05:38:50.923Z,2.57
2023-02-06T05:41:19.230Z,2.43
2023-02-06T05:43:46.994Z,3.47
2023-02-06T05:46:14.841Z,3.67
2023-02-06T05:48:42.627Z,2.17
2023-02-06T05:51:10.334Z,2.13
2023-02-06T05:53:37.994Z,2.33
2023-02-06T05:56:07.562Z,3.53
2023-02-06T05:58:35.469Z,2.97
2023-02-06T06:01:03.123Z,3.27
2023-02-06T06:03:33.155Z,2.40
2023-02-06T06:06:01.239Z,3.03
2023-02-06T06:08:28.940Z,2.60
2023-02-06T06:10:56.645Z,3.33
2023-02-06T06:13:25.772Z,2.70
2023-02-06T06:15:53.928Z,3.37
2023-02-06T06:18:22.229Z,2.87
2023-02-06T06:20:50.179Z,2.90
2023-02-06T06:23:18.886Z,3.40
2023-02-06T06:25:48.249Z,4.23
2023-02-06T06:28:16.394Z,3.83
2023-02-06T06:30:45.447Z,3.30
2023-02-06T06:33:16.401Z,4.10
2023-02-06T06:35:44.130Z,2.53
2023-02-06T06:38:11.806Z,3.10
2023-02-06T06:40:40.204Z,3.37
2023-02-06T06:43:07.989Z,4.53
2023-02-06T06:45:35.959Z,3.53
2023-02-06T06:48:05.503Z,3.10
2023-02-06T06:50:33.906Z,3.47
2023-02-06T06:53:02.069Z,5.00
2023-02-06T06:55:29.919Z,4.00
2023-02-06T06:57:57.621Z,3.57
2023-02-06T07:00:25.526Z,3.23
2023-02-06T07:02:53.552Z,3.87
2023-02-06T07:05:27.605Z,4.00
2023-02-06T07:07:55.266Z,2.90
2023-02-06T07:10:23.121Z,4.20
2023-02-06T07:12:53.438Z,4.00
2023-02-06T07:15:22.567Z,2.70
2023-02-06T07:17:50.324Z,2.90
2023-02-06T07:20:18.520Z,3.50
2023-02-06T07:22:49.661Z,3.60
2023-02-06T07:25:17.510Z,3.77
2023-02-06T07:27:47.829Z,3.43
2023-02-06T07:30:16.041Z,3.03
2023-02-06T07:32:43.750Z,3.93
2023-02-06T07:35:11.609Z,3.63
2023-02-06T07:37:39.303Z,3.50
2023-02-06T07:40:09.131Z,2.97
2023-02-06T07:42:36.905Z,3.50
2023-02-06T07:45:05.000Z,2.90
2023-02-06T07:47:32.953Z,2.97
2023-02-06T07:50:00.622Z,3.10
2023-02-06T07:52:28.323Z,3.17
2023-02-06T07:54:55.957Z,3.23
2023-02-06T07:57:25.093Z,3.70
2023-02-06T07:59:52.732Z,2.50
2023-02-06T08:02:20.501Z,3.27
2023-02-06T08:04:48.166Z,3.60
2023-02-06T08:07:18.227Z,3.53
2023-02-06T08:09:46.039Z,3.27
2023-02-06T08:12:13.654Z,2.80
2023-02-06T08:14:45.812Z,3.57
2023-02-06T08:17:13.674Z,3.37
2023-02-06T08:19:41.603Z,5.57
2023-02-06T08:22:09.350Z,2.93
2023-02-06T08:24:37.047Z,3.77
2023-02-06T08:27:04.744Z,5.57
2023-02-06T08:29:32.684Z,4.20
2023-02-06T08:32:02.017Z,2.87
2023-02-06T08:34:29.673Z,3.50
2023-02-06T08:36:57.312Z,2.63
2023-02-06T08:39:24.948Z,3.73
2023-02-06T08:41:52.604Z,2.97
2023-02-06T08:44:20.305Z,3.10
2023-02-06T08:46:52.343Z,4.57
2023-02-06T08:49:26.361Z,2.90
2023-02-06T08:51:54.862Z,3.10
2023-02-06T08:54:24.325Z,3.40
2023-02-06T08:56:56.708Z,4.23
2023-02-06T08:59:24.498Z,3.40
2023-02-06T09:01:53.730Z,3.67
2023-02-06T09:04:22.968Z,3.57
2023-02-06T09:06:52.089Z,4.70
2023-02-06T09:09:19.831Z,3.30
2023-02-06T09:11:47.583Z,5.10
2023-02-06T09:14:17.661Z,3.73
2023-02-06T09:16:45.380Z,3.93
2023-02-06T09:19:13.437Z,4.13
2023-02-06T09:21:42.782Z,4.20
2023-02-06T09:24:10.762Z,4.03
2023-02-06T09:26:53.519Z,3.83
2023-02-06T09:29:25.494Z,3.87
2023-02-06T09:31:53.289Z,4.50
2023-02-06T09:34:20.956Z,3.43
2023-02-06T09:36:50.005Z,4.07
2023-02-06T09:39:17.635Z,3.47
2023-02-06T09:41:47.545Z,3.17
2023-02-06T09:44:19.020Z,4.10
2023-02-06T09:46:50.542Z,3.23
2023-02-06T09:49:22.466Z,3.37
2023-02-06T09:52:15.892Z,3.37
2023-02-06T09:54:51.443Z,3.50
2023-02-06T09:57:22.918Z,2.87
2023-02-06T09:59:55.017Z,3.20
2023-02-06T10:02:39.679Z,3.37
2023-02-06T10:05:15.685Z,4.70
2023-02-06T10:07:57.297Z,4.13
2023-02-06T10:10:31.205Z,4.37
2023-02-06T10:13:02.816Z,4.10
2023-02-06T10:15:32.839Z,3.43
2023-02-06T10:18:05.849Z,3.83
2023-02-06T10:20:35.223Z,4.10
2023-02-06T10:23:12.876Z,3.93
2023-02-06T10:25:43.701Z,3.97
2023-02-06T10:28:22.802Z,4.00
2023-02-06T10:31:02.314Z,3.60
2023-02-06T10:33:34.723Z,4.27
2023-02-06T10:36:07.422Z,4.70
2023-02-06T10:38:52.550Z,4.87
2023-02-06T10:41:28.004Z,5.57
2023-02-06T10:44:00.091Z,5.33
2023-02-06T10:46:42.709Z,5.60
2023-02-06T10:49:20.858Z,5.07
2023-02-06T10:51:52.910Z,5.70
2023-02-06T10:54:24.334Z,4.30
2023-02-06T10:56:53.077Z,5.27
2023-02-06T10:59:29.155Z,4.90
2023-02-06T11:02:12.611Z,4.27
2023-02-06T11:04:43.585Z,4.43
2023-02-06T11:07:16.228Z,4.40
2023-02-06T11:09:45.759Z,3.97
2023-02-06T11:12:25.379Z,4.93
2023-02-06T11:14:54.675Z,5.10
2023-02-06T11:17:23.717Z,4.63
2023-02-06T11:19:52.948Z,6.27
2023-02-06T11:22:29.258Z,4.97
2023-02-06T11:25:03.449Z,5.63
2023-02-06T11:27:31.638Z,5.30
2023-02-06T11:30:04.542Z,4.97
2023-02-06T11:32:36.491Z,4.90
2023-02-06T11:35:07.139Z,5.37
2023-02-06T11:37:37.544Z,5.13
2023-02-06T11:40:27.574Z,5.97
2023-02-06T11:43:14.122Z,5.33
2023-02-06T11:45:41.855Z,5.53
2023-02-06T11:48:31.868Z,5.40
2023-02-06T11:50:59.698Z,6.13
2023-02-06T11:53:27.538Z,5.80
2023-02-06T11:56:12.009Z,5.33
2023-02-06T11:58:39.973Z,5.43
2023-02-06T12:01:09.766Z,5.40
2023-02-06T12:03:39.734Z,5.20
2023-02-06T12:06:15.130Z,5.23
2023-02-06T12:08:49.378Z,5.63
2023-02-06T12:11:23.470Z,6.00
2023-02-06T12:13:54.322Z,5.73
2023-02-06T12:16:22.592Z,4.60
2023-02-06T12:18:53.381Z,4.77
2023-02-06T12:21:26.929Z,5.00
2023-02-06T12:23:57.405Z,5.57
2023-02-06T12:26:30.154Z,4.70
2023-02-06T12:29:01.625Z,5.20
2023-02-06T12:31:37.862Z,4.67
2023-02-06T12:34:12.729Z,4.73
2023-02-06T12:36:51.383Z,5.27
2023-02-06T12:39:21.095Z,4.90
2023-02-06T12:42:03.892Z,5.00
2023-02-06T12:44:40.038Z,4.87
2023-02-06T12:47:14.660Z,4.87
2023-02-06T12:49:50.042Z,4.63
2023-02-06T12:52:23.103Z,4.77
2023-02-06T12:54:55.319Z,4.87
2023-02-06T12:57:26.513Z,5.63
2023-02-06T13:00:13.124Z,5.87
2023-02-06T13:03:17.470Z,5.53
2023-02-06T13:05:47.783Z,5.37
2023-02-06T13:08:17.262Z,5.67
2023-02-06T13:10:45.350Z,5.73
2023-02-06T13:13:28.279Z,5.97
2023-02-06T13:16:00.470Z,5.17
2023-02-06T13:19:04.398Z,6.17
2023-02-06T13:21:34.026Z,5.30
2023-02-06T13:24:22.433Z,5.53
2023-02-06T13:27:18.277Z,5.93
2023-02-06T13:29:48.665Z,4.70
2023-02-06T13:32:33.159Z,4.97
2023-02-06T13:35:08.322Z,5.40
2023-02-06T13:37:38.306Z,6.03
2023-02-06T13:40:30.595Z,6.80
2023-02-06T13:43:01.445Z,5.67
2023-02-06T13:45:33.024Z,5.17
2023-02-06T13:48:33.451Z,5.67
2023-02-06T13:51:08.103Z,4.77
2023-02-06T13:53:48.903Z,5.07
2023-02-06T13:56:39.781Z,4.90
2023-02-06T13:59:14.157Z,4.87
2023-02-06T14:01:43.459Z,4.90
2023-02-06T14:04:19.349Z,5.77
2023-02-06T14:07:01.718Z,5.30
2023-02-06T14:09:48.354Z,5.80
2023-02-06T14:12:34.425Z,4.87
2023-02-06T14:15:14.765Z,5.53
2023-02-06T14:17:58.875Z,5.60
2023-02-06T14:20:34.661Z,5.83
2023-02-06T14:23:11.435Z,5.90
2023-02-06T14:25:50.059Z,6.60
2023-02-06T14:28:25.363Z,6.47
2023-02-06T14:31:00.340Z,6.23
2023-02-06T14:33:50.436Z,5.80
2023-02-06T14:36:27.249Z,5.70
2023-02-06T14:39:09.695Z,5.47
2023-02-06T14:41:39.673Z,5.50
2023-02-06T14:44:13.102Z,5.47
2023-02-06T14:46:42.616Z,5.90
2023-02-06T14:49:16.569Z,5.73
2023-02-06T14:51:44.449Z,5.50
2023-02-06T14:54:29.467Z,5.27
2023-02-06T14:56:58.193Z,5.47
2023-02-06T14:59:25.974Z,4.97
2023-02-06T15:01:55.598Z,7.03
2023-02-06T15:04:27.224Z,5.67
2023-02-06T15:06:58.935Z,6.90
2023-02-06T15:09:29.158Z,5.73
2023-02-06T15:11:58.724Z,6.10
2023-02-06T15:14:31.553Z,4.60
2023-02-06T15:17:00.864Z,6.30
2023-02-06T15:19:31.317Z,5.37
2023-02-06T15:22:01.702Z,6.07
2023-02-06T15:24:41.879Z,6.47
2023-02-06T15:27:13.811Z,5.93
2023-02-06T15:29:41.638Z,6.33
2023-02-06T15:32:22.228Z,6.03
2023-02-06T15:34:51.382Z,5.53
2023-02-06T15:37:24.277Z,6.33
2023-02-06T15:39:52.892Z,5.70
2023-02-06T15:42:21.546Z,5.73
2023-02-06T15:47:33.816Z,5.17
2023-02-06T15:50:10.792Z,5.47
2023-02-06T15:52:43.184Z,5.67
2023-02-06T15:55:24.476Z,6.50
2023-02-06T15:57:52.546Z,5.00
2023-02-06T16:00:23.890Z,6.77
2023-02-06T16:02:52.238Z,5.10
2023-02-06T16:05:28.310Z,5.27
2023-02-06T16:07:56.264Z,5.60
2023-02-06T16:10:27.120Z,5.63
2023-02-06T16:12:55.838Z,6.17
2023-02-06T16:15:30.621Z,6.27
2023-02-06T16:18:00.058Z,6.83
2023-02-06T16:20:37.027Z,9.47
2023-02-06T16:23:26.162Z,7.60
2023-02-06T16:26:02.624Z,6.63
2023-02-06T16:28:30.427Z,6.83
2023-02-06T16:31:00.843Z,8.00
2023-02-06T16:33:34.598Z,7.47
2023-02-06T16:36:03.639Z,6.57
2023-02-06T16:38:31.680Z,6.93
2023-02-06T16:40:59.707Z,6.13
2023-02-06T16:43:28.030Z,6.67
2023-02-06T16:45:55.808Z,8.40
2023-02-06T16:48:23.509Z,9.90
2023-02-06T16:50:51.240Z,8.33
2023-02-06T16:53:23.351Z,9.97
2023-02-06T16:55:51.695Z,8.30
2023-02-06T16:58:20.807Z,9.90
2023-02-06T17:00:48.907Z,9.33
2023-02-06T17:03:17.759Z,10.50
2023-02-06T17:05:46.159Z,10.67
2023-02-06T17:08:18.154Z,10.80
2023-02-06T17:10:47.547Z,11.53
2023-02-06T17:13:16.158Z,12.87
2023-02-06T17:15:44.102Z,11.60
2023-02-06T17:18:13.974Z,11.20
2023-02-06T17:20:43.143Z,12.77
2023-02-06T17:23:11.719Z,11.80
2023-02-06T17:25:40.326Z,13.73
2023-02-06T17:28:10.682Z,11.83
2023-02-06T17:30:40.995Z,11.60
2023-02-06T17:33:09.201Z,12.83
2023-02-06T17:35:38.677Z,15.93
2023-02-06T17:38:06.659Z,17.47
2023-02-06T17:40:36.297Z,15.37
2023-02-06T17:43:06.961Z,14.67
2023-02-06T17:45:36.756Z,15.70
2023-02-06T17:48:05.023Z,13.43
2023-02-06T17:50:32.845Z,18.02
2023-02-06T17:53:00.598Z,17.83
2023-02-06T17:55:29.313Z,17.27
2023-02-06T17:57:57.026Z,17.40
2023-02-06T18:00:25.891Z,14.70
2023-02-06T18:02:56.450Z,15.03
2023-02-06T18:05:24.727Z,15.40
2023-02-06T18:07:52.452Z,14.30
2023-02-06T18:10:21.552Z,14.20
2023-02-06T18:12:49.329Z,13.87
2023-02-06T18:15:17.501Z,14.50
2023-02-06T18:17:45.266Z,16.47
2023-02-06T18:20:15.533Z,14.97
2023-02-06T18:22:43.330Z,13.20
2023-02-06T18:25:12.981Z,14.13
2023-02-06T18:27:40.938Z,12.07
2023-02-06T18:30:09.926Z,12.07
2023-02-06T18:32:38.795Z,12.00
2023-02-06T18:35:07.753Z,9.63
2023-02-06T18:37:37.013Z,11.53
2023-02-06T18:40:05.198Z,13.33
2023-02-06T18:42:50.526Z,12.20
2023-02-06T18:47:53.455Z,11.50
2023-02-06T18:50:21.995Z,12.17
2023-02-06T18:52:51.336Z,10.17
2023-02-06T18:55:19.283Z,10.17
2023-02-06T18:57:47.466Z,9.83
2023-02-06T19:00:16.562Z,10.30
2023-02-06T19:02:44.296Z,10.67
2023-02-06T19:05:12.114Z,10.63
2023-02-06T19:07:39.762Z,11.73
2023-02-06T19:10:10.869Z,11.00
2023-02-06T19:12:39.092Z,10.90
2023-02-06T19:15:07.853Z,10.90
2023-02-06T19:17:35.721Z,9.93
2023-02-06T19:20:03.756Z,8.90
2023-02-06T19:22:31.510Z,10.03
2023-02-06T19:24:59.163Z,9.80
2023-02-06T19:27:29.872Z,10.20
2023-02-06T19:29:57.656Z,8.57
2023-02-06T19:32:28.506Z,8.87
2023-02-06T19:34:57.785Z,8.33
2023-02-06T19:37:25.702Z,8.00
2023-02-06T19:39:53.749Z,8.40
2023-02-06T19:42:21.563Z,7.63
2023-02-06T19:44:54.725Z,8.30
2023-02-06T19:47:22.793Z,7.83
2023-02-06T19:49:52.298Z,7.07
2023-02-06T19:52:20.167Z,7.33
2023-02-06T19:54:48.742Z,7.10
2023-02-06T19:57:19.267Z,8.20
2023-02-06T19:59:46.937Z,7.63
2023-02-06T20:02:16.842Z,7.60
2023-02-06T20:04:45.257Z,7.40
2023-02-06T20:07:12.953Z,7.37
2023-02-06T20:09:42.143Z,7.10
2023-02-06T20:12:10.429Z,8.87
2023-02-06T20:14:39.313Z,8.87
2023-02-06T20:17:07.058Z,7.07
2023-02-06T20:19:36.181Z,7.30
2023-02-06T20:22:04.414Z,7.90
2023-02-06T20:24:33.502Z,7.60
2023-02-06T20:27:05.662Z,8.13
2023-02-06T20:29:36.989Z,8.47
2023-02-06T20:32:04.886Z,7.40
2023-02-06T20:34:32.635Z,8.03
2023-02-06T20:37:02.003Z,7.30
2023-02-06T20:39:31.082Z,7.53
2023-02-06T20:41:59.163Z,6.87
2023-02-06T20:44:27.369Z,7.83
2023-02-06T20:46:58.193Z,7.50
2023-02-06T20:49:27.688Z,9.03
2023-02-06T20:51:55.671Z,6.77
2023-02-06T20:54:26.045Z,8.17
2023-02-06T20:56:54.165Z,7.97
2023-02-06T20:59:22.189Z,7.07
2023-02-06T21:01:50.262Z,8.07
2023-02-06T21:04:19.294Z,8.47
2023-02-06T21:06:47.980Z,9.10
2023-02-06T21:09:16.410Z,8.40
2023-02-06T21:11:47.840Z,8.67
2023-02-06T21:14:16.046Z,6.67
2023-02-06T21:16:44.302Z,8.13
2023-02-06T21:19:14.118Z,7.90
2023-02-06T21:21:43.700Z,8.97
2023-02-06T21:24:13.559Z,8.17
2023-02-06T21:26:41.268Z,8.10
2023-02-06T21:29:11.249Z,9.53
2023-02-06T21:31:39.236Z,7.53
2023-02-06T21:34:09.636Z,8.30
2023-02-06T21:36:38.791Z,8.37
2023-02-06T21:39:06.641Z,8.53
2023-02-06T21:41:34.842Z,9.13
2023-02-06T21:44:02.584Z,8.37
2023-02-06T21:46:31.816Z,8.77
2023-02-06T21:48:59.587Z,9.13
2023-02-06T21:51:27.588Z,7.97
2023-02-06T21:53:56.395Z,8.77
2023-02-06T21:56:26.556Z,9.33
2023-02-06T21:58:54.578Z,8.30
2023-02-06T22:01:24.265Z,10.10
2023-02-06T22:03:53.721Z,8.37
2023-02-06T22:06:21.753Z,10.00
2023-02-06T22:08:52.527Z,8.80
2023-02-06T22:11:22.097Z,8.97
2023-02-06T22:13:50.602Z,8.03
2023-02-06T22:16:21.731Z,8.23
2023-02-06T22:18:49.956Z,8.47
2023-02-06T22:21:20.423Z,8.70
2023-02-06T22:23:49.148Z,8.60
2023-02-06T22:26:18.205Z,7.13
2023-02-06T22:28:46.680Z,8.50
2023-02-06T22:31:15.935Z,8.97
2023-02-06T22:33:44.161Z,10.00
2023-02-06T22:36:14.166Z,8.77
2023-02-06T22:38:43.882Z,8.30
2023-02-06T22:41:14.982Z,9.00
2023-02-06T22:43:43.704Z,9.13
2023-02-06T22:46:18.844Z,9.63
2023-02-06T22:48:46.585Z,8.37
2023-02-06T22:51:14.361Z,8.43
2023-02-06T22:53:44.005Z,9.03
2023-02-06T22:56:29.600Z,8.73
2023-02-06T22:58:59.002Z,8.73
2023-02-06T23:01:29.130Z,9.77
2023-02-06T23:03:57.684Z,8.73
2023-02-06T23:06:26.715Z,9.17
2023-02-06T23:08:56.412Z,9.17
2023-02-06T23:11:24.578Z,8.70
2023-02-06T23:13:54.149Z,8.33
2023-02-06T23:16:22.492Z,9.57
2023-02-06T23:18:50.198Z,9.20
2023-02-06T23:21:19.172Z,9.27
2023-02-06T23:23:46.850Z,9.17
2023-02-06T23:26:17.159Z,10.13
2023-02-06T23:28:44.892Z,8.47
2023-02-06T23:31:12.882Z,10.13
2023-02-06T23:33:40.844Z,9.80
2023-02-06T23:36:10.977Z,8.90
2023-02-06T23:38:39.049Z,8.37
2023-02-06T23:41:08.774Z,9.77
2023-02-06T23:43:38.242Z,9.63
2023-02-06T23:46:07.261Z,10.23
2023-02-06T23:48:35.784Z,10.57
2023-02-06T23:51:03.584Z,10.53
2023-02-06T23:53:31.402Z,11.03
2023-02-06T23:55:59.163Z,12.87
2023-02-06T23:58:27.168Z,9.93
