createdAt,value
2023-04-01T00:01:59.593Z,25.20
2023-04-01T00:04:28.099Z,23.90
2023-04-01T00:06:57.073Z,22.70
2023-04-01T00:09:25.656Z,23.00
2023-04-01T00:11:58.574Z,23.40
2023-04-01T00:14:27.129Z,24.80
2023-04-01T00:16:58.123Z,23.10
2023-04-01T00:19:26.756Z,21.90
2023-04-01T00:21:55.442Z,21.80
2023-04-01T00:24:24.443Z,23.40
2023-04-01T00:26:53.132Z,17.70
2023-04-01T00:29:30.631Z,22.60
2023-04-01T00:34:28.105Z,21.40
2023-04-01T00:36:56.694Z,23.40
2023-04-01T00:39:25.634Z,24.70
2023-04-01T00:41:55.300Z,24.00
2023-04-01T00:44:34.350Z,22.50
2023-04-01T00:47:03.037Z,22.50
2023-04-01T00:49:44.098Z,25.10
2023-04-01T00:52:14.154Z,23.20
2023-04-01T00:54:43.500Z,22.00
2023-04-01T00:57:18.408Z,22.00
2023-04-01T00:59:48.693Z,22.90
2023-04-01T01:04:46.783Z,22.50
2023-04-01T01:07:44.850Z,20.40
2023-04-01T01:10:27.667Z,22.20
2023-04-01T01:13:03.322Z,22.90
2023-04-01T01:15:59.759Z,23.50
2023-04-01T01:18:40.429Z,21.30
2023-04-01T01:21:09.231Z,22.20
2023-04-01T01:24:08.301Z,22.80
2023-04-01T01:26:41.126Z,22.50
2023-04-01T01:29:30.594Z,23.00
2023-04-01T01:31:58.975Z,22.20
2023-04-01T01:34:35.582Z,21.00
2023-04-01T01:37:16.318Z,22.50
2023-04-01T01:39:48.170Z,22.50
2023-04-01T01:42:18.214Z,21.50
2023-04-01T01:44:48.418Z,20.10
2023-04-01T01:47:17.306Z,22.30
2023-04-01T01:49:46.199Z,23.00
2023-04-01T01:52:14.988Z,24.40
2023-04-01T01:54:54.021Z,23.30
2023-04-01T02:00:14.794Z,22.90
2023-04-01T02:02:47.596Z,22.50
2023-04-01T02:05:17.863Z,24.20
2023-04-01T02:07:50.654Z,23.50
2023-04-01T02:10:19.674Z,22.50
2023-04-01T02:12:52.836Z,21.00
2023-04-01T02:15:22.864Z,23.50
2023-04-01T02:17:52.404Z,21.40
2023-04-01T02:20:23.249Z,21.50
2023-04-01T02:22:56.621Z,23.30
2023-04-01T02:25:29.362Z,23.40
2023-04-01T02:27:58.790Z,24.20
2023-04-01T02:30:28.916Z,21.80
2023-04-01T02:32:58.453Z,21.50
2023-04-01T02:35:27.410Z,22.80
2023-04-01T02:37:55.926Z,23.40
2023-04-01T02:40:24.378Z,22.30
2023-04-01T02:42:53.271Z,20.90
2023-04-01T02:45:22.474Z,17.20
2023-04-01T02:47:51.223Z,24.30
2023-04-01T02:50:19.864Z,23.10
2023-04-01T02:52:49.671Z,21.20
2023-04-01T02:55:18.973Z,20.30
2023-04-01T02:57:52.782Z,20.00
2023-04-01T03:00:21.878Z,22.40
2023-04-01T03:02:50.790Z,22.30
2023-04-01T03:05:19.574Z,21.00
2023-04-01T03:07:49.585Z,19.00
2023-04-01T03:10:18.888Z,21.20
2023-04-01T03:12:47.368Z,20.60
2023-04-01T03:15:16.591Z,21.90
2023-04-01T03:17:45.777Z,18.60
2023-04-01T03:20:14.372Z,20.20
2023-04-01T03:22:43.242Z,20.70
2023-04-01T03:25:12.242Z,21.30
2023-04-01T03:27:41.646Z,21.30
2023-04-01T03:30:11.107Z,19.70
2023-04-01T03:32:44.742Z,19.10
2023-04-01T03:35:13.767Z,21.70
2023-04-01T03:37:42.244Z,21.60
2023-04-01T03:40:11.583Z,20.10
2023-04-01T03:42:40.856Z,19.30
2023-04-01T03:45:13.217Z,20.80
2023-04-01T03:47:43.206Z,20.10
2023-04-01T03:50:12.449Z,20.20
2023-04-01T03:52:41.751Z,18.50
2023-04-01T03:55:10.634Z,19.50
2023-04-01T03:57:43.728Z,21.10
2023-04-01T04:00:17.883Z,20.70
2023-04-01T04:02:51.762Z,20.40
2023-04-01T04:05:24.686Z,17.80
2023-04-01T04:07:54.409Z,18.60
2023-04-01T04:10:24.402Z,17.40
2023-04-01T04:12:55.038Z,18.00
2023-04-01T04:15:24.633Z,16.80
2023-04-01T04:17:53.585Z,16.60
2023-04-01T04:22:51.932Z,17.20
2023-04-01T04:25:20.604Z,17.70
2023-04-01T04:27:50.829Z,12.80
2023-04-01T04:30:19.317Z,15.90
2023-04-01T04:32:48.331Z,16.70
2023-04-01T04:35:17.611Z,16.70
2023-04-01T04:37:48.139Z,17.00
2023-04-01T04:40:17.750Z,16.20
2023-04-01T04:42:46.442Z,17.30
2023-04-01T04:45:16.660Z,17.10
2023-04-01T04:47:54.382Z,18.30
2023-04-01T04:50:24.860Z,15.80
2023-04-01T04:52:53.386Z,14.90
2023-04-01T04:55:22.380Z,14.80
2023-04-01T04:57:55.978Z,16.20
2023-04-01T05:00:24.667Z,16.90
2023-04-01T05:03:04.787Z,15.80
2023-04-01T05:05:34.980Z,16.90
2023-04-01T05:08:04.381Z,17.00
2023-04-01T05:10:33.249Z,18.00
2023-04-01T05:13:01.869Z,15.60
2023-04-01T05:15:38.712Z,16.00
2023-04-01T05:18:10.643Z,15.50
2023-04-01T05:20:39.575Z,17.50
2023-04-01T05:23:08.051Z,16.10
2023-04-01T05:25:39.230Z,14.90
2023-04-01T05:28:08.215Z,14.30
2023-04-01T05:30:37.920Z,15.30
2023-04-01T05:33:21.241Z,16.30
2023-04-01T05:35:49.975Z,16.50
2023-04-01T05:38:18.649Z,15.00
2023-04-01T05:40:47.408Z,13.40
2023-04-01T05:43:15.790Z,14.40
2023-04-01T05:45:45.920Z,15.40
2023-04-01T05:48:17.364Z,16.00
2023-04-01T05:50:51.069Z,14.10
2023-04-01T05:53:19.759Z,14.70
2023-04-01T05:55:48.139Z,15.20
2023-04-01T05:58:19.180Z,16.10
2023-04-01T06:00:53.615Z,15.80
2023-04-01T06:03:34.474Z,13.40
2023-04-01T06:06:03.269Z,14.00
2023-04-01T06:08:34.825Z,14.30
2023-04-01T06:11:06.276Z,14.30
2023-04-01T06:13:41.010Z,15.40
2023-04-01T06:16:22.953Z,13.80
2023-04-01T06:18:51.799Z,13.00
2023-04-01T06:21:38.217Z,12.60
2023-04-01T06:27:34.880Z,12.90
2023-04-01T06:30:22.112Z,12.10
2023-04-01T06:33:10.250Z,12.50
2023-04-01T06:36:07.123Z,14.50
2023-04-01T06:38:58.313Z,13.70
2023-04-01T06:41:32.730Z,12.40
2023-04-01T06:44:11.454Z,12.60
2023-04-01T06:47:00.662Z,12.70
2023-04-01T06:49:58.805Z,13.70
2023-04-01T06:55:55.095Z,13.00
2023-04-01T06:58:36.259Z,13.40
2023-04-01T07:01:07.371Z,12.50
2023-04-01T07:03:42.732Z,12.40
2023-04-01T07:06:25.458Z,14.00
2023-04-01T07:08:56.181Z,13.00
2023-04-01T07:11:38.646Z,12.50
2023-04-01T07:14:47.112Z,12.70
2023-04-01T07:17:22.831Z,13.30
2023-04-01T07:20:00.790Z,14.20
2023-04-01T07:22:34.898Z,14.00
2023-04-01T07:25:16.357Z,12.50
2023-04-01T07:27:46.604Z,13.30
2023-04-01T07:30:19.909Z,12.10
2023-04-01T07:32:57.414Z,11.80
2023-04-01T07:35:39.958Z,12.50
2023-04-01T07:38:27.247Z,13.00
2023-04-01T07:40:56.646Z,11.70
2023-04-01T07:43:38.737Z,10.00
2023-04-01T07:47:03.332Z,11.90
2023-04-01T07:49:45.747Z,12.10
2023-04-01T07:52:27.038Z,12.10
2023-04-01T07:55:15.287Z,11.20
2023-04-01T07:58:01.168Z,12.30
2023-04-01T08:00:47.988Z,12.80
2023-04-01T08:05:00.870Z,12.80
2023-04-01T08:07:32.988Z,12.80
2023-04-01T08:11:04.031Z,11.70
2023-04-01T08:14:13.005Z,12.70
2023-04-01T08:17:07.195Z,14.80
2023-04-01T08:19:53.286Z,13.20
2023-04-01T08:22:28.819Z,13.40
2023-04-01T08:25:03.738Z,15.30
2023-04-01T08:27:39.160Z,16.00
2023-04-01T08:30:22.845Z,16.90
2023-04-01T08:32:59.932Z,18.70
2023-04-01T08:35:43.186Z,17.90
2023-04-01T08:38:38.444Z,20.30
2023-04-01T08:41:28.825Z,19.90
2023-04-01T08:44:45.537Z,22.20
2023-04-01T08:47:45.190Z,20.90
2023-04-01T08:50:33.207Z,21.30
2023-04-01T08:53:26.254Z,20.00
2023-04-01T08:56:26.277Z,21.10
2023-04-01T08:58:59.434Z,24.50
2023-04-01T09:01:52.147Z,24.60
2023-04-01T09:04:59.412Z,23.30
2023-04-01T09:07:52.780Z,23.00
2023-04-01T09:11:01.197Z,22.90
2023-04-01T09:14:30.623Z,21.30
2023-04-01T09:17:31.168Z,23.20
2023-04-01T09:20:40.489Z,26.20
2023-04-01T09:23:34.574Z,22.10
2023-04-01T09:26:40.850Z,22.50
2023-04-01T09:29:37.486Z,25.30
2023-04-01T09:32:12.319Z,25.00
2023-04-01T09:35:24.735Z,22.70
2023-04-01T09:38:10.022Z,24.40
2023-04-01T09:40:46.492Z,22.40
2023-04-01T09:43:28.587Z,23.00
2023-04-01T09:46:16.072Z,21.70
2023-04-01T09:48:56.786Z,18.60
2023-04-01T09:51:38.273Z,15.90
2023-04-01T09:54:30.422Z,14.60
2023-04-01T09:57:31.654Z,12.50
2023-04-01T10:00:40.495Z,12.30
2023-04-01T10:03:28.481Z,11.80
2023-04-01T10:06:16.987Z,11.60
2023-04-01T10:09:18.440Z,11.50
2023-04-01T10:11:57.681Z,10.60
2023-04-01T10:14:38.248Z,11.50
2023-04-01T10:17:23.436Z,11.10
2023-04-01T10:20:21.296Z,10.40
2023-04-01T10:23:38.940Z,10.50
2023-04-01T10:26:14.587Z,10.30
2023-04-01T10:29:04.056Z,10.60
2023-04-01T10:31:54.777Z,9.90
2023-04-01T10:34:30.311Z,10.30
2023-04-01T10:37:00.741Z,10.80
2023-04-01T10:39:39.210Z,11.00
2023-04-01T10:42:38.898Z,11.00
2023-04-01T10:45:37.230Z,10.30
2023-04-01T10:48:35.347Z,9.70
2023-04-01T10:51:36.182Z,11.30
2023-04-01T10:54:26.608Z,12.10
2023-04-01T10:57:31.612Z,10.40
2023-04-01T11:00:31.137Z,10.30
2023-04-01T11:03:30.026Z,9.30
2023-04-01T11:07:11.747Z,9.90
2023-04-01T11:10:18.828Z,10.20
2023-04-01T11:13:13.735Z,10.00
2023-04-01T11:15:46.227Z,10.00
2023-04-01T11:18:52.094Z,10.40
2023-04-01T11:21:59.674Z,10.40
2023-04-01T11:25:27.043Z,10.60
2023-04-01T11:28:18.893Z,10.00
2023-04-01T11:31:05.826Z,10.30
2023-04-01T11:34:10.218Z,10.00
2023-04-01T11:37:23.860Z,10.00
2023-04-01T11:40:49.697Z,10.50
2023-04-01T11:43:45.930Z,10.60
2023-04-01T11:46:39.509Z,10.10
2023-04-01T11:49:26.525Z,9.70
2023-04-01T11:52:27.491Z,9.10
2023-04-01T11:54:59.439Z,9.20
2023-04-01T11:57:44.511Z,9.20
2023-04-01T12:00:19.850Z,9.50
2023-04-01T12:02:58.647Z,8.10
2023-04-01T12:06:05.256Z,6.30
2023-04-01T12:08:55.969Z,5.20
2023-04-01T12:11:49.852Z,5.70
2023-04-01T12:14:39.829Z,5.80
2023-04-01T12:17:16.333Z,5.50
2023-04-01T12:20:16.856Z,5.70
2023-04-01T12:23:20.754Z,6.20
2023-04-01T12:25:49.440Z,6.40
2023-04-01T12:28:46.186Z,6.20
2023-04-01T12:31:41.308Z,7.00
2023-04-01T12:34:13.265Z,6.40
2023-04-01T12:36:57.217Z,6.40
2023-04-01T12:39:40.809Z,5.40
2023-04-01T12:42:14.043Z,5.60
2023-04-01T12:44:57.890Z,5.80
2023-04-01T12:47:48.453Z,5.50
2023-04-01T12:50:42.165Z,6.20
2023-04-01T12:53:35.330Z,6.00
2023-04-01T12:56:05.150Z,6.80
2023-04-01T12:58:52.608Z,6.00
2023-04-01T13:01:32.670Z,7.00
2023-04-01T13:04:35.312Z,6.50
2023-04-01T13:07:38.264Z,6.80
2023-04-01T13:10:13.856Z,5.70
2023-04-01T13:13:07.160Z,4.80
2023-04-01T13:15:41.780Z,5.40
2023-04-01T13:18:16.372Z,4.80
2023-04-01T13:20:57.149Z,5.30
2023-04-01T13:23:56.662Z,6.20
2023-04-01T13:26:40.914Z,6.30
2023-04-01T13:29:18.395Z,6.80
2023-04-01T13:31:57.076Z,6.00
2023-04-01T13:34:56.949Z,5.60
2023-04-01T13:37:53.080Z,5.80
2023-04-01T13:40:39.353Z,4.90
2023-04-01T13:43:47.803Z,4.40
2023-04-01T13:46:51.416Z,4.40
2023-04-01T13:49:53.995Z,4.50
2023-04-01T13:52:42.546Z,4.90
2023-04-01T13:55:38.987Z,5.30
2023-04-01T13:58:18.339Z,5.00
2023-04-01T14:01:03.724Z,4.70
2023-04-01T14:04:06.092Z,4.90
2023-04-01T14:07:06.115Z,4.30
2023-04-01T14:10:06.948Z,4.80
2023-04-01T14:12:48.545Z,4.40
2023-04-01T14:15:35.839Z,4.60
2023-04-01T14:18:27.436Z,4.10
2023-04-01T14:21:18.110Z,4.20
2023-04-01T14:23:56.010Z,4.50
2023-04-01T14:27:10.572Z,4.70
2023-04-01T14:29:39.688Z,5.30
2023-04-01T14:32:19.213Z,4.70
2023-04-01T14:35:12.584Z,5.80
2023-04-01T14:38:00.436Z,5.10
2023-04-01T14:40:44.582Z,6.10
2023-04-01T14:43:29.436Z,4.80
2023-04-01T14:46:22.956Z,4.60
2023-04-01T14:48:51.290Z,4.90
2023-04-01T14:51:36.150Z,4.40
2023-04-01T14:54:24.199Z,4.00
2023-04-01T14:57:02.979Z,4.50
2023-04-01T14:59:35.193Z,5.00
2023-04-01T15:02:42.055Z,5.30
2023-04-01T15:05:33.015Z,4.80
2023-04-01T15:08:23.624Z,5.70
2023-04-01T15:10:58.220Z,5.50
2023-04-01T15:13:45.970Z,5.40
2023-04-01T15:16:45.668Z,5.40
2023-04-01T15:19:36.492Z,5.80
2023-04-01T15:22:23.141Z,5.70
2023-04-01T15:25:06.727Z,5.00
2023-04-01T15:27:44.733Z,5.30
2023-04-01T15:30:23.968Z,5.50
2023-04-01T15:33:01.694Z,5.60
2023-04-01T15:35:58.653Z,6.60
2023-04-01T15:38:42.978Z,6.60
2023-04-01T15:41:19.041Z,6.10
2023-04-01T15:43:50.831Z,6.00
2023-04-01T15:46:31.603Z,6.30
2023-04-01T15:49:00.889Z,6.30
2023-04-01T15:51:52.201Z,6.30
2023-04-01T15:54:32.557Z,6.20
2023-04-01T15:57:04.228Z,6.10
2023-04-01T15:59:45.289Z,6.20
2023-04-01T16:02:46.893Z,5.90
2023-04-01T16:05:37.654Z,6.00
2023-04-01T16:08:39.584Z,6.40
2023-04-01T16:11:20.601Z,6.60
2023-04-01T16:14:21.632Z,6.50
2023-04-01T16:17:39.017Z,5.60
2023-04-01T16:20:27.741Z,6.00
2023-04-01T16:23:00.212Z,6.20
2023-04-01T16:25:43.074Z,6.00
2023-04-01T16:28:33.966Z,6.50
2023-04-01T16:31:28.952Z,6.70
2023-04-01T16:34:12.791Z,6.00
2023-04-01T16:36:50.903Z,7.20
2023-04-01T16:39:45.092Z,7.80
2023-04-01T16:42:34.364Z,7.50
2023-04-01T16:45:08.709Z,7.50
2023-04-01T16:47:46.641Z,6.70
2023-04-01T16:50:15.380Z,7.20
2023-04-01T16:53:01.116Z,7.70
2023-04-01T16:55:49.413Z,7.60
2023-04-01T16:59:03.765Z,7.60
2023-04-01T17:01:46.379Z,7.70
2023-04-01T17:04:39.790Z,6.80
2023-04-01T17:07:32.403Z,7.70
2023-04-01T17:10:29.776Z,7.50
2023-04-01T17:13:29.072Z,7.70
2023-04-01T17:16:35.650Z,7.70
2023-04-01T17:19:13.965Z,7.10
2023-04-01T17:21:58.750Z,6.90
2023-04-01T17:24:51.300Z,7.70
2023-04-01T17:27:25.180Z,7.90
2023-04-01T17:30:12.218Z,7.80
2023-04-01T17:32:59.393Z,8.40
2023-04-01T17:35:34.205Z,8.30
2023-04-01T17:38:15.274Z,8.80
2023-04-01T17:40:51.815Z,9.20
2023-04-01T17:43:56.448Z,7.80
2023-04-01T17:46:53.626Z,8.30
2023-04-01T17:49:31.929Z,8.60
2023-04-01T17:52:09.720Z,9.80
2023-04-01T17:55:15.790Z,8.50
2023-04-01T17:58:02.918Z,7.50
2023-04-01T18:00:53.121Z,7.90
2023-04-01T18:03:30.056Z,8.90
2023-04-01T18:06:46.296Z,8.50
2023-04-01T18:10:17.453Z,8.10
2023-04-01T18:13:13.377Z,8.30
2023-04-01T18:16:04.028Z,8.30
2023-04-01T18:18:42.291Z,8.00
2023-04-01T18:21:40.674Z,7.20
2023-04-01T18:24:51.044Z,7.20
2023-04-01T18:27:23.930Z,6.80
2023-04-01T18:30:12.910Z,7.20
2023-04-01T18:33:25.517Z,6.70
2023-04-01T18:36:42.638Z,6.90
2023-04-01T18:39:13.476Z,7.20
2023-04-01T18:41:42.252Z,7.10
2023-04-01T18:44:50.000Z,6.40
2023-04-01T18:47:33.528Z,6.70
2023-04-01T18:50:45.106Z,6.80
2023-04-01T18:53:35.810Z,7.70
2023-04-01T18:56:05.095Z,7.30
2023-04-01T18:58:33.503Z,6.90
2023-04-01T19:01:24.870Z,8.10
2023-04-01T19:04:12.350Z,8.00
2023-04-01T19:06:48.921Z,7.40
2023-04-01T19:09:23.180Z,7.40
2023-04-01T19:11:56.051Z,7.60
2023-04-01T19:14:54.336Z,7.50
2023-04-01T19:17:29.154Z,8.20
2023-04-01T19:20:46.981Z,8.10
2023-04-01T19:23:25.401Z,7.00
2023-04-01T19:25:56.659Z,8.50
2023-04-01T19:28:36.296Z,8.10
2023-04-01T19:31:32.359Z,7.10
2023-04-01T19:34:24.353Z,7.10
2023-04-01T19:37:04.834Z,6.90
2023-04-01T19:39:52.820Z,7.70
2023-04-01T19:42:24.328Z,7.00
2023-04-01T19:45:02.130Z,7.40
2023-04-01T19:47:55.957Z,7.30
2023-04-01T19:50:40.787Z,7.80
2023-04-01T19:53:34.146Z,8.20
2023-04-01T19:56:32.754Z,7.00
2023-04-01T19:59:20.677Z,7.50
2023-04-01T20:02:16.921Z,7.50
2023-04-01T20:04:47.451Z,8.50
2023-04-01T20:10:09.713Z,7.90
2023-04-01T20:12:44.596Z,7.80
2023-04-01T20:15:28.588Z,9.00
2023-04-01T20:17:58.388Z,9.00
2023-04-01T20:22:46.983Z,8.60
2023-04-01T20:25:27.752Z,8.90
2023-04-01T20:27:57.363Z,8.50
2023-04-01T20:30:38.026Z,9.60
2023-04-01T20:33:18.290Z,8.30
2023-04-01T20:36:07.403Z,9.20
2023-04-01T20:38:52.170Z,9.20
2023-04-01T20:41:25.524Z,9.70
2023-04-01T20:44:33.433Z,9.00
2023-04-01T20:47:12.365Z,8.50
2023-04-01T20:49:48.630Z,8.90
2023-04-01T20:52:17.014Z,9.30
2023-04-01T20:55:40.694Z,10.30
2023-04-01T20:58:22.286Z,9.10
2023-04-01T21:00:56.782Z,10.10
2023-04-01T21:03:50.076Z,9.80
2023-04-01T21:06:45.905Z,11.10
2023-04-01T21:09:23.707Z,10.10
2023-04-01T21:12:28.752Z,10.00
2023-04-01T21:15:13.110Z,10.30
2023-04-01T21:18:05.384Z,10.90
2023-04-01T21:20:59.232Z,9.60
2023-04-01T21:23:49.115Z,9.80
2023-04-01T21:26:28.352Z,10.60
2023-04-01T21:29:36.772Z,10.70
2023-04-01T21:32:37.730Z,10.30
2023-04-01T21:35:19.617Z,9.30
2023-04-01T21:38:02.541Z,10.60
2023-04-01T21:41:00.925Z,10.60
2023-04-01T21:43:56.572Z,11.40
2023-04-01T21:46:41.178Z,10.10
2023-04-01T21:49:28.399Z,10.10
2023-04-01T21:52:06.047Z,10.50
2023-04-01T21:55:12.201Z,11.10
2023-04-01T21:58:05.777Z,11.70
2023-04-01T22:00:38.560Z,10.20
2023-04-01T22:03:41.093Z,11.00
2023-04-01T22:06:28.161Z,11.30
2023-04-01T22:09:39.149Z,11.40
2023-04-01T22:12:14.694Z,10.70
2023-04-01T22:14:49.321Z,10.20
2023-04-01T22:17:30.831Z,10.80
2023-04-01T22:20:24.588Z,11.70
2023-04-01T22:23:15.088Z,10.70
2023-04-01T22:26:04.368Z,10.00
2023-04-01T22:29:01.311Z,10.70
2023-04-01T22:31:34.341Z,11.20
2023-04-01T22:34:15.794Z,11.30
2023-04-01T22:36:59.128Z,10.80
2023-04-01T22:39:52.905Z,10.40
2023-04-01T22:42:43.231Z,10.10
2023-04-01T22:45:22.436Z,10.80
2023-04-01T22:48:10.284Z,11.30
2023-04-01T22:50:56.200Z,10.70
2023-04-01T22:53:28.851Z,10.50
2023-04-01T22:55:58.918Z,11.00
2023-04-01T22:58:40.059Z,11.50
2023-04-01T23:01:20.555Z,11.10
2023-04-01T23:03:50.346Z,10.10
2023-04-01T23:06:32.643Z,9.90
2023-04-01T23:09:32.926Z,11.00
2023-04-01T23:12:12.451Z,11.40
2023-04-01T23:14:57.700Z,10.20
2023-04-01T23:17:49.795Z,10.30
2023-04-01T23:20:54.271Z,10.70
2023-04-01T23:23:48.555Z,11.30
2023-04-01T23:26:38.034Z,11.00
2023-04-01T23:29:27.305Z,10.00
2023-04-01T23:32:00.738Z,11.70
2023-04-01T23:34:31.979Z,11.30
2023-04-01T23:37:12.972Z,11.70
2023-04-01T23:39:42.495Z,10.50
2023-04-01T23:42:17.177Z,10.10
2023-04-01T23:44:45.761Z,11.30
2023-04-01T23:47:25.775Z,11.40
2023-04-01T23:49:59.183Z,11.80
2023-04-01T23:52:31.396Z,10.30
2023-04-01T23:55:02.958Z,10.50
2023-04-01T23:57:35.768Z,11.00
