createdAt,value
2019-03-17T00:00:41.901Z,74.40
2019-03-17T00:03:09.916Z,74.00
2019-03-17T00:05:38.723Z,73.90
2019-03-17T00:08:07.603Z,74.20
2019-03-17T00:10:35.637Z,74.20
2019-03-17T00:13:05.186Z,74.70
2019-03-17T00:15:33.222Z,74.70
2019-03-17T00:18:02.036Z,74.10
2019-03-17T00:20:30.079Z,74.10
2019-03-17T00:22:58.088Z,73.00
2019-03-17T00:25:26.139Z,72.50
2019-03-17T00:27:54.187Z,72.30
2019-03-17T00:30:22.227Z,71.70
2019-03-17T00:32:50.404Z,71.30
2019-03-17T00:35:19.147Z,70.20
2019-03-17T00:37:47.183Z,70.20
2019-03-17T00:40:15.241Z,69.10
2019-03-17T00:42:44.070Z,68.90
2019-03-17T00:45:12.146Z,68.90
2019-03-17T00:47:40.137Z,68.20
2019-03-17T00:50:08.295Z,67.80
2019-03-17T00:52:36.356Z,67.10
2019-03-17T00:55:04.404Z,66.70
2019-03-17T00:57:32.496Z,67.00
2019-03-17T01:00:00.535Z,66.10
2019-03-17T01:02:28.652Z,66.10
2019-03-17T01:04:56.755Z,65.30
2019-03-17T01:07:25.592Z,65.50
2019-03-17T01:09:54.388Z,66.00
2019-03-17T01:12:22.423Z,66.00
2019-03-17T01:14:50.441Z,66.50
2019-03-17T01:17:18.477Z,66.00
2019-03-17T01:19:47.279Z,65.20
2019-03-17T01:22:15.348Z,65.20
2019-03-17T01:24:43.431Z,65.80
2019-03-17T01:27:12.307Z,65.90
2019-03-17T01:29:40.348Z,66.00
2019-03-17T01:32:08.567Z,67.30
2019-03-17T01:34:37.443Z,66.60
2019-03-17T01:37:05.513Z,66.60
2019-03-17T01:39:33.563Z,67.00
2019-03-17T01:42:02.359Z,66.80
2019-03-17T01:44:31.259Z,67.10
2019-03-17T01:46:59.298Z,67.10
2019-03-17T01:49:28.952Z,68.20
2019-03-17T01:51:57.038Z,68.20
2019-03-17T01:54:25.179Z,68.40
2019-03-17T01:56:53.265Z,68.50
2019-03-17T01:59:21.304Z,68.90
2019-03-17T02:01:49.615Z,69.00
2019-03-17T02:04:17.667Z,68.90
2019-03-17T02:06:45.769Z,68.60
2019-03-17T02:09:13.803Z,68.50
2019-03-17T02:11:41.844Z,69.10
2019-03-17T02:14:09.890Z,69.60
2019-03-17T02:16:37.942Z,70.30
2019-03-17T02:19:05.983Z,71.20
2019-03-17T02:21:34.031Z,71.90
2019-03-17T02:24:02.112Z,72.40
2019-03-17T02:26:30.923Z,73.90
2019-03-17T02:28:59.695Z,74.60
2019-03-17T02:31:27.740Z,74.00
2019-03-17T02:33:55.863Z,75.20
2019-03-17T02:36:23.909Z,75.40
2019-03-17T02:38:52.715Z,75.50
2019-03-17T02:41:21.507Z,75.10
2019-03-17T02:43:49.532Z,75.10
2019-03-17T02:46:17.576Z,74.80
2019-03-17T02:48:45.615Z,74.60
2019-03-17T02:51:13.655Z,75.80
2019-03-17T02:53:42.459Z,75.10
2019-03-17T02:56:10.533Z,75.00
2019-03-17T02:58:38.596Z,77.60
2019-03-17T03:01:06.680Z,76.70
2019-03-17T03:03:34.704Z,76.00
2019-03-17T03:06:03.530Z,77.40
2019-03-17T03:08:31.534Z,77.40
2019-03-17T03:10:59.578Z,77.50
2019-03-17T03:13:27.645Z,76.70
2019-03-17T03:15:56.458Z,75.20
2019-03-17T03:18:24.467Z,75.20
2019-03-17T03:20:52.579Z,74.70
2019-03-17T03:23:21.350Z,72.80
2019-03-17T03:25:49.417Z,72.80
2019-03-17T03:28:17.505Z,71.20
2019-03-17T03:30:45.549Z,69.90
2019-03-17T03:33:14.363Z,67.80
2019-03-17T03:35:42.398Z,67.80
2019-03-17T03:38:10.465Z,67.20
2019-03-17T03:40:39.394Z,63.90
2019-03-17T03:43:07.414Z,63.90
2019-03-17T03:45:35.458Z,62.80
2019-03-17T03:48:03.604Z,61.70
2019-03-17T03:50:31.650Z,61.60
2019-03-17T03:52:59.956Z,60.10
2019-03-17T03:55:27.977Z,60.20
2019-03-17T03:57:56.184Z,58.90
2019-03-17T04:00:24.230Z,57.90
2019-03-17T04:02:52.263Z,56.80
2019-03-17T04:05:20.322Z,56.00
2019-03-17T04:07:49.176Z,55.40
2019-03-17T04:10:17.227Z,55.40
2019-03-17T04:12:46.038Z,56.50
2019-03-17T04:15:14.116Z,56.40
2019-03-17T04:17:42.891Z,57.90
2019-03-17T04:20:11.697Z,58.60
2019-03-17T04:22:39.748Z,58.50
2019-03-17T04:25:08.644Z,59.90
2019-03-17T04:27:36.692Z,59.90
2019-03-17T04:30:04.728Z,59.90
2019-03-17T04:32:32.768Z,59.00
2019-03-17T04:35:00.811Z,58.40
2019-03-17T04:37:29.627Z,56.40
2019-03-17T04:39:57.667Z,56.40
2019-03-17T04:42:26.519Z,55.10
2019-03-17T04:44:54.531Z,55.00
2019-03-17T04:47:22.551Z,54.80
2019-03-17T04:49:50.592Z,54.50
2019-03-17T04:52:18.655Z,54.30
2019-03-17T04:54:47.427Z,54.30
2019-03-17T04:57:15.463Z,54.30
2019-03-17T04:59:43.498Z,54.20
2019-03-17T05:02:13.621Z,54.90
2019-03-17T05:04:39.589Z,55.00
2019-03-17T05:07:08.391Z,54.80
2019-03-17T05:09:37.204Z,56.50
2019-03-17T05:12:06.079Z,57.90
2019-03-17T05:14:34.110Z,57.90
2019-03-17T05:17:03.659Z,60.20
2019-03-17T05:19:31.691Z,60.20
2019-03-17T05:21:59.803Z,60.20
2019-03-17T05:24:27.834Z,61.00
2019-03-17T05:26:56.654Z,63.10
2019-03-17T05:29:25.423Z,63.70
2019-03-17T05:31:54.238Z,63.70
2019-03-17T05:34:22.281Z,63.60
2019-03-17T05:36:51.172Z,59.90
2019-03-17T05:39:19.984Z,63.30
2019-03-17T05:41:48.051Z,63.30
2019-03-17T05:53:36.425Z,59.70
2019-03-17T05:56:15.052Z,56.90
2019-03-17T05:58:51.245Z,55.00
2019-03-17T06:01:26.941Z,55.00
2019-03-17T06:04:02.226Z,53.60
2019-03-17T06:06:38.095Z,53.10
2019-03-17T06:09:13.373Z,52.10
2019-03-17T06:11:52.848Z,50.50
2019-03-17T06:14:31.745Z,48.50
2019-03-17T06:17:09.253Z,48.50
2019-03-17T06:19:48.390Z,46.70
2019-03-17T06:22:27.194Z,46.60
2019-03-17T06:25:04.321Z,46.00
2019-03-17T06:27:46.158Z,45.20
2019-03-17T06:30:23.123Z,45.20
2019-03-17T06:33:00.069Z,44.10
2019-03-17T06:35:29.968Z,42.80
2019-03-17T06:37:58.033Z,42.70
2019-03-17T06:40:26.073Z,41.90
2019-03-17T06:42:54.176Z,40.90
2019-03-17T06:45:22.223Z,39.30
2019-03-17T06:47:51.134Z,39.00
2019-03-17T06:50:19.175Z,39.00
2019-03-17T06:52:48.087Z,38.50
2019-03-17T06:55:16.134Z,38.50
2019-03-17T06:57:44.237Z,38.30
2019-03-17T07:00:12.292Z,38.00
2019-03-17T07:02:41.083Z,38.30
2019-03-17T07:05:09.375Z,38.30
2019-03-17T07:07:43.768Z,38.40
2019-03-17T07:10:05.511Z,37.60
2019-03-17T07:12:33.543Z,38.00
2019-03-17T07:15:01.602Z,37.00
2019-03-17T07:17:31.156Z,36.40
2019-03-17T07:20:00.043Z,36.60
2019-03-17T07:22:28.095Z,36.50
2019-03-17T07:24:56.118Z,35.70
2019-03-17T07:27:24.256Z,34.80
2019-03-17T07:29:52.339Z,33.80
2019-03-17T07:32:20.370Z,33.60
2019-03-17T07:34:49.288Z,31.70
2019-03-17T07:37:17.374Z,31.60
2019-03-17T07:39:45.435Z,32.50
2019-03-17T07:42:13.501Z,33.90
2019-03-17T07:44:41.559Z,33.10
2019-03-17T07:47:09.639Z,33.70
2019-03-17T07:49:37.724Z,34.60
2019-03-17T07:52:05.763Z,34.70
2019-03-17T07:54:35.167Z,35.40
2019-03-17T07:57:02.627Z,35.40
2019-03-17T07:59:31.434Z,36.10
2019-03-17T08:01:59.483Z,36.10
2019-03-17T08:04:28.388Z,35.30
2019-03-17T08:06:56.442Z,35.30
2019-03-17T08:09:25.284Z,32.80
2019-03-17T08:11:53.316Z,32.80
2019-03-17T08:14:21.367Z,33.00
2019-03-17T08:16:50.888Z,32.90
2019-03-17T08:19:19.671Z,31.70
2019-03-17T08:21:47.720Z,31.60
2019-03-17T08:24:16.545Z,30.90
2019-03-17T08:26:44.578Z,30.80
2019-03-17T08:29:13.390Z,29.90
2019-03-17T08:31:41.464Z,29.90
2019-03-17T08:34:10.253Z,29.00
2019-03-17T08:36:38.311Z,29.00
2019-03-17T08:39:06.351Z,28.00
2019-03-17T08:41:37.398Z,27.90
2019-03-17T08:44:02.537Z,28.10
2019-03-17T08:46:31.320Z,26.30
2019-03-17T08:48:59.372Z,26.40
2019-03-17T08:51:28.276Z,25.00
2019-03-17T08:53:56.231Z,25.00
2019-03-17T08:56:24.327Z,25.10
2019-03-17T08:58:52.362Z,25.30
2019-03-17T09:01:20.455Z,24.30
2019-03-17T09:03:48.487Z,24.10
2019-03-17T09:06:16.646Z,23.90
2019-03-17T09:08:44.695Z,24.20
2019-03-17T09:11:12.743Z,25.30
2019-03-17T09:13:54.846Z,25.40
2019-03-17T09:16:23.320Z,24.50
2019-03-17T09:18:51.387Z,22.80
2019-03-17T09:21:20.072Z,22.80
2019-03-17T09:23:48.104Z,23.00
2019-03-17T09:26:16.155Z,21.50
2019-03-17T09:28:44.195Z,21.20
2019-03-17T09:31:12.244Z,20.90
2019-03-17T09:33:40.297Z,21.00
2019-03-17T09:36:09.107Z,22.00
2019-03-17T09:38:46.788Z,21.90
2019-03-17T09:41:05.255Z,20.50
2019-03-17T09:43:33.324Z,20.90
2019-03-17T09:46:01.396Z,20.70
2019-03-17T09:48:29.434Z,21.20
2019-03-17T09:50:58.274Z,22.50
2019-03-17T09:53:28.514Z,22.50
2019-03-17T09:55:55.107Z,21.80
2019-03-17T09:58:23.140Z,21.50
2019-03-17T10:00:51.256Z,22.40
2019-03-17T10:03:19.324Z,22.60
2019-03-17T10:05:49.571Z,21.90
2019-03-17T10:08:15.456Z,21.00
2019-03-17T10:10:43.514Z,21.00
2019-03-17T10:13:12.318Z,20.50
2019-03-17T10:15:40.400Z,20.50
2019-03-17T10:18:08.470Z,19.80
2019-03-17T10:20:37.260Z,20.10
2019-03-17T10:23:05.532Z,20.10
2019-03-17T10:25:33.579Z,19.10
2019-03-17T10:28:02.391Z,20.50
2019-03-17T10:30:30.558Z,20.50
2019-03-17T10:32:58.599Z,21.00
2019-03-17T10:35:27.403Z,20.40
2019-03-17T10:37:55.480Z,20.30
2019-03-17T10:40:23.467Z,20.90
2019-03-17T10:42:51.521Z,20.80
2019-03-17T10:45:19.707Z,20.90
2019-03-17T10:47:47.762Z,21.10
2019-03-17T10:50:17.166Z,21.40
2019-03-17T10:52:45.212Z,20.20
2019-03-17T10:55:14.022Z,19.70
2019-03-17T10:57:42.100Z,20.20
2019-03-17T11:00:15.712Z,20.60
2019-03-17T11:02:43.751Z,20.90
2019-03-17T11:05:11.783Z,21.40
2019-03-17T11:07:39.827Z,21.80
2019-03-17T11:10:07.859Z,20.60
2019-03-17T11:12:35.912Z,20.70
2019-03-17T11:15:06.275Z,21.00
2019-03-17T11:17:34.335Z,20.90
2019-03-17T11:20:02.409Z,21.30
2019-03-17T11:22:30.451Z,20.60
2019-03-17T11:24:59.258Z,20.10
2019-03-17T11:27:27.303Z,20.10
2019-03-17T11:29:56.114Z,22.40
2019-03-17T11:32:24.921Z,21.90
2019-03-17T11:34:52.960Z,21.80
2019-03-17T11:37:23.520Z,22.10
2019-03-17T11:39:49.099Z,21.90
2019-03-17T11:42:17.919Z,22.10
2019-03-17T11:44:45.959Z,22.10
2019-03-17T11:47:14.773Z,22.30
2019-03-17T11:49:45.996Z,22.30
2019-03-17T11:52:12.239Z,22.30
2019-03-17T11:54:40.286Z,22.30
2019-03-17T11:57:09.100Z,23.40
2019-03-17T11:59:37.171Z,23.40
2019-03-17T12:02:05.219Z,23.10
2019-03-17T12:04:34.028Z,23.00
2019-03-17T12:07:02.079Z,22.90
2019-03-17T12:09:30.888Z,24.10
2019-03-17T12:11:58.947Z,24.10
2019-03-17T12:14:27.177Z,24.50
2019-03-17T12:16:55.175Z,25.20
2019-03-17T12:19:23.987Z,25.80
2019-03-17T12:21:52.055Z,25.70
2019-03-17T12:24:20.130Z,26.20
2019-03-17T12:26:48.175Z,25.80
2019-03-17T12:29:17.100Z,24.50
2019-03-17T12:31:45.148Z,24.50
2019-03-17T12:34:13.227Z,24.50
2019-03-17T12:36:41.269Z,25.00
2019-03-17T12:39:10.187Z,25.10
2019-03-17T12:41:38.972Z,24.60
2019-03-17T12:44:07.882Z,23.80
2019-03-17T12:46:35.915Z,23.80
2019-03-17T12:49:04.827Z,24.60
2019-03-17T12:51:32.899Z,24.60
2019-03-17T12:54:01.685Z,24.90
2019-03-17T12:56:30.563Z,23.40
2019-03-17T12:58:58.624Z,23.90
2019-03-17T13:01:27.547Z,24.20
2019-03-17T13:03:55.595Z,24.20
2019-03-17T13:06:24.380Z,23.50
2019-03-17T13:08:52.412Z,23.50
2019-03-17T13:11:20.536Z,23.80
2019-03-17T13:13:48.579Z,24.90
2019-03-17T13:16:17.490Z,25.40
2019-03-17T13:18:45.563Z,25.30
2019-03-17T13:21:13.687Z,26.10
2019-03-17T13:23:41.740Z,25.60
2019-03-17T13:26:10.458Z,26.10
2019-03-17T13:28:38.137Z,26.90
2019-03-17T13:31:06.208Z,26.80
2019-03-17T13:33:35.109Z,26.20
2019-03-17T13:36:03.155Z,26.20
2019-03-17T13:38:31.246Z,26.90
2019-03-17T13:40:59.353Z,27.50
2019-03-17T13:43:27.390Z,27.40
2019-03-17T13:45:55.471Z,27.70
2019-03-17T13:48:23.520Z,28.40
2019-03-17T13:50:51.531Z,28.20
2019-03-17T13:53:19.675Z,29.00
2019-03-17T13:55:47.712Z,28.00
2019-03-17T13:58:15.842Z,28.10
2019-03-17T14:00:43.868Z,28.30
2019-03-17T14:03:11.977Z,29.00
2019-03-17T14:05:40.015Z,29.40
2019-03-17T14:08:08.060Z,28.90
2019-03-17T14:10:41.081Z,29.50
2019-03-17T14:13:04.209Z,29.80
2019-03-17T14:15:33.036Z,30.70
2019-03-17T14:18:01.079Z,30.80
2019-03-17T14:20:29.882Z,31.00
2019-03-17T14:22:57.961Z,31.00
2019-03-17T14:25:27.579Z,31.00
2019-03-17T14:27:55.646Z,30.30
2019-03-17T14:30:23.675Z,30.80
2019-03-17T14:32:51.712Z,31.60
2019-03-17T14:35:21.552Z,32.60
2019-03-17T14:37:47.815Z,32.20
2019-03-17T14:40:15.883Z,32.10
2019-03-17T14:42:43.942Z,31.40
2019-03-17T14:45:12.867Z,31.20
2019-03-17T14:47:41.017Z,32.40
2019-03-17T14:50:09.205Z,32.50
2019-03-17T14:52:37.254Z,32.10
2019-03-17T14:55:05.299Z,32.30
2019-03-17T14:57:34.115Z,33.00
2019-03-17T15:00:02.295Z,32.90
2019-03-17T15:02:31.119Z,33.60
2019-03-17T15:04:59.122Z,33.60
2019-03-17T15:07:27.924Z,34.50
2019-03-17T15:09:55.975Z,34.30
2019-03-17T15:12:24.016Z,34.00
2019-03-17T15:14:52.136Z,34.00
2019-03-17T15:17:20.225Z,33.90
2019-03-17T15:19:48.291Z,34.50
2019-03-17T15:22:16.379Z,34.70
2019-03-17T15:24:44.527Z,34.60
2019-03-17T15:27:12.601Z,35.20
2019-03-17T15:29:40.663Z,35.80
2019-03-17T15:32:09.461Z,35.70
2019-03-17T15:34:37.538Z,35.70
2019-03-17T15:37:05.598Z,35.00
2019-03-17T15:39:34.388Z,35.80
2019-03-17T15:42:02.424Z,35.60
2019-03-17T15:44:31.239Z,36.30
2019-03-17T15:46:59.311Z,36.30
2019-03-17T15:49:27.369Z,36.60
2019-03-17T15:51:56.174Z,37.90
2019-03-17T15:54:24.967Z,41.40
2019-03-17T15:56:53.011Z,41.50
2019-03-17T15:59:21.821Z,51.20
2019-03-17T16:01:49.856Z,51.20
2019-03-17T16:04:19.670Z,54.70
2019-03-17T16:06:46.056Z,58.90
2019-03-17T16:09:14.105Z,65.90
2019-03-17T16:11:42.138Z,73.90
2019-03-17T16:14:10.958Z,82.50
2019-03-17T16:16:39.005Z,82.50
2019-03-17T16:19:07.832Z,87.70
2019-03-17T16:21:36.607Z,87.80
2019-03-17T16:24:04.659Z,89.30
2019-03-17T16:26:33.512Z,87.00
2019-03-17T16:29:01.523Z,86.90
2019-03-17T16:31:29.604Z,79.70
2019-03-17T16:33:57.652Z,79.80
2019-03-17T16:36:26.569Z,82.30
2019-03-17T16:38:54.631Z,82.30
2019-03-17T16:41:22.711Z,82.80
2019-03-17T16:43:50.772Z,82.20
2019-03-17T16:46:18.860Z,82.20
2019-03-17T16:48:46.915Z,81.30
2019-03-17T16:51:14.958Z,79.70
2019-03-17T16:53:43.874Z,83.00
2019-03-17T16:56:11.923Z,82.90
2019-03-17T16:58:40.734Z,84.00
2019-03-17T17:01:08.886Z,83.90
2019-03-17T17:03:37.791Z,86.90
2019-03-17T17:06:05.836Z,86.90
2019-03-17T17:08:33.913Z,86.70
2019-03-17T17:11:02.823Z,90.50
2019-03-17T17:13:30.859Z,90.50
2019-03-17T17:15:58.969Z,92.30
2019-03-17T17:18:27.003Z,92.70
2019-03-17T17:20:55.819Z,93.20
2019-03-17T17:23:23.859Z,93.10
2019-03-17T17:25:51.875Z,92.70
2019-03-17T17:28:19.903Z,93.10
2019-03-17T17:30:48.816Z,94.40
2019-03-17T17:33:16.851Z,94.40
2019-03-17T17:35:44.891Z,93.90
2019-03-17T17:38:12.908Z,95.40
2019-03-17T17:40:41.750Z,95.10
2019-03-17T17:43:10.737Z,95.00
2019-03-17T17:45:38.786Z,95.60
2019-03-17T17:48:07.051Z,96.80
2019-03-17T17:50:35.103Z,98.80
2019-03-17T17:53:03.108Z,98.60
2019-03-17T17:55:31.159Z,98.40
2019-03-17T17:57:59.230Z,97.80
2019-03-17T18:00:29.619Z,98.70
2019-03-17T18:02:58.876Z,99.20
2019-03-17T18:05:27.329Z,99.70
2019-03-17T18:07:55.307Z,99.60
2019-03-17T18:10:24.095Z,99.60
2019-03-17T18:12:52.177Z,99.50
2019-03-17T18:15:23.457Z,99.90
2019-03-17T18:17:51.480Z,99.90
2019-03-17T18:20:19.531Z,99.90
2019-03-17T18:22:48.449Z,99.90
2019-03-17T18:25:19.227Z,99.00
2019-03-17T18:27:47.139Z,99.30
2019-03-17T18:30:17.408Z,99.30
2019-03-17T18:32:45.508Z,99.30
2019-03-17T18:35:14.324Z,99.60
2019-03-17T18:37:42.359Z,99.50
2019-03-17T18:40:10.458Z,99.20
2019-03-17T18:42:38.492Z,99.80
2019-03-17T18:45:15.099Z,99.90
2019-03-17T18:47:43.180Z,99.20
2019-03-17T18:50:20.197Z,99.90
2019-03-17T18:52:40.031Z,99.40
2019-03-17T18:55:08.076Z,99.30
2019-03-17T18:57:37.590Z,99.90
2019-03-17T19:00:06.701Z,99.80
2019-03-17T19:02:34.867Z,99.90
2019-03-17T19:05:02.920Z,99.90
2019-03-17T19:07:32.445Z,99.90
2019-03-17T19:10:00.524Z,99.90
2019-03-17T19:12:29.304Z,99.90
2019-03-17T19:14:57.359Z,99.90
2019-03-17T19:17:26.268Z,99.90
2019-03-17T19:19:54.356Z,99.90
2019-03-17T19:22:22.387Z,99.90
2019-03-17T19:24:51.291Z,99.90
2019-03-17T19:27:19.367Z,99.90
2019-03-17T19:29:48.248Z,99.90
2019-03-17T19:32:16.297Z,99.90
2019-03-17T19:34:45.107Z,99.90
2019-03-17T19:37:13.905Z,99.90
2019-03-17T19:39:41.943Z,99.90
2019-03-17T19:42:10.749Z,99.90
2019-03-17T19:44:38.857Z,99.90
2019-03-17T19:47:06.893Z,99.90
2019-03-17T19:49:34.927Z,99.90
2019-03-17T19:52:03.043Z,99.90
2019-03-17T19:54:32.106Z,99.90
2019-03-17T19:56:59.963Z,99.90
2019-03-17T19:59:28.797Z,99.90
2019-03-17T20:01:56.840Z,99.90
2019-03-17T20:04:30.858Z,99.90
2019-03-17T20:06:53.710Z,99.90
2019-03-17T20:09:21.830Z,99.90
2019-03-17T20:11:49.847Z,99.90
2019-03-17T20:14:17.883Z,99.90
2019-03-17T20:16:45.987Z,99.90
2019-03-17T20:19:14.032Z,99.90
2019-03-17T20:21:42.069Z,99.90
2019-03-17T20:24:10.224Z,99.90
2019-03-17T20:26:38.278Z,99.90
2019-03-17T20:29:07.116Z,99.90
2019-03-17T20:31:35.132Z,99.90
2019-03-17T20:34:03.223Z,99.90
2019-03-17T20:36:31.264Z,99.90
2019-03-17T20:38:59.316Z,99.90
2019-03-17T20:41:28.139Z,99.90
2019-03-17T20:43:56.253Z,99.90
2019-03-17T20:46:24.267Z,99.90
2019-03-17T20:48:52.296Z,99.90
2019-03-17T20:51:20.347Z,99.90
2019-03-17T20:53:48.388Z,99.90
2019-03-17T20:56:16.452Z,99.90
2019-03-17T20:58:44.524Z,99.90
2019-03-17T21:01:12.554Z,99.90
2019-03-17T21:03:40.641Z,99.90
2019-03-17T21:06:08.635Z,99.90
2019-03-17T21:08:36.673Z,99.90
2019-03-17T21:11:04.720Z,99.90
2019-03-17T21:13:32.851Z,99.90
2019-03-17T21:16:01.635Z,99.90
2019-03-17T21:18:29.669Z,99.90
2019-03-17T21:20:57.783Z,99.90
2019-03-17T21:23:26.554Z,99.90
2019-03-17T21:25:54.590Z,99.90
2019-03-17T21:28:22.682Z,99.90
2019-03-17T21:30:50.766Z,99.90
2019-03-17T21:33:18.824Z,99.90
2019-03-17T21:35:47.643Z,99.90
2019-03-17T21:38:15.657Z,99.90
2019-03-17T21:41:01.641Z,99.90
2019-03-17T21:43:11.732Z,99.90
2019-03-17T21:45:39.815Z,99.90
2019-03-17T21:48:07.847Z,99.90
2019-03-17T21:50:35.947Z,99.90
2019-03-17T21:53:03.988Z,99.90
2019-03-17T21:55:32.792Z,99.90
2019-03-17T21:58:07.536Z,99.90
2019-03-17T22:00:29.681Z,99.90
2019-03-17T22:02:57.709Z,99.90
2019-03-17T22:05:26.514Z,99.90
2019-03-17T22:07:54.558Z,99.90
2019-03-17T22:10:22.676Z,99.90
2019-03-17T22:12:50.721Z,99.90
2019-03-17T22:15:19.532Z,99.90
2019-03-17T22:17:47.679Z,99.90
2019-03-17T22:20:16.489Z,99.90
2019-03-17T22:22:44.545Z,99.90
2019-03-17T22:25:13.442Z,99.90
2019-03-17T22:27:41.480Z,99.90
2019-03-17T22:30:18.883Z,99.90
2019-03-17T22:32:47.699Z,99.90
2019-03-17T22:35:15.749Z,99.90
2019-03-17T22:37:44.546Z,99.90
2019-03-17T22:40:15.615Z,99.90
2019-03-17T22:42:43.659Z,99.90
2019-03-17T22:45:12.665Z,99.90
2019-03-17T22:47:40.695Z,99.90
2019-03-17T22:50:10.275Z,99.90
2019-03-17T22:52:38.278Z,99.90
2019-03-17T22:55:07.072Z,99.90
2019-03-17T22:57:35.887Z,99.90
2019-03-17T23:00:39.307Z,99.90
2019-03-17T23:03:07.374Z,99.90
2019-03-17T23:05:35.375Z,99.90
2019-03-17T23:08:03.501Z,99.90
2019-03-17T23:10:31.531Z,99.90
2019-03-17T23:13:00.346Z,99.90
2019-03-17T23:15:28.375Z,99.90
2019-03-17T23:17:56.419Z,99.90
2019-03-17T23:20:24.462Z,99.90
2019-03-17T23:22:52.488Z,99.90
2019-03-17T23:25:21.287Z,99.90
2019-03-17T23:27:50.115Z,99.90
2019-03-17T23:30:18.165Z,99.90
2019-03-17T23:32:49.018Z,99.90
2019-03-17T23:35:15.011Z,99.90
2019-03-17T23:37:43.035Z,99.90
2019-03-17T23:40:11.927Z,99.90
2019-03-17T23:42:40.047Z,99.90
2019-03-17T23:45:08.099Z,99.90
2019-03-17T23:47:36.112Z,99.90
2019-03-17T23:50:04.170Z,99.90
2019-03-17T23:52:32.311Z,99.90
2019-03-17T23:55:01.131Z,99.90
2019-03-17T23:57:29.918Z,99.90
2019-03-17T23:59:57.947Z,99.90
