createdAt,value
2023-06-02T04:02:32.169Z,75.90
2023-06-02T04:04:58.817Z,75.73
2023-06-02T04:07:25.526Z,75.49
2023-06-02T04:09:52.250Z,75.36
2023-06-02T04:12:18.820Z,75.45
2023-06-02T04:14:45.366Z,75.90
2023-06-02T04:17:12.011Z,75.71
2023-06-02T04:19:38.615Z,76.08
2023-06-02T04:22:06.667Z,76.18
2023-06-02T04:24:33.391Z,76.36
2023-06-02T04:27:00.433Z,75.79
2023-06-02T04:29:29.679Z,75.85
2023-06-02T04:31:57.936Z,74.11
2023-06-02T04:34:24.954Z,73.12
2023-06-02T04:36:51.573Z,72.46
2023-06-02T04:39:18.754Z,72.22
2023-06-02T04:41:45.357Z,71.80
2023-06-02T04:44:12.626Z,71.57
2023-06-02T04:46:39.294Z,71.33
2023-06-02T04:49:10.054Z,71.14
2023-06-02T04:51:38.535Z,70.92
2023-06-02T04:54:05.821Z,71.34
2023-06-02T04:56:33.141Z,71.45
2023-06-02T04:58:59.776Z,71.40
2023-06-02T05:01:26.428Z,70.71
2023-06-02T05:03:54.539Z,71.62
2023-06-02T05:06:21.459Z,72.01
2023-06-02T05:08:48.079Z,71.87
2023-06-02T05:11:14.628Z,71.08
2023-06-02T05:13:41.204Z,71.20
2023-06-02T05:16:07.988Z,71.52
2023-06-02T05:18:34.921Z,71.27
2023-06-02T05:21:01.520Z,72.89
2023-06-02T05:23:28.107Z,74.30
2023-06-02T05:25:54.700Z,74.13
2023-06-02T05:28:21.255Z,73.56
2023-06-02T05:30:47.847Z,73.68
2023-06-02T05:33:14.526Z,73.98
2023-06-02T05:35:41.168Z,73.47
2023-06-02T05:38:07.755Z,73.74
2023-06-02T05:40:34.367Z,73.91
2023-06-02T05:43:00.944Z,73.80
2023-06-02T05:45:27.568Z,73.56
2023-06-02T05:47:54.214Z,72.69
2023-06-02T05:50:20.833Z,73.13
2023-06-02T05:52:47.410Z,73.24
2023-06-02T05:55:14.063Z,73.13
2023-06-02T05:57:40.688Z,72.86
2023-06-02T06:00:08.384Z,72.90
2023-06-02T06:02:35.124Z,73.08
2023-06-02T06:05:01.846Z,72.63
2023-06-02T06:07:28.465Z,72.39
2023-06-02T06:09:55.033Z,71.26
2023-06-02T06:12:21.618Z,70.63
2023-06-02T06:14:48.243Z,70.00
2023-06-02T06:17:14.797Z,69.72
2023-06-02T06:19:41.476Z,69.63
2023-06-02T06:22:08.130Z,69.32
2023-06-02T06:24:34.991Z,69.65
2023-06-02T06:27:01.682Z,69.46
2023-06-02T06:29:28.252Z,69.27
2023-06-02T06:31:54.848Z,69.18
2023-06-02T06:34:21.462Z,69.13
2023-06-02T06:36:48.854Z,69.63
2023-06-02T06:39:15.488Z,69.08
2023-06-02T06:41:43.538Z,68.78
2023-06-02T06:44:10.256Z,68.41
2023-06-02T06:46:37.091Z,68.40
2023-06-02T06:49:03.736Z,68.40
2023-06-02T06:51:30.387Z,68.21
2023-06-02T06:53:56.933Z,68.62
2023-06-02T06:56:23.517Z,68.28
2023-06-02T06:58:50.109Z,66.77
2023-06-02T07:01:17.090Z,65.65
2023-06-02T07:03:45.740Z,65.54
2023-06-02T07:06:12.763Z,66.48
2023-06-02T07:08:39.373Z,66.24
2023-06-02T07:11:06.125Z,65.48
2023-06-02T07:13:32.704Z,64.45
2023-06-02T07:15:59.379Z,64.26
2023-06-02T07:18:25.978Z,64.16
2023-06-02T07:20:52.624Z,64.29
2023-06-02T07:23:19.191Z,64.38
2023-06-02T07:25:46.305Z,65.01
2023-06-02T07:28:14.744Z,64.08
2023-06-02T07:31:01.310Z,64.18
2023-06-02T07:33:35.483Z,63.38
2023-06-02T07:36:01.990Z,62.85
2023-06-02T07:38:28.749Z,62.53
2023-06-02T07:40:55.407Z,62.33
2023-06-02T07:43:21.961Z,62.25
2023-06-02T07:45:48.668Z,62.30
2023-06-02T07:48:15.578Z,62.16
2023-06-02T07:50:42.266Z,61.74
2023-06-02T07:53:08.895Z,61.72
2023-06-02T07:55:35.529Z,61.26
2023-06-02T07:58:02.179Z,60.33
2023-06-02T08:00:28.795Z,61.49
2023-06-02T08:02:55.593Z,61.36
2023-06-02T08:05:22.540Z,60.82
2023-06-02T08:07:49.153Z,60.25
2023-06-02T08:10:15.894Z,60.99
2023-06-02T08:12:42.564Z,61.41
2023-06-02T08:15:09.559Z,61.13
2023-06-02T08:17:36.540Z,61.29
2023-06-02T08:20:05.030Z,60.94
2023-06-02T08:22:33.173Z,59.03
2023-06-02T08:24:59.902Z,59.03
2023-06-02T08:27:26.537Z,59.90
2023-06-02T08:29:53.523Z,59.00
2023-06-02T08:32:27.081Z,60.01
2023-06-02T08:34:56.067Z,60.31
2023-06-02T08:37:22.752Z,56.66
2023-06-02T08:39:51.077Z,55.20
2023-06-02T08:42:18.417Z,57.37
2023-06-02T08:44:47.540Z,58.26
2023-06-02T08:47:16.125Z,58.11
2023-06-02T08:49:45.075Z,57.88
2023-06-02T08:52:15.758Z,57.64
2023-06-02T08:54:42.737Z,59.04
2023-06-02T08:57:14.096Z,58.72
2023-06-02T08:59:41.432Z,58.14
2023-06-02T09:02:08.186Z,59.66
2023-06-02T09:04:34.948Z,59.19
2023-06-02T09:07:22.249Z,59.98
2023-06-02T09:09:52.224Z,59.84
2023-06-02T09:12:20.164Z,59.72
2023-06-02T09:14:48.506Z,59.89
2023-06-02T09:17:29.670Z,61.95
2023-06-02T09:19:58.733Z,62.24
2023-06-02T09:22:25.778Z,61.69
2023-06-02T09:24:54.459Z,60.49
2023-06-02T09:27:21.493Z,61.17
2023-06-02T09:29:50.709Z,59.95
2023-06-02T09:32:20.230Z,61.32
2023-06-02T09:34:47.357Z,62.13
2023-06-02T09:37:15.829Z,62.19
2023-06-02T09:39:44.863Z,60.74
2023-06-02T09:42:13.965Z,61.09
2023-06-02T09:44:41.404Z,61.84
2023-06-02T09:47:22.140Z,61.92
2023-06-02T09:49:48.890Z,60.81
2023-06-02T09:52:17.166Z,60.32
2023-06-02T09:54:44.950Z,60.92
2023-06-02T09:57:15.592Z,60.18
2023-06-02T09:59:43.486Z,60.71
2023-06-02T10:02:11.064Z,60.19
2023-06-02T10:04:37.893Z,60.38
2023-06-02T10:07:09.630Z,59.15
2023-06-02T10:09:57.746Z,59.34
2023-06-02T10:12:49.175Z,57.95
2023-06-02T10:15:21.922Z,58.48
2023-06-02T10:18:28.481Z,60.46
2023-06-02T10:21:26.945Z,59.59
2023-06-02T10:24:15.945Z,60.44
2023-06-02T10:26:42.566Z,60.02
2023-06-02T10:29:09.719Z,59.94
2023-06-02T10:31:36.347Z,60.14
2023-06-02T10:34:03.338Z,60.32
2023-06-02T10:37:02.008Z,60.50
2023-06-02T10:39:43.761Z,59.44
2023-06-02T10:42:15.489Z,59.70
2023-06-02T10:44:42.674Z,59.11
2023-06-02T10:47:18.386Z,60.31
2023-06-02T10:49:59.131Z,60.66
2023-06-02T10:52:36.093Z,61.24
2023-06-02T10:55:08.795Z,59.96
2023-06-02T10:58:04.455Z,58.70
2023-06-02T11:00:34.404Z,59.77
2023-06-02T11:03:18.979Z,60.68
2023-06-02T11:05:47.486Z,59.60
2023-06-02T11:08:26.955Z,59.15
2023-06-02T11:10:59.619Z,58.70
2023-06-02T11:13:30.141Z,58.27
2023-06-02T11:16:00.067Z,59.46
2023-06-02T11:18:30.178Z,58.62
2023-06-02T11:20:59.057Z,57.54
2023-06-02T11:23:26.809Z,57.09
2023-06-02T11:26:02.716Z,58.10
2023-06-02T11:28:30.120Z,57.88
2023-06-02T11:31:12.691Z,57.77
2023-06-02T11:33:41.000Z,56.44
2023-06-02T11:36:10.152Z,55.42
2023-06-02T11:38:39.517Z,54.94
2023-06-02T11:41:13.774Z,55.24
2023-06-02T11:43:41.910Z,55.25
2023-06-02T11:46:10.162Z,56.77
2023-06-02T11:48:39.871Z,54.92
2023-06-02T11:51:09.726Z,55.58
2023-06-02T11:53:39.329Z,55.18
2023-06-02T11:56:09.045Z,54.22
2023-06-02T11:58:46.089Z,55.00
2023-06-02T12:01:22.094Z,56.38
2023-06-02T12:03:56.040Z,55.95
2023-06-02T12:06:22.852Z,55.96
2023-06-02T12:08:49.548Z,56.00
2023-06-02T12:11:20.333Z,56.45
2023-06-02T12:14:03.007Z,56.65
2023-06-02T12:16:30.305Z,52.47
2023-06-02T12:19:12.676Z,52.52
2023-06-02T12:21:42.942Z,54.92
2023-06-02T12:24:11.417Z,54.57
2023-06-02T12:26:46.642Z,51.82
2023-06-02T12:29:14.658Z,50.88
2023-06-02T12:31:41.549Z,51.59
2023-06-02T12:34:08.911Z,54.00
2023-06-02T12:36:36.587Z,51.70
2023-06-02T12:39:05.943Z,54.23
2023-06-02T12:41:32.954Z,54.05
2023-06-02T12:43:59.673Z,54.42
2023-06-02T12:46:28.274Z,51.76
2023-06-02T12:48:55.482Z,53.16
2023-06-02T12:51:22.202Z,53.34
2023-06-02T12:53:49.338Z,52.44
2023-06-02T12:56:16.091Z,53.08
2023-06-02T12:58:42.909Z,53.08
2023-06-02T13:01:09.844Z,51.96
2023-06-02T13:03:36.601Z,50.04
2023-06-02T13:06:06.588Z,47.92
2023-06-02T13:08:34.134Z,47.88
2023-06-02T13:11:00.749Z,47.67
2023-06-02T13:13:27.697Z,47.73
2023-06-02T13:16:04.754Z,45.02
2023-06-02T13:18:31.722Z,49.99
2023-06-02T13:20:58.300Z,50.04
2023-06-02T13:23:25.087Z,50.46
2023-06-02T13:25:51.912Z,49.74
2023-06-02T13:28:18.689Z,49.66
2023-06-02T13:30:45.547Z,51.20
2023-06-02T13:33:12.137Z,49.01
2023-06-02T13:35:39.243Z,49.49
2023-06-02T13:38:06.321Z,50.22
2023-06-02T13:40:33.189Z,50.19
2023-06-02T13:42:59.759Z,50.79
2023-06-02T13:45:26.377Z,49.72
2023-06-02T13:47:54.244Z,50.37
2023-06-02T13:50:21.130Z,49.80
2023-06-02T13:52:47.784Z,50.47
2023-06-02T13:55:14.640Z,49.13
2023-06-02T13:57:41.236Z,48.92
2023-06-02T14:00:08.493Z,48.03
2023-06-02T14:02:35.253Z,47.43
2023-06-02T14:05:01.929Z,46.62
2023-06-02T14:07:28.570Z,46.30
2023-06-02T14:09:55.222Z,48.95
2023-06-02T14:12:21.925Z,49.55
2023-06-02T14:14:48.567Z,49.30
2023-06-02T14:17:15.168Z,49.73
2023-06-02T14:19:41.745Z,48.81
2023-06-02T14:22:08.655Z,47.81
2023-06-02T14:24:35.440Z,47.25
2023-06-02T14:27:02.148Z,47.23
2023-06-02T14:29:28.735Z,47.67
2023-06-02T14:31:55.951Z,47.62
2023-06-02T14:34:22.771Z,48.49
2023-06-02T14:36:49.438Z,49.56
2023-06-02T14:39:16.118Z,49.61
2023-06-02T14:41:43.943Z,49.22
2023-06-02T14:44:10.567Z,48.71
2023-06-02T14:46:37.325Z,48.96
2023-06-02T14:49:03.894Z,49.20
2023-06-02T14:51:30.840Z,49.20
2023-06-02T14:53:58.309Z,48.51
2023-06-02T14:56:25.726Z,49.00
2023-06-02T14:59:06.570Z,48.93
2023-06-02T15:01:37.429Z,49.25
2023-06-02T15:04:04.980Z,49.35
2023-06-02T15:06:32.502Z,51.86
2023-06-02T15:08:59.753Z,51.61
2023-06-02T15:11:28.094Z,51.18
2023-06-02T15:13:55.190Z,50.87
2023-06-02T15:16:21.972Z,50.76
2023-06-02T15:18:53.970Z,50.36
2023-06-02T15:21:22.249Z,50.09
2023-06-02T15:23:49.057Z,49.63
2023-06-02T15:26:16.189Z,49.28
2023-06-02T15:28:43.857Z,49.52
2023-06-02T15:31:10.819Z,49.71
2023-06-02T15:33:37.434Z,49.05
2023-06-02T15:36:04.478Z,49.29
2023-06-02T15:38:31.308Z,49.48
2023-06-02T15:40:58.058Z,50.19
2023-06-02T15:43:24.670Z,50.68
2023-06-02T15:45:51.310Z,51.51
2023-06-02T15:48:17.967Z,51.60
2023-06-02T15:50:44.568Z,52.16
2023-06-02T15:53:11.116Z,52.35
2023-06-02T15:55:37.663Z,52.84
2023-06-02T15:58:04.380Z,53.09
2023-06-02T16:00:30.942Z,52.83
2023-06-02T16:02:57.569Z,52.87
2023-06-02T16:05:24.863Z,54.34
2023-06-02T16:07:51.497Z,54.67
2023-06-02T16:10:18.118Z,54.44
2023-06-02T16:12:48.927Z,53.59
2023-06-02T16:15:16.865Z,54.48
2023-06-02T16:17:43.575Z,54.99
2023-06-02T16:20:10.939Z,55.22
2023-06-02T16:22:37.991Z,55.67
2023-06-02T16:25:05.436Z,56.21
2023-06-02T16:27:32.456Z,56.90
2023-06-02T16:29:59.109Z,58.13
2023-06-02T16:32:26.071Z,57.58
2023-06-02T16:34:52.935Z,59.31
2023-06-02T16:37:19.866Z,60.55
2023-06-02T16:39:47.319Z,60.17
2023-06-02T16:42:15.363Z,61.21
2023-06-02T16:44:42.151Z,61.41
2023-06-02T16:47:09.279Z,61.22
2023-06-02T16:49:35.946Z,61.48
2023-06-02T16:52:07.463Z,60.91
2023-06-02T16:54:35.847Z,60.09
2023-06-02T16:57:02.406Z,59.55
2023-06-02T16:59:29.264Z,59.03
2023-06-02T17:01:56.053Z,58.88
2023-06-02T17:04:22.738Z,59.09
2023-06-02T17:06:49.497Z,58.93
2023-06-02T17:09:17.410Z,59.03
2023-06-02T17:11:45.080Z,59.37
2023-06-02T17:14:11.714Z,58.74
2023-06-02T17:16:38.335Z,58.75
2023-06-02T17:19:05.302Z,58.37
2023-06-02T17:21:32.082Z,58.67
2023-06-02T17:23:58.991Z,58.53
2023-06-02T17:26:26.411Z,57.60
2023-06-02T17:28:53.035Z,56.49
2023-06-02T17:31:19.621Z,55.74
2023-06-02T17:33:46.262Z,54.66
2023-06-02T17:36:13.647Z,54.22
2023-06-02T17:38:40.278Z,55.00
2023-06-02T17:41:07.995Z,54.76
2023-06-02T17:43:34.760Z,56.12
2023-06-02T17:46:01.359Z,56.38
2023-06-02T17:48:27.943Z,56.35
2023-06-02T17:50:54.556Z,56.68
2023-06-02T17:53:21.111Z,56.78
2023-06-02T17:55:48.215Z,56.62
2023-06-02T17:58:15.877Z,56.26
2023-06-02T18:00:42.563Z,56.90
2023-06-02T18:03:09.392Z,57.48
2023-06-02T18:05:36.108Z,57.83
2023-06-02T18:08:03.793Z,57.61
2023-06-02T18:10:30.398Z,57.78
2023-06-02T18:12:59.377Z,58.00
2023-06-02T18:15:26.819Z,58.18
2023-06-02T18:17:54.166Z,57.55
2023-06-02T18:20:21.027Z,57.63
2023-06-02T18:22:47.775Z,58.00
2023-06-02T18:25:16.007Z,58.05
2023-06-02T18:27:43.108Z,57.52
2023-06-02T18:30:10.162Z,57.33
2023-06-02T18:32:37.117Z,57.76
2023-06-02T18:35:04.025Z,59.26
2023-06-02T18:37:30.707Z,60.36
2023-06-02T18:39:57.274Z,61.40
2023-06-02T18:42:23.928Z,61.25
2023-06-02T18:44:50.565Z,61.46
2023-06-02T18:47:17.283Z,61.66
2023-06-02T18:49:43.983Z,62.30
2023-06-02T18:52:10.680Z,63.31
2023-06-02T18:54:37.321Z,64.04
2023-06-02T18:57:04.622Z,64.84
2023-06-02T18:59:31.183Z,64.61
2023-06-02T19:01:57.855Z,65.45
2023-06-02T19:04:25.017Z,66.30
2023-06-02T19:06:51.553Z,66.70
2023-06-02T19:09:18.150Z,67.05
2023-06-02T19:11:46.406Z,67.40
2023-06-02T19:14:13.044Z,68.09
2023-06-02T19:16:39.652Z,68.49
2023-06-02T19:19:22.232Z,68.76
2023-06-02T19:24:22.972Z,69.68
2023-06-02T19:26:49.976Z,70.19
2023-06-02T19:29:17.743Z,70.82
2023-06-02T19:31:44.945Z,71.19
2023-06-02T19:34:11.661Z,71.89
2023-06-02T19:36:41.210Z,72.30
2023-06-02T19:39:09.472Z,73.01
2023-06-02T19:41:36.185Z,73.20
2023-06-02T19:44:03.024Z,73.01
2023-06-02T19:46:29.820Z,73.46
2023-06-02T19:48:57.402Z,73.67
2023-06-02T19:51:24.123Z,74.09
2023-06-02T19:53:50.915Z,74.11
2023-06-02T19:56:17.835Z,74.69
2023-06-02T19:58:44.529Z,75.23
2023-06-02T20:01:11.297Z,75.28
2023-06-02T20:03:38.082Z,75.43
2023-06-02T20:06:08.658Z,76.06
2023-06-02T20:08:35.828Z,76.48
2023-06-02T20:11:03.773Z,76.76
2023-06-02T20:13:30.823Z,76.71
2023-06-02T20:15:57.649Z,76.84
2023-06-02T20:18:24.296Z,76.88
2023-06-02T20:20:51.269Z,77.44
2023-06-02T20:23:17.916Z,77.48
2023-06-02T20:25:44.624Z,78.03
2023-06-02T20:28:11.246Z,78.01
2023-06-02T20:30:38.070Z,78.03
2023-06-02T20:33:04.774Z,78.39
2023-06-02T20:35:31.730Z,78.65
2023-06-02T20:37:58.495Z,78.65
2023-06-02T20:40:25.232Z,78.87
2023-06-02T20:42:51.817Z,79.20
2023-06-02T20:45:21.876Z,79.12
2023-06-02T20:47:49.199Z,79.37
2023-06-02T20:50:16.214Z,79.53
2023-06-02T20:52:42.909Z,79.65
2023-06-02T20:55:09.805Z,79.83
2023-06-02T20:57:36.478Z,79.99
2023-06-02T21:00:06.079Z,80.02
2023-06-02T21:02:34.079Z,80.27
2023-06-02T21:05:00.949Z,80.34
2023-06-02T21:07:29.392Z,80.50
2023-06-02T21:09:56.436Z,80.54
2023-06-02T21:12:23.028Z,80.60
2023-06-02T21:14:49.662Z,80.70
2023-06-02T21:17:16.331Z,80.77
2023-06-02T21:19:43.043Z,80.83
2023-06-02T21:22:09.650Z,81.19
2023-06-02T21:24:36.217Z,81.14
2023-06-02T21:27:02.802Z,81.17
2023-06-02T21:29:29.439Z,81.13
2023-06-02T21:31:58.379Z,81.21
2023-06-02T21:34:24.993Z,81.52
2023-06-02T21:36:51.578Z,81.46
2023-06-02T21:39:18.173Z,81.59
2023-06-02T21:41:44.783Z,81.54
2023-06-02T21:44:11.413Z,81.87
2023-06-02T21:46:38.090Z,81.98
2023-06-02T21:49:04.941Z,81.93
2023-06-02T21:51:32.903Z,81.94
2023-06-02T21:54:00.535Z,82.22
2023-06-02T21:56:27.851Z,82.14
2023-06-02T21:58:54.842Z,82.01
2023-06-02T22:01:21.937Z,81.92
2023-06-02T22:03:48.959Z,81.80
2023-06-02T22:06:15.734Z,82.06
2023-06-02T22:08:43.756Z,81.89
2023-06-02T22:11:10.581Z,81.86
2023-06-02T22:13:37.321Z,82.00
2023-06-02T22:16:04.538Z,82.07
2023-06-02T22:18:31.148Z,81.99
2023-06-02T22:20:57.741Z,82.02
2023-06-02T22:23:24.582Z,81.95
2023-06-02T22:25:51.290Z,82.16
2023-06-02T22:28:18.078Z,82.19
2023-06-02T22:30:44.758Z,82.23
2023-06-02T22:33:11.345Z,82.15
2023-06-02T22:35:38.008Z,82.31
2023-06-02T22:38:04.599Z,82.46
2023-06-02T22:40:31.169Z,82.47
2023-06-02T22:42:57.747Z,82.60
2023-06-02T22:45:24.370Z,82.35
2023-06-02T22:47:51.120Z,82.64
2023-06-02T22:50:17.804Z,82.62
2023-06-02T22:52:44.430Z,82.52
2023-06-02T22:55:11.051Z,82.59
2023-06-02T22:57:37.706Z,82.66
2023-06-02T23:00:04.728Z,82.74
2023-06-02T23:02:32.038Z,82.75
2023-06-02T23:04:58.651Z,82.97
2023-06-02T23:07:25.225Z,82.60
2023-06-02T23:09:51.773Z,82.65
2023-06-02T23:12:18.721Z,82.49
2023-06-02T23:14:48.326Z,82.61
2023-06-02T23:17:15.128Z,82.75
2023-06-02T23:19:41.887Z,82.74
2023-06-02T23:22:08.557Z,82.74
2023-06-02T23:24:35.150Z,82.78
2023-06-02T23:27:01.811Z,82.87
2023-06-02T23:29:28.404Z,82.91
2023-06-02T23:31:55.012Z,82.99
2023-06-02T23:34:21.785Z,82.89
2023-06-02T23:36:48.379Z,83.17
2023-06-02T23:39:15.023Z,83.16
2023-06-02T23:41:41.672Z,83.35
2023-06-02T23:44:08.399Z,83.38
2023-06-02T23:46:35.026Z,83.60
2023-06-02T23:49:02.292Z,83.52
2023-06-02T23:51:28.893Z,83.50
2023-06-02T23:53:55.624Z,83.56
2023-06-02T23:56:22.264Z,83.62
2023-06-02T23:58:48.942Z,83.53
