createdAt,value
2018-08-07T00:07:23.505Z,1005.05
2018-08-07T00:17:23.462Z,1005.07
2018-08-07T00:27:23.568Z,1004.95
2018-08-07T00:37:23.528Z,1004.86
2018-08-07T00:47:23.567Z,1004.74
2018-08-07T00:57:23.517Z,1004.71
2018-08-07T01:07:23.488Z,1004.63
2018-08-07T01:17:24.479Z,1004.62
2018-08-07T01:27:24.707Z,1004.53
2018-08-07T01:37:25.508Z,1004.42
2018-08-07T01:47:26.612Z,1004.42
2018-08-07T01:57:25.526Z,1004.33
2018-08-07T02:07:23.551Z,1004.3
2018-08-07T02:17:25.640Z,1004.24
2018-08-07T02:27:24.503Z,1004.29
2018-08-07T02:37:24.548Z,1004.2
2018-08-07T02:47:23.487Z,1004.16
2018-08-07T02:57:25.506Z,1004.07
2018-08-07T03:07:23.525Z,1003.93
2018-08-07T03:17:23.470Z,1003.93
2018-08-07T03:27:23.572Z,1003.93
2018-08-07T03:37:23.516Z,1003.96
2018-08-07T03:47:23.479Z,1004.04
2018-08-07T03:57:24.540Z,1003.99
2018-08-07T04:07:23.503Z,1004.02
2018-08-07T04:17:23.555Z,1003.97
2018-08-07T04:27:23.513Z,1003.9
2018-08-07T04:37:23.467Z,1003.97
2018-08-07T04:47:23.553Z,1004.12
2018-08-07T04:57:23.506Z,1004.02
2018-08-07T05:07:23.557Z,1003.96
2018-08-07T05:17:23.535Z,1004.01
2018-08-07T05:27:23.591Z,1004.06
2018-08-07T05:37:24.591Z,1004.08
2018-08-07T05:47:23.618Z,1004.09
2018-08-07T05:57:23.702Z,1004.14
2018-08-07T06:07:23.661Z,1004.06
2018-08-07T06:17:23.662Z,1004.05
2018-08-07T06:27:23.651Z,1004.03
2018-08-07T06:37:23.626Z,1004
2018-08-07T06:47:23.591Z,1004.04
2018-08-07T06:57:23.663Z,1004
2018-08-07T07:07:23.605Z,1003.84
2018-08-07T07:17:23.685Z,1003.96
2018-08-07T07:27:24.839Z,1003.84
2018-08-07T07:37:24.632Z,1003.48
2018-08-07T07:47:23.664Z,1003.45
2018-08-07T07:57:23.623Z,1003.33
2018-08-07T08:07:23.630Z,1003.25
2018-08-07T08:17:23.691Z,1003.19
2018-08-07T08:27:23.662Z,1003.19
2018-08-07T08:37:23.628Z,1003.19
2018-08-07T08:47:23.724Z,1003.13
2018-08-07T08:57:23.645Z,1002.99
2018-08-07T09:07:24.619Z,1002.96
2018-08-07T09:17:23.660Z,1002.93
2018-08-07T09:27:23.698Z,1002.74
2018-08-07T09:47:23.658Z,1002.61
2018-08-07T09:57:23.758Z,1002.56
2018-08-07T10:07:23.684Z,1002.47
2018-08-07T10:17:23.757Z,1002.35
2018-08-07T10:27:23.680Z,1002.25
2018-08-07T10:37:23.740Z,1002.12
2018-08-07T10:47:23.691Z,1002.01
2018-08-07T11:17:23.672Z,1001.8
2018-08-07T11:27:23.793Z,1001.66
2018-08-07T11:37:23.687Z,1001.59
2018-08-07T11:47:23.787Z,1001.44
2018-08-07T11:57:23.732Z,1001.35
2018-08-07T12:07:24.702Z,1001.26
2018-08-07T12:17:23.756Z,1001.1
2018-08-07T12:27:23.718Z,1001.09
2018-08-07T12:37:23.764Z,1001.03
2018-08-07T12:47:23.738Z,1000.9
2018-08-07T12:57:23.806Z,1000.66
2018-08-07T13:07:23.786Z,1000.64
2018-08-07T13:17:23.806Z,1000.56
2018-08-07T13:27:23.776Z,1000.47
2018-08-07T13:37:23.769Z,1000.34
2018-08-07T13:47:23.804Z,1000.22
2018-08-07T13:57:24.803Z,1000.1
2018-08-07T14:07:23.728Z,999.99
2018-08-07T14:17:23.792Z,999.96
2018-08-07T14:27:24.070Z,999.82
2018-08-07T14:37:23.896Z,999.83
2018-08-07T14:47:23.952Z,999.79
2018-08-07T14:57:23.728Z,999.69
2018-08-07T15:07:23.773Z,999.61
2018-08-07T15:17:23.749Z,999.64
2018-08-07T15:27:23.793Z,999.62
2018-08-07T15:47:24.475Z,999.65
2018-08-07T15:57:24.135Z,999.59
2018-08-07T16:07:23.909Z,999.58
2018-08-07T16:37:23.798Z,999.39
2018-08-07T16:57:23.861Z,999.46
2018-08-07T17:07:23.815Z,999.5
2018-08-07T17:17:23.888Z,999.51
2018-08-07T17:27:23.855Z,999.59
2018-08-07T17:37:23.818Z,999.56
2018-08-07T17:47:27.353Z,999.68
2018-08-07T17:57:23.916Z,999.79
2018-08-07T18:07:23.834Z,999.79
2018-08-07T18:17:23.796Z,999.98
2018-08-07T18:37:23.848Z,1000
2018-08-07T18:47:23.871Z,1000.24
2018-08-07T18:57:23.940Z,1000.24
2018-08-07T19:07:23.906Z,1000.21
2018-08-07T19:17:23.903Z,1000.23
2018-08-07T19:27:23.871Z,1000.25
2018-08-07T19:37:23.858Z,1000.13
2018-08-07T19:47:23.930Z,1000.11
2018-08-07T19:57:23.884Z,1000.16
2018-08-07T20:07:23.847Z,1000.23
2018-08-07T20:17:23.937Z,1000.44
2018-08-07T20:27:23.881Z,1000.49
2018-08-07T20:37:23.837Z,1000.43
2018-08-07T20:47:23.918Z,1000.49
2018-08-07T20:57:23.850Z,1000.53
2018-08-07T21:07:23.920Z,1000.5
2018-08-07T21:17:23.889Z,1000.45
2018-08-07T21:27:23.961Z,1000.42
2018-08-07T21:37:23.938Z,1000.44
2018-08-07T21:47:23.882Z,1000.41
2018-08-07T21:57:23.934Z,1000.22
2018-08-07T22:07:24.220Z,1000.05
2018-08-07T22:17:23.914Z,999.99
2018-08-07T22:27:23.903Z,999.75
2018-08-07T22:37:26.003Z,999.16
2018-08-07T22:47:23.912Z,999.22
2018-08-07T22:57:24.096Z,999.17
2018-08-07T23:07:36.108Z,999.02
2018-08-07T23:17:26.156Z,998.87
2018-08-07T23:27:23.891Z,998.91
2018-08-07T23:37:23.937Z,998.84
2018-08-07T23:47:23.905Z,998.84
2018-08-07T23:57:23.969Z,998.97
