createdAt,value
2019-01-03T00:01:38.185Z,6.03
2019-01-03T00:04:39.008Z,3.90
2019-01-03T00:07:45.980Z,5.83
2019-01-03T00:10:47.026Z,3.03
2019-01-03T00:13:47.844Z,2.60
2019-01-03T00:16:48.707Z,4.40
2019-01-03T00:19:54.650Z,6.70
2019-01-03T00:22:55.550Z,3.77
2019-01-03T00:25:56.439Z,10.27
2019-01-03T00:28:57.381Z,1.73
2019-01-03T00:35:24.325Z,2.10
2019-01-03T00:38:25.258Z,3.30
2019-01-03T00:41:26.296Z,4.07
2019-01-03T00:44:27.529Z,3.03
2019-01-03T00:47:27.933Z,3.57
2019-01-03T00:50:29.136Z,3.17
2019-01-03T00:56:33.009Z,2.20
2019-01-03T00:59:34.000Z,3.23
2019-01-03T01:02:38.066Z,2.70
2019-01-03T01:05:57.509Z,3.80
2019-01-03T01:08:58.640Z,4.40
2019-01-03T01:11:59.894Z,6.03
2019-01-03T01:18:30.633Z,4.23
2019-01-03T01:21:31.212Z,5.97
2019-01-03T01:27:42.218Z,1.73
2019-01-03T01:30:43.282Z,2.87
2019-01-03T01:33:44.312Z,2.07
2019-01-03T01:36:45.161Z,3.73
2019-01-03T01:39:48.969Z,2.10
2019-01-03T01:42:49.314Z,1.70
2019-01-03T01:45:53.641Z,3.33
2019-01-03T01:48:54.272Z,1.70
2019-01-03T01:51:54.934Z,14.83
2019-01-03T01:54:56.003Z,2.37
2019-01-03T01:57:57.062Z,2.40
2019-01-03T02:04:24.810Z,2.57
2019-01-03T02:07:25.757Z,5.70
2019-01-03T02:10:26.604Z,2.03
2019-01-03T02:13:27.152Z,1.50
2019-01-03T02:16:31.218Z,4.37
2019-01-03T02:19:38.199Z,3.03
2019-01-03T02:22:39.332Z,5.83
2019-01-03T02:25:46.496Z,9.00
2019-01-03T02:28:50.018Z,5.67
2019-01-03T02:31:50.755Z,2.23
2019-01-03T02:34:51.624Z,2.13
2019-01-03T02:37:52.674Z,7.23
2019-01-03T02:40:56.796Z,1.47
2019-01-03T02:43:57.971Z,1.47
2019-01-03T02:46:59.020Z,7.30
2019-01-03T02:50:00.044Z,4.30
2019-01-03T02:53:00.765Z,1.60
2019-01-03T02:59:15.482Z,2.47
2019-01-03T03:02:16.394Z,7.00
2019-01-03T03:05:18.415Z,2.80
2019-01-03T03:08:16.141Z,2.27
2019-01-03T03:11:28.414Z,2.87
2019-01-03T03:14:29.336Z,1.70
2019-01-03T03:17:30.020Z,5.53
2019-01-03T03:20:30.691Z,3.70
2019-01-03T03:23:31.566Z,1.70
2019-01-03T03:26:32.686Z,3.30
2019-01-03T03:33:00.864Z,2.93
2019-01-03T03:36:22.471Z,2.83
2019-01-03T03:39:23.292Z,2.77
2019-01-03T03:42:24.324Z,4.87
2019-01-03T03:45:18.779Z,3.47
2019-01-03T03:48:19.690Z,2.20
2019-01-03T03:51:20.680Z,3.70
2019-01-03T03:57:56.269Z,10.23
2019-01-03T04:00:57.077Z,15.67
2019-01-03T04:03:57.738Z,6.13
2019-01-03T04:06:58.710Z,8.67
2019-01-03T04:09:59.033Z,6.47
2019-01-03T04:12:52.577Z,11.27
2019-01-03T04:19:38.394Z,4.10
2019-01-03T04:22:39.065Z,17.47
2019-01-03T04:25:40.098Z,7.00
2019-01-03T04:28:41.078Z,4.83
2019-01-03T04:31:45.266Z,8.17
2019-01-03T04:34:46.225Z,8.20
2019-01-03T04:37:47.002Z,5.77
2019-01-03T04:40:47.892Z,10.80
2019-01-03T04:43:48.913Z,7.87
2019-01-03T04:50:04.224Z,7.57
2019-01-03T04:53:04.943Z,3.03
2019-01-03T04:56:06.101Z,9.87
2019-01-03T04:59:07.125Z,4.57
2019-01-03T05:02:08.036Z,10.00
2019-01-03T05:05:08.639Z,2.30
2019-01-03T05:11:10.986Z,3.83
2019-01-03T05:14:12.104Z,4.50
2019-01-03T05:17:13.200Z,6.50
2019-01-03T05:20:14.130Z,4.57
2019-01-03T05:23:14.856Z,3.67
2019-01-03T05:26:15.917Z,8.43
2019-01-03T05:32:25.322Z,7.90
2019-01-03T05:35:26.056Z,2.93
2019-01-03T05:38:26.936Z,7.67
2019-01-03T05:41:27.690Z,15.57
2019-01-03T05:44:28.801Z,11.53
2019-01-03T05:47:29.540Z,5.90
2019-01-03T05:50:33.351Z,10.17
2019-01-03T05:56:51.162Z,15.73
2019-01-03T05:59:55.445Z,7.43
2019-01-03T06:06:11.676Z,10.80
2019-01-03T06:09:15.629Z,7.93
2019-01-03T06:12:16.785Z,9.50
2019-01-03T06:15:18.017Z,8.23
2019-01-03T06:18:18.566Z,24.97
2019-01-03T06:21:19.611Z,14.77
2019-01-03T06:27:44.383Z,7.93
2019-01-03T06:30:45.177Z,5.33
2019-01-03T06:33:46.126Z,7.70
2019-01-03T06:36:49.861Z,5.93
2019-01-03T06:39:50.668Z,7.93
2019-01-03T06:42:51.780Z,6.13
2019-01-03T06:45:52.805Z,7.27
2019-01-03T06:48:53.997Z,5.57
2019-01-03T06:51:53.122Z,10.90
2019-01-03T06:54:54.054Z,4.30
2019-01-03T06:57:54.861Z,3.93
2019-01-03T07:01:01.669Z,6.97
2019-01-03T07:04:02.464Z,3.30
2019-01-03T07:07:03.587Z,6.70
2019-01-03T07:10:04.686Z,8.50
2019-01-03T07:13:11.516Z,13.40
2019-01-03T07:16:14.328Z,5.37
2019-01-03T07:19:15.146Z,5.23
2019-01-03T07:22:16.026Z,2.13
2019-01-03T07:25:17.016Z,8.07
2019-01-03T07:28:23.945Z,7.13
2019-01-03T07:31:24.926Z,4.70
2019-01-03T07:34:26.004Z,4.17
2019-01-03T07:37:27.182Z,8.90
2019-01-03T07:40:28.449Z,7.30
2019-01-03T07:43:35.471Z,10.77
2019-01-03T07:46:39.451Z,12.00
2019-01-03T07:49:40.286Z,5.23
2019-01-03T07:52:41.574Z,13.03
2019-01-03T07:55:42.290Z,5.57
2019-01-03T08:02:07.255Z,6.40
2019-01-03T08:05:15.903Z,10.40
2019-01-03T08:08:18.285Z,14.73
2019-01-03T08:11:19.256Z,6.33
2019-01-03T08:14:20.282Z,10.23
2019-01-03T08:17:21.337Z,7.37
2019-01-03T08:20:23.277Z,5.93
2019-01-03T08:23:27.468Z,6.63
2019-01-03T08:26:30.210Z,14.90
2019-01-03T08:29:31.027Z,10.37
2019-01-03T08:32:31.943Z,14.77
2019-01-03T08:35:26.867Z,11.73
2019-01-03T08:38:27.196Z,6.47
2019-01-03T08:41:28.047Z,18.03
2019-01-03T08:44:31.700Z,8.00
2019-01-03T08:47:32.306Z,14.57
2019-01-03T08:50:33.306Z,5.70
2019-01-03T08:53:33.882Z,7.97
2019-01-03T08:56:37.575Z,11.23
2019-01-03T08:59:34.402Z,10.03
2019-01-03T09:02:36.451Z,7.40
2019-01-03T09:05:37.200Z,3.77
2019-01-03T09:08:38.168Z,12.23
2019-01-03T09:11:38.318Z,7.33
2019-01-03T09:14:36.320Z,6.90
2019-01-03T09:17:39.706Z,8.10
2019-01-03T09:20:34.970Z,16.13
2019-01-03T09:23:36.104Z,10.13
2019-01-03T09:26:36.850Z,7.17
2019-01-03T09:29:38.299Z,9.43
2019-01-03T09:32:35.245Z,14.83
2019-01-03T09:35:55.241Z,13.37
2019-01-03T09:38:55.102Z,12.07
2019-01-03T09:41:56.148Z,8.47
2019-01-03T09:44:54.937Z,6.80
2019-01-03T09:47:37.317Z,9.80
2019-01-03T09:50:19.307Z,6.90
2019-01-03T09:53:01.351Z,12.80
2019-01-03T09:55:43.258Z,6.80
2019-01-03T09:58:25.712Z,5.90
2019-01-03T10:01:07.137Z,7.13
2019-01-03T10:03:49.364Z,13.57
2019-01-03T10:06:31.262Z,11.70
2019-01-03T10:09:13.047Z,5.63
2019-01-03T10:11:55.099Z,10.93
2019-01-03T10:14:37.214Z,31.67
2019-01-03T10:17:20.439Z,8.93
2019-01-03T10:20:02.424Z,10.03
2019-01-03T10:22:44.467Z,19.30
2019-01-03T10:25:26.806Z,26.40
2019-01-03T10:28:08.559Z,15.20
2019-01-03T10:30:50.358Z,10.67
2019-01-03T10:33:32.504Z,26.40
2019-01-03T10:36:14.359Z,6.60
2019-01-03T10:38:56.394Z,13.97
2019-01-03T10:41:38.219Z,10.33
2019-01-03T10:44:19.932Z,15.60
2019-01-03T10:47:02.109Z,13.63
2019-01-03T10:49:44.123Z,11.37
2019-01-03T10:52:26.242Z,13.87
2019-01-03T10:55:08.479Z,15.37
2019-01-03T10:57:50.307Z,12.50
2019-01-03T11:00:31.909Z,14.83
2019-01-03T11:03:13.909Z,7.80
2019-01-03T11:05:55.884Z,5.80
2019-01-03T11:08:37.808Z,3.30
2019-01-03T11:11:19.770Z,9.40
2019-01-03T11:14:01.693Z,19.33
2019-01-03T11:16:43.593Z,6.03
2019-01-03T11:19:25.833Z,14.60
2019-01-03T11:22:07.949Z,13.93
2019-01-03T11:24:50.043Z,12.63
2019-01-03T11:27:31.950Z,7.33
2019-01-03T11:30:14.070Z,7.63
2019-01-03T11:32:55.929Z,6.10
2019-01-03T11:35:37.852Z,6.90
2019-01-03T11:38:19.696Z,2.03
2019-01-03T11:41:01.246Z,8.37
2019-01-03T11:43:43.552Z,8.17
2019-01-03T11:46:25.653Z,12.53
2019-01-03T11:49:07.854Z,20.03
2019-01-03T11:51:49.658Z,5.80
2019-01-03T11:54:31.498Z,9.10
2019-01-03T11:57:01.678Z,6.97
2019-01-03T11:59:31.875Z,7.43
2019-01-03T12:02:02.075Z,10.33
2019-01-03T12:04:32.217Z,10.90
2019-01-03T12:07:02.383Z,9.40
2019-01-03T12:09:32.545Z,6.60
2019-01-03T12:12:02.734Z,14.27
2019-01-03T12:14:33.011Z,4.50
2019-01-03T12:17:03.177Z,10.87
2019-01-03T12:19:33.682Z,7.87
2019-01-03T12:22:03.814Z,9.53
2019-01-03T12:24:34.048Z,12.77
2019-01-03T12:27:04.093Z,12.80
2019-01-03T12:29:34.579Z,8.57
2019-01-03T12:32:04.599Z,11.20
2019-01-03T12:34:34.677Z,22.13
2019-01-03T12:37:06.053Z,11.40
2019-01-03T12:39:36.340Z,8.60
2019-01-03T12:42:06.403Z,20.83
2019-01-03T12:44:36.835Z,10.10
2019-01-03T12:47:07.058Z,15.80
2019-01-03T12:49:37.098Z,7.00
2019-01-03T12:52:07.253Z,8.10
2019-01-03T12:54:37.357Z,20.50
2019-01-03T12:57:07.582Z,9.53
2019-01-03T12:59:37.674Z,4.40
2019-01-03T13:02:07.771Z,16.07
2019-01-03T13:04:38.243Z,14.20
2019-01-03T13:07:08.682Z,6.63
2019-01-03T13:09:40.010Z,11.00
2019-01-03T13:12:11.412Z,13.73
2019-01-03T13:14:42.229Z,9.73
2019-01-03T13:17:12.760Z,11.57
2019-01-03T13:19:42.828Z,11.13
2019-01-03T13:22:13.318Z,13.37
2019-01-03T13:24:43.659Z,9.37
2019-01-03T13:27:14.043Z,5.53
2019-01-03T13:29:44.160Z,10.83
2019-01-03T13:32:14.425Z,10.93
2019-01-03T13:34:44.511Z,20.67
2019-01-03T13:37:14.686Z,13.40
2019-01-03T13:39:45.047Z,8.13
2019-01-03T13:42:15.229Z,12.07
2019-01-03T13:44:45.424Z,9.23
2019-01-03T13:47:15.524Z,12.20
2019-01-03T13:49:45.633Z,3.70
2019-01-03T13:52:15.761Z,9.47
2019-01-03T13:54:46.394Z,8.17
2019-01-03T13:57:16.437Z,24.53
2019-01-03T13:59:46.924Z,21.37
2019-01-03T14:02:16.991Z,12.23
2019-01-03T14:04:47.241Z,38.87
2019-01-03T14:07:17.383Z,24.10
2019-01-03T14:09:47.627Z,13.80
2019-01-03T14:12:17.756Z,35.03
2019-01-03T14:14:47.978Z,9.40
2019-01-03T14:17:18.115Z,10.33
2019-01-03T14:19:48.299Z,7.33
2019-01-03T14:22:18.486Z,14.37
2019-01-03T14:24:48.895Z,17.00
2019-01-03T14:27:19.122Z,6.87
2019-01-03T14:29:49.238Z,16.33
2019-01-03T14:32:19.718Z,5.70
2019-01-03T14:34:50.394Z,10.17
2019-01-03T14:37:20.498Z,11.57
2019-01-03T14:39:50.636Z,11.73
2019-01-03T14:42:20.861Z,17.20
2019-01-03T14:44:50.975Z,8.97
2019-01-03T14:47:21.887Z,10.23
2019-01-03T14:49:51.978Z,13.70
2019-01-03T14:52:22.073Z,12.67
2019-01-03T14:54:52.244Z,19.50
2019-01-03T14:57:22.721Z,15.40
2019-01-03T14:59:52.892Z,15.00
2019-01-03T15:02:23.021Z,13.63
2019-01-03T15:04:53.089Z,7.20
2019-01-03T15:07:23.286Z,13.70
2019-01-03T15:09:54.669Z,11.23
2019-01-03T15:12:24.682Z,15.47
2019-01-03T15:14:54.917Z,19.47
2019-01-03T15:17:25.088Z,9.77
2019-01-03T15:19:55.226Z,12.07
2019-01-03T15:22:25.373Z,16.57
2019-01-03T15:24:55.510Z,13.37
2019-01-03T15:27:25.717Z,7.97
2019-01-03T15:29:55.845Z,13.40
2019-01-03T15:32:25.986Z,15.37
2019-01-03T15:34:56.087Z,31.57
2019-01-03T15:37:26.287Z,23.50
2019-01-03T15:39:56.825Z,29.13
2019-01-03T15:42:27.046Z,33.97
2019-01-03T15:44:57.561Z,46.07
2019-01-03T15:47:27.618Z,38.30
2019-01-03T15:49:57.908Z,17.03
2019-01-03T15:52:29.046Z,10.50
2019-01-03T15:54:59.254Z,17.00
2019-01-03T15:57:29.425Z,19.03
2019-01-03T15:59:59.485Z,12.60
2019-01-03T16:02:29.558Z,17.67
2019-01-03T16:04:59.871Z,14.90
2019-01-03T16:07:29.991Z,8.83
2019-01-03T16:10:00.428Z,15.97
2019-01-03T16:12:30.643Z,16.87
2019-01-03T16:15:00.781Z,22.63
2019-01-03T16:17:30.891Z,19.20
2019-01-03T16:20:01.050Z,14.23
2019-01-03T16:22:31.228Z,14.87
2019-01-03T16:25:01.647Z,14.63
2019-01-03T16:27:31.968Z,14.57
2019-01-03T16:30:01.975Z,14.00
2019-01-03T16:32:32.151Z,13.70
2019-01-03T16:35:02.509Z,11.77
2019-01-03T16:37:32.680Z,13.27
2019-01-03T16:40:02.826Z,16.70
2019-01-03T16:42:41.081Z,21.67
2019-01-03T16:45:11.834Z,15.67
2019-01-03T16:47:42.050Z,16.50
2019-01-03T16:50:14.647Z,18.67
2019-01-03T16:52:45.175Z,21.30
2019-01-03T16:55:15.484Z,16.17
2019-01-03T16:57:45.733Z,16.27
2019-01-03T17:00:16.261Z,23.93
2019-01-03T17:02:46.770Z,15.30
2019-01-03T17:05:16.987Z,16.73
2019-01-03T17:07:47.217Z,16.77
2019-01-03T17:10:18.486Z,14.90
2019-01-03T17:12:49.858Z,15.23
2019-01-03T17:15:20.217Z,20.07
2019-01-03T17:17:50.439Z,24.00
2019-01-03T17:20:20.619Z,16.87
2019-01-03T17:22:51.043Z,23.33
2019-01-03T17:25:21.171Z,15.40
2019-01-03T17:27:51.336Z,11.53
2019-01-03T17:30:21.930Z,18.73
2019-01-03T17:32:51.969Z,18.93
2019-01-03T17:35:22.155Z,14.27
2019-01-03T17:37:52.295Z,14.07
2019-01-03T17:40:22.514Z,11.97
2019-01-03T17:42:52.845Z,14.10
2019-01-03T17:45:22.970Z,13.93
2019-01-03T17:47:53.134Z,12.33
2019-01-03T17:50:23.183Z,20.13
2019-01-03T17:52:54.393Z,21.17
2019-01-03T17:55:43.648Z,15.40
2019-01-03T17:58:26.116Z,17.43
2019-01-03T18:01:08.148Z,21.87
2019-01-03T18:03:50.036Z,19.83
2019-01-03T18:06:32.061Z,14.57
2019-01-03T18:09:13.568Z,18.87
2019-01-03T18:11:55.393Z,19.70
2019-01-03T18:14:37.493Z,19.40
2019-01-03T18:17:07.749Z,11.90
2019-01-03T18:19:56.944Z,17.67
2019-01-03T18:22:39.067Z,30.17
2019-01-03T18:25:20.973Z,16.87
2019-01-03T18:28:02.361Z,14.13
2019-01-03T18:30:44.222Z,17.03
2019-01-03T18:33:25.957Z,17.77
2019-01-03T18:36:07.953Z,26.70
2019-01-03T18:38:49.856Z,17.33
2019-01-03T18:41:31.915Z,14.87
2019-01-03T18:44:13.776Z,15.70
2019-01-03T18:46:56.003Z,13.57
2019-01-03T18:49:37.792Z,15.33
2019-01-03T18:52:19.945Z,14.67
2019-01-03T18:55:02.616Z,17.70
2019-01-03T18:57:44.522Z,21.07
2019-01-03T19:00:27.986Z,16.83
2019-01-03T19:03:09.726Z,18.43
2019-01-03T19:05:51.415Z,13.90
2019-01-03T19:08:33.612Z,18.10
2019-01-03T19:11:15.551Z,18.57
2019-01-03T19:13:57.270Z,20.03
2019-01-03T19:16:39.278Z,21.10
2019-01-03T19:19:21.020Z,18.83
2019-01-03T19:22:04.553Z,21.13
2019-01-03T19:24:46.642Z,16.03
2019-01-03T19:27:28.757Z,14.70
2019-01-03T19:30:10.756Z,21.17
2019-01-03T19:32:52.961Z,22.33
2019-01-03T19:35:34.890Z,14.63
2019-01-03T19:38:16.964Z,23.20
2019-01-03T19:40:58.776Z,27.43
2019-01-03T19:43:40.708Z,15.67
2019-01-03T19:46:22.724Z,12.53
2019-01-03T19:49:04.649Z,20.50
2019-01-03T19:51:46.734Z,21.07
2019-01-03T19:54:28.845Z,15.87
2019-01-03T19:57:10.916Z,15.33
2019-01-03T19:59:53.108Z,18.90
2019-01-03T20:02:35.189Z,17.33
2019-01-03T20:05:17.105Z,17.33
2019-01-03T20:07:59.358Z,12.77
2019-01-03T20:10:40.900Z,18.80
2019-01-03T20:13:23.196Z,18.40
2019-01-03T20:16:04.907Z,14.33
2019-01-03T20:18:47.149Z,19.63
2019-01-03T20:21:29.338Z,21.07
2019-01-03T20:24:11.222Z,17.17
2019-01-03T20:26:54.056Z,15.10
2019-01-03T20:29:36.324Z,15.33
2019-01-03T20:32:18.530Z,16.77
2019-01-03T20:35:00.402Z,19.93
2019-01-03T20:37:42.168Z,13.33
2019-01-03T20:40:24.559Z,18.30
2019-01-03T20:43:06.254Z,20.10
2019-01-03T20:45:48.355Z,17.73
2019-01-03T20:48:30.280Z,12.70
2019-01-03T20:51:12.454Z,30.60
2019-01-03T20:53:54.706Z,15.40
2019-01-03T20:56:36.675Z,14.47
2019-01-03T20:59:18.312Z,12.83
2019-01-03T21:02:00.486Z,19.97
2019-01-03T21:04:42.673Z,19.97
2019-01-03T21:07:24.822Z,16.40
2019-01-03T21:10:06.772Z,19.20
2019-01-03T21:12:48.810Z,20.60
2019-01-03T21:15:30.491Z,20.73
2019-01-03T21:18:12.783Z,14.53
2019-01-03T21:20:54.666Z,17.83
2019-01-03T21:23:36.736Z,15.07
2019-01-03T21:26:18.636Z,15.60
2019-01-03T21:29:00.145Z,15.57
2019-01-03T21:31:42.050Z,30.47
2019-01-03T21:34:24.050Z,19.37
2019-01-03T21:37:06.039Z,14.83
2019-01-03T21:39:48.461Z,22.80
2019-01-03T21:42:30.277Z,12.27
2019-01-03T21:45:12.110Z,20.60
2019-01-03T21:47:55.709Z,17.20
2019-01-03T21:50:37.888Z,9.50
2019-01-03T21:53:19.648Z,11.77
2019-01-03T21:56:01.134Z,17.43
2019-01-03T21:58:43.301Z,16.03
2019-01-03T22:01:25.146Z,11.50
2019-01-03T22:04:07.284Z,18.90
2019-01-03T22:06:49.329Z,14.97
2019-01-03T22:09:31.307Z,14.57
2019-01-03T22:12:13.467Z,13.27
2019-01-03T22:14:55.494Z,16.60
2019-01-03T22:17:37.541Z,15.03
2019-01-03T22:20:19.864Z,12.10
2019-01-03T22:23:01.703Z,19.17
2019-01-03T22:25:43.790Z,16.37
2019-01-03T22:28:25.825Z,16.20
2019-01-03T22:31:07.680Z,11.33
2019-01-03T22:33:49.314Z,18.90
2019-01-03T22:36:30.972Z,14.57
2019-01-03T22:39:13.144Z,15.43
2019-01-03T22:41:55.373Z,14.40
2019-01-03T22:44:37.555Z,10.40
2019-01-03T22:47:19.916Z,20.63
2019-01-03T22:50:01.468Z,12.10
2019-01-03T22:52:42.819Z,15.80
2019-01-03T22:55:25.126Z,19.50
2019-01-03T22:58:07.040Z,13.40
2019-01-03T23:00:48.705Z,11.40
2019-01-03T23:03:30.497Z,20.27
2019-01-03T23:06:12.752Z,13.63
2019-01-03T23:08:54.468Z,20.63
2019-01-03T23:11:36.382Z,17.47
2019-01-03T23:14:18.278Z,20.93
2019-01-03T23:16:59.823Z,24.03
2019-01-03T23:19:41.580Z,15.27
2019-01-03T23:22:23.542Z,15.17
2019-01-03T23:25:05.415Z,19.13
2019-01-03T23:27:47.252Z,16.27
2019-01-03T23:30:29.170Z,14.07
2019-01-03T23:33:11.224Z,14.13
2019-01-03T23:35:53.225Z,15.40
2019-01-03T23:38:35.189Z,14.40
2019-01-03T23:41:16.651Z,19.50
2019-01-03T23:43:58.651Z,18.40
2019-01-03T23:46:40.759Z,15.30
2019-01-03T23:49:22.719Z,22.60
2019-01-03T23:52:04.693Z,15.43
2019-01-03T23:54:46.788Z,21.13
2019-01-03T23:57:28.811Z,18.17
