createdAt,value
2019-02-20T00:00:44.822Z,5.76
2019-02-20T00:01:44.800Z,5.72
2019-02-20T00:02:44.797Z,5.79
2019-02-20T00:03:44.782Z,5.87
2019-02-20T00:04:44.805Z,5.82
2019-02-20T00:05:44.763Z,5.79
2019-02-20T00:06:44.749Z,5.76
2019-02-20T00:07:44.733Z,5.84
2019-02-20T00:08:44.722Z,5.80
2019-02-20T00:09:44.746Z,5.80
2019-02-20T00:10:44.710Z,5.79
2019-02-20T00:11:44.690Z,5.75
2019-02-20T00:12:44.691Z,5.82
2019-02-20T00:13:44.712Z,5.80
2019-02-20T00:14:44.695Z,5.72
2019-02-20T00:15:44.684Z,5.75
2019-02-20T00:16:44.643Z,5.79
2019-02-20T00:17:44.624Z,5.87
2019-02-20T00:18:44.612Z,5.79
2019-02-20T00:19:44.633Z,5.82
2019-02-20T00:20:44.590Z,5.76
2019-02-20T00:21:44.595Z,5.70
2019-02-20T00:22:44.573Z,5.66
2019-02-20T00:23:44.579Z,5.55
2019-02-20T00:24:44.589Z,5.59
2019-02-20T00:25:44.537Z,5.67
2019-02-20T00:26:44.533Z,5.61
2019-02-20T00:27:44.514Z,5.69
2019-02-20T00:28:44.516Z,5.62
2019-02-20T00:29:44.527Z,5.73
2019-02-20T00:30:44.515Z,5.76
2019-02-20T00:31:44.473Z,5.72
2019-02-20T00:32:44.463Z,5.80
2019-02-20T00:33:44.458Z,5.77
2019-02-20T00:34:44.453Z,5.72
2019-02-20T00:35:44.454Z,5.73
2019-02-20T00:36:44.420Z,5.70
2019-02-20T00:37:44.405Z,5.73
2019-02-20T00:38:44.397Z,5.76
2019-02-20T00:39:44.384Z,5.77
2019-02-20T00:40:44.402Z,5.75
2019-02-20T00:41:44.360Z,5.75
2019-02-20T00:42:44.358Z,5.77
2019-02-20T00:43:44.335Z,5.79
2019-02-20T00:44:44.325Z,5.79
2019-02-20T00:45:44.355Z,5.72
2019-02-20T00:46:44.302Z,5.77
2019-02-20T00:47:44.290Z,5.80
2019-02-20T00:48:44.279Z,5.82
2019-02-20T00:49:44.271Z,5.77
2019-02-20T00:50:44.294Z,5.70
2019-02-20T00:51:44.247Z,5.80
2019-02-20T00:52:49.971Z,5.77
2019-02-20T00:53:45.231Z,5.72
2019-02-20T00:54:44.219Z,5.69
2019-02-20T00:55:44.288Z,5.76
2019-02-20T00:56:44.194Z,5.75
2019-02-20T00:57:44.181Z,5.70
2019-02-20T00:58:44.172Z,5.58
2019-02-20T00:59:44.160Z,5.61
2019-02-20T01:00:44.171Z,5.75
2019-02-20T01:01:44.171Z,5.79
2019-02-20T01:02:44.131Z,5.73
2019-02-20T01:03:44.131Z,5.80
2019-02-20T01:04:44.114Z,5.70
2019-02-20T01:05:44.126Z,5.72
2019-02-20T01:06:45.309Z,5.79
2019-02-20T01:07:44.074Z,5.70
2019-02-20T01:08:44.080Z,5.77
2019-02-20T01:09:44.055Z,5.70
2019-02-20T01:10:44.041Z,5.72
2019-02-20T01:11:44.061Z,5.73
2019-02-20T01:12:44.018Z,5.80
2019-02-20T01:13:44.013Z,5.75
2019-02-20T01:14:44.018Z,5.72
2019-02-20T01:15:43.999Z,5.70
2019-02-20T01:16:44.004Z,5.72
2019-02-20T01:17:43.966Z,5.77
2019-02-20T01:18:43.954Z,5.77
2019-02-20T01:19:43.944Z,5.76
2019-02-20T01:20:43.936Z,5.79
2019-02-20T01:21:43.949Z,5.85
2019-02-20T01:22:43.905Z,5.85
2019-02-20T01:23:43.911Z,5.93
2019-02-20T01:24:43.885Z,5.87
2019-02-20T01:25:43.874Z,5.87
2019-02-20T01:26:43.887Z,5.98
2019-02-20T01:27:43.851Z,5.94
2019-02-20T01:28:43.845Z,5.98
2019-02-20T01:29:43.828Z,5.95
2019-02-20T01:30:43.828Z,5.98
2019-02-20T01:31:43.839Z,6.00
2019-02-20T01:32:43.795Z,5.97
2019-02-20T01:33:43.785Z,6.00
2019-02-20T01:34:43.775Z,6.00
2019-02-20T01:35:43.764Z,5.98
2019-02-20T01:36:43.783Z,6.08
2019-02-20T01:37:43.743Z,6.11
2019-02-20T01:38:43.730Z,6.16
2019-02-20T01:39:43.722Z,6.11
2019-02-20T01:40:43.711Z,6.09
2019-02-20T01:41:43.730Z,6.09
2019-02-20T01:42:43.711Z,6.06
2019-02-20T01:43:43.674Z,6.03
2019-02-20T01:44:43.665Z,6.13
2019-02-20T01:45:43.676Z,6.11
2019-02-20T01:46:43.640Z,6.13
2019-02-20T01:47:43.657Z,6.09
2019-02-20T01:48:43.620Z,6.09
2019-02-20T01:49:43.609Z,6.08
2019-02-20T01:50:43.612Z,5.98
2019-02-20T01:51:45.041Z,6.11
2019-02-20T01:52:43.601Z,6.12
2019-02-20T01:53:43.573Z,5.98
2019-02-20T01:54:43.568Z,6.00
2019-02-20T01:55:43.560Z,6.02
2019-02-20T01:56:43.545Z,5.97
2019-02-20T01:57:43.545Z,6.00
2019-02-20T01:58:43.505Z,6.02
2019-02-20T01:59:43.505Z,6.13
2019-02-20T02:00:43.484Z,5.98
2019-02-20T02:01:43.479Z,6.12
2019-02-20T02:02:43.466Z,6.06
2019-02-20T02:03:43.477Z,5.97
2019-02-20T02:04:43.442Z,5.95
2019-02-20T02:05:43.434Z,5.98
2019-02-20T02:06:43.419Z,5.98
2019-02-20T02:07:43.410Z,5.98
2019-02-20T02:08:43.420Z,5.97
2019-02-20T02:09:43.385Z,6.12
2019-02-20T02:10:43.382Z,6.06
2019-02-20T02:11:43.361Z,6.11
2019-02-20T02:12:43.361Z,6.13
2019-02-20T02:13:43.365Z,5.97
2019-02-20T02:14:43.338Z,6.06
2019-02-20T02:15:43.320Z,6.09
2019-02-20T02:16:43.308Z,6.12
2019-02-20T02:17:43.298Z,6.13
2019-02-20T02:18:43.346Z,6.24
2019-02-20T02:19:43.282Z,6.12
2019-02-20T02:20:43.267Z,6.08
2019-02-20T02:21:43.263Z,6.12
2019-02-20T02:22:43.241Z,6.02
2019-02-20T02:23:43.257Z,6.15
2019-02-20T02:24:43.215Z,6.00
2019-02-20T02:25:43.206Z,6.12
2019-02-20T02:26:43.196Z,6.15
2019-02-20T02:27:43.185Z,6.08
2019-02-20T02:28:43.206Z,6.11
2019-02-20T02:29:43.160Z,6.11
2019-02-20T02:30:43.156Z,6.11
2019-02-20T02:31:43.153Z,6.09
2019-02-20T02:32:43.127Z,6.06
2019-02-20T02:33:43.123Z,6.15
2019-02-20T02:34:43.130Z,6.08
2019-02-20T02:35:43.091Z,6.08
2019-02-20T02:36:43.083Z,6.11
2019-02-20T02:37:43.072Z,6.12
2019-02-20T02:38:43.063Z,5.98
2019-02-20T02:39:43.078Z,6.03
2019-02-20T02:40:43.043Z,6.13
2019-02-20T02:41:44.787Z,6.12
2019-02-20T02:42:43.021Z,6.13
2019-02-20T02:43:43.009Z,6.11
2019-02-20T02:44:43.022Z,6.19
2019-02-20T02:45:42.986Z,6.12
2019-02-20T02:46:42.982Z,6.06
2019-02-20T02:47:42.962Z,6.18
2019-02-20T02:48:42.954Z,6.12
2019-02-20T02:49:42.987Z,6.09
2019-02-20T02:50:42.929Z,6.08
2019-02-20T02:51:42.959Z,6.08
2019-02-20T02:52:42.920Z,6.06
2019-02-20T02:53:42.895Z,6.00
2019-02-20T02:54:42.927Z,6.12
2019-02-20T02:55:42.874Z,5.97
2019-02-20T02:56:42.865Z,6.13
2019-02-20T02:57:42.853Z,6.00
2019-02-20T02:58:42.841Z,6.12
2019-02-20T02:59:42.851Z,5.95
2019-02-20T03:00:42.816Z,6.06
2019-02-20T03:01:42.806Z,6.03
2019-02-20T03:02:42.802Z,5.97
2019-02-20T03:03:42.783Z,6.13
2019-02-20T03:04:42.797Z,6.09
2019-02-20T03:05:42.760Z,6.08
2019-02-20T03:06:42.751Z,6.12
2019-02-20T03:07:42.737Z,6.18
2019-02-20T03:08:42.748Z,6.16
2019-02-20T03:09:42.743Z,6.16
2019-02-20T03:10:42.707Z,6.15
2019-02-20T03:11:42.695Z,6.11
2019-02-20T03:12:42.684Z,6.09
2019-02-20T03:13:42.671Z,6.16
2019-02-20T03:14:42.695Z,6.12
2019-02-20T03:15:42.676Z,6.15
2019-02-20T03:16:42.640Z,6.12
2019-02-20T03:17:42.628Z,6.13
2019-02-20T03:18:42.620Z,6.13
2019-02-20T03:19:42.636Z,6.13
2019-02-20T03:20:42.622Z,6.08
2019-02-20T03:21:42.584Z,6.11
2019-02-20T03:22:42.572Z,6.03
2019-02-20T03:23:42.560Z,6.09
2019-02-20T03:24:42.551Z,6.09
2019-02-20T03:25:42.583Z,6.09
2019-02-20T03:26:42.530Z,5.93
2019-02-20T03:27:42.522Z,6.09
2019-02-20T03:28:42.504Z,6.03
2019-02-20T03:29:42.496Z,6.13
2019-02-20T03:30:42.517Z,6.21
2019-02-20T03:31:42.486Z,6.12
2019-02-20T03:32:42.462Z,6.21
2019-02-20T03:33:42.659Z,6.09
2019-02-20T03:34:42.492Z,6.11
2019-02-20T03:35:42.451Z,6.12
2019-02-20T03:36:42.430Z,6.08
2019-02-20T03:37:42.405Z,6.16
2019-02-20T03:38:42.393Z,6.15
2019-02-20T03:39:42.383Z,6.08
2019-02-20T03:40:42.391Z,6.16
2019-02-20T03:41:42.361Z,6.18
2019-02-20T03:42:42.352Z,6.18
2019-02-20T03:43:42.366Z,6.09
2019-02-20T03:44:42.325Z,6.09
2019-02-20T03:45:42.336Z,6.12
2019-02-20T03:46:42.304Z,6.13
2019-02-20T03:47:42.302Z,6.27
2019-02-20T03:48:42.314Z,6.12
2019-02-20T03:49:42.268Z,6.11
2019-02-20T03:50:42.285Z,6.18
2019-02-20T03:51:42.246Z,6.08
2019-02-20T03:52:42.248Z,6.12
2019-02-20T03:53:51.214Z,6.15
2019-02-20T03:54:43.211Z,6.24
2019-02-20T03:55:42.247Z,6.13
2019-02-20T03:56:42.249Z,6.11
2019-02-20T03:57:42.180Z,6.13
2019-02-20T03:58:42.176Z,6.09
2019-02-20T03:59:42.158Z,6.12
2019-02-20T04:00:42.270Z,6.12
2019-02-20T04:01:42.136Z,6.18
2019-02-20T04:02:42.126Z,6.06
2019-02-20T04:03:42.115Z,6.09
2019-02-20T04:04:42.103Z,5.98
2019-02-20T04:05:42.094Z,6.08
2019-02-20T04:06:42.123Z,6.09
2019-02-20T04:07:42.069Z,6.08
2019-02-20T04:08:42.062Z,6.16
2019-02-20T04:09:42.053Z,6.11
2019-02-20T04:10:42.037Z,6.11
2019-02-20T04:11:42.054Z,6.15
2019-02-20T04:12:42.012Z,6.11
2019-02-20T04:13:42.007Z,6.21
2019-02-20T04:14:41.990Z,6.19
2019-02-20T04:15:41.990Z,6.09
2019-02-20T04:16:41.994Z,6.19
2019-02-20T04:17:41.959Z,6.24
2019-02-20T04:18:41.950Z,6.19
2019-02-20T04:19:41.934Z,6.18
2019-02-20T04:20:41.926Z,6.15
2019-02-20T04:21:41.949Z,6.09
2019-02-20T04:22:41.904Z,6.21
2019-02-20T04:23:41.896Z,6.11
2019-02-20T04:24:41.880Z,6.12
2019-02-20T04:25:41.870Z,6.24
2019-02-20T04:26:41.886Z,6.16
2019-02-20T04:27:41.850Z,6.13
2019-02-20T04:28:41.836Z,6.13
2019-02-20T04:29:41.823Z,6.19
2019-02-20T04:30:41.813Z,6.21
2019-02-20T04:31:41.867Z,6.31
2019-02-20T04:32:41.801Z,6.24
2019-02-20T04:33:41.783Z,6.27
2019-02-20T04:34:41.766Z,6.24
2019-02-20T04:35:42.528Z,6.18
2019-02-20T04:36:41.754Z,6.16
2019-02-20T04:37:41.770Z,6.24
2019-02-20T04:38:41.721Z,6.31
2019-02-20T04:39:41.713Z,6.25
2019-02-20T04:40:41.707Z,6.16
2019-02-20T04:41:41.691Z,6.25
2019-02-20T04:42:41.701Z,6.16
2019-02-20T04:43:41.666Z,6.16
2019-02-20T04:44:41.663Z,6.24
2019-02-20T04:45:41.644Z,6.16
2019-02-20T04:46:41.641Z,6.09
2019-02-20T04:47:41.648Z,6.16
2019-02-20T04:48:41.611Z,6.24
2019-02-20T04:49:41.615Z,6.19
2019-02-20T04:50:41.590Z,6.24
2019-02-20T04:51:41.576Z,6.30
2019-02-20T04:52:41.589Z,6.25
2019-02-20T04:53:41.555Z,6.18
2019-02-20T04:54:41.543Z,6.19
2019-02-20T04:55:41.533Z,6.12
2019-02-20T04:56:41.528Z,6.12
2019-02-20T04:57:41.535Z,6.12
2019-02-20T04:58:41.509Z,6.19
2019-02-20T04:59:41.488Z,6.12
2019-02-20T05:00:41.475Z,6.21
2019-02-20T05:01:41.464Z,6.19
2019-02-20T05:02:41.500Z,6.21
2019-02-20T05:03:41.455Z,6.19
2019-02-20T05:04:41.429Z,6.16
2019-02-20T05:05:41.418Z,6.12
2019-02-20T05:06:41.412Z,6.11
2019-02-20T05:07:41.398Z,6.15
2019-02-20T05:08:41.425Z,6.13
2019-02-20T05:09:41.378Z,6.09
2019-02-20T05:10:41.382Z,6.19
2019-02-20T05:11:41.355Z,6.18
2019-02-20T05:12:41.340Z,6.09
2019-02-20T05:13:41.366Z,6.09
2019-02-20T05:14:41.321Z,6.09
2019-02-20T05:15:41.314Z,6.08
2019-02-20T05:16:41.295Z,6.13
2019-02-20T05:17:41.285Z,6.09
2019-02-20T05:18:41.300Z,6.12
2019-02-20T05:19:41.266Z,6.08
2019-02-20T05:20:41.259Z,6.08
2019-02-20T05:21:41.245Z,6.15
2019-02-20T05:22:41.240Z,6.16
2019-02-20T05:23:42.723Z,6.08
2019-02-20T05:24:41.223Z,6.09
2019-02-20T05:25:41.211Z,6.16
2019-02-20T05:26:41.186Z,6.02
2019-02-20T05:27:41.184Z,6.02
2019-02-20T05:28:41.196Z,5.97
2019-02-20T05:29:41.159Z,5.93
2019-02-20T05:30:41.154Z,6.06
2019-02-20T05:31:41.165Z,6.08
2019-02-20T05:32:41.119Z,6.09
2019-02-20T05:33:41.133Z,6.00
2019-02-20T05:34:41.096Z,5.98
2019-02-20T05:35:41.088Z,5.98
2019-02-20T05:36:41.082Z,5.93
2019-02-20T05:37:41.064Z,5.98
2019-02-20T05:38:41.098Z,6.06
2019-02-20T05:39:41.044Z,6.03
2019-02-20T05:40:41.032Z,6.02
2019-02-20T05:41:41.035Z,5.98
2019-02-20T05:42:41.012Z,5.94
2019-02-20T05:43:41.025Z,5.97
2019-02-20T05:44:41.000Z,5.91
2019-02-20T05:45:40.978Z,5.87
2019-02-20T05:46:40.968Z,5.85
2019-02-20T05:47:40.957Z,5.85
2019-02-20T05:48:40.978Z,5.93
2019-02-20T05:49:40.956Z,5.84
2019-02-20T05:50:40.929Z,5.87
2019-02-20T05:51:40.919Z,5.85
2019-02-20T05:52:40.913Z,5.84
2019-02-20T05:53:40.890Z,5.85
2019-02-20T05:54:40.928Z,5.80
2019-02-20T05:55:40.867Z,5.82
2019-02-20T05:56:40.858Z,5.72
2019-02-20T05:57:40.852Z,5.77
2019-02-20T05:58:40.835Z,5.79
2019-02-20T05:59:40.858Z,5.79
2019-02-20T06:00:40.811Z,5.80
2019-02-20T06:01:40.799Z,5.76
2019-02-20T06:02:40.798Z,5.85
2019-02-20T06:03:40.776Z,5.84
2019-02-20T06:04:40.769Z,5.77
2019-02-20T06:05:40.786Z,5.79
2019-02-20T06:06:40.760Z,5.79
2019-02-20T06:07:40.734Z,5.91
2019-02-20T06:08:40.732Z,5.84
2019-02-20T06:09:40.746Z,5.77
2019-02-20T06:10:40.724Z,5.82
2019-02-20T06:11:40.689Z,5.85
2019-02-20T06:12:40.683Z,5.79
2019-02-20T06:13:40.669Z,5.85
2019-02-20T06:14:40.683Z,5.91
2019-02-20T06:15:40.671Z,5.80
2019-02-20T06:16:40.647Z,5.70
2019-02-20T06:17:40.644Z,5.76
2019-02-20T06:18:40.618Z,5.73
2019-02-20T06:19:40.622Z,5.66
2019-02-20T06:20:40.618Z,5.75
2019-02-20T06:21:40.580Z,5.76
2019-02-20T06:22:40.576Z,5.77
2019-02-20T06:23:40.557Z,5.72
2019-02-20T06:24:44.051Z,5.61
2019-02-20T06:25:40.603Z,5.70
2019-02-20T06:26:40.524Z,5.73
2019-02-20T06:27:40.513Z,5.75
2019-02-20T06:28:40.506Z,5.66
2019-02-20T06:29:40.508Z,5.77
2019-02-20T06:30:40.510Z,5.69
2019-02-20T06:31:40.475Z,5.72
2019-02-20T06:32:40.458Z,5.75
2019-02-20T06:33:40.468Z,5.79
2019-02-20T06:34:40.434Z,5.70
2019-02-20T06:35:40.423Z,5.72
2019-02-20T06:36:40.435Z,5.69
2019-02-20T06:37:40.404Z,5.67
2019-02-20T06:38:40.407Z,5.69
2019-02-20T06:39:40.381Z,5.70
2019-02-20T06:40:40.424Z,5.62
2019-02-20T06:41:40.396Z,5.70
2019-02-20T06:42:40.356Z,5.65
2019-02-20T06:43:40.337Z,5.70
2019-02-20T06:44:40.331Z,5.67
2019-02-20T06:45:40.317Z,5.66
2019-02-20T06:46:40.346Z,5.66
2019-02-20T06:47:40.294Z,5.66
2019-02-20T06:48:40.290Z,5.65
2019-02-20T06:49:40.283Z,5.75
2019-02-20T06:50:40.259Z,5.72
2019-02-20T06:51:40.273Z,5.62
2019-02-20T06:52:40.242Z,5.66
2019-02-20T06:53:40.225Z,5.67
2019-02-20T06:54:40.220Z,5.73
2019-02-20T06:55:40.209Z,5.73
2019-02-20T06:56:40.217Z,5.72
2019-02-20T06:57:40.183Z,5.59
2019-02-20T06:58:40.173Z,5.61
2019-02-20T06:59:40.161Z,5.77
2019-02-20T07:00:40.151Z,5.76
2019-02-20T07:01:40.193Z,5.79
2019-02-20T07:02:40.126Z,5.72
2019-02-20T07:03:40.118Z,5.76
2019-02-20T07:04:40.113Z,5.82
2019-02-20T07:05:40.106Z,5.76
2019-02-20T07:06:40.116Z,5.73
2019-02-20T07:07:40.088Z,5.76
2019-02-20T07:08:40.063Z,5.84
2019-02-20T07:09:40.059Z,5.76
2019-02-20T07:10:40.038Z,5.79
2019-02-20T07:11:40.065Z,5.76
2019-02-20T07:12:40.032Z,5.82
2019-02-20T07:13:40.061Z,5.82
2019-02-20T07:14:40.009Z,5.87
2019-02-20T07:15:39.992Z,5.85
2019-02-20T07:16:39.974Z,5.95
2019-02-20T07:17:39.989Z,5.87
2019-02-20T07:18:39.961Z,5.90
2019-02-20T07:19:39.946Z,5.88
2019-02-20T07:20:39.930Z,5.88
2019-02-20T07:21:39.926Z,5.91
2019-02-20T07:22:39.932Z,5.90
2019-02-20T07:23:39.899Z,5.98
2019-02-20T07:24:39.887Z,5.90
2019-02-20T07:25:39.878Z,5.85
2019-02-20T07:26:39.866Z,5.87
2019-02-20T07:27:39.876Z,5.76
2019-02-20T07:28:39.844Z,5.85
2019-02-20T07:29:39.832Z,5.88
2019-02-20T07:30:39.831Z,5.87
2019-02-20T07:31:39.814Z,5.87
2019-02-20T07:32:39.825Z,5.91
2019-02-20T07:33:39.788Z,5.93
2019-02-20T07:34:39.778Z,5.93
2019-02-20T07:35:39.777Z,5.94
2019-02-20T07:36:39.765Z,5.94
2019-02-20T07:37:39.770Z,5.87
2019-02-20T07:38:39.733Z,5.93
2019-02-20T07:39:39.724Z,5.97
2019-02-20T07:40:39.712Z,6.02
2019-02-20T07:41:39.698Z,6.12
2019-02-20T07:42:39.730Z,6.15
2019-02-20T07:43:39.675Z,6.13
2019-02-20T07:44:39.662Z,6.06
2019-02-20T07:45:39.660Z,6.24
2019-02-20T07:46:39.657Z,6.21
2019-02-20T07:47:39.633Z,5.95
2019-02-20T07:48:39.649Z,6.13
2019-02-20T07:49:39.611Z,6.03
2019-02-20T07:50:39.600Z,6.05
2019-02-20T07:51:39.587Z,6.08
2019-02-20T07:52:39.577Z,6.13
2019-02-20T07:53:39.596Z,6.08
2019-02-20T07:54:39.567Z,6.11
2019-02-20T07:55:39.545Z,6.05
2019-02-20T07:56:39.536Z,6.12
2019-02-20T07:57:39.543Z,6.09
2019-02-20T07:58:39.543Z,6.13
2019-02-20T07:59:39.506Z,6.16
2019-02-20T08:00:39.490Z,6.13
2019-02-20T08:01:39.477Z,6.15
2019-02-20T08:02:39.468Z,6.08
2019-02-20T08:03:39.486Z,6.12
2019-02-20T08:04:39.450Z,6.13
2019-02-20T08:05:39.440Z,6.16
2019-02-20T08:06:39.422Z,6.09
2019-02-20T08:07:39.428Z,6.19
2019-02-20T08:08:39.426Z,6.35
2019-02-20T08:09:39.388Z,6.38
2019-02-20T08:10:39.384Z,6.52
2019-02-20T08:11:39.377Z,6.43
2019-02-20T08:12:39.358Z,6.45
2019-02-20T08:13:39.677Z,6.43
2019-02-20T08:14:39.361Z,6.56
2019-02-20T08:15:39.322Z,6.67
2019-02-20T08:16:39.312Z,6.63
2019-02-20T08:17:39.299Z,6.65
2019-02-20T08:18:39.288Z,6.60
2019-02-20T08:19:39.300Z,6.65
2019-02-20T08:20:39.267Z,6.78
2019-02-20T08:21:39.255Z,6.70
2019-02-20T08:22:39.257Z,6.85
2019-02-20T08:23:39.233Z,6.78
2019-02-20T08:24:39.254Z,6.73
2019-02-20T08:25:39.212Z,6.74
2019-02-20T08:26:39.209Z,6.65
2019-02-20T08:27:39.189Z,6.83
2019-02-20T08:28:39.190Z,6.75
2019-02-20T08:29:39.203Z,6.83
2019-02-20T08:30:39.154Z,6.85
2019-02-20T08:31:39.144Z,6.89
2019-02-20T08:32:39.140Z,6.85
2019-02-20T08:33:39.129Z,6.97
2019-02-20T08:34:39.136Z,6.97
2019-02-20T08:35:39.108Z,6.92
2019-02-20T08:36:39.094Z,7.06
2019-02-20T08:37:39.086Z,7.11
2019-02-20T08:38:39.076Z,6.97
2019-02-20T08:39:39.082Z,7.08
2019-02-20T08:40:39.068Z,7.15
2019-02-20T08:41:39.035Z,7.19
2019-02-20T08:42:40.570Z,7.16
2019-02-20T08:43:39.027Z,7.18
2019-02-20T08:44:39.000Z,7.22
2019-02-20T08:46:39.041Z,7.26
2019-02-20T08:47:38.968Z,7.22
2019-02-20T08:48:38.957Z,7.29
2019-02-20T08:49:38.956Z,7.25
2019-02-20T08:50:38.964Z,7.15
2019-02-20T08:52:38.914Z,7.24
2019-02-20T08:53:38.903Z,7.28
2019-02-20T08:54:38.900Z,7.24
2019-02-20T08:55:39.002Z,7.26
2019-02-20T08:56:38.878Z,7.25
2019-02-20T08:57:38.866Z,7.34
2019-02-20T08:58:38.848Z,7.43
2019-02-20T08:59:38.836Z,7.49
2019-02-20T09:00:38.852Z,7.42
2019-02-20T09:01:38.820Z,7.54
2019-02-20T09:02:38.807Z,7.49
2019-02-20T09:03:38.798Z,7.44
2019-02-20T09:04:38.783Z,7.47
2019-02-20T09:05:38.781Z,7.55
2019-02-20T09:06:38.793Z,7.50
2019-02-20T09:07:38.750Z,7.62
2019-02-20T09:08:38.739Z,7.62
2019-02-20T09:09:38.744Z,7.52
2019-02-20T09:10:38.715Z,7.62
2019-02-20T09:11:38.741Z,7.66
2019-02-20T09:12:38.697Z,7.73
2019-02-20T09:13:38.689Z,7.71
2019-02-20T09:14:38.670Z,7.78
2019-02-20T09:15:38.660Z,7.84
2019-02-20T09:16:38.670Z,7.94
2019-02-20T09:17:38.642Z,8.05
2019-02-20T09:18:38.638Z,8.04
2019-02-20T09:19:38.631Z,8.02
2019-02-20T09:20:38.602Z,7.98
2019-02-20T09:21:38.627Z,8.02
2019-02-20T09:22:39.600Z,7.92
2019-02-20T09:23:38.571Z,7.92
2019-02-20T09:24:38.570Z,7.87
2019-02-20T09:25:41.565Z,8.02
2019-02-20T09:26:38.574Z,8.20
2019-02-20T09:27:38.532Z,7.96
2019-02-20T09:28:38.533Z,7.91
2019-02-20T09:29:38.509Z,7.98
2019-02-20T09:30:38.500Z,7.96
2019-02-20T09:31:38.514Z,7.95
2019-02-20T09:32:38.479Z,7.95
2019-02-20T09:33:38.457Z,7.92
2019-02-20T09:34:38.455Z,7.96
2019-02-20T09:35:38.452Z,8.01
2019-02-20T09:36:38.470Z,8.09
2019-02-20T09:37:38.446Z,8.04
2019-02-20T09:38:38.405Z,8.21
2019-02-20T09:39:38.398Z,8.19
2019-02-20T09:40:38.384Z,8.23
2019-02-20T09:41:38.410Z,8.35
2019-02-20T09:42:38.356Z,8.50
2019-02-20T09:43:38.385Z,8.67
2019-02-20T09:44:38.337Z,8.85
2019-02-20T09:45:41.835Z,8.88
2019-02-20T09:46:38.318Z,8.93
2019-02-20T09:47:38.341Z,9.08
2019-02-20T09:48:38.295Z,9.06
2019-02-20T09:49:38.278Z,8.89
2019-02-20T09:50:38.268Z,8.74
2019-02-20T09:51:38.257Z,8.71
2019-02-20T09:52:38.279Z,8.74
2019-02-20T09:53:38.250Z,8.75
2019-02-20T09:54:38.234Z,8.81
2019-02-20T09:55:38.221Z,8.92
2019-02-20T09:56:38.201Z,9.08
2019-02-20T09:57:38.241Z,9.12
2019-02-20T09:58:38.180Z,9.08
2019-02-20T09:59:38.185Z,9.11
2019-02-20T10:00:38.198Z,9.18
2019-02-20T10:01:38.148Z,9.19
2019-02-20T10:02:38.174Z,9.23
2019-02-20T10:03:38.131Z,9.30
2019-02-20T10:04:38.115Z,9.32
2019-02-20T10:05:38.106Z,9.55
2019-02-20T10:06:38.091Z,9.60
2019-02-20T10:07:38.115Z,9.63
2019-02-20T10:08:38.084Z,9.78
2019-02-20T10:09:38.071Z,9.69
2019-02-20T10:10:38.047Z,9.70
2019-02-20T10:11:38.040Z,9.84
2019-02-20T10:12:38.022Z,9.96
2019-02-20T10:13:38.041Z,10.02
2019-02-20T10:14:38.000Z,10.02
2019-02-20T10:15:38.003Z,10.03
2019-02-20T10:16:37.988Z,10.36
2019-02-20T10:17:37.967Z,10.39
2019-02-20T10:18:37.994Z,10.58
2019-02-20T10:19:37.949Z,10.46
2019-02-20T10:20:37.947Z,10.58
2019-02-20T10:21:37.923Z,10.54
2019-02-20T10:22:37.918Z,10.55
2019-02-20T10:23:37.969Z,10.34
2019-02-20T10:24:37.892Z,10.42
2019-02-20T10:25:37.891Z,10.80
2019-02-20T10:26:37.870Z,11.00
2019-02-20T10:27:37.861Z,11.43
2019-02-20T10:28:37.873Z,11.76
2019-02-20T10:29:37.834Z,11.45
2019-02-20T10:30:37.826Z,11.04
2019-02-20T10:31:37.813Z,10.48
2019-02-20T10:32:37.805Z,10.28
2019-02-20T10:33:37.836Z,10.08
2019-02-20T10:34:37.781Z,10.10
2019-02-20T10:35:37.770Z,9.91
2019-02-20T10:36:37.760Z,9.96
2019-02-20T10:37:37.748Z,9.87
2019-02-20T10:38:37.768Z,9.75
2019-02-20T10:39:37.732Z,9.77
2019-02-20T10:40:37.719Z,9.88
2019-02-20T10:41:37.707Z,9.90
2019-02-20T10:42:37.695Z,9.65
2019-02-20T10:43:37.730Z,9.63
2019-02-20T10:44:37.701Z,9.65
2019-02-20T10:45:37.668Z,9.83
2019-02-20T10:46:37.652Z,9.88
2019-02-20T10:47:37.641Z,9.90
2019-02-20T10:48:37.627Z,9.87
2019-02-20T10:49:37.646Z,9.88
2019-02-20T10:50:37.616Z,9.93
2019-02-20T10:51:37.611Z,9.85
2019-02-20T10:52:37.594Z,9.81
2019-02-20T10:53:37.574Z,9.85
2019-02-20T10:54:37.592Z,9.90
2019-02-20T10:55:37.556Z,9.78
2019-02-20T10:56:37.550Z,9.88
2019-02-20T10:57:37.542Z,9.67
2019-02-20T10:58:37.530Z,9.69
2019-02-20T10:59:37.538Z,9.69
2019-02-20T11:00:37.495Z,9.80
2019-02-20T11:01:37.494Z,9.90
2019-02-20T11:02:37.478Z,9.90
2019-02-20T11:03:37.467Z,9.88
2019-02-20T11:04:37.495Z,9.88
2019-02-20T11:05:37.449Z,9.94
2019-02-20T11:06:37.428Z,9.99
2019-02-20T11:07:37.415Z,9.91
2019-02-20T11:08:37.409Z,9.99
2019-02-20T11:09:37.415Z,9.90
2019-02-20T11:10:37.412Z,10.02
2019-02-20T11:11:37.381Z,10.03
2019-02-20T11:12:37.361Z,9.98
2019-02-20T11:13:37.352Z,9.87
2019-02-20T11:14:37.910Z,9.91
2019-02-20T11:15:37.366Z,9.99
2019-02-20T11:16:37.317Z,9.96
2019-02-20T11:17:37.579Z,9.93
2019-02-20T11:18:37.303Z,10.01
2019-02-20T11:19:37.312Z,10.09
2019-02-20T11:20:37.282Z,10.12
2019-02-20T11:21:37.262Z,10.17
2019-02-20T11:22:37.306Z,10.24
2019-02-20T11:23:37.239Z,10.35
2019-02-20T11:24:37.260Z,10.73
2019-02-20T11:25:37.250Z,10.79
2019-02-20T11:26:46.226Z,10.72
2019-02-20T11:27:39.545Z,10.87
2019-02-20T11:28:37.198Z,10.82
2019-02-20T11:29:37.189Z,10.72
2019-02-20T11:30:37.189Z,10.57
2019-02-20T11:31:37.156Z,10.42
2019-02-20T11:32:37.153Z,10.42
2019-02-20T11:33:37.134Z,10.38
2019-02-20T11:34:37.127Z,10.18
2019-02-20T11:35:37.160Z,10.36
2019-02-20T11:36:37.095Z,10.38
2019-02-20T11:37:37.086Z,10.61
2019-02-20T11:38:37.074Z,10.75
2019-02-20T11:39:37.897Z,10.98
2019-02-20T11:40:37.054Z,10.79
2019-02-20T11:41:37.070Z,10.72
2019-02-20T11:42:37.034Z,10.65
2019-02-20T11:43:37.019Z,10.67
2019-02-20T11:44:37.010Z,10.55
2019-02-20T11:45:37.024Z,10.64
2019-02-20T11:46:37.022Z,10.76
2019-02-20T11:47:36.980Z,10.85
2019-02-20T11:48:36.965Z,10.97
2019-02-20T11:49:36.978Z,11.04
2019-02-20T11:50:36.975Z,11.01
2019-02-20T11:51:36.937Z,11.12
2019-02-20T11:52:38.616Z,11.12
2019-02-20T11:53:37.487Z,10.97
2019-02-20T11:54:36.901Z,10.87
2019-02-20T11:55:36.914Z,10.85
2019-02-20T11:56:36.877Z,10.79
2019-02-20T11:57:36.901Z,10.70
2019-02-20T11:58:36.854Z,10.72
2019-02-20T11:59:36.846Z,10.73
2019-02-20T12:00:36.839Z,10.80
2019-02-20T12:01:36.854Z,10.87
2019-02-20T12:02:37.652Z,10.80
2019-02-20T12:03:36.801Z,10.93
2019-02-20T12:04:36.809Z,10.94
2019-02-20T12:05:36.792Z,11.04
2019-02-20T12:06:36.958Z,11.11
2019-02-20T12:07:36.777Z,11.16
2019-02-20T12:08:36.746Z,11.11
2019-02-20T12:09:36.738Z,11.18
2019-02-20T12:10:36.749Z,11.05
2019-02-20T12:11:36.722Z,11.09
2019-02-20T12:12:36.746Z,11.11
2019-02-20T12:13:36.686Z,11.09
2019-02-20T12:14:36.675Z,10.93
2019-02-20T12:15:36.666Z,10.83
2019-02-20T12:16:36.655Z,10.90
2019-02-20T12:17:36.667Z,10.87
2019-02-20T12:18:36.638Z,10.97
2019-02-20T12:19:36.620Z,11.09
2019-02-20T12:20:36.609Z,11.27
2019-02-20T12:21:36.598Z,11.41
2019-02-20T12:22:36.616Z,11.58
2019-02-20T12:23:37.056Z,11.34
2019-02-20T12:24:36.584Z,11.37
2019-02-20T12:25:36.557Z,11.36
2019-02-20T12:26:36.542Z,11.36
2019-02-20T12:27:36.556Z,11.55
2019-02-20T12:28:36.520Z,11.80
2019-02-20T12:29:36.507Z,12.58
2019-02-20T12:30:38.019Z,12.83
2019-02-20T12:31:36.492Z,12.99
2019-02-20T12:32:36.511Z,12.98
2019-02-20T12:33:36.474Z,12.86
2019-02-20T12:34:36.451Z,13.27
2019-02-20T12:35:36.439Z,13.72
2019-02-20T12:36:36.443Z,13.51
2019-02-20T12:37:36.442Z,13.51
2019-02-20T12:38:37.251Z,13.83
2019-02-20T12:39:36.394Z,14.03
2019-02-20T12:40:36.386Z,14.44
2019-02-20T12:41:36.371Z,14.41
2019-02-20T12:42:36.395Z,14.45
2019-02-20T12:43:36.369Z,14.56
2019-02-20T12:44:36.394Z,14.78
2019-02-20T12:45:36.337Z,14.45
2019-02-20T12:46:36.317Z,14.12
2019-02-20T12:47:36.305Z,13.64
2019-02-20T12:48:36.333Z,12.76
2019-02-20T12:49:36.283Z,12.54
2019-02-20T12:50:36.275Z,12.38
2019-02-20T12:51:36.269Z,12.22
2019-02-20T12:52:36.249Z,11.96
2019-02-20T12:53:36.277Z,12.00
2019-02-20T12:54:36.229Z,11.84
2019-02-20T12:55:36.226Z,11.70
2019-02-20T12:56:43.632Z,11.61
2019-02-20T12:57:37.189Z,11.64
2019-02-20T12:58:36.213Z,11.73
2019-02-20T12:59:36.834Z,11.71
2019-02-20T13:00:36.188Z,11.51
2019-02-20T13:01:36.158Z,11.58
2019-02-20T13:02:36.197Z,11.74
2019-02-20T13:03:36.129Z,11.79
2019-02-20T13:04:36.150Z,11.79
2019-02-20T13:05:36.101Z,11.82
2019-02-20T13:06:36.099Z,11.82
2019-02-20T13:07:36.085Z,11.95
2019-02-20T13:08:36.116Z,11.87
2019-02-20T13:09:36.285Z,11.96
2019-02-20T13:10:36.060Z,11.80
2019-02-20T13:11:36.052Z,11.88
2019-02-20T13:12:36.029Z,11.88
2019-02-20T13:13:36.057Z,12.04
2019-02-20T13:14:36.033Z,12.08
2019-02-20T13:15:35.990Z,12.18