createdAt,value
2019-06-10T00:01:31.454Z,16.90
2019-06-10T00:04:04.788Z,16.90
2019-06-10T00:06:31.182Z,16.90
2019-06-10T00:09:03.151Z,16.90
2019-06-10T00:11:31.481Z,16.80
2019-06-10T00:14:02.462Z,16.80
2019-06-10T00:16:31.286Z,16.80
2019-06-10T00:19:02.800Z,16.80
2019-06-10T00:21:30.865Z,16.80
2019-06-10T00:24:02.177Z,16.80
2019-06-10T00:26:30.871Z,16.80
2019-06-10T00:29:00.720Z,16.80
2019-06-10T00:31:31.310Z,16.80
2019-06-10T00:34:02.929Z,16.90
2019-06-10T00:36:31.241Z,16.80
2019-06-10T00:39:03.535Z,16.80
2019-06-10T00:41:31.432Z,16.80
2019-06-10T00:44:01.884Z,16.80
2019-06-10T00:46:31.662Z,16.80
2019-06-10T00:49:02.940Z,16.80
2019-06-10T00:51:31.537Z,16.80
2019-06-10T00:54:03.264Z,16.80
2019-06-10T00:56:30.918Z,16.80
2019-06-10T00:59:01.007Z,16.70
2019-06-10T01:01:31.279Z,16.70
2019-06-10T01:04:01.949Z,16.70
2019-06-10T01:06:31.858Z,16.70
2019-06-10T01:09:02.265Z,16.70
2019-06-10T01:11:31.225Z,16.70
2019-06-10T01:14:01.484Z,16.70
2019-06-10T01:16:31.798Z,16.60
2019-06-10T01:19:01.456Z,16.60
2019-06-10T01:21:31.309Z,16.50
2019-06-10T01:24:01.198Z,16.60
2019-06-10T01:26:31.138Z,16.50
2019-06-10T01:29:00.994Z,16.50
2019-06-10T01:31:31.745Z,16.50
2019-06-10T01:34:00.939Z,16.60
2019-06-10T01:36:31.359Z,16.60
2019-06-10T01:39:01.523Z,16.60
2019-06-10T01:41:30.852Z,16.60
2019-06-10T01:44:01.757Z,16.60
2019-06-10T01:46:31.638Z,16.60
2019-06-10T01:49:00.947Z,16.60
2019-06-10T01:51:31.712Z,16.60
2019-06-10T01:54:01.342Z,16.60
2019-06-10T01:56:31.523Z,16.60
2019-06-10T01:59:01.440Z,16.60
2019-06-10T02:01:31.738Z,16.60
2019-06-10T02:04:00.928Z,16.60
2019-06-10T02:06:31.662Z,16.60
2019-06-10T02:09:06.771Z,16.60
2019-06-10T02:11:36.590Z,16.60
2019-06-10T02:14:07.320Z,16.60
2019-06-10T02:16:36.407Z,16.60
2019-06-10T02:19:05.008Z,16.60
2019-06-10T02:21:34.022Z,16.60
2019-06-10T02:24:03.022Z,16.60
2019-06-10T02:26:32.040Z,16.60
2019-06-10T02:29:01.043Z,16.60
2019-06-10T02:31:36.972Z,16.60
2019-06-10T02:34:02.612Z,16.50
2019-06-10T02:36:36.246Z,16.50
2019-06-10T02:39:04.610Z,16.60
2019-06-10T02:41:36.207Z,16.50
2019-06-10T02:44:04.260Z,16.50
2019-06-10T02:46:36.371Z,16.40
2019-06-10T02:49:21.603Z,16.20
2019-06-10T02:51:35.688Z,16.30
2019-06-10T02:54:05.187Z,16.40
2019-06-10T02:56:36.490Z,16.40
2019-06-10T02:59:04.978Z,16.40
2019-06-10T03:01:37.905Z,16.20
2019-06-10T03:04:04.777Z,16.30
2019-06-10T03:06:39.352Z,16.30
2019-06-10T03:09:06.214Z,16.40
2019-06-10T03:11:37.223Z,16.30
2019-06-10T03:14:06.107Z,16.20
2019-06-10T03:16:36.181Z,16.30
2019-06-10T03:19:05.276Z,16.30
2019-06-10T03:21:34.293Z,16.40
2019-06-10T03:24:03.331Z,16.40
2019-06-10T03:26:32.478Z,16.30
2019-06-10T03:29:02.684Z,16.40
2019-06-10T03:31:41.081Z,16.40
2019-06-10T03:34:05.085Z,16.20
2019-06-10T03:36:33.064Z,16.10
2019-06-10T03:39:02.645Z,16.00
2019-06-10T03:41:32.361Z,16.00
2019-06-10T03:44:02.599Z,16.10
2019-06-10T03:46:32.865Z,16.20
2019-06-10T03:49:03.184Z,16.30
2019-06-10T03:51:33.299Z,16.30
2019-06-10T03:54:02.649Z,16.30
2019-06-10T03:56:32.301Z,16.40
2019-06-10T03:59:02.766Z,16.40
2019-06-10T04:01:33.296Z,16.40
2019-06-10T04:04:02.515Z,16.30
2019-06-10T04:06:33.590Z,16.30
2019-06-10T04:09:02.929Z,16.30
2019-06-10T04:11:33.009Z,16.30
2019-06-10T04:14:02.419Z,16.20
2019-06-10T04:16:32.743Z,16.20
2019-06-10T04:19:02.501Z,16.20
2019-06-10T04:21:32.635Z,16.20
2019-06-10T04:24:02.245Z,16.30
2019-06-10T04:26:32.701Z,16.20
2019-06-10T04:29:02.574Z,16.20
2019-06-10T04:31:32.997Z,16.30
2019-06-10T04:34:03.204Z,16.30
2019-06-10T04:36:33.358Z,16.40
2019-06-10T04:39:03.335Z,16.30
2019-06-10T04:41:32.659Z,16.30
2019-06-10T04:44:02.731Z,16.40
2019-06-10T04:46:32.483Z,16.30
2019-06-10T04:49:02.761Z,16.30
2019-06-10T04:51:32.869Z,16.30
2019-06-10T04:54:03.106Z,16.30
2019-06-10T04:56:33.456Z,16.40
2019-06-10T04:59:03.271Z,16.50
2019-06-10T05:01:33.599Z,16.40
2019-06-10T05:04:03.304Z,16.50
2019-06-10T05:06:32.917Z,16.50
2019-06-10T05:09:04.026Z,16.50
2019-06-10T05:11:33.193Z,16.60
2019-06-10T05:14:02.866Z,16.50
2019-06-10T05:16:35.376Z,16.60
2019-06-10T05:19:03.801Z,16.70
2019-06-10T05:21:33.768Z,16.70
2019-06-10T05:24:03.084Z,16.80
2019-06-10T05:26:33.521Z,16.80
2019-06-10T05:29:03.038Z,16.60
2019-06-10T05:31:35.034Z,16.70
2019-06-10T05:34:03.044Z,16.80
2019-06-10T05:36:34.614Z,16.90
2019-06-10T05:39:02.981Z,16.80
2019-06-10T05:41:34.829Z,16.70
2019-06-10T05:44:02.669Z,16.70
2019-06-10T05:46:34.635Z,16.70
2019-06-10T05:49:03.139Z,16.60
2019-06-10T05:51:35.088Z,16.70
2019-06-10T05:54:02.462Z,16.70
2019-06-10T05:56:33.804Z,16.60
2019-06-10T05:59:04.337Z,16.60
2019-06-10T06:01:37.938Z,16.60
2019-06-10T06:04:03.712Z,16.60
2019-06-10T06:06:34.079Z,16.60
2019-06-10T06:09:02.876Z,16.60
2019-06-10T06:11:35.250Z,16.70
2019-06-10T06:14:04.848Z,16.70
2019-06-10T06:16:36.107Z,16.60
2019-06-10T06:19:04.903Z,16.70
2019-06-10T06:21:42.849Z,16.70
2019-06-10T06:24:04.251Z,16.80
2019-06-10T06:26:37.427Z,16.80
2019-06-10T06:29:04.150Z,16.70
2019-06-10T06:31:34.903Z,16.70
2019-06-10T06:34:03.320Z,16.70
2019-06-10T06:36:33.787Z,16.70
2019-06-10T06:39:03.056Z,16.80
2019-06-10T06:41:34.135Z,16.80
2019-06-10T06:44:02.855Z,16.80
2019-06-10T06:46:33.133Z,16.90
2019-06-10T06:49:02.230Z,16.90
2019-06-10T06:51:46.837Z,16.90
2019-06-10T06:54:03.327Z,16.90
2019-06-10T06:56:35.787Z,17.10
2019-06-10T06:59:02.700Z,17.00
2019-06-10T07:01:34.664Z,17.00
2019-06-10T07:04:02.779Z,17.00
2019-06-10T07:06:34.486Z,17.10
2019-06-10T07:09:08.080Z,17.10
2019-06-10T07:11:39.870Z,17.10
2019-06-10T07:14:10.172Z,17.20
2019-06-10T07:16:39.701Z,17.30
2019-06-10T07:19:09.641Z,17.30
2019-06-10T07:21:57.995Z,17.30
2019-06-10T07:24:09.392Z,17.30
2019-06-10T07:26:44.164Z,17.30
2019-06-10T07:29:08.547Z,17.30
2019-06-10T07:31:38.547Z,17.40
2019-06-10T07:34:08.290Z,17.40
2019-06-10T07:36:37.308Z,17.40
2019-06-10T07:39:07.853Z,17.50
2019-06-10T07:41:37.564Z,17.50
2019-06-10T07:44:06.739Z,17.40
2019-06-10T07:46:36.660Z,17.40
2019-06-10T07:49:06.500Z,17.40
2019-06-10T07:51:35.886Z,17.50
2019-06-10T07:54:04.602Z,17.40
2019-06-10T07:56:38.921Z,17.40
2019-06-10T07:59:04.432Z,17.50
2019-06-10T08:01:36.004Z,17.50
2019-06-10T08:04:04.355Z,17.60
2019-06-10T08:06:34.565Z,17.60
2019-06-10T08:09:03.667Z,17.60
2019-06-10T08:11:33.250Z,17.70
2019-06-10T08:14:04.625Z,17.80
2019-06-10T08:16:33.190Z,17.90
2019-06-10T08:19:29.363Z,17.90
2019-06-10T08:21:32.956Z,17.90
2019-06-10T08:24:03.468Z,17.90
2019-06-10T08:26:32.657Z,17.90
2019-06-10T08:29:04.359Z,17.90
2019-06-10T08:31:33.308Z,17.90
2019-06-10T08:34:03.161Z,17.60
2019-06-10T08:36:33.291Z,17.50
2019-06-10T08:39:03.281Z,17.60
2019-06-10T08:41:32.532Z,17.40
2019-06-10T08:44:02.262Z,17.60
2019-06-10T08:46:32.908Z,17.30
2019-06-10T08:49:03.146Z,17.40
2019-06-10T08:51:32.567Z,17.70
2019-06-10T08:54:02.396Z,17.90
2019-06-10T08:56:32.773Z,17.90
2019-06-10T08:59:03.249Z,18.00
2019-06-10T09:01:33.389Z,18.10
2019-06-10T09:04:03.271Z,18.20
2019-06-10T09:06:32.971Z,18.30
2019-06-10T09:09:03.137Z,18.40
2019-06-10T09:11:32.923Z,18.50
2019-06-10T09:14:02.579Z,18.50
2019-06-10T09:16:32.909Z,18.50
2019-06-10T09:19:02.372Z,18.40
2019-06-10T09:21:33.080Z,18.60
2019-06-10T09:24:03.875Z,18.70
2019-06-10T09:26:33.688Z,18.80
2019-06-10T09:29:03.162Z,18.80
2019-06-10T09:31:33.159Z,18.80
2019-06-10T09:34:03.993Z,18.70
2019-06-10T09:36:33.166Z,18.70
2019-06-10T09:39:03.947Z,18.70
2019-06-10T09:41:40.217Z,18.70
2019-06-10T09:44:03.369Z,18.60
2019-06-10T09:46:34.407Z,18.50
2019-06-10T09:49:05.354Z,18.40
2019-06-10T09:51:34.702Z,18.30
2019-06-10T09:54:06.722Z,18.00
2019-06-10T09:56:33.888Z,17.90
2019-06-10T09:59:03.962Z,17.80
2019-06-10T10:01:33.054Z,17.90
2019-06-10T10:04:02.068Z,18.10
2019-06-10T10:06:32.735Z,18.20
2019-06-10T10:09:03.452Z,18.30
2019-06-10T10:11:32.205Z,18.50
2019-06-10T10:14:07.990Z,18.80
2019-06-10T10:16:33.903Z,19.00
2019-06-10T10:19:05.302Z,18.50
2019-06-10T10:21:33.563Z,18.60
2019-06-10T10:24:09.902Z,18.60
2019-06-10T10:26:32.721Z,18.60
2019-06-10T10:29:02.794Z,19.00
2019-06-10T10:31:32.548Z,19.40
2019-06-10T10:34:02.716Z,19.70
2019-06-10T10:36:33.558Z,19.80
2019-06-10T10:39:02.557Z,19.80
2019-06-10T10:41:32.260Z,19.80
2019-06-10T10:44:03.066Z,19.70
2019-06-10T10:46:32.681Z,19.70
2019-06-10T10:49:02.671Z,19.60
2019-06-10T10:51:32.643Z,19.60
2019-06-10T10:54:20.733Z,19.50
2019-06-10T10:56:33.926Z,19.40
2019-06-10T10:59:03.194Z,19.10
2019-06-10T11:01:33.329Z,18.70
2019-06-10T11:04:03.659Z,18.60
2019-06-10T11:06:32.901Z,18.80
2019-06-10T11:09:01.941Z,19.00
2019-06-10T11:11:33.303Z,19.20
2019-06-10T11:14:03.619Z,19.40
2019-06-10T11:16:33.181Z,19.30
2019-06-10T11:19:02.545Z,19.30
2019-06-10T11:21:33.076Z,19.40
2019-06-10T11:24:04.794Z,19.40
2019-06-10T11:26:33.056Z,19.30
2019-06-10T11:29:03.067Z,19.30
2019-06-10T11:31:32.835Z,19.10
2019-06-10T11:34:03.154Z,19.10
2019-06-10T11:36:32.767Z,19.00
2019-06-10T11:39:02.824Z,19.10
2019-06-10T11:41:32.573Z,19.30
2019-06-10T11:44:01.682Z,19.50
2019-06-10T11:46:32.342Z,19.60
2019-06-10T11:49:03.673Z,19.80
2019-06-10T11:51:31.641Z,19.80
2019-06-10T11:54:03.242Z,19.80
2019-06-10T11:56:33.638Z,19.80
2019-06-10T11:59:08.960Z,19.80
2019-06-10T12:01:32.281Z,19.70
2019-06-10T12:04:04.142Z,19.60
2019-06-10T12:06:33.984Z,19.50
2019-06-10T12:09:03.083Z,19.40
2019-06-10T12:11:34.268Z,19.30
2019-06-10T12:14:04.486Z,19.20
2019-06-10T12:17:15.457Z,19.20
2019-06-10T12:19:03.864Z,19.10
2019-06-10T12:21:33.155Z,19.10
2019-06-10T12:24:02.828Z,19.10
2019-06-10T12:26:33.491Z,18.90
2019-06-10T12:29:05.683Z,18.90
2019-06-10T12:31:34.496Z,18.90
2019-06-10T12:34:05.925Z,18.90
2019-06-10T12:36:34.535Z,18.90
2019-06-10T12:39:10.248Z,18.80
2019-06-10T12:41:34.064Z,18.80
2019-06-10T12:44:04.688Z,18.70
2019-06-10T12:46:34.070Z,18.70
2019-06-10T12:49:08.157Z,18.60
2019-06-10T12:51:33.321Z,18.60
2019-06-10T12:54:04.815Z,18.50
2019-06-10T12:56:33.046Z,18.60
2019-06-10T12:59:07.671Z,18.60
2019-06-10T13:01:33.145Z,18.60
2019-06-10T13:04:05.419Z,18.60
2019-06-10T13:06:33.744Z,18.60
2019-06-10T13:09:08.561Z,18.60
2019-06-10T13:11:36.819Z,18.70
2019-06-10T13:14:06.684Z,18.70
2019-06-10T13:16:36.957Z,18.70
2019-06-10T13:19:06.566Z,18.70
2019-06-10T13:21:36.004Z,18.60
2019-06-10T13:24:05.442Z,18.70
2019-06-10T13:26:36.091Z,18.80
2019-06-10T13:29:08.734Z,18.80
2019-06-10T13:31:36.022Z,18.80
2019-06-10T13:34:10.642Z,18.80
2019-06-10T13:36:36.170Z,18.80
2019-06-10T13:39:10.237Z,18.70
2019-06-10T13:41:38.791Z,18.70
2019-06-10T13:44:08.376Z,18.70
2019-06-10T13:46:37.459Z,18.70
2019-06-10T13:49:09.081Z,18.60
2019-06-10T13:51:37.217Z,18.60
2019-06-10T13:54:08.811Z,18.70
2019-06-10T13:56:46.115Z,18.60
2019-06-10T13:59:09.528Z,18.50
2019-06-10T14:01:37.880Z,18.50
2019-06-10T14:04:15.479Z,18.50
2019-06-10T14:06:46.321Z,18.50
2019-06-10T14:09:11.689Z,18.20
2019-06-10T14:11:38.577Z,18.30
2019-06-10T14:14:07.704Z,18.40
2019-06-10T14:16:36.739Z,18.50
2019-06-10T14:19:07.622Z,18.30
2019-06-10T14:21:36.478Z,18.50
2019-06-10T14:24:06.078Z,18.50
2019-06-10T14:26:42.125Z,18.60
2019-06-10T14:29:07.387Z,18.70
2019-06-10T14:31:43.398Z,18.70
2019-06-10T14:34:09.205Z,18.80
2019-06-10T14:36:37.870Z,18.80
2019-06-10T14:39:08.426Z,18.80
2019-06-10T14:41:37.437Z,18.70
2019-06-10T14:44:06.743Z,18.60
2019-06-10T14:46:36.047Z,18.60
2019-06-10T14:49:04.734Z,18.50
2019-06-10T14:51:33.878Z,18.40
2019-06-10T14:54:03.211Z,18.40
2019-06-10T14:56:33.329Z,18.30
2019-06-10T14:59:02.536Z,18.30
2019-06-10T15:01:32.187Z,18.20
2019-06-10T15:04:02.911Z,18.20
2019-06-10T15:06:33.810Z,18.20
2019-06-10T15:09:02.312Z,18.20
2019-06-10T15:11:32.127Z,18.10
2019-06-10T15:14:02.804Z,18.10
2019-06-10T15:16:33.643Z,18.10
2019-06-10T15:19:11.788Z,18.10
2019-06-10T15:21:32.895Z,18.10
2019-06-10T15:24:02.991Z,18.20
2019-06-10T15:26:32.654Z,18.20
2019-06-10T15:29:02.734Z,18.10
2019-06-10T15:31:31.927Z,18.00
2019-06-10T15:34:02.907Z,17.90
2019-06-10T15:36:32.651Z,17.90
2019-06-10T15:39:01.939Z,18.10
2019-06-10T15:41:32.277Z,18.00
2019-06-10T15:44:02.552Z,18.00
2019-06-10T15:46:32.370Z,18.00
2019-06-10T15:49:02.313Z,17.90
2019-06-10T15:51:33.163Z,17.90
2019-06-10T15:54:02.673Z,17.90
2019-06-10T15:56:39.911Z,17.80
2019-06-10T15:59:02.898Z,17.80
2019-06-10T16:01:32.647Z,17.80
2019-06-10T16:04:03.315Z,17.70
2019-06-10T16:06:33.031Z,17.80
2019-06-10T16:09:03.039Z,17.90
2019-06-10T16:11:33.092Z,17.90
2019-06-10T16:14:02.842Z,17.90
2019-06-10T16:16:32.557Z,17.90
2019-06-10T16:19:02.253Z,17.80
2019-06-10T16:21:31.469Z,17.80
2019-06-10T16:24:02.746Z,17.80
2019-06-10T16:26:31.219Z,17.80
2019-06-10T16:29:02.642Z,17.80
2019-06-10T16:31:31.057Z,17.90
2019-06-10T16:33:59.498Z,17.80
2019-06-10T16:36:28.493Z,17.90
2019-06-10T16:38:57.514Z,17.90
2019-06-10T16:41:28.143Z,17.90
2019-06-10T16:43:57.463Z,17.90
2019-06-10T16:46:26.918Z,17.80
2019-06-10T16:48:55.486Z,17.80
2019-06-10T16:51:25.672Z,17.80
2019-06-10T16:53:54.870Z,17.80
2019-06-10T16:56:24.810Z,17.80
2019-06-10T16:58:54.616Z,17.70
2019-06-10T17:01:25.496Z,17.70
2019-06-10T17:03:53.790Z,17.80
2019-06-10T17:06:25.129Z,17.70
2019-06-10T17:08:53.538Z,17.80
2019-06-10T17:11:24.102Z,17.80
2019-06-10T17:13:53.285Z,17.80
2019-06-10T17:16:23.260Z,17.80
2019-06-10T17:18:53.066Z,17.80
2019-06-10T17:21:27.966Z,17.80
2019-06-10T17:23:52.845Z,17.80
2019-06-10T17:26:29.156Z,17.90
2019-06-10T17:28:52.232Z,17.90
2019-06-10T17:31:25.752Z,17.90
2019-06-10T17:33:53.180Z,17.80
2019-06-10T17:36:26.425Z,17.80
2019-06-10T17:38:53.062Z,17.80
2019-06-10T17:41:25.885Z,17.80
2019-06-10T17:43:52.244Z,17.80
2019-06-10T17:46:24.032Z,17.80
2019-06-10T17:48:52.183Z,17.80
2019-06-10T17:51:22.925Z,17.80
2019-06-10T17:53:53.075Z,17.80
2019-06-10T17:56:23.094Z,17.80
2019-06-10T17:58:57.640Z,17.80
2019-06-10T18:01:24.251Z,17.80
2019-06-10T18:03:54.448Z,17.80
2019-06-10T18:06:25.406Z,17.80
2019-06-10T18:08:53.612Z,17.80
2019-06-10T18:11:24.323Z,17.70
2019-06-10T18:13:53.378Z,17.60
2019-06-10T18:16:22.801Z,17.60
2019-06-10T18:18:52.532Z,17.60
2019-06-10T18:21:22.371Z,17.50
2019-06-10T18:23:52.920Z,17.50
2019-06-10T18:26:23.080Z,17.40
2019-06-10T18:29:04.456Z,17.50
2019-06-10T18:31:23.556Z,17.50
2019-06-10T18:33:53.042Z,17.50
2019-06-10T18:36:24.376Z,17.50
2019-06-10T18:38:53.127Z,17.40
2019-06-10T18:41:22.435Z,17.40
2019-06-10T18:43:51.506Z,17.30
2019-06-10T18:46:20.029Z,17.30
2019-06-10T18:48:49.026Z,17.30
2019-06-10T18:51:18.048Z,17.20
2019-06-10T18:53:47.051Z,17.20
2019-06-10T18:56:16.083Z,17.20
2019-06-10T18:58:44.497Z,17.20
2019-06-10T19:01:13.529Z,17.20
2019-06-10T19:03:42.902Z,17.20
2019-06-10T19:06:12.673Z,17.20
2019-06-10T19:08:44.371Z,17.20
2019-06-10T19:11:12.569Z,17.20
2019-06-10T19:13:43.439Z,17.20
2019-06-10T19:16:12.912Z,17.20
2019-06-10T19:18:43.241Z,17.20
2019-06-10T19:21:13.005Z,17.10
2019-06-10T19:23:44.621Z,17.10
2019-06-10T19:26:13.515Z,17.10
2019-06-10T19:28:45.209Z,17.00
2019-06-10T19:31:13.480Z,17.00
2019-06-10T19:33:45.195Z,17.00
2019-06-10T19:36:13.240Z,16.90
2019-06-10T19:38:44.110Z,16.90
2019-06-10T19:41:12.423Z,16.90
2019-06-10T19:43:43.984Z,16.80
2019-06-10T19:46:12.854Z,16.90
2019-06-10T19:48:51.027Z,16.90
2019-06-10T19:51:12.248Z,16.90
2019-06-10T19:53:43.780Z,16.90
2019-06-10T19:56:13.052Z,16.90
2019-06-10T19:58:43.449Z,16.90
2019-06-10T20:01:12.972Z,16.90
2019-06-10T20:03:45.311Z,16.90
2019-06-10T20:06:12.995Z,16.80
2019-06-10T20:08:44.203Z,16.80
2019-06-10T20:11:12.862Z,16.80
2019-06-10T20:13:43.644Z,16.70
2019-06-10T20:16:12.131Z,16.70
2019-06-10T20:18:45.199Z,16.70
2019-06-10T20:21:12.896Z,16.70
2019-06-10T20:23:44.558Z,16.70
2019-06-10T20:26:12.823Z,16.60
2019-06-10T20:28:43.782Z,16.70
2019-06-10T20:31:12.755Z,16.70
2019-06-10T20:33:43.085Z,16.70
2019-06-10T20:36:21.119Z,16.70
2019-06-10T20:38:46.777Z,16.60
2019-06-10T20:41:13.869Z,16.60
2019-06-10T20:43:44.301Z,16.60
2019-06-10T20:46:13.274Z,16.60
2019-06-10T20:48:45.372Z,16.60
2019-06-10T20:51:13.295Z,16.60
2019-06-10T20:53:43.178Z,16.60
2019-06-10T20:56:12.545Z,16.50
2019-06-10T20:58:43.778Z,16.50
2019-06-10T21:01:12.310Z,16.60
2019-06-10T21:03:43.881Z,16.50
2019-06-10T21:06:13.599Z,16.50
2019-06-10T21:08:47.724Z,16.50
2019-06-10T21:11:14.286Z,16.40
2019-06-10T21:13:47.247Z,16.50
2019-06-10T21:16:13.444Z,16.50
2019-06-10T21:18:45.305Z,16.40
2019-06-10T21:21:13.188Z,16.40
2019-06-10T21:23:44.655Z,16.40
2019-06-10T21:26:13.121Z,16.30
2019-06-10T21:28:45.553Z,16.40
2019-06-10T21:31:12.372Z,16.30
2019-06-10T21:33:47.366Z,16.30
2019-06-10T21:36:15.095Z,16.30
2019-06-10T21:38:46.593Z,16.30
2019-06-10T21:41:14.267Z,16.30
2019-06-10T21:43:49.417Z,16.20
2019-06-10T21:46:14.018Z,16.30
2019-06-10T21:48:45.701Z,16.20
2019-06-10T21:51:13.750Z,16.20
2019-06-10T21:53:42.443Z,16.20
2019-06-10T21:56:12.808Z,16.10
2019-06-10T21:58:43.288Z,16.20
2019-06-10T22:01:16.665Z,16.10
2019-06-10T22:03:48.666Z,16.10
2019-06-10T22:06:14.286Z,16.10
2019-06-10T22:08:44.074Z,16.00
2019-06-10T22:11:13.835Z,16.00
2019-06-10T22:13:44.084Z,16.00
2019-06-10T22:16:13.240Z,16.00
2019-06-10T22:18:42.264Z,16.00
2019-06-10T22:21:10.694Z,16.00
2019-06-10T22:23:39.768Z,16.00
2019-06-10T22:26:09.425Z,16.00
2019-06-10T22:28:38.440Z,15.90
2019-06-10T22:31:19.820Z,15.90
2019-06-10T22:33:37.671Z,15.90
2019-06-10T22:36:06.696Z,15.90
2019-06-10T22:38:35.711Z,15.90
2019-06-10T22:41:04.708Z,16.00
2019-06-10T22:43:33.740Z,16.00
2019-06-10T22:46:03.993Z,15.90
2019-06-10T22:48:33.284Z,16.00
2019-06-10T22:51:02.428Z,16.00
2019-06-10T22:53:33.361Z,16.00
2019-06-10T22:56:02.943Z,16.00
2019-06-10T22:58:32.157Z,15.90
2019-06-10T23:01:00.592Z,15.90
2019-06-10T23:03:29.641Z,15.90
2019-06-10T23:05:58.638Z,15.90
2019-06-10T23:08:27.662Z,15.90
2019-06-10T23:10:58.180Z,15.90
2019-06-10T23:13:27.570Z,15.80
2019-06-10T23:15:57.982Z,15.90
2019-06-10T23:18:26.716Z,15.80
2019-06-10T23:20:57.498Z,15.80
2019-06-10T23:23:26.462Z,15.80
2019-06-10T23:25:55.976Z,15.70
2019-06-10T23:28:24.406Z,15.80
2019-06-10T23:30:56.702Z,15.80
2019-06-10T23:33:24.150Z,15.80
2019-06-10T23:35:54.427Z,15.60
2019-06-10T23:38:23.573Z,15.50
2019-06-10T23:40:52.910Z,15.60
2019-06-10T23:43:22.498Z,15.50
2019-06-10T23:45:53.281Z,15.60
2019-06-10T23:48:22.842Z,15.50
2019-06-10T23:50:54.029Z,15.50
2019-06-10T23:53:23.312Z,15.40
2019-06-10T23:55:54.642Z,15.50
2019-06-10T23:58:25.193Z,15.50
