createdAt,value
2022-09-13T00:00:56.114Z,18.35
2022-09-13T00:01:56.039Z,18.33
2022-09-13T00:02:56.012Z,18.31
2022-09-13T00:03:56.004Z,18.31
2022-09-13T00:04:55.973Z,18.31
2022-09-13T00:05:55.979Z,18.34
2022-09-13T00:06:56.013Z,18.34
2022-09-13T00:07:55.963Z,18.33
2022-09-13T00:08:55.938Z,18.34
2022-09-13T00:09:55.905Z,18.34
2022-09-13T00:10:55.909Z,18.33
2022-09-13T00:11:55.924Z,18.34
2022-09-13T00:12:56.057Z,18.35
2022-09-13T00:13:55.869Z,18.35
2022-09-13T00:14:55.870Z,18.37
2022-09-13T00:15:55.851Z,18.35
2022-09-13T00:16:55.846Z,18.35
2022-09-13T00:17:55.857Z,18.35
2022-09-13T00:18:55.843Z,18.35
2022-09-13T00:19:55.823Z,18.33
2022-09-13T00:20:55.807Z,18.34
2022-09-13T00:21:55.810Z,18.34
2022-09-13T00:22:55.778Z,18.34
2022-09-13T00:23:55.808Z,18.34
2022-09-13T00:24:55.753Z,18.34
2022-09-13T00:25:55.734Z,18.35
2022-09-13T00:26:55.727Z,18.35
2022-09-13T00:27:55.700Z,18.35
2022-09-13T00:28:55.703Z,18.34
2022-09-13T00:29:55.711Z,18.35
2022-09-13T00:30:55.671Z,18.34
2022-09-13T00:31:55.859Z,18.34
2022-09-13T00:32:55.652Z,18.34
2022-09-13T00:33:55.652Z,18.34
2022-09-13T00:34:55.755Z,18.34
2022-09-13T00:35:55.624Z,18.34
2022-09-13T00:36:55.608Z,18.34
2022-09-13T00:37:55.594Z,18.35
2022-09-13T00:38:55.585Z,18.37
2022-09-13T00:39:55.647Z,18.37
2022-09-13T00:40:55.594Z,18.38
2022-09-13T00:41:55.575Z,18.38
2022-09-13T00:42:55.546Z,18.37
2022-09-13T00:43:55.527Z,18.40
2022-09-13T00:44:55.525Z,18.40
2022-09-13T00:45:55.594Z,18.38
2022-09-13T00:46:55.529Z,18.38
2022-09-13T00:47:55.544Z,18.37
2022-09-13T00:48:55.501Z,18.38
2022-09-13T00:49:55.503Z,18.38
2022-09-13T00:50:55.462Z,18.38
2022-09-13T00:51:55.444Z,18.38
2022-09-13T00:52:55.459Z,18.37
2022-09-13T00:53:55.443Z,18.37
2022-09-13T00:54:55.411Z,18.37
2022-09-13T00:55:55.429Z,18.40
2022-09-13T00:56:55.379Z,18.40
2022-09-13T00:57:55.360Z,18.38
2022-09-13T00:58:55.361Z,18.37
2022-09-13T00:59:55.343Z,18.35
2022-09-13T01:00:55.390Z,18.35
2022-09-13T01:01:56.590Z,18.34
2022-09-13T01:02:55.317Z,18.34
2022-09-13T01:03:55.296Z,18.33
2022-09-13T01:04:55.296Z,18.33
2022-09-13T01:05:55.276Z,18.34
2022-09-13T01:06:55.345Z,18.34
2022-09-13T01:07:55.254Z,18.31
2022-09-13T01:08:55.267Z,18.29
2022-09-13T01:09:55.227Z,18.28
2022-09-13T01:10:55.248Z,18.26
2022-09-13T01:11:55.203Z,18.25
2022-09-13T01:12:55.201Z,18.26
2022-09-13T01:13:56.175Z,18.22
2022-09-13T01:14:55.177Z,18.22
2022-09-13T01:15:55.168Z,18.20
2022-09-13T01:16:55.207Z,18.18
2022-09-13T01:17:55.139Z,18.18
2022-09-13T01:18:55.146Z,18.13
2022-09-13T01:19:55.127Z,18.11
2022-09-13T01:20:55.113Z,18.10
2022-09-13T01:21:55.125Z,18.07
2022-09-13T01:22:55.087Z,18.08
2022-09-13T01:23:55.065Z,18.05
2022-09-13T01:24:55.091Z,18.04
2022-09-13T01:25:55.071Z,18.04
2022-09-13T01:26:55.729Z,18.05
2022-09-13T01:27:55.037Z,18.05
2022-09-13T01:28:55.025Z,18.05
2022-09-13T01:29:55.024Z,18.07
2022-09-13T01:30:55.005Z,18.07
2022-09-13T01:31:55.052Z,18.07
2022-09-13T01:32:54.977Z,18.07
2022-09-13T01:33:54.952Z,18.07
2022-09-13T01:34:54.952Z,18.07
2022-09-13T01:35:54.943Z,18.10
2022-09-13T01:36:54.936Z,18.10
2022-09-13T01:37:54.952Z,18.11
2022-09-13T01:38:54.903Z,18.11
2022-09-13T01:39:54.931Z,18.11
2022-09-13T01:40:54.889Z,18.11
2022-09-13T01:41:54.875Z,18.13
2022-09-13T01:42:54.859Z,18.16
2022-09-13T01:43:54.877Z,18.18
2022-09-13T01:44:54.856Z,18.18
2022-09-13T01:45:54.942Z,18.16
2022-09-13T01:46:54.858Z,18.19
2022-09-13T01:47:54.796Z,18.19
2022-09-13T01:48:54.841Z,18.19
2022-09-13T01:49:54.795Z,18.20
2022-09-13T01:50:54.778Z,18.22
2022-09-13T01:51:54.794Z,18.22
2022-09-13T01:52:54.752Z,18.23
2022-09-13T01:53:54.738Z,18.22
2022-09-13T01:54:54.759Z,18.23
2022-09-13T01:55:54.709Z,18.22
2022-09-13T01:56:54.722Z,18.23
2022-09-13T01:57:54.701Z,18.23
2022-09-13T01:58:54.687Z,18.25
2022-09-13T01:59:54.681Z,18.26
2022-09-13T02:00:54.724Z,18.26
2022-09-13T02:01:54.688Z,18.29
2022-09-13T02:02:54.661Z,18.28
2022-09-13T02:03:54.642Z,18.31
2022-09-13T02:04:54.616Z,18.29
2022-09-13T02:05:54.603Z,18.29
2022-09-13T02:06:54.622Z,18.31
2022-09-13T02:07:54.588Z,18.28
2022-09-13T02:08:54.583Z,18.31
2022-09-13T02:09:54.558Z,18.29
2022-09-13T02:10:54.551Z,18.29
2022-09-13T02:11:54.549Z,18.31
2022-09-13T02:12:54.552Z,18.31
2022-09-13T02:13:54.525Z,18.31
2022-09-13T02:14:54.501Z,18.33
2022-09-13T02:15:54.523Z,18.33
2022-09-13T02:16:54.476Z,18.33
2022-09-13T02:17:54.486Z,18.33
2022-09-13T02:18:54.458Z,18.31
2022-09-13T02:19:54.436Z,18.31
2022-09-13T02:20:54.447Z,18.31
2022-09-13T02:21:54.459Z,18.31
2022-09-13T02:22:54.441Z,18.31
2022-09-13T02:23:54.408Z,18.33
2022-09-13T02:24:54.389Z,18.31
2022-09-13T02:25:54.457Z,18.33
2022-09-13T02:26:54.379Z,18.34
2022-09-13T02:27:54.418Z,18.33
2022-09-13T02:28:54.349Z,18.33
2022-09-13T02:29:54.329Z,18.33
2022-09-13T02:30:54.331Z,18.31
2022-09-13T02:31:54.358Z,18.31
2022-09-13T02:32:54.310Z,18.31
2022-09-13T02:33:54.327Z,18.33
2022-09-13T02:34:54.271Z,18.31
2022-09-13T02:35:54.299Z,18.33
2022-09-13T02:36:54.262Z,18.31
2022-09-13T02:37:54.316Z,18.29
2022-09-13T02:38:54.236Z,18.29
2022-09-13T02:39:54.268Z,18.26
2022-09-13T02:40:54.204Z,18.25
2022-09-13T02:41:55.175Z,18.23
2022-09-13T02:42:54.214Z,18.23
2022-09-13T02:43:54.212Z,18.25
2022-09-13T02:44:54.176Z,18.23
2022-09-13T02:45:54.281Z,18.23
2022-09-13T02:46:54.159Z,18.23
2022-09-13T02:47:54.175Z,18.23
2022-09-13T02:48:54.154Z,18.23
2022-09-13T02:49:54.146Z,18.23
2022-09-13T02:50:54.104Z,18.23
2022-09-13T02:51:54.107Z,18.22
2022-09-13T02:52:54.077Z,18.22
2022-09-13T02:53:54.067Z,18.22
2022-09-13T02:54:54.081Z,18.20
2022-09-13T02:55:54.080Z,18.20
2022-09-13T02:56:54.043Z,18.22
2022-09-13T02:57:54.058Z,18.22
2022-09-13T02:58:54.026Z,18.26
2022-09-13T02:59:54.042Z,18.25
2022-09-13T03:00:54.021Z,18.25
2022-09-13T03:01:54.018Z,18.25
2022-09-13T03:02:53.969Z,18.26
2022-09-13T03:03:54.030Z,18.26
2022-09-13T03:04:53.983Z,18.28
2022-09-13T03:05:53.944Z,18.28
2022-09-13T03:06:54.889Z,18.29
2022-09-13T03:07:53.913Z,18.29
2022-09-13T03:08:53.978Z,18.29
2022-09-13T03:09:53.905Z,18.31
2022-09-13T03:10:53.897Z,18.29
2022-09-13T03:11:53.886Z,18.29
2022-09-13T03:12:53.870Z,18.31
2022-09-13T03:13:53.879Z,18.33
2022-09-13T03:14:53.845Z,18.33
2022-09-13T03:15:53.834Z,18.34
2022-09-13T03:16:53.940Z,18.35
2022-09-13T03:17:53.820Z,18.38
2022-09-13T03:18:53.808Z,18.38
2022-09-13T03:19:53.785Z,18.38
2022-09-13T03:20:53.776Z,18.40
2022-09-13T03:21:53.756Z,18.40
2022-09-13T03:22:53.779Z,18.38
2022-09-13T03:23:53.768Z,18.37
2022-09-13T03:24:53.751Z,18.37
2022-09-13T03:25:54.704Z,18.35
2022-09-13T03:26:53.700Z,18.34
2022-09-13T03:27:53.717Z,18.34
2022-09-13T03:28:53.729Z,18.34
2022-09-13T03:29:53.699Z,18.33
2022-09-13T03:30:54.627Z,18.31
2022-09-13T03:31:53.675Z,18.33
2022-09-13T03:32:53.630Z,18.29
2022-09-13T03:33:53.640Z,18.29
2022-09-13T03:34:53.652Z,18.31
2022-09-13T03:35:53.653Z,18.28
2022-09-13T03:36:54.567Z,18.29
2022-09-13T03:37:53.600Z,18.26
2022-09-13T03:38:53.605Z,18.26
2022-09-13T03:39:53.661Z,18.25
2022-09-13T03:40:53.566Z,18.20
2022-09-13T03:41:53.569Z,18.20
2022-09-13T03:42:53.545Z,18.18
2022-09-13T03:43:53.551Z,18.13
2022-09-13T03:44:53.518Z,18.08
2022-09-13T03:45:53.638Z,18.05
2022-09-13T03:46:53.501Z,18.05
2022-09-13T03:47:53.486Z,18.04
2022-09-13T03:48:53.456Z,18.04
2022-09-13T03:49:53.455Z,18.03
2022-09-13T03:50:53.469Z,18.03
2022-09-13T03:51:53.439Z,18.01
2022-09-13T03:52:53.417Z,18.00
2022-09-13T03:53:53.432Z,18.00
2022-09-13T03:54:53.396Z,17.98
2022-09-13T03:55:53.395Z,17.97
2022-09-13T03:56:53.395Z,17.97
2022-09-13T03:57:53.367Z,17.95
2022-09-13T03:58:53.353Z,17.94
2022-09-13T03:59:54.319Z,17.92
2022-09-13T04:00:53.348Z,17.90
2022-09-13T04:01:53.689Z,17.89
2022-09-13T04:02:53.340Z,17.89
2022-09-13T04:03:56.773Z,17.85
2022-09-13T04:04:54.244Z,17.82
2022-09-13T04:05:53.284Z,17.82
2022-09-13T04:06:53.270Z,17.80
2022-09-13T04:07:53.577Z,17.79
2022-09-13T04:08:53.286Z,17.78
2022-09-13T04:09:53.237Z,17.76
2022-09-13T04:10:53.234Z,17.74
2022-09-13T04:11:53.224Z,17.74
2022-09-13T04:12:53.211Z,17.72
2022-09-13T04:13:53.181Z,17.72
2022-09-13T04:14:53.447Z,17.71
2022-09-13T04:15:53.209Z,17.71
2022-09-13T04:16:53.152Z,17.70
2022-09-13T04:17:53.350Z,17.70
2022-09-13T04:18:53.153Z,17.68
2022-09-13T04:19:53.137Z,17.68
2022-09-13T04:20:53.106Z,17.67
2022-09-13T04:21:53.733Z,17.67
2022-09-13T04:22:53.282Z,17.67
2022-09-13T04:23:53.458Z,17.64
2022-09-13T04:24:53.067Z,17.63
2022-09-13T04:25:53.060Z,17.60
2022-09-13T04:26:53.667Z,17.60
2022-09-13T04:27:53.067Z,17.59
2022-09-13T04:28:53.077Z,17.60
2022-09-13T04:29:53.029Z,17.59
2022-09-13T04:30:53.033Z,17.59
2022-09-13T04:31:53.147Z,17.59
2022-09-13T04:32:53.168Z,17.60
2022-09-13T04:33:53.450Z,17.60
2022-09-13T04:34:53.010Z,17.59
2022-09-13T04:35:53.933Z,17.59
2022-09-13T04:36:53.803Z,17.60
2022-09-13T04:37:53.013Z,17.60
2022-09-13T04:38:52.915Z,17.64
2022-09-13T04:39:52.971Z,17.60
2022-09-13T04:40:52.903Z,17.60
2022-09-13T04:41:52.895Z,17.64
2022-09-13T04:42:54.346Z,17.64
2022-09-13T04:43:52.887Z,17.65
2022-09-13T04:44:52.847Z,17.67
2022-09-13T04:45:52.879Z,17.65
2022-09-13T04:46:52.838Z,17.65
2022-09-13T04:47:52.835Z,17.67
2022-09-13T04:48:52.836Z,17.67
2022-09-13T04:49:52.826Z,17.67
2022-09-13T04:50:52.790Z,17.67
2022-09-13T04:51:52.788Z,17.70
2022-09-13T04:52:52.756Z,17.68
2022-09-13T04:53:52.768Z,17.71
2022-09-13T04:54:52.760Z,17.71
2022-09-13T04:55:52.782Z,17.70
2022-09-13T04:56:52.708Z,17.71
2022-09-13T04:57:53.667Z,17.70
2022-09-13T04:58:52.702Z,17.71
2022-09-13T04:59:52.729Z,17.72
2022-09-13T05:00:52.718Z,17.71
2022-09-13T05:01:52.704Z,17.68
2022-09-13T05:02:52.647Z,17.67
2022-09-13T05:03:52.690Z,17.65
2022-09-13T05:04:52.749Z,17.65
2022-09-13T05:05:52.670Z,17.64
2022-09-13T05:06:52.625Z,17.60
2022-09-13T05:07:52.592Z,17.59
2022-09-13T05:08:52.580Z,17.59
2022-09-13T05:09:52.620Z,17.59
2022-09-13T05:10:52.553Z,17.57
2022-09-13T05:11:52.552Z,17.57
2022-09-13T05:12:52.559Z,17.59
2022-09-13T05:13:52.556Z,17.57
2022-09-13T05:14:52.513Z,17.56
2022-09-13T05:15:52.560Z,17.54
2022-09-13T05:16:52.522Z,17.54
2022-09-13T05:17:52.476Z,17.54
2022-09-13T05:18:52.546Z,17.54
2022-09-13T05:19:52.464Z,17.52
2022-09-13T05:20:52.454Z,17.52
2022-09-13T05:21:52.464Z,17.52
2022-09-13T05:22:52.455Z,17.54
2022-09-13T05:23:52.430Z,17.54
2022-09-13T05:24:52.425Z,17.52
2022-09-13T05:25:53.356Z,17.54
2022-09-13T05:26:52.417Z,17.57
2022-09-13T05:27:52.713Z,17.59
2022-09-13T05:28:52.366Z,17.59
2022-09-13T05:29:52.377Z,17.60
2022-09-13T05:30:52.449Z,17.60
2022-09-13T05:31:52.336Z,17.65
2022-09-13T05:32:52.750Z,17.65
2022-09-13T05:33:52.339Z,17.67
2022-09-13T05:34:52.305Z,17.67
2022-09-13T05:35:52.302Z,17.68
2022-09-13T05:36:54.353Z,17.68
2022-09-13T05:37:52.274Z,17.71
2022-09-13T05:39:06.515Z,17.68
2022-09-13T05:40:11.691Z,17.70
2022-09-13T05:40:53.304Z,17.71
2022-09-13T05:41:52.767Z,17.70
2022-09-13T05:42:54.166Z,17.72
2022-09-13T05:43:57.955Z,17.70
2022-09-13T05:44:53.684Z,17.70
2022-09-13T05:45:52.400Z,17.72
2022-09-13T05:46:52.177Z,17.72
2022-09-13T05:47:53.115Z,17.72
2022-09-13T05:48:52.744Z,17.74
2022-09-13T05:50:09.356Z,17.72
2022-09-13T05:51:00.306Z,17.74
2022-09-13T05:51:53.153Z,17.74
2022-09-13T05:52:52.451Z,17.74
2022-09-13T05:53:52.148Z,17.76
2022-09-13T05:54:52.427Z,17.78
2022-09-13T05:55:52.155Z,17.76
2022-09-13T05:56:52.163Z,17.79
2022-09-13T05:57:52.126Z,17.79
2022-09-13T05:58:52.252Z,17.79
2022-09-13T05:59:52.220Z,17.80
2022-09-13T06:00:52.030Z,17.80
2022-09-13T06:01:52.225Z,17.82
2022-09-13T06:02:52.142Z,17.82
2022-09-13T06:03:52.273Z,17.85
2022-09-13T06:04:51.988Z,17.85
2022-09-13T06:05:51.996Z,17.86
2022-09-13T06:06:51.973Z,17.87
2022-09-13T06:07:51.965Z,17.89
2022-09-13T06:08:51.982Z,17.92
2022-09-13T06:09:51.913Z,17.94
2022-09-13T06:10:51.904Z,17.95
2022-09-13T06:11:51.900Z,17.97
2022-09-13T06:12:51.964Z,17.98
2022-09-13T06:13:51.876Z,17.98
2022-09-13T06:14:51.871Z,18.03
2022-09-13T06:15:52.012Z,18.03
2022-09-13T06:16:51.851Z,18.04
2022-09-13T06:17:51.881Z,18.04
2022-09-13T06:18:51.864Z,18.05
2022-09-13T06:19:51.817Z,18.05
2022-09-13T06:20:52.006Z,18.08
2022-09-13T06:21:51.773Z,18.08
2022-09-13T06:22:51.775Z,18.10
2022-09-13T06:23:51.765Z,18.13
2022-09-13T06:24:51.774Z,18.13
2022-09-13T06:25:51.739Z,18.15
2022-09-13T06:26:53.183Z,18.15
2022-09-13T06:27:52.397Z,18.15
2022-09-13T06:28:51.750Z,18.18
2022-09-13T06:29:51.728Z,18.18
2022-09-13T06:30:51.748Z,18.18
2022-09-13T06:31:51.674Z,18.16
2022-09-13T06:32:51.672Z,18.18
2022-09-13T06:33:51.655Z,18.19
2022-09-13T06:34:51.688Z,18.22
2022-09-13T06:35:51.650Z,18.23
2022-09-13T06:36:51.792Z,18.25
2022-09-13T06:37:51.599Z,18.31
2022-09-13T06:38:51.598Z,18.34
2022-09-13T06:39:51.620Z,18.37
2022-09-13T06:40:51.664Z,18.40
2022-09-13T06:41:51.577Z,18.40
2022-09-13T06:42:51.573Z,18.41
2022-09-13T06:43:52.503Z,18.44
2022-09-13T06:44:51.571Z,18.45
2022-09-13T06:45:51.588Z,18.50
2022-09-13T06:46:51.511Z,18.50
2022-09-13T06:47:51.500Z,18.53
2022-09-13T06:48:51.506Z,18.56
2022-09-13T06:49:51.884Z,18.59
2022-09-13T06:50:51.482Z,18.60
2022-09-13T06:51:52.406Z,18.63
2022-09-13T06:52:51.455Z,18.65
2022-09-13T06:53:51.854Z,18.68
2022-09-13T06:54:51.846Z,18.71
2022-09-13T06:55:51.446Z,18.73
2022-09-13T06:56:51.500Z,18.73
2022-09-13T06:57:51.421Z,18.74
2022-09-13T06:58:52.330Z,18.75
2022-09-13T06:59:51.360Z,18.77
2022-09-13T07:00:55.949Z,18.81
2022-09-13T07:01:51.425Z,18.86
2022-09-13T07:02:51.342Z,18.86
2022-09-13T07:03:51.328Z,18.90
2022-09-13T07:04:51.311Z,18.93
2022-09-13T07:05:51.298Z,18.95
2022-09-13T07:06:51.332Z,18.96
2022-09-13T07:07:52.237Z,19.00
2022-09-13T07:08:51.545Z,19.04
2022-09-13T07:09:51.249Z,19.04
2022-09-13T07:10:51.243Z,19.08
2022-09-13T07:11:51.243Z,19.11
2022-09-13T07:12:51.251Z,19.12
2022-09-13T07:13:51.203Z,19.16
2022-09-13T07:14:51.203Z,19.18
2022-09-13T07:15:51.274Z,19.19
2022-09-13T07:16:51.206Z,19.21
2022-09-13T07:17:51.173Z,19.22
2022-09-13T07:18:51.156Z,19.26
2022-09-13T07:19:51.171Z,19.27
2022-09-13T07:20:51.171Z,19.29
2022-09-13T07:21:52.587Z,19.29
2022-09-13T07:22:51.118Z,19.30
2022-09-13T07:23:51.119Z,19.31
2022-09-13T07:24:51.124Z,19.33
2022-09-13T07:25:51.192Z,19.36
2022-09-13T07:26:51.068Z,19.39
2022-09-13T07:27:51.055Z,19.39
2022-09-13T07:28:51.059Z,19.41
2022-09-13T07:29:51.065Z,19.47
2022-09-13T07:30:51.056Z,19.48
2022-09-13T07:31:51.025Z,19.52
2022-09-13T07:32:51.038Z,19.55
2022-09-13T07:33:51.001Z,19.58
2022-09-13T07:34:50.987Z,19.62
2022-09-13T07:35:50.975Z,19.67
2022-09-13T07:36:50.996Z,19.69
2022-09-13T07:37:50.972Z,19.71
2022-09-13T07:38:50.945Z,19.74
2022-09-13T07:39:50.971Z,19.76
2022-09-13T07:40:50.951Z,19.81
2022-09-13T07:41:50.963Z,19.82
2022-09-13T07:42:50.895Z,19.84
2022-09-13T07:43:50.935Z,19.86
2022-09-13T07:44:52.351Z,19.91
2022-09-13T07:45:50.954Z,19.92
2022-09-13T07:46:51.686Z,19.94
2022-09-13T07:47:50.873Z,19.96
2022-09-13T07:48:50.822Z,20.00
2022-09-13T07:49:50.824Z,20.03
2022-09-13T07:50:50.827Z,20.04
2022-09-13T07:51:50.794Z,20.09
2022-09-13T07:52:50.782Z,20.09
2022-09-13T07:53:55.043Z,20.13
2022-09-13T07:54:51.756Z,20.16
2022-09-13T07:55:50.743Z,20.19
2022-09-13T07:56:50.776Z,20.24
2022-09-13T07:57:50.733Z,20.25
2022-09-13T07:58:50.727Z,20.28
2022-09-13T07:59:50.734Z,20.29
2022-09-13T08:00:50.715Z,20.36
2022-09-13T08:01:50.780Z,20.36
2022-09-13T08:02:50.704Z,20.39
2022-09-13T08:03:50.700Z,20.40
2022-09-13T08:04:50.673Z,20.40
2022-09-13T08:05:50.640Z,20.40
2022-09-13T08:06:50.655Z,20.39
2022-09-13T08:07:52.062Z,20.39
2022-09-13T08:08:50.614Z,20.39
2022-09-13T08:09:50.610Z,20.40
2022-09-13T08:10:50.601Z,20.43
2022-09-13T08:11:50.605Z,20.47
2022-09-13T08:12:50.569Z,20.50
2022-09-13T08:13:50.653Z,20.52
2022-09-13T08:14:51.516Z,20.56
2022-09-13T08:15:50.579Z,20.62
2022-09-13T08:16:50.570Z,20.63
2022-09-13T08:17:50.643Z,20.65
2022-09-13T08:18:50.501Z,20.63
2022-09-13T08:19:50.489Z,20.65
2022-09-13T08:20:51.423Z,20.67
2022-09-13T08:21:51.415Z,20.70
2022-09-13T08:22:50.465Z,20.74
2022-09-13T08:23:51.397Z,20.78
2022-09-13T08:24:50.446Z,20.81
2022-09-13T08:25:50.423Z,20.87
2022-09-13T08:26:50.435Z,20.92
2022-09-13T08:27:50.420Z,20.96
2022-09-13T08:28:50.426Z,21.03
2022-09-13T08:29:50.462Z,21.09
2022-09-13T08:30:50.410Z,21.12
2022-09-13T08:31:51.851Z,21.15
2022-09-13T08:32:50.344Z,21.17
2022-09-13T08:33:50.682Z,21.15
2022-09-13T08:34:50.517Z,21.17
2022-09-13T08:35:50.300Z,21.18
2022-09-13T08:36:50.301Z,21.20
2022-09-13T08:37:50.294Z,21.22
2022-09-13T08:38:51.729Z,21.25
2022-09-13T08:39:50.346Z,21.29
2022-09-13T08:40:50.265Z,21.30
2022-09-13T08:41:50.385Z,21.30
2022-09-13T08:42:50.251Z,21.35
2022-09-13T08:43:50.378Z,21.37
2022-09-13T08:44:50.216Z,21.43
2022-09-13T08:45:51.183Z,21.48
2022-09-13T08:46:51.652Z,21.51
2022-09-13T08:47:50.222Z,21.52
2022-09-13T08:48:50.165Z,21.57
2022-09-13T08:49:50.154Z,21.58
2022-09-13T08:50:50.148Z,21.62
2022-09-13T08:51:50.141Z,21.64
2022-09-13T08:52:50.134Z,21.64
2022-09-13T08:53:50.268Z,21.66
2022-09-13T08:54:50.848Z,21.69
2022-09-13T08:55:50.107Z,21.70
2022-09-13T08:56:50.074Z,21.73
2022-09-13T08:57:50.087Z,21.75
2022-09-13T08:58:50.056Z,21.77
2022-09-13T08:59:50.101Z,21.79
2022-09-13T09:00:50.050Z,21.80
2022-09-13T09:01:50.146Z,21.85
2022-09-13T09:02:50.142Z,21.89
2022-09-13T09:03:50.171Z,21.92
2022-09-13T09:04:49.991Z,21.95
2022-09-13T09:05:49.971Z,21.98
2022-09-13T09:06:49.993Z,22.00
2022-09-13T09:07:49.953Z,22.00
2022-09-13T09:08:49.966Z,22.00
2022-09-13T09:09:50.105Z,21.99
2022-09-13T09:10:49.985Z,21.99
2022-09-13T09:11:50.104Z,22.02
2022-09-13T09:12:49.928Z,22.04
2022-09-13T09:13:50.143Z,22.07
2022-09-13T09:14:50.853Z,22.08
2022-09-13T09:15:49.892Z,22.11
2022-09-13T09:16:49.858Z,22.14
2022-09-13T09:17:49.832Z,22.17
2022-09-13T09:18:49.845Z,22.20
2022-09-13T09:19:49.863Z,22.22
2022-09-13T09:20:49.814Z,22.26
2022-09-13T09:21:49.801Z,22.30
2022-09-13T09:22:49.801Z,22.33
2022-09-13T09:23:49.866Z,22.35
2022-09-13T09:24:49.760Z,22.35
2022-09-13T09:25:49.772Z,22.38
2022-09-13T09:26:50.718Z,22.38
2022-09-13T09:27:49.754Z,22.38
2022-09-13T09:28:50.699Z,22.38
2022-09-13T09:29:49.697Z,22.41
2022-09-13T09:30:49.773Z,22.44
2022-09-13T09:31:49.709Z,22.47
2022-09-13T09:32:49.679Z,22.50
2022-09-13T09:33:49.989Z,22.54
2022-09-13T09:34:49.661Z,22.59
2022-09-13T09:35:49.655Z,22.55
2022-09-13T09:36:49.633Z,22.55
2022-09-13T09:37:49.631Z,22.55
2022-09-13T09:38:49.630Z,22.57
2022-09-13T09:39:49.702Z,22.57
2022-09-13T09:40:49.594Z,22.59
2022-09-13T09:41:49.602Z,22.60
2022-09-13T09:42:49.610Z,22.62
2022-09-13T09:43:49.642Z,22.65
2022-09-13T09:44:49.568Z,22.68
2022-09-13T09:45:49.605Z,22.72
2022-09-13T09:46:49.517Z,22.75
2022-09-13T09:47:49.518Z,22.76
2022-09-13T09:48:49.537Z,22.83
2022-09-13T09:49:49.487Z,22.84
2022-09-13T09:50:49.489Z,22.87
2022-09-13T09:51:49.466Z,22.88
2022-09-13T09:52:49.457Z,22.90
2022-09-13T09:53:49.612Z,22.90
2022-09-13T09:54:49.467Z,22.93
2022-09-13T09:55:49.426Z,22.99
2022-09-13T09:56:49.581Z,23.02
2022-09-13T09:57:49.549Z,23.05
2022-09-13T09:58:49.408Z,23.08
2022-09-13T09:59:49.692Z,23.12
2022-09-13T10:00:50.319Z,23.17
2022-09-13T10:01:49.751Z,23.23
2022-09-13T10:02:49.432Z,23.28
2022-09-13T10:03:50.159Z,23.36
2022-09-13T10:04:49.329Z,23.39
2022-09-13T10:05:50.133Z,23.43
2022-09-13T10:06:49.777Z,23.47
2022-09-13T10:07:49.442Z,23.47
2022-09-13T10:08:49.314Z,23.50
2022-09-13T10:09:49.275Z,23.51
2022-09-13T10:10:49.335Z,23.55
2022-09-13T10:11:50.163Z,23.58
2022-09-13T10:12:49.684Z,23.61
2022-09-13T10:13:49.294Z,23.63
2022-09-13T10:14:49.255Z,23.65
2022-09-13T10:15:49.254Z,23.66
2022-09-13T10:16:50.218Z,23.66
2022-09-13T10:17:49.224Z,23.66
2022-09-13T10:18:49.181Z,23.68
2022-09-13T10:19:49.269Z,23.68
2022-09-13T10:20:49.198Z,23.68
2022-09-13T10:21:49.183Z,23.71
2022-09-13T10:22:49.227Z,23.74
2022-09-13T10:23:49.217Z,23.74
2022-09-13T10:24:49.183Z,23.77
2022-09-13T10:25:49.129Z,23.78
2022-09-13T10:26:49.331Z,23.78
2022-09-13T10:27:49.078Z,23.78
2022-09-13T10:28:49.156Z,23.77
2022-09-13T10:29:49.089Z,23.77
2022-09-13T10:30:49.074Z,23.80
2022-09-13T10:31:49.065Z,23.81
2022-09-13T10:32:50.172Z,23.83
2022-09-13T10:33:49.015Z,23.86
2022-09-13T10:34:49.024Z,23.88
2022-09-13T10:35:49.017Z,23.92
2022-09-13T10:36:52.424Z,23.92
2022-09-13T10:37:49.086Z,23.98
2022-09-13T10:38:49.220Z,23.99
2022-09-13T10:39:48.965Z,24.02
2022-09-13T10:40:48.954Z,24.10
2022-09-13T10:41:48.944Z,24.16
2022-09-13T10:42:48.929Z,24.21
2022-09-13T10:43:48.919Z,24.23
2022-09-13T10:44:48.899Z,24.26
2022-09-13T10:45:48.955Z,24.29
2022-09-13T10:46:48.880Z,24.30
2022-09-13T10:47:48.890Z,24.35
2022-09-13T10:48:48.925Z,24.36
2022-09-13T10:49:48.852Z,24.38
2022-09-13T10:50:48.835Z,24.42
2022-09-13T10:51:48.837Z,24.50
2022-09-13T10:52:48.860Z,24.57
2022-09-13T10:53:48.844Z,24.60
2022-09-13T10:54:48.779Z,24.65
2022-09-13T10:55:48.782Z,24.66
2022-09-13T10:56:48.767Z,24.68
2022-09-13T10:57:48.805Z,24.70
2022-09-13T10:58:49.761Z,24.70
2022-09-13T10:59:48.731Z,24.70
2022-09-13T11:00:48.795Z,24.70
2022-09-13T11:01:48.848Z,24.73
2022-09-13T11:02:48.702Z,24.74
2022-09-13T11:03:48.749Z,24.74
2022-09-13T11:04:48.711Z,24.80
2022-09-13T11:05:48.675Z,24.84
2022-09-13T11:06:48.654Z,24.88
2022-09-13T11:07:48.645Z,24.84
2022-09-13T11:08:48.629Z,24.80
2022-09-13T11:09:48.643Z,24.73
2022-09-13T11:10:48.627Z,24.70
2022-09-13T11:11:48.886Z,24.73
2022-09-13T11:12:48.595Z,24.74
2022-09-13T11:13:48.676Z,24.77
2022-09-13T11:14:48.584Z,24.77
2022-09-13T11:15:49.528Z,24.76
2022-09-13T11:16:48.635Z,24.77
2022-09-13T11:17:48.565Z,24.78
2022-09-13T11:18:48.520Z,24.80
2022-09-13T11:19:48.533Z,24.80
2022-09-13T11:20:48.490Z,24.86
2022-09-13T11:21:48.529Z,24.92
2022-09-13T11:22:48.500Z,24.95
2022-09-13T11:23:48.583Z,24.99
2022-09-13T11:24:48.471Z,25.04
2022-09-13T11:25:48.440Z,25.07
2022-09-13T11:26:48.469Z,25.11
2022-09-13T11:27:48.433Z,25.14
2022-09-13T11:28:48.429Z,25.16
2022-09-13T11:29:48.413Z,25.17
2022-09-13T11:30:48.409Z,25.17
2022-09-13T11:31:48.462Z,25.21
2022-09-13T11:32:48.414Z,25.21
2022-09-13T11:33:48.511Z,25.22
2022-09-13T11:34:48.369Z,25.22
2022-09-13T11:35:48.352Z,25.18
2022-09-13T11:36:48.338Z,25.18
2022-09-13T11:37:48.328Z,25.21
2022-09-13T11:38:48.415Z,25.22
2022-09-13T11:39:48.340Z,25.28
2022-09-13T11:40:48.288Z,25.32
2022-09-13T11:41:48.298Z,25.36
2022-09-13T11:42:48.277Z,25.41
2022-09-13T11:43:49.914Z,25.47
2022-09-13T11:44:48.270Z,25.51
2022-09-13T11:45:48.297Z,25.51
2022-09-13T11:46:48.230Z,25.54
2022-09-13T11:47:48.217Z,25.58
2022-09-13T11:48:49.047Z,25.55
2022-09-13T11:49:48.352Z,25.54
2022-09-13T11:50:48.210Z,25.59
2022-09-13T11:51:48.193Z,25.63
2022-09-13T11:52:48.165Z,25.66
2022-09-13T11:53:48.316Z,25.68
2022-09-13T11:54:48.162Z,25.68
2022-09-13T11:55:48.130Z,25.70
2022-09-13T11:56:48.134Z,25.75
2022-09-13T11:57:48.108Z,25.75
2022-09-13T11:58:48.100Z,25.73
2022-09-13T11:59:48.100Z,25.75
2022-09-13T12:00:49.534Z,25.73
2022-09-13T12:01:48.925Z,25.78
2022-09-13T12:02:48.176Z,25.80
2022-09-13T12:03:48.836Z,25.84
2022-09-13T12:05:11.012Z,25.88
2022-09-13T12:05:49.038Z,25.91
2022-09-13T12:06:48.037Z,25.95
2022-09-13T12:07:48.046Z,25.95
2022-09-13T12:08:48.053Z,25.98
2022-09-13T12:09:47.968Z,25.99
2022-09-13T12:10:47.995Z,26.00
2022-09-13T12:11:47.961Z,25.99
2022-09-13T12:12:48.020Z,25.99
2022-09-13T12:13:48.021Z,25.96
2022-09-13T12:14:47.913Z,25.96
2022-09-13T12:15:47.950Z,25.96
2022-09-13T12:16:47.953Z,26.02
2022-09-13T12:17:48.719Z,26.05
2022-09-13T12:18:47.879Z,26.06
2022-09-13T12:19:48.234Z,26.13
2022-09-13T12:20:47.863Z,26.16
2022-09-13T12:21:47.896Z,26.21
2022-09-13T12:22:47.887Z,26.29
2022-09-13T12:23:47.816Z,26.38
2022-09-13T12:24:47.845Z,26.53
2022-09-13T12:25:47.914Z,26.73
2022-09-13T12:26:47.786Z,26.85
2022-09-13T12:27:47.815Z,26.96
2022-09-13T12:28:48.224Z,27.08
2022-09-13T12:29:47.778Z,27.26
2022-09-13T12:30:47.749Z,27.54
2022-09-13T12:31:47.803Z,27.86
2022-09-13T12:32:47.761Z,28.15
2022-09-13T12:33:47.730Z,28.33
2022-09-13T12:34:47.705Z,28.23
2022-09-13T12:35:47.995Z,28.12
2022-09-13T12:36:47.683Z,28.30
2022-09-13T12:37:47.679Z,28.54
2022-09-13T12:38:47.707Z,28.79
2022-09-13T12:39:47.711Z,28.93
2022-09-13T12:40:47.641Z,28.98
2022-09-13T12:41:47.801Z,28.78
2022-09-13T12:42:47.875Z,28.76
2022-09-13T12:43:47.623Z,28.84
2022-09-13T12:44:47.629Z,28.98
2022-09-13T12:45:47.656Z,29.19
2022-09-13T12:46:47.587Z,29.39
2022-09-13T12:47:47.578Z,29.63
2022-09-13T12:48:47.557Z,29.79
2022-09-13T12:49:47.564Z,29.95
2022-09-13T12:50:47.534Z,30.18
2022-09-13T12:51:48.330Z,30.37
2022-09-13T12:52:48.482Z,30.35