createdAt,value
2022-08-26T00:02:17.212Z,70.45
2022-08-26T00:04:49.315Z,70.32
2022-08-26T00:07:18.001Z,70.74
2022-08-26T00:09:47.434Z,70.67
2022-08-26T00:12:15.670Z,70.79
2022-08-26T00:14:43.792Z,70.49
2022-08-26T00:17:13.532Z,71.06
2022-08-26T00:19:41.567Z,71.10
2022-08-26T00:22:09.576Z,71.07
2022-08-26T00:24:39.496Z,71.06
2022-08-26T00:27:15.851Z,71.65
2022-08-26T00:29:43.829Z,71.28
2022-08-26T00:32:14.417Z,71.39
2022-08-26T00:34:42.426Z,71.61
2022-08-26T00:37:13.385Z,72.04
2022-08-26T00:39:43.743Z,71.98
2022-08-26T00:42:13.916Z,72.06
2022-08-26T00:44:41.901Z,72.26
2022-08-26T00:47:18.972Z,72.55
2022-08-26T00:49:48.488Z,72.39
2022-08-26T00:52:22.944Z,72.64
2022-08-26T00:54:56.267Z,72.37
2022-08-26T00:57:25.421Z,73.04
2022-08-26T01:00:01.234Z,72.71
2022-08-26T01:02:31.008Z,72.73
2022-08-26T01:05:03.238Z,72.88
2022-08-26T01:07:34.731Z,72.96
2022-08-26T01:10:07.395Z,73.41
2022-08-26T01:12:41.830Z,73.34
2022-08-26T01:15:16.314Z,73.69
2022-08-26T01:17:46.067Z,73.64
2022-08-26T01:20:28.278Z,73.12
2022-08-26T01:23:05.433Z,73.38
2022-08-26T01:25:38.641Z,73.90
2022-08-26T01:28:12.868Z,73.95
2022-08-26T01:30:44.189Z,74.10
2022-08-26T01:33:18.327Z,73.71
2022-08-26T01:35:48.341Z,73.64
2022-08-26T01:38:18.702Z,74.11
2022-08-26T01:40:47.384Z,74.05
2022-08-26T01:43:18.561Z,73.89
2022-08-26T01:45:49.435Z,73.91
2022-08-26T01:48:22.765Z,74.06
2022-08-26T01:50:52.736Z,73.79
2022-08-26T01:53:23.602Z,74.14
2022-08-26T01:55:55.856Z,74.16
2022-08-26T01:58:27.396Z,74.39
2022-08-26T02:00:55.773Z,74.22
2022-08-26T02:03:24.683Z,74.54
2022-08-26T02:05:56.304Z,74.26
2022-08-26T02:08:33.021Z,74.76
2022-08-26T02:11:01.305Z,74.43
2022-08-26T02:13:32.826Z,75.20
2022-08-26T02:16:03.888Z,75.20
2022-08-26T02:18:35.940Z,75.52
2022-08-26T02:21:03.994Z,75.38
2022-08-26T02:23:36.442Z,75.59
2022-08-26T02:26:11.068Z,75.84
2022-08-26T02:28:45.448Z,75.64
2022-08-26T02:31:13.677Z,76.04
2022-08-26T02:33:43.027Z,76.23
2022-08-26T02:36:13.393Z,76.33
2022-08-26T02:38:43.166Z,76.03
2022-08-26T02:41:11.301Z,76.38
2022-08-26T02:43:39.248Z,76.62
2022-08-26T02:46:07.378Z,76.62
2022-08-26T02:48:35.488Z,76.92
2022-08-26T02:51:04.257Z,76.82
2022-08-26T02:53:35.680Z,76.83
2022-08-26T02:56:05.879Z,76.89
2022-08-26T02:58:33.950Z,76.90
2022-08-26T03:01:02.558Z,76.74
2022-08-26T03:03:33.356Z,76.82
2022-08-26T03:06:01.408Z,76.96
2022-08-26T03:08:29.425Z,77.49
2022-08-26T03:10:57.382Z,77.46
2022-08-26T03:13:26.761Z,77.80
2022-08-26T03:15:55.111Z,77.73
2022-08-26T03:18:24.202Z,77.49
2022-08-26T03:20:52.203Z,77.43
2022-08-26T03:23:20.688Z,77.77
2022-08-26T03:25:51.157Z,77.83
2022-08-26T03:28:19.682Z,78.18
2022-08-26T03:30:49.237Z,77.93
2022-08-26T03:33:17.614Z,78.27
2022-08-26T03:35:47.712Z,78.37
2022-08-26T03:38:18.643Z,78.93
2022-08-26T03:40:46.765Z,78.65
2022-08-26T03:43:15.911Z,78.80
2022-08-26T03:45:44.553Z,79.29
2022-08-26T03:48:15.515Z,79.09
2022-08-26T03:50:43.903Z,79.39
2022-08-26T03:53:13.107Z,79.19
2022-08-26T03:55:41.991Z,79.54
2022-08-26T03:58:11.344Z,79.56
2022-08-26T04:00:39.583Z,79.57
2022-08-26T04:03:07.950Z,79.68
2022-08-26T04:05:39.572Z,79.48
2022-08-26T04:08:07.853Z,80.07
2022-08-26T04:10:38.923Z,79.82
2022-08-26T04:13:07.607Z,80.05
2022-08-26T04:15:35.709Z,80.53
2022-08-26T04:18:04.362Z,80.61
2022-08-26T04:20:32.607Z,80.66
2022-08-26T04:23:02.049Z,80.75
2022-08-26T04:25:30.093Z,80.92
2022-08-26T04:27:58.118Z,80.83
2022-08-26T04:30:26.299Z,81.17
2022-08-26T04:32:54.350Z,80.92
2022-08-26T04:35:25.749Z,81.13
2022-08-26T04:37:55.315Z,81.17
2022-08-26T04:40:27.489Z,81.08
2022-08-26T04:42:55.778Z,81.74
2022-08-26T04:45:24.451Z,81.40
2022-08-26T04:47:56.310Z,81.75
2022-08-26T04:50:25.756Z,81.36
2022-08-26T04:52:55.569Z,81.33
2022-08-26T04:55:38.769Z,81.39
2022-08-26T04:58:10.335Z,81.64
2022-08-26T05:00:39.319Z,81.59
2022-08-26T05:03:10.605Z,81.25
2022-08-26T05:05:40.910Z,81.31
2022-08-26T05:08:09.944Z,81.21
2022-08-26T05:10:45.417Z,81.27
2022-08-26T05:13:15.593Z,81.17
2022-08-26T05:15:45.279Z,80.90
2022-08-26T05:18:14.884Z,81.06
2022-08-26T05:20:44.881Z,81.18
2022-08-26T05:23:16.364Z,81.06
2022-08-26T05:25:48.009Z,81.02
2022-08-26T05:28:19.593Z,81.29
2022-08-26T05:30:47.872Z,80.99
2022-08-26T05:33:17.387Z,80.45
2022-08-26T05:35:46.308Z,80.37
2022-08-26T05:38:16.632Z,80.21
2022-08-26T05:40:49.030Z,80.25
2022-08-26T05:43:21.004Z,80.56
2022-08-26T05:45:51.057Z,79.91
2022-08-26T05:48:22.654Z,80.16
2022-08-26T05:50:54.132Z,79.86
2022-08-26T05:53:25.937Z,79.84
2022-08-26T05:55:56.617Z,79.53
2022-08-26T05:58:27.167Z,79.31
2022-08-26T06:01:01.482Z,79.10
2022-08-26T06:03:32.051Z,78.75
2022-08-26T06:06:00.304Z,79.09
2022-08-26T06:08:28.275Z,78.88
2022-08-26T06:11:01.999Z,79.16
2022-08-26T06:13:30.404Z,78.95
2022-08-26T06:16:03.642Z,78.84
2022-08-26T06:18:36.459Z,79.46
2022-08-26T06:21:14.591Z,79.25
2022-08-26T06:24:01.180Z,79.00
2022-08-26T06:26:31.286Z,78.93
2022-08-26T06:28:59.763Z,79.08
2022-08-26T06:31:30.494Z,79.37
2022-08-26T06:33:58.662Z,79.43
2022-08-26T06:36:28.649Z,79.01
2022-08-26T06:39:00.376Z,77.51
2022-08-26T06:41:31.760Z,75.29
2022-08-26T06:44:00.345Z,74.40
2022-08-26T06:46:29.557Z,75.86
2022-08-26T06:48:58.172Z,76.07
2022-08-26T06:51:29.108Z,76.96
2022-08-26T06:54:00.288Z,77.88
2022-08-26T06:56:33.952Z,77.36
2022-08-26T06:59:02.517Z,77.98
2022-08-26T07:01:33.006Z,78.12
2022-08-26T07:04:03.860Z,77.76
2022-08-26T07:06:39.173Z,78.10
2022-08-26T07:09:09.992Z,78.02
2022-08-26T07:11:40.441Z,77.71
2022-08-26T07:14:09.163Z,77.83
2022-08-26T07:16:37.498Z,77.42
2022-08-26T07:19:11.078Z,76.94
2022-08-26T07:21:40.196Z,76.74
2022-08-26T07:24:11.042Z,76.86
2022-08-26T07:26:42.986Z,76.92
2022-08-26T07:29:12.318Z,76.13
2022-08-26T07:31:42.691Z,75.87
2022-08-26T07:34:11.782Z,75.63
2022-08-26T07:36:39.913Z,75.53
2022-08-26T07:39:11.011Z,75.64
2022-08-26T07:41:40.476Z,75.23
2022-08-26T07:44:08.756Z,75.25
2022-08-26T07:46:38.235Z,74.87
2022-08-26T07:49:06.555Z,74.45
2022-08-26T07:51:35.537Z,74.31
2022-08-26T07:54:05.491Z,74.11
2022-08-26T07:56:33.951Z,74.08
2022-08-26T07:59:03.474Z,73.38
2022-08-26T08:01:45.040Z,73.80
2022-08-26T08:04:14.176Z,72.49
2022-08-26T08:06:43.963Z,70.68
2022-08-26T08:09:12.536Z,70.02
2022-08-26T08:11:41.439Z,69.49
2022-08-26T08:14:13.350Z,69.46
2022-08-26T08:16:45.770Z,68.89
2022-08-26T08:19:15.369Z,68.29
2022-08-26T08:21:43.935Z,67.72
2022-08-26T08:24:12.270Z,65.85
2022-08-26T08:26:40.307Z,66.50
2022-08-26T08:29:09.066Z,67.70
2022-08-26T08:31:56.748Z,67.07
2022-08-26T08:34:28.246Z,65.94
2022-08-26T08:36:57.252Z,65.84
2022-08-26T08:39:26.273Z,65.60
2022-08-26T08:42:23.630Z,64.70
2022-08-26T08:44:56.568Z,63.63
2022-08-26T08:47:33.859Z,61.93
2022-08-26T08:50:12.986Z,59.58
2022-08-26T08:52:45.145Z,60.75
2022-08-26T08:55:18.322Z,61.46
2022-08-26T08:58:02.427Z,58.74
2022-08-26T09:00:39.889Z,60.05
2022-08-26T09:03:17.605Z,59.74
2022-08-26T09:05:51.377Z,61.76
2022-08-26T09:08:24.267Z,60.97
2022-08-26T09:10:56.014Z,60.07
2022-08-26T09:13:27.381Z,58.95
2022-08-26T09:16:04.398Z,58.51
2022-08-26T09:18:59.252Z,58.26
2022-08-26T09:21:28.126Z,56.97
2022-08-26T09:23:57.120Z,57.41
2022-08-26T09:26:30.786Z,56.99
2022-08-26T09:29:01.853Z,55.77
2022-08-26T09:31:32.435Z,56.19
2022-08-26T09:34:17.448Z,54.32
2022-08-26T09:36:48.517Z,54.20
2022-08-26T09:39:33.836Z,54.48
2022-08-26T09:42:08.363Z,54.52
2022-08-26T09:44:54.462Z,54.90
2022-08-26T09:47:26.810Z,55.97
2022-08-26T09:50:04.255Z,56.41
2022-08-26T09:52:37.756Z,55.81
2022-08-26T09:55:15.581Z,56.90
2022-08-26T09:57:48.921Z,54.82
2022-08-26T10:00:33.400Z,54.47
2022-08-26T10:03:02.563Z,53.76
2022-08-26T10:05:39.980Z,53.74
2022-08-26T10:08:25.751Z,53.92
2022-08-26T10:10:55.366Z,53.43
2022-08-26T10:13:29.579Z,52.41
2022-08-26T10:16:05.696Z,52.42
2022-08-26T10:18:36.504Z,50.92
2022-08-26T10:21:11.404Z,50.15
2022-08-26T10:23:43.457Z,49.56
2022-08-26T10:26:19.293Z,49.56
2022-08-26T10:28:51.339Z,48.56
2022-08-26T10:31:28.854Z,47.10
2022-08-26T10:34:00.355Z,45.38
2022-08-26T10:39:49.068Z,44.81
2022-08-26T10:42:23.033Z,45.01
2022-08-26T10:44:58.752Z,44.08
2022-08-26T10:47:35.201Z,42.20
2022-08-26T10:50:04.380Z,41.93
2022-08-26T10:52:48.014Z,42.82
2022-08-26T10:55:23.903Z,43.23
2022-08-26T10:58:00.119Z,42.84
2022-08-26T11:00:55.445Z,42.72
2022-08-26T11:03:32.611Z,40.92
2022-08-26T11:06:23.835Z,40.46
2022-08-26T11:08:55.420Z,41.22
2022-08-26T11:11:54.551Z,41.69
2022-08-26T11:14:58.500Z,41.88
2022-08-26T11:17:56.418Z,41.51
2022-08-26T11:20:36.482Z,41.60
2022-08-26T11:23:38.898Z,41.58
2022-08-26T11:26:35.592Z,40.57
2022-08-26T11:29:12.844Z,40.62
2022-08-26T11:31:57.159Z,40.43
2022-08-26T11:34:59.189Z,38.68
2022-08-26T11:37:34.654Z,37.82
2022-08-26T11:40:05.425Z,38.62
2022-08-26T11:42:40.955Z,38.48
2022-08-26T11:45:20.179Z,38.38
2022-08-26T11:47:49.461Z,38.28
2022-08-26T11:50:20.562Z,38.63
2022-08-26T11:52:53.833Z,38.50
2022-08-26T11:55:23.275Z,37.80
2022-08-26T11:57:57.263Z,37.56
2022-08-26T12:00:33.381Z,35.73
2022-08-26T12:03:06.721Z,37.53
2022-08-26T12:05:39.470Z,36.60
2022-08-26T12:08:09.572Z,36.76
2022-08-26T12:10:38.068Z,36.51
2022-08-26T12:13:21.268Z,36.94
2022-08-26T12:15:55.784Z,36.77
2022-08-26T12:18:29.261Z,36.76
2022-08-26T12:21:01.520Z,36.46
2022-08-26T12:23:41.839Z,35.57
2022-08-26T12:26:19.451Z,35.71
2022-08-26T12:28:51.284Z,34.30
2022-08-26T12:31:25.930Z,34.09
2022-08-26T12:33:55.519Z,33.39
2022-08-26T12:36:28.633Z,31.51
2022-08-26T12:38:58.583Z,31.19
2022-08-26T12:41:48.752Z,30.05
2022-08-26T12:44:53.186Z,29.05
2022-08-26T12:47:35.133Z,27.57
2022-08-26T12:50:17.531Z,28.64
2022-08-26T12:52:59.447Z,28.44
2022-08-26T12:55:37.761Z,27.55
2022-08-26T12:58:21.267Z,29.93
2022-08-26T13:00:52.000Z,31.16
2022-08-26T13:03:43.369Z,31.35
2022-08-26T13:06:18.331Z,30.91
2022-08-26T13:08:47.847Z,31.70
2022-08-26T13:11:20.435Z,33.25
2022-08-26T13:13:51.674Z,32.19
2022-08-26T13:16:22.122Z,32.68
2022-08-26T13:18:53.086Z,34.11
2022-08-26T13:21:23.811Z,34.65
2022-08-26T13:23:53.143Z,35.67
2022-08-26T13:26:22.093Z,36.94
2022-08-26T13:29:01.489Z,38.37
2022-08-26T13:31:34.642Z,39.01
2022-08-26T13:34:03.146Z,39.87
2022-08-26T13:36:31.967Z,40.29
2022-08-26T13:39:00.660Z,40.49
2022-08-26T13:41:29.835Z,40.88
2022-08-26T13:43:59.582Z,41.03
2022-08-26T13:46:28.761Z,41.74
2022-08-26T13:48:59.007Z,42.36
2022-08-26T13:51:28.547Z,42.86
2022-08-26T13:53:56.661Z,42.96
2022-08-26T13:56:27.448Z,43.04
2022-08-26T13:58:56.303Z,42.61
2022-08-26T14:01:24.928Z,42.78
2022-08-26T14:03:53.298Z,42.26
2022-08-26T14:06:22.991Z,42.02
2022-08-26T14:08:51.248Z,41.94
2022-08-26T14:11:19.501Z,41.70
2022-08-26T14:13:47.587Z,41.36
2022-08-26T14:16:21.999Z,40.57
2022-08-26T14:18:50.996Z,38.56
2022-08-26T14:21:19.647Z,37.81
2022-08-26T14:23:49.412Z,36.61
2022-08-26T14:26:27.779Z,36.88
2022-08-26T14:28:58.868Z,37.69
2022-08-26T14:31:29.111Z,36.62
2022-08-26T14:33:59.476Z,36.68
2022-08-26T14:36:32.120Z,36.38
2022-08-26T14:39:05.363Z,36.28
2022-08-26T14:41:35.410Z,36.19
2022-08-26T14:44:07.258Z,36.13
2022-08-26T14:46:41.213Z,35.14
2022-08-26T14:49:10.698Z,35.24
2022-08-26T14:51:39.436Z,35.23
2022-08-26T14:54:16.102Z,35.75
2022-08-26T14:56:48.545Z,37.15
2022-08-26T14:59:19.372Z,35.91
2022-08-26T15:01:48.041Z,36.23
2022-08-26T15:04:16.594Z,37.19
2022-08-26T15:06:44.761Z,37.28
2022-08-26T15:09:14.914Z,37.29
2022-08-26T15:11:43.017Z,39.80
2022-08-26T15:14:14.876Z,42.60
2022-08-26T15:16:48.597Z,43.62
2022-08-26T15:19:17.428Z,45.06
2022-08-26T15:21:47.314Z,45.31
2022-08-26T15:24:21.016Z,44.71
2022-08-26T15:26:49.565Z,45.66
2022-08-26T15:29:18.053Z,45.90
2022-08-26T15:31:46.718Z,44.68
2022-08-26T15:34:16.948Z,43.11
2022-08-26T15:36:47.031Z,43.19
2022-08-26T15:39:17.816Z,42.07
2022-08-26T15:41:46.727Z,42.66
2022-08-26T15:44:16.951Z,44.32
2022-08-26T15:46:45.804Z,44.77
2022-08-26T15:49:17.618Z,45.67
2022-08-26T15:51:47.891Z,46.26
2022-08-26T15:54:19.585Z,46.85
2022-08-26T15:56:50.525Z,47.66
2022-08-26T15:59:19.847Z,47.73
2022-08-26T16:01:48.335Z,48.08
2022-08-26T16:04:17.555Z,48.31
2022-08-26T16:06:50.158Z,49.12
2022-08-26T16:09:20.625Z,49.42
2022-08-26T16:11:48.767Z,49.93
2022-08-26T16:14:16.829Z,50.17
2022-08-26T16:16:44.961Z,50.90
2022-08-26T16:19:13.071Z,50.88
2022-08-26T16:21:42.193Z,51.01
2022-08-26T16:24:11.003Z,51.42
2022-08-26T16:26:42.444Z,52.41
2022-08-26T16:29:12.991Z,52.69
2022-08-26T16:31:41.450Z,53.09
2022-08-26T16:34:10.253Z,53.69
2022-08-26T16:36:39.708Z,54.82
2022-08-26T16:39:09.141Z,54.83
2022-08-26T16:41:37.953Z,54.80
2022-08-26T16:44:08.442Z,54.13
2022-08-26T16:46:37.160Z,53.56
2022-08-26T16:49:05.318Z,53.57
2022-08-26T16:51:37.708Z,54.04
2022-08-26T16:54:08.647Z,56.21
2022-08-26T16:56:37.923Z,56.48
2022-08-26T16:59:10.506Z,57.72
2022-08-26T17:01:38.940Z,57.47
2022-08-26T17:04:07.052Z,59.05
2022-08-26T17:06:35.314Z,67.88
2022-08-26T17:09:03.429Z,75.53
2022-08-26T17:11:31.726Z,79.56
2022-08-26T17:13:59.961Z,79.53
2022-08-26T17:16:29.676Z,87.53
2022-08-26T17:18:58.381Z,84.10
2022-08-26T17:21:27.928Z,82.99
2022-08-26T17:23:56.599Z,82.71
2022-08-26T17:26:29.438Z,85.67
2022-08-26T17:28:57.269Z,81.51
2022-08-26T17:31:26.403Z,86.93
2022-08-26T17:33:56.686Z,83.31
2022-08-26T17:36:27.446Z,84.19
2022-08-26T17:38:56.074Z,85.16
2022-08-26T17:41:24.093Z,83.75
2022-08-26T17:43:52.263Z,84.47
2022-08-26T17:46:26.580Z,81.28
2022-08-26T17:48:56.320Z,82.00
2022-08-26T17:51:25.344Z,83.56
2022-08-26T17:53:53.615Z,84.10
2022-08-26T17:56:24.944Z,86.69
2022-08-26T17:58:54.340Z,85.67
2022-08-26T18:01:26.101Z,85.66
2022-08-26T18:04:00.272Z,86.12
2022-08-26T18:06:31.183Z,85.32
2022-08-26T18:08:59.863Z,85.54
2022-08-26T18:11:28.486Z,85.81
2022-08-26T18:13:56.618Z,84.90
2022-08-26T18:16:25.487Z,85.11
2022-08-26T18:18:53.987Z,86.15
2022-08-26T18:21:25.732Z,84.91
2022-08-26T18:23:55.239Z,86.51
2022-08-26T18:26:26.156Z,85.54
2022-08-26T18:28:54.611Z,85.95
2022-08-26T18:31:22.710Z,85.89
2022-08-26T18:33:51.138Z,85.50
2022-08-26T18:36:21.649Z,85.27
2022-08-26T18:38:52.516Z,85.71
2022-08-26T18:41:23.063Z,85.65
2022-08-26T18:43:53.153Z,85.62
2022-08-26T18:46:24.951Z,86.14
2022-08-26T18:48:53.419Z,85.53
2022-08-26T18:51:24.995Z,84.27
2022-08-26T18:53:54.874Z,85.03
2022-08-26T18:56:23.238Z,84.48
2022-08-26T18:58:51.653Z,84.06
2022-08-26T19:01:23.224Z,84.23
2022-08-26T19:03:54.306Z,85.30
2022-08-26T19:06:23.782Z,84.45
2022-08-26T19:08:51.849Z,84.49
2022-08-26T19:11:32.525Z,84.91
2022-08-26T19:14:07.685Z,85.59
2022-08-26T19:16:37.403Z,86.35
2022-08-26T19:19:06.452Z,85.68
2022-08-26T19:21:36.239Z,86.75
2022-08-26T19:24:07.617Z,86.11
2022-08-26T19:26:38.892Z,86.73
2022-08-26T19:29:07.138Z,88.47
2022-08-26T19:31:35.363Z,90.33
2022-08-26T19:34:05.283Z,90.81
2022-08-26T19:36:34.215Z,93.36
2022-08-26T19:39:05.088Z,92.93
2022-08-26T19:41:39.558Z,93.58
2022-08-26T19:44:09.890Z,93.82
2022-08-26T19:49:11.409Z,95.32
2022-08-26T19:51:39.459Z,95.21
2022-08-26T19:54:07.560Z,95.21
2022-08-26T19:56:36.988Z,94.86
2022-08-26T19:59:05.108Z,95.62
2022-08-26T20:01:33.206Z,95.13
2022-08-26T20:04:01.390Z,95.36
2022-08-26T20:06:29.538Z,95.81
2022-08-26T20:08:57.583Z,95.52
2022-08-26T20:11:26.271Z,95.94
2022-08-26T20:13:55.871Z,96.06
2022-08-26T20:16:23.998Z,96.33
2022-08-26T20:19:09.775Z,97.69
2022-08-26T20:21:40.118Z,96.84
2022-08-26T20:24:11.222Z,97.45
2022-08-26T20:26:40.818Z,96.13
2022-08-26T20:29:11.865Z,95.60
2022-08-26T20:31:40.571Z,96.02
2022-08-26T20:34:09.125Z,96.62
2022-08-26T20:36:39.789Z,96.50
2022-08-26T20:39:08.453Z,96.97
2022-08-26T20:41:36.662Z,96.44
2022-08-26T20:44:05.234Z,97.20
2022-08-26T20:46:38.724Z,96.21
2022-08-26T20:49:08.190Z,96.20
2022-08-26T20:51:38.486Z,96.33
2022-08-26T20:54:07.842Z,95.94
2022-08-26T20:56:36.118Z,95.86
2022-08-26T20:59:06.862Z,95.61
2022-08-26T21:01:42.323Z,94.44
2022-08-26T21:04:13.842Z,93.59
2022-08-26T21:06:48.988Z,93.60
2022-08-26T21:09:22.077Z,94.22
2022-08-26T21:11:57.203Z,92.81
2022-08-26T21:14:25.802Z,93.30
2022-08-26T21:16:55.784Z,92.97
2022-08-26T21:19:23.971Z,92.96
2022-08-26T21:21:52.154Z,92.03
2022-08-26T21:24:20.563Z,90.98
2022-08-26T21:26:49.052Z,91.90
2022-08-26T21:29:17.158Z,91.00
2022-08-26T21:31:46.747Z,90.89
2022-08-26T21:34:18.602Z,89.63
2022-08-26T21:36:48.595Z,90.46
2022-08-26T21:39:17.009Z,89.26
2022-08-26T21:41:46.081Z,90.48
2022-08-26T21:44:15.459Z,90.44
2022-08-26T21:46:45.210Z,91.51
2022-08-26T21:49:16.745Z,90.24
2022-08-26T21:51:47.121Z,90.36
2022-08-26T21:54:15.842Z,91.13
2022-08-26T21:56:47.151Z,89.41
2022-08-26T21:59:17.391Z,89.14
2022-08-26T22:01:45.806Z,89.63
2022-08-26T22:04:13.905Z,88.75
2022-08-26T22:06:45.101Z,88.00
2022-08-26T22:09:14.848Z,89.04
2022-08-26T22:11:43.233Z,88.50
2022-08-26T22:14:11.750Z,87.49
2022-08-26T22:16:39.919Z,87.52
2022-08-26T22:19:10.328Z,88.40
2022-08-26T22:21:50.798Z,88.10
2022-08-26T22:24:20.032Z,86.78
2022-08-26T22:26:48.817Z,88.31
2022-08-26T22:29:17.218Z,88.75
2022-08-26T22:31:45.589Z,87.52
2022-08-26T22:34:17.305Z,86.74
2022-08-26T22:36:48.589Z,86.75
2022-08-26T22:39:18.434Z,87.09
2022-08-26T22:41:50.480Z,86.38
2022-08-26T22:44:20.501Z,86.56
2022-08-26T22:46:49.840Z,86.18
2022-08-26T22:49:18.264Z,85.44
2022-08-26T22:51:52.036Z,85.50
2022-08-26T22:54:20.074Z,86.23
2022-08-26T22:56:48.666Z,85.82
2022-08-26T22:59:16.873Z,85.55
2022-08-26T23:01:46.846Z,85.99
2022-08-26T23:04:14.962Z,86.16
2022-08-26T23:06:47.473Z,86.08
2022-08-26T23:09:18.521Z,85.04
2022-08-26T23:11:47.743Z,85.68
2022-08-26T23:14:21.454Z,85.39
2022-08-26T23:16:50.352Z,85.49
2022-08-26T23:19:20.580Z,85.40
2022-08-26T23:21:48.921Z,85.08
2022-08-26T23:24:23.232Z,85.55
2022-08-26T23:26:51.297Z,84.99
2022-08-26T23:29:19.353Z,85.50
2022-08-26T23:31:47.881Z,85.08
2022-08-26T23:34:33.525Z,84.99
2022-08-26T23:37:01.719Z,85.15
2022-08-26T23:39:32.239Z,84.97
2022-08-26T23:42:01.646Z,84.89
2022-08-26T23:44:30.681Z,84.64
2022-08-26T23:46:59.615Z,84.92
2022-08-26T23:49:32.915Z,84.21
2022-08-26T23:52:18.620Z,84.76
2022-08-26T23:54:48.830Z,84.89
2022-08-26T23:57:19.489Z,84.84
2022-08-26T23:59:48.522Z,85.12
