createdAt,value
2023-05-11T00:00:57.209Z,2.50
2023-05-11T00:02:00.837Z,2.50
2023-05-11T00:03:04.567Z,3.50
2023-05-11T00:04:08.300Z,3.50
2023-05-11T00:05:11.676Z,3.00
2023-05-11T00:06:15.077Z,2.50
2023-05-11T00:07:21.327Z,2.50
2023-05-11T00:08:24.717Z,2.50
2023-05-11T00:09:28.193Z,2.00
2023-05-11T00:10:31.799Z,2.75
2023-05-11T00:11:35.169Z,3.00
2023-05-11T00:12:38.572Z,3.00
2023-05-11T00:13:42.264Z,2.50
2023-05-11T00:14:45.878Z,2.50
2023-05-11T00:15:49.450Z,2.50
2023-05-11T00:16:53.338Z,2.50
2023-05-11T00:17:56.769Z,2.50
2023-05-11T00:19:00.283Z,2.00
2023-05-11T00:20:03.815Z,2.00
2023-05-11T00:21:07.305Z,2.50
2023-05-11T00:22:10.607Z,2.00
2023-05-11T00:23:14.069Z,2.50
2023-05-11T00:24:17.758Z,2.00
2023-05-11T00:25:24.429Z,2.50
2023-05-11T00:26:28.113Z,3.50
2023-05-11T00:27:31.918Z,3.00
2023-05-11T00:28:36.422Z,3.75
2023-05-11T00:29:39.543Z,2.75
2023-05-11T00:30:43.029Z,1.25
2023-05-11T00:31:46.602Z,2.50
2023-05-11T00:32:50.582Z,3.00
2023-05-11T00:33:54.071Z,3.00
2023-05-11T00:34:57.886Z,2.25
2023-05-11T00:36:01.349Z,3.00
2023-05-11T00:37:05.667Z,2.75
2023-05-11T00:38:09.377Z,2.50
2023-05-11T00:39:12.754Z,1.50
2023-05-11T00:40:17.048Z,2.00
2023-05-11T00:41:20.656Z,1.75
2023-05-11T00:42:24.020Z,1.00
2023-05-11T00:43:27.621Z,1.50
2023-05-11T00:44:31.325Z,0.75
2023-05-11T00:45:35.038Z,1.50
2023-05-11T00:46:38.792Z,1.00
2023-05-11T00:47:42.331Z,1.00
2023-05-11T00:48:45.884Z,2.00
2023-05-11T00:49:49.896Z,1.50
2023-05-11T00:50:53.594Z,1.50
2023-05-11T00:51:56.971Z,1.25
2023-05-11T00:53:00.461Z,1.00
2023-05-11T00:54:04.047Z,1.50
2023-05-11T00:55:07.967Z,1.50
2023-05-11T00:56:11.960Z,1.50
2023-05-11T00:57:15.337Z,2.00
2023-05-11T00:58:18.610Z,2.00
2023-05-11T00:59:22.107Z,1.75
2023-05-11T01:00:25.486Z,1.50
2023-05-11T01:01:29.186Z,1.75
2023-05-11T01:02:32.589Z,1.50
2023-05-11T01:03:36.680Z,2.00
2023-05-11T01:04:39.970Z,2.50
2023-05-11T01:05:43.355Z,2.00
2023-05-11T01:06:49.396Z,2.00
2023-05-11T01:07:52.339Z,1.25
2023-05-11T01:08:55.862Z,2.00
2023-05-11T01:09:59.257Z,1.50
2023-05-11T01:11:02.412Z,2.50
2023-05-11T01:12:05.507Z,1.50
2023-05-11T01:13:08.517Z,1.50
2023-05-11T01:14:11.877Z,0.75
2023-05-11T01:15:14.872Z,2.00
2023-05-11T01:16:18.272Z,1.00
2023-05-11T01:17:21.421Z,1.50
2023-05-11T01:18:24.856Z,1.50
2023-05-11T01:19:27.889Z,1.50
2023-05-11T01:20:31.068Z,1.25
2023-05-11T01:21:34.658Z,1.00
2023-05-11T01:22:37.638Z,1.75
2023-05-11T01:23:41.034Z,2.00
2023-05-11T01:24:44.213Z,2.00
2023-05-11T01:25:50.649Z,1.25
2023-05-11T01:29:26.577Z,1.25
2023-05-11T01:30:30.123Z,2.25
2023-05-11T01:31:33.851Z,2.00
2023-05-11T01:32:38.974Z,2.50
2023-05-11T01:33:42.228Z,1.50
2023-05-11T01:34:45.612Z,1.50
2023-05-11T01:35:49.204Z,1.50
2023-05-11T01:36:53.004Z,1.50
2023-05-11T01:37:56.521Z,0.25
2023-05-11T01:39:00.281Z,1.00
2023-05-11T01:40:03.800Z,1.00
2023-05-11T01:41:07.468Z,1.00
2023-05-11T01:42:10.961Z,0.75
2023-05-11T01:43:14.351Z,0.50
2023-05-11T01:44:17.960Z,0.50
2023-05-11T01:45:21.523Z,0.50
2023-05-11T01:46:24.858Z,1.00
2023-05-11T01:47:28.505Z,2.00
2023-05-11T01:48:32.193Z,1.25
2023-05-11T01:49:36.091Z,0.50
2023-05-11T01:50:39.474Z,0.50
2023-05-11T01:51:42.970Z,1.25
2023-05-11T01:52:46.563Z,1.25
2023-05-11T01:53:49.846Z,1.50
2023-05-11T01:54:53.436Z,1.50
2023-05-11T01:55:57.338Z,1.00
2023-05-11T01:57:01.336Z,1.00
2023-05-11T01:58:11.192Z,1.00
2023-05-11T01:59:14.266Z,1.00
2023-05-11T02:00:17.792Z,1.00
2023-05-11T02:01:21.406Z,1.00
2023-05-11T02:02:24.990Z,0.50
2023-05-11T02:03:28.429Z,1.00
2023-05-11T02:04:32.012Z,2.00
2023-05-11T02:05:35.505Z,1.50
2023-05-11T02:06:38.685Z,0.50
2023-05-11T02:07:42.272Z,1.00
2023-05-11T02:08:45.962Z,0.75
2023-05-11T02:09:49.258Z,0.50
2023-05-11T02:10:52.750Z,0.50
2023-05-11T02:11:55.920Z,1.00
2023-05-11T02:12:59.144Z,1.00
2023-05-11T02:14:02.587Z,1.00
2023-05-11T02:15:06.180Z,1.00
2023-05-11T02:16:10.023Z,0.75
2023-05-11T02:17:13.265Z,1.00
2023-05-11T02:18:16.695Z,1.00
2023-05-11T02:19:19.844Z,0.50
2023-05-11T02:20:23.093Z,1.50
2023-05-11T02:21:26.808Z,1.00
2023-05-11T02:22:29.990Z,1.00
2023-05-11T02:23:33.477Z,1.50
2023-05-11T02:24:36.964Z,1.25
2023-05-11T02:25:40.252Z,0.50
2023-05-11T02:26:44.423Z,0.00
2023-05-11T02:27:47.769Z,0.75
2023-05-11T02:28:51.228Z,1.50
2023-05-11T02:29:55.044Z,1.50
2023-05-11T02:30:58.242Z,0.50
2023-05-11T02:32:01.512Z,0.40
2023-05-11T02:33:04.798Z,0.50
2023-05-11T02:34:08.263Z,0.50
2023-05-11T02:35:11.647Z,0.50
2023-05-11T02:36:14.804Z,1.00
2023-05-11T02:37:17.806Z,1.00
2023-05-11T02:38:21.399Z,0.50
2023-05-11T02:39:25.102Z,1.00
2023-05-11T02:40:28.590Z,0.75
2023-05-11T02:41:32.283Z,0.00
2023-05-11T02:42:35.909Z,1.00
2023-05-11T02:43:39.879Z,1.00
2023-05-11T02:44:47.568Z,1.00
2023-05-11T02:45:50.638Z,1.50
2023-05-11T02:46:54.035Z,1.00
2023-05-11T02:47:59.661Z,2.00
2023-05-11T02:49:02.782Z,1.50
2023-05-11T02:50:06.053Z,1.50
2023-05-11T02:51:09.645Z,1.50
2023-05-11T02:52:13.025Z,2.00
2023-05-11T02:53:16.597Z,2.00
2023-05-11T02:54:19.782Z,1.00
2023-05-11T02:55:23.178Z,0.50
2023-05-11T02:56:27.069Z,0.00
2023-05-11T02:57:30.562Z,0.50
2023-05-11T02:58:33.582Z,1.25
2023-05-11T02:59:36.816Z,1.00
2023-05-11T03:00:40.578Z,0.50
2023-05-11T03:01:44.303Z,1.75
2023-05-11T03:02:47.674Z,1.00
2023-05-11T03:03:50.980Z,1.25
2023-05-11T03:04:54.175Z,1.50
2023-05-11T03:05:57.439Z,0.50
2023-05-11T03:07:00.837Z,1.00
2023-05-11T03:08:04.133Z,2.00
2023-05-11T03:09:09.857Z,1.25
2023-05-11T03:10:11.909Z,1.25
2023-05-11T03:11:15.193Z,1.00
2023-05-11T03:12:18.386Z,1.00
2023-05-11T03:13:21.967Z,1.00
2023-05-11T03:14:25.260Z,1.50
2023-05-11T03:15:28.759Z,2.00
2023-05-11T03:16:32.287Z,1.50
2023-05-11T03:17:35.422Z,1.50
2023-05-11T03:18:38.743Z,1.50
2023-05-11T03:19:42.205Z,0.50
2023-05-11T03:20:45.580Z,0.75
2023-05-11T03:21:48.858Z,1.50
2023-05-11T03:22:52.075Z,1.50
2023-05-11T03:23:55.341Z,2.00
2023-05-11T03:24:58.821Z,1.25
2023-05-11T03:26:01.895Z,1.00
2023-05-11T03:27:05.290Z,1.50
2023-05-11T03:28:08.464Z,1.00
2023-05-11T03:29:11.881Z,1.00
2023-05-11T03:30:15.775Z,2.00
2023-05-11T03:31:19.143Z,2.00
2023-05-11T03:32:22.883Z,1.25
2023-05-11T03:33:26.526Z,1.00
2023-05-11T03:34:29.702Z,1.00
2023-05-11T03:35:33.004Z,1.00
2023-05-11T03:36:36.272Z,1.00
2023-05-11T03:37:39.557Z,1.00
2023-05-11T03:38:43.358Z,1.00
2023-05-11T03:39:46.655Z,1.00
2023-05-11T03:40:49.718Z,1.25
2023-05-11T03:41:53.122Z,1.50
2023-05-11T03:42:56.489Z,1.50
2023-05-11T03:43:59.735Z,1.50
2023-05-11T03:45:04.083Z,0.50
2023-05-11T03:46:07.323Z,1.00
2023-05-11T03:47:10.552Z,1.50
2023-05-11T03:48:14.158Z,2.00
2023-05-11T03:49:17.534Z,2.00
2023-05-11T03:50:21.024Z,2.50
2023-05-11T03:51:24.713Z,2.50
2023-05-11T03:52:27.804Z,2.00
2023-05-11T03:53:31.295Z,2.25
2023-05-11T03:54:34.661Z,2.50
2023-05-11T03:55:38.096Z,2.00
2023-05-11T03:56:41.196Z,2.00
2023-05-11T03:57:44.750Z,2.00
2023-05-11T03:58:48.329Z,2.00
2023-05-11T03:59:51.494Z,2.00
2023-05-11T04:00:54.693Z,2.00
2023-05-11T04:01:58.168Z,1.75
2023-05-11T04:03:02.852Z,1.00
2023-05-11T04:04:06.806Z,1.50
2023-05-11T04:05:10.788Z,1.00
2023-05-11T04:06:14.378Z,1.00
2023-05-11T04:07:17.658Z,0.00
2023-05-11T04:08:20.944Z,0.00
2023-05-11T04:09:24.243Z,0.00
2023-05-11T04:10:28.333Z,0.75
2023-05-11T04:11:31.921Z,0.75
2023-05-11T04:12:35.822Z,1.00
2023-05-11T04:13:39.353Z,1.00
2023-05-11T04:14:42.694Z,1.00
2023-05-11T04:15:46.456Z,0.50
2023-05-11T04:16:49.778Z,1.00
2023-05-11T04:17:53.370Z,1.00
2023-05-11T04:18:57.235Z,1.75
2023-05-11T04:20:00.456Z,1.50
2023-05-11T04:21:04.249Z,1.50
2023-05-11T04:22:08.453Z,2.00
2023-05-11T04:23:12.357Z,1.50
2023-05-11T04:24:15.643Z,1.00
2023-05-11T04:25:19.554Z,0.75
2023-05-11T04:26:23.131Z,1.50
2023-05-11T04:27:26.680Z,1.25
2023-05-11T04:28:30.000Z,1.25
2023-05-11T04:29:33.192Z,1.00
2023-05-11T04:30:36.574Z,0.50
2023-05-11T04:31:40.683Z,0.00
2023-05-11T04:32:44.349Z,1.00
2023-05-11T04:33:47.970Z,1.00
2023-05-11T04:34:51.473Z,1.25
2023-05-11T04:35:54.834Z,1.50
2023-05-11T04:36:58.225Z,0.25
2023-05-11T04:38:01.504Z,0.00
2023-05-11T04:39:04.999Z,1.00
2023-05-11T04:40:08.383Z,1.00
2023-05-11T04:41:12.089Z,1.25
2023-05-11T04:42:15.768Z,0.50
2023-05-11T04:43:19.781Z,1.00
2023-05-11T04:44:23.255Z,1.25
2023-05-11T04:45:26.797Z,1.00
2023-05-11T04:46:30.168Z,1.25
2023-05-11T04:47:33.433Z,1.00
2023-05-11T04:48:36.941Z,1.00
2023-05-11T04:49:40.502Z,1.00
2023-05-11T04:50:43.988Z,1.00
2023-05-11T04:51:47.487Z,0.50
2023-05-11T04:52:50.967Z,0.50
2023-05-11T04:53:54.460Z,1.00
2023-05-11T04:54:57.757Z,1.00
2023-05-11T04:56:01.034Z,1.00
2023-05-11T04:57:04.432Z,1.00
2023-05-11T04:58:07.963Z,1.00
2023-05-11T04:59:11.194Z,1.50
2023-05-11T05:00:14.862Z,1.25
2023-05-11T05:01:18.434Z,0.50
2023-05-11T05:02:21.782Z,1.50
2023-05-11T05:03:25.787Z,1.00
2023-05-11T05:04:29.243Z,0.50
2023-05-11T05:05:32.846Z,1.00
2023-05-11T05:06:36.333Z,1.50
2023-05-11T05:07:39.817Z,1.25
2023-05-11T05:08:43.198Z,1.00
2023-05-11T05:09:46.593Z,1.50
2023-05-11T05:10:50.503Z,0.25
2023-05-11T05:11:53.986Z,1.00
2023-05-11T05:12:57.266Z,1.00
2023-05-11T05:14:00.325Z,1.00
2023-05-11T05:15:03.727Z,1.00
2023-05-11T05:16:07.044Z,1.50
2023-05-11T05:17:10.736Z,0.75
2023-05-11T05:18:14.083Z,1.00
2023-05-11T05:19:17.583Z,1.00
2023-05-11T05:20:21.378Z,0.75
2023-05-11T05:21:24.996Z,0.50
2023-05-11T05:22:28.273Z,0.75
2023-05-11T05:23:31.751Z,1.00
2023-05-11T05:24:35.347Z,1.00
2023-05-11T05:25:38.614Z,1.50
2023-05-11T05:26:42.218Z,1.00
2023-05-11T05:27:45.502Z,1.50
2023-05-11T05:28:48.475Z,1.25
2023-05-11T05:29:51.962Z,0.75
2023-05-11T05:30:55.403Z,1.75
2023-05-11T05:31:58.422Z,1.50
2023-05-11T05:33:01.468Z,0.50
2023-05-11T05:34:04.688Z,0.75
2023-05-11T05:35:08.120Z,1.00
2023-05-11T05:36:11.469Z,0.50
2023-05-11T05:37:14.867Z,1.00
2023-05-11T05:38:18.253Z,1.50
2023-05-11T05:39:21.732Z,1.50
2023-05-11T05:40:25.026Z,1.50
2023-05-11T05:41:28.223Z,1.00
2023-05-11T05:42:31.305Z,0.50
2023-05-11T05:43:34.567Z,1.00
2023-05-11T05:44:38.110Z,1.00
2023-05-11T05:45:41.641Z,0.50
2023-05-11T05:46:45.045Z,1.00
2023-05-11T05:47:48.393Z,0.50
2023-05-11T05:48:51.916Z,1.50
2023-05-11T05:49:55.198Z,1.00
2023-05-11T05:50:58.268Z,0.50
2023-05-11T05:52:01.971Z,1.50
2023-05-11T05:53:05.371Z,1.25
2023-05-11T05:54:08.833Z,0.50
2023-05-11T05:55:12.133Z,0.75
2023-05-11T05:56:15.422Z,1.00
2023-05-11T05:57:19.126Z,2.00
2023-05-11T05:58:22.399Z,1.50
2023-05-11T05:59:25.790Z,2.00
2023-05-11T06:00:29.199Z,2.00
2023-05-11T06:01:32.484Z,1.50
2023-05-11T06:02:35.740Z,2.00
2023-05-11T06:03:39.435Z,2.00
2023-05-11T06:04:43.581Z,1.50
2023-05-11T06:05:47.332Z,1.50
2023-05-11T06:06:50.757Z,1.25
2023-05-11T06:08:08.452Z,1.25
2023-05-11T06:08:59.211Z,1.00
2023-05-11T06:10:02.696Z,1.00
2023-05-11T06:11:06.397Z,1.25
2023-05-11T06:12:10.326Z,0.50
2023-05-11T06:13:13.986Z,1.00
2023-05-11T06:14:17.805Z,1.00
2023-05-11T06:15:21.693Z,0.50
2023-05-11T06:16:24.946Z,1.00
2023-05-11T06:17:28.724Z,1.00
2023-05-11T06:18:32.336Z,0.50
2023-05-11T06:19:35.741Z,1.50
2023-05-11T06:20:39.243Z,1.50
2023-05-11T06:21:43.024Z,0.50
2023-05-11T06:22:46.345Z,1.00
2023-05-11T06:23:49.902Z,1.00
2023-05-11T06:24:53.290Z,1.75
2023-05-11T06:25:57.129Z,1.00
2023-05-11T06:27:00.365Z,0.75
2023-05-11T06:28:03.964Z,0.75
2023-05-11T06:29:07.459Z,1.25
2023-05-11T06:30:11.098Z,1.00
2023-05-11T06:31:14.256Z,1.00
2023-05-11T06:32:17.818Z,1.50
2023-05-11T06:33:21.449Z,1.75
2023-05-11T06:34:25.527Z,1.00
2023-05-11T06:35:28.711Z,0.50
2023-05-11T06:36:32.613Z,1.00
2023-05-11T06:37:36.694Z,1.00
2023-05-11T06:38:40.202Z,1.00
2023-05-11T06:39:46.358Z,1.00
2023-05-11T06:40:49.720Z,1.00
2023-05-11T06:41:53.882Z,1.50
2023-05-11T06:42:57.622Z,1.00
2023-05-11T06:44:00.821Z,1.00
2023-05-11T06:45:03.816Z,1.00
2023-05-11T06:46:07.108Z,1.00
2023-05-11T06:47:10.258Z,1.50
2023-05-11T06:48:13.681Z,1.00
2023-05-11T06:49:17.027Z,1.00
2023-05-11T06:50:21.426Z,1.50
2023-05-11T06:51:24.629Z,2.00
2023-05-11T06:52:27.822Z,1.50
2023-05-11T06:53:30.887Z,1.00
2023-05-11T06:54:34.082Z,1.00
2023-05-11T06:55:37.447Z,1.00
2023-05-11T06:56:40.729Z,1.50
2023-05-11T06:57:43.921Z,1.50
2023-05-11T06:58:47.810Z,1.00
2023-05-11T06:59:51.206Z,1.50
2023-05-11T07:00:54.538Z,2.00
2023-05-11T07:01:57.767Z,2.00
2023-05-11T07:03:04.697Z,2.50
2023-05-11T07:04:05.691Z,1.50
2023-05-11T07:05:08.929Z,1.00
2023-05-11T07:06:12.172Z,1.00
2023-05-11T07:07:18.698Z,1.50
2023-05-11T07:08:21.987Z,2.00
2023-05-11T07:09:25.287Z,2.00
2023-05-11T07:10:28.476Z,1.50
2023-05-11T07:11:31.635Z,1.75
2023-05-11T07:12:34.808Z,1.50
2023-05-11T07:13:38.502Z,1.50
2023-05-11T07:14:41.586Z,1.50
2023-05-11T07:15:44.864Z,1.50
2023-05-11T07:16:48.168Z,1.50
2023-05-11T07:17:51.797Z,1.00
2023-05-11T07:18:54.976Z,1.50
2023-05-11T07:19:58.610Z,1.00
2023-05-11T07:21:01.930Z,1.00
2023-05-11T07:22:05.618Z,1.00
2023-05-11T07:23:08.993Z,1.75
2023-05-11T07:24:12.175Z,2.00
2023-05-11T07:25:15.467Z,1.50
2023-05-11T07:26:19.151Z,1.50
2023-05-11T07:27:22.310Z,1.50
2023-05-11T07:28:26.218Z,1.50
2023-05-11T07:29:29.369Z,1.75
2023-05-11T07:30:32.803Z,1.50
2023-05-11T07:31:36.331Z,2.00
2023-05-11T07:32:39.579Z,2.25
2023-05-11T07:33:43.225Z,2.00
2023-05-11T07:34:46.739Z,2.00
2023-05-11T07:35:50.345Z,1.50
2023-05-11T07:36:54.446Z,2.00
2023-05-11T07:37:57.934Z,2.00
2023-05-11T07:39:01.719Z,1.75
2023-05-11T07:40:05.185Z,2.00
2023-05-11T07:41:10.138Z,2.00
2023-05-11T07:42:13.220Z,2.00
2023-05-11T07:43:16.601Z,2.00
2023-05-11T07:44:20.220Z,1.50
2023-05-11T07:45:23.580Z,2.00
2023-05-11T07:46:27.092Z,2.00
2023-05-11T07:47:36.035Z,2.00
2023-05-11T07:48:38.148Z,2.00
2023-05-11T07:49:44.096Z,2.00
2023-05-11T07:50:46.355Z,2.00
2023-05-11T07:51:50.150Z,2.00
2023-05-11T07:52:53.536Z,2.00
2023-05-11T07:53:57.241Z,2.25
2023-05-11T07:55:00.488Z,2.00
2023-05-11T07:56:03.930Z,3.00
2023-05-11T07:57:07.593Z,2.50
2023-05-11T07:58:10.681Z,2.00
2023-05-11T07:59:14.070Z,2.00
2023-05-11T08:00:17.786Z,2.00
2023-05-11T08:01:21.961Z,2.00
2023-05-11T08:02:25.442Z,1.75
2023-05-11T08:03:29.206Z,2.00
2023-05-11T08:04:32.974Z,2.00
2023-05-11T08:05:36.644Z,2.00
2023-05-11T08:06:40.347Z,1.00
2023-05-11T08:07:44.038Z,1.50
2023-05-11T08:08:47.206Z,2.00
2023-05-11T08:09:50.690Z,2.50
2023-05-11T08:10:54.496Z,2.00
2023-05-11T08:11:57.677Z,2.00
2023-05-11T08:13:01.075Z,1.75
2023-05-11T08:14:05.672Z,1.50
2023-05-11T08:15:08.467Z,2.50
2023-05-11T08:16:11.788Z,2.50
2023-05-11T08:17:15.133Z,1.75
2023-05-11T08:18:18.643Z,2.00
2023-05-11T08:19:22.616Z,2.00
2023-05-11T08:20:25.986Z,3.00
2023-05-11T08:21:29.069Z,2.75
2023-05-11T08:22:32.375Z,2.00
2023-05-11T08:23:35.445Z,2.50
2023-05-11T08:24:38.840Z,2.25
2023-05-11T08:25:41.998Z,1.50
2023-05-11T08:26:45.302Z,2.00
2023-05-11T08:27:48.577Z,1.50
2023-05-11T08:28:52.005Z,2.00
2023-05-11T08:29:55.451Z,2.00
2023-05-11T08:30:58.838Z,1.75
2023-05-11T08:32:02.887Z,2.50
2023-05-11T08:33:17.603Z,2.50
2023-05-11T08:34:18.636Z,2.00
2023-05-11T08:35:15.475Z,2.50
2023-05-11T08:36:19.051Z,2.00
2023-05-11T08:37:22.744Z,2.00
2023-05-11T08:38:26.339Z,2.00
2023-05-11T08:39:43.687Z,2.50
2023-05-11T08:40:33.918Z,2.50
2023-05-11T08:41:37.319Z,2.00
2023-05-11T08:42:40.713Z,2.50
2023-05-11T08:43:43.902Z,2.50
2023-05-11T08:44:47.061Z,3.00
2023-05-11T08:45:50.607Z,2.50
2023-05-11T08:47:03.673Z,2.00
2023-05-11T08:47:58.083Z,2.00
2023-05-11T08:49:01.357Z,2.00
2023-05-11T08:50:04.916Z,2.50
2023-05-11T08:51:08.099Z,2.50
2023-05-11T08:52:11.384Z,2.50
2023-05-11T08:53:14.594Z,2.50
2023-05-11T08:54:18.049Z,2.00
2023-05-11T08:55:21.253Z,2.00
2023-05-11T08:56:24.532Z,2.00
2023-05-11T08:57:28.022Z,2.00
2023-05-11T08:58:31.509Z,2.00
2023-05-11T08:59:34.893Z,2.00
2023-05-11T09:00:38.178Z,2.00
2023-05-11T09:01:41.542Z,2.25
2023-05-11T09:02:44.713Z,2.00
2023-05-11T09:03:47.708Z,2.00
2023-05-11T09:04:50.837Z,2.00
2023-05-11T09:05:54.062Z,1.50
2023-05-11T09:06:57.784Z,2.50
2023-05-11T09:08:01.985Z,2.75
2023-05-11T09:09:05.566Z,3.00
2023-05-11T09:10:08.763Z,2.50
2023-05-11T09:11:12.030Z,2.00
2023-05-11T09:12:15.406Z,2.50
2023-05-11T09:13:19.304Z,2.50
2023-05-11T09:14:27.017Z,2.00
2023-05-11T09:15:27.612Z,2.00
2023-05-11T09:16:37.256Z,2.00
2023-05-11T09:17:36.043Z,2.50
2023-05-11T09:18:42.061Z,3.00
2023-05-11T09:19:46.281Z,2.50
2023-05-11T09:20:50.176Z,1.75
2023-05-11T09:21:54.496Z,2.00
2023-05-11T09:22:58.470Z,2.50
2023-05-11T09:24:02.304Z,2.00
2023-05-11T09:25:06.434Z,2.50
2023-05-11T09:26:10.407Z,2.75
2023-05-11T09:27:21.082Z,3.00
2023-05-11T09:28:25.501Z,2.00
2023-05-11T09:29:30.327Z,2.00
2023-05-11T09:30:29.374Z,2.00
2023-05-11T09:31:33.424Z,2.50
2023-05-11T09:32:37.062Z,2.25
2023-05-11T09:33:40.864Z,2.00
2023-05-11T09:34:44.779Z,2.00
2023-05-11T09:35:48.760Z,2.00
2023-05-11T09:36:52.704Z,2.50
2023-05-11T09:37:56.377Z,2.50
2023-05-11T09:39:00.169Z,2.00
2023-05-11T09:41:08.861Z,2.25
2023-05-11T09:42:12.779Z,2.50
2023-05-11T09:43:16.978Z,3.00
2023-05-11T09:44:20.558Z,3.50
2023-05-11T09:45:24.774Z,2.50
2023-05-11T09:46:29.100Z,2.00
2023-05-11T09:47:33.016Z,2.00
2023-05-11T09:48:37.081Z,2.00
2023-05-11T09:49:41.084Z,2.50
2023-05-11T09:50:45.242Z,2.50
2023-05-11T09:51:49.517Z,2.50
2023-05-11T09:52:53.323Z,2.50
2023-05-11T09:53:56.894Z,2.25
2023-05-11T09:55:00.477Z,2.00
2023-05-11T09:56:04.294Z,2.00
2023-05-11T09:57:07.662Z,2.00
2023-05-11T09:58:11.862Z,2.00
2023-05-11T09:59:15.346Z,2.25
2023-05-11T10:00:18.741Z,2.25
2023-05-11T10:01:22.242Z,2.50
2023-05-11T10:02:26.591Z,2.50
2023-05-11T10:03:30.661Z,1.50
2023-05-11T10:04:34.566Z,1.50
2023-05-11T10:05:38.791Z,1.75
2023-05-11T10:06:42.844Z,2.00
2023-05-11T10:07:46.669Z,2.50
2023-05-11T10:08:50.237Z,2.75
2023-05-11T10:09:54.045Z,2.50
2023-05-11T10:10:57.536Z,2.00
2023-05-11T10:12:01.646Z,2.00
2023-05-11T10:13:05.642Z,2.00
2023-05-11T10:14:09.934Z,2.00
2023-05-11T10:15:14.131Z,2.00
2023-05-11T10:16:17.876Z,2.00
2023-05-11T10:17:21.943Z,2.00
2023-05-11T10:18:25.772Z,2.00
2023-05-11T10:19:29.013Z,2.00
2023-05-11T10:20:32.920Z,2.00
2023-05-11T10:21:37.015Z,2.00
2023-05-11T10:22:41.260Z,1.50
2023-05-11T10:23:44.917Z,2.00
2023-05-11T10:24:51.138Z,1.25
2023-05-11T10:25:54.895Z,2.00
2023-05-11T10:26:58.663Z,2.00
2023-05-11T10:28:02.557Z,1.75
2023-05-11T10:29:06.569Z,1.75
2023-05-11T10:30:10.261Z,2.00
2023-05-11T10:31:13.737Z,2.00
2023-05-11T10:32:17.545Z,1.50
2023-05-11T10:33:21.332Z,1.50
2023-05-11T10:34:25.233Z,2.00
2023-05-11T10:35:29.025Z,2.00
2023-05-11T10:36:32.721Z,2.00
2023-05-11T10:37:36.365Z,1.75
2023-05-11T10:38:40.022Z,1.50
2023-05-11T10:39:43.632Z,2.00
2023-05-11T10:40:47.893Z,1.50
2023-05-11T10:41:51.717Z,1.50
2023-05-11T10:42:55.703Z,2.00
2023-05-11T10:43:59.533Z,1.50
2023-05-11T10:45:03.600Z,1.75
2023-05-11T10:46:07.467Z,1.50
2023-05-11T10:47:11.194Z,1.75
2023-05-11T10:48:14.875Z,1.50
2023-05-11T10:49:18.516Z,2.00
2023-05-11T10:50:22.650Z,2.00
2023-05-11T10:51:26.219Z,2.00
2023-05-11T10:52:30.177Z,2.00
2023-05-11T10:53:33.659Z,2.50
2023-05-11T10:54:37.887Z,2.50
2023-05-11T10:55:41.893Z,2.00
2023-05-11T10:56:46.007Z,1.50
2023-05-11T10:57:50.500Z,1.50
2023-05-11T10:58:54.200Z,1.50
2023-05-11T10:59:58.068Z,2.00
2023-05-11T11:01:02.104Z,2.50
2023-05-11T11:02:05.626Z,2.00
2023-05-11T11:03:10.447Z,2.00
2023-05-11T11:04:14.118Z,2.00
2023-05-11T11:05:18.292Z,2.00
2023-05-11T11:06:22.502Z,3.00
2023-05-11T11:07:26.622Z,2.50
2023-05-11T11:08:30.844Z,2.50
2023-05-11T11:09:34.882Z,2.00
2023-05-11T11:10:38.613Z,3.00
2023-05-11T11:11:42.839Z,3.00
2023-05-11T11:12:47.455Z,3.00
2023-05-11T11:13:51.380Z,2.50
2023-05-11T11:14:55.165Z,3.00
2023-05-11T11:15:59.679Z,3.50
2023-05-11T11:17:03.353Z,3.50
2023-05-11T11:18:07.766Z,3.00
2023-05-11T11:19:11.912Z,4.00
2023-05-11T11:20:15.842Z,3.00
2023-05-11T11:21:19.899Z,3.50
2023-05-11T11:22:24.043Z,2.50
2023-05-11T11:23:27.860Z,3.50
2023-05-11T11:24:31.605Z,3.50
2023-05-11T11:25:36.369Z,2.75
2023-05-11T11:26:40.881Z,3.25
2023-05-11T11:27:44.774Z,3.50
2023-05-11T11:28:48.797Z,2.50
2023-05-11T11:29:52.774Z,3.00
2023-05-11T11:30:56.561Z,3.00
2023-05-11T11:32:00.172Z,3.50
2023-05-11T11:33:04.081Z,2.50
2023-05-11T11:34:07.891Z,2.50
2023-05-11T11:35:12.538Z,2.50
2023-05-11T11:36:16.479Z,2.50
2023-05-11T11:37:20.491Z,2.00
2023-05-11T11:38:25.397Z,2.50
2023-05-11T11:39:29.099Z,2.00
2023-05-11T11:40:39.587Z,2.00
2023-05-11T11:41:38.421Z,2.50
2023-05-11T11:42:42.524Z,2.50
2023-05-11T11:43:46.540Z,2.25
2023-05-11T11:44:50.119Z,2.00
2023-05-11T11:45:54.007Z,2.00
2023-05-11T11:46:57.809Z,2.00
2023-05-11T11:48:01.676Z,2.00
2023-05-11T11:49:04.901Z,2.00
2023-05-11T11:50:08.532Z,1.50
2023-05-11T11:51:12.488Z,1.25
2023-05-11T11:52:15.880Z,2.00
2023-05-11T11:53:19.991Z,2.00
2023-05-11T11:54:23.467Z,2.50
2023-05-11T11:55:27.154Z,2.50
2023-05-11T11:56:30.954Z,2.00
2023-05-11T11:57:34.802Z,2.00
2023-05-11T11:58:38.749Z,2.00
2023-05-11T11:59:42.546Z,2.00
2023-05-11T12:00:46.141Z,2.00
2023-05-11T12:01:49.838Z,2.25
2023-05-11T12:02:53.197Z,2.50
2023-05-11T12:03:57.216Z,2.50
2023-05-11T12:05:00.861Z,2.00
2023-05-11T12:06:04.294Z,2.00
2023-05-11T12:07:08.401Z,2.00
2023-05-11T12:08:13.120Z,2.50
2023-05-11T12:09:17.121Z,2.00
2023-05-11T12:10:20.919Z,2.50
2023-05-11T12:11:24.373Z,2.50
2023-05-11T12:12:28.420Z,2.00
2023-05-11T12:13:32.632Z,2.00
2023-05-11T12:14:36.003Z,2.00
2023-05-11T12:15:39.494Z,2.50
2023-05-11T12:16:43.117Z,2.50
2023-05-11T12:17:46.899Z,2.50
2023-05-11T12:18:50.523Z,2.00
2023-05-11T12:19:53.961Z,1.50
2023-05-11T12:20:57.659Z,1.50
2023-05-11T12:22:01.253Z,2.00
2023-05-11T12:23:04.636Z,2.00
2023-05-11T12:24:08.322Z,1.50
2023-05-11T12:25:12.183Z,1.50
2023-05-11T12:26:16.124Z,1.50
2023-05-11T12:27:19.405Z,1.50
2023-05-11T12:28:23.101Z,2.25
2023-05-11T12:29:27.038Z,2.00
2023-05-11T12:30:30.257Z,1.50
2023-05-11T12:31:33.594Z,2.00
2023-05-11T12:32:37.106Z,1.25
2023-05-11T12:33:41.188Z,1.00
2023-05-11T12:34:44.849Z,1.00
2023-05-11T12:35:48.342Z,1.50
2023-05-11T12:36:51.417Z,1.50
2023-05-11T12:37:54.906Z,1.80
2023-05-11T12:39:00.510Z,2.00
2023-05-11T12:40:03.838Z,2.00
2023-05-11T12:41:10.514Z,1.40
2023-05-11T12:42:14.308Z,1.00
2023-05-11T12:43:18.408Z,1.00
2023-05-11T12:44:21.782Z,1.00
2023-05-11T12:45:30.402Z,1.00
2023-05-11T12:46:33.773Z,1.50
2023-05-11T12:47:37.237Z,1.50
2023-05-11T12:48:40.478Z,1.50
2023-05-11T12:49:43.745Z,1.25
2023-05-11T12:50:47.885Z,1.00
2023-05-11T12:51:51.129Z,1.00
2023-05-11T12:52:54.206Z,1.00
2023-05-11T12:53:57.910Z,1.00
2023-05-11T12:55:01.590Z,1.00
2023-05-11T12:56:05.281Z,1.00
2023-05-11T12:57:09.112Z,1.00
2023-05-11T12:58:12.880Z,1.00
2023-05-11T12:59:17.413Z,1.00
2023-05-11T13:00:21.959Z,1.00
2023-05-11T13:01:25.932Z,1.00
2023-05-11T13:02:29.365Z,1.00
2023-05-11T13:03:33.213Z,1.50
2023-05-11T13:04:37.193Z,1.75
2023-05-11T13:05:40.972Z,1.25
2023-05-11T13:06:44.886Z,0.00
2023-05-11T13:07:48.681Z,0.50
2023-05-11T13:08:52.267Z,0.50
2023-05-11T13:09:55.965Z,0.50
2023-05-11T13:10:59.660Z,1.00
2023-05-11T13:12:03.051Z,1.00
2023-05-11T13:13:06.948Z,0.00
2023-05-11T13:14:10.875Z,1.00
2023-05-11T13:15:14.560Z,1.00
2023-05-11T13:16:18.666Z,1.00
2023-05-11T13:17:22.038Z,1.00
2023-05-11T13:18:25.588Z,1.00
2023-05-11T13:19:29.317Z,0.75
2023-05-11T13:20:33.121Z,1.00
2023-05-11T13:21:36.626Z,1.00
2023-05-11T13:22:40.190Z,1.00
2023-05-11T13:23:46.953Z,1.00
2023-05-11T13:24:50.459Z,1.00
2023-05-11T13:25:54.042Z,1.25
2023-05-11T13:26:57.886Z,2.00
2023-05-11T13:28:01.431Z,1.50
2023-05-11T13:29:10.866Z,1.50
2023-05-11T13:30:09.460Z,1.00
2023-05-11T13:31:12.970Z,1.50
2023-05-11T13:32:16.718Z,1.50
2023-05-11T13:33:20.191Z,1.00
2023-05-11T13:34:23.876Z,2.00
2023-05-11T13:35:27.794Z,2.00
2023-05-11T13:36:32.601Z,1.50
2023-05-11T13:37:35.906Z,2.00
2023-05-11T13:38:39.308Z,2.50
2023-05-11T13:39:42.573Z,2.50
2023-05-11T13:40:45.902Z,2.50
2023-05-11T13:41:49.159Z,2.00
2023-05-11T13:42:52.468Z,1.50
2023-05-11T13:43:55.858Z,2.00
2023-05-11T13:44:59.193Z,2.00
2023-05-11T13:46:02.317Z,2.50
2023-05-11T13:47:05.887Z,2.50
2023-05-11T13:48:09.379Z,2.00
2023-05-11T13:49:12.641Z,2.50
2023-05-11T13:50:16.028Z,3.75
2023-05-11T13:51:19.893Z,4.50
2023-05-11T13:52:23.434Z,6.00
2023-05-11T13:53:27.204Z,7.00
2023-05-11T13:54:30.694Z,5.50
2023-05-11T13:55:34.286Z,5.50
2023-05-11T13:56:37.773Z,5.00
2023-05-11T13:57:41.612Z,3.50
2023-05-11T13:58:45.467Z,3.50
2023-05-11T13:59:49.066Z,4.00
2023-05-11T14:01:06.684Z,3.50
2023-05-11T14:01:57.579Z,3.00
2023-05-11T14:03:01.021Z,3.50
2023-05-11T14:04:04.558Z,3.00
2023-05-11T14:05:08.453Z,3.25
2023-05-11T14:06:12.054Z,3.00
2023-05-11T14:07:16.057Z,2.50
2023-05-11T14:08:20.254Z,3.00
2023-05-11T14:09:23.950Z,2.50
2023-05-11T14:10:27.882Z,2.50
2023-05-11T14:11:31.650Z,3.00