createdAt,value
2023-03-29T04:06:44.128Z,2.90
2023-03-29T04:09:50.445Z,2.90
2023-03-29T04:12:53.623Z,2.68
2023-03-29T04:16:01.356Z,2.70
2023-03-29T04:19:03.896Z,2.62
2023-03-29T04:22:06.311Z,2.72
2023-03-29T04:25:10.401Z,2.64
2023-03-29T04:28:14.519Z,2.88
2023-03-29T04:31:17.001Z,2.76
2023-03-29T04:34:20.089Z,2.71
2023-03-29T04:37:22.968Z,2.85
2023-03-29T04:40:25.807Z,3.11
2023-03-29T04:43:30.082Z,2.89
2023-03-29T04:46:34.617Z,2.93
2023-03-29T04:49:39.592Z,2.83
2023-03-29T04:52:45.319Z,2.93
2023-03-29T04:55:47.893Z,2.88
2023-03-29T04:58:52.726Z,2.77
2023-03-29T05:01:56.664Z,2.78
2023-03-29T05:04:59.306Z,2.91
2023-03-29T05:08:01.926Z,2.79
2023-03-29T05:11:10.772Z,2.94
2023-03-29T05:14:15.136Z,3.11
2023-03-29T05:17:19.279Z,3.10
2023-03-29T05:20:22.116Z,3.12
2023-03-29T05:23:25.786Z,3.03
2023-03-29T05:26:29.639Z,3.20
2023-03-29T05:29:32.843Z,3.25
2023-03-29T05:32:38.680Z,3.26
2023-03-29T05:35:41.613Z,3.29
2023-03-29T05:38:46.991Z,3.41
2023-03-29T05:41:49.955Z,3.66
2023-03-29T05:44:54.650Z,3.63
2023-03-29T05:47:57.684Z,3.65
2023-03-29T05:51:00.902Z,3.63
2023-03-29T05:54:04.096Z,3.74
2023-03-29T05:57:06.326Z,3.54
2023-03-29T06:00:21.864Z,3.65
2023-03-29T06:03:33.980Z,3.64
2023-03-29T06:06:36.514Z,3.76
2023-03-29T06:09:39.733Z,3.92
2023-03-29T06:12:42.579Z,3.81
2023-03-29T06:15:45.193Z,3.92
2023-03-29T06:18:47.976Z,4.00
2023-03-29T06:21:53.115Z,3.93
2023-03-29T06:24:55.731Z,4.03
2023-03-29T06:27:58.582Z,4.00
2023-03-29T06:31:02.537Z,3.97
2023-03-29T06:34:07.645Z,4.14
2023-03-29T06:37:12.865Z,4.13
2023-03-29T06:40:21.642Z,4.24
2023-03-29T06:43:24.060Z,4.30
2023-03-29T06:46:27.610Z,4.13
2023-03-29T06:49:30.274Z,4.16
2023-03-29T06:52:34.052Z,4.26
2023-03-29T06:55:36.381Z,4.28
2023-03-29T06:58:42.851Z,4.34
2023-03-29T07:01:47.526Z,4.32
2023-03-29T07:04:50.470Z,4.49
2023-03-29T07:08:00.267Z,4.63
2023-03-29T07:11:04.888Z,4.75
2023-03-29T07:14:10.809Z,4.92
2023-03-29T07:17:13.659Z,4.93
2023-03-29T07:20:16.661Z,4.88
2023-03-29T07:23:19.559Z,4.88
2023-03-29T07:26:28.436Z,4.98
2023-03-29T07:29:32.624Z,5.09
2023-03-29T07:32:36.361Z,5.17
2023-03-29T07:35:43.567Z,5.23
2023-03-29T07:38:45.824Z,5.30
2023-03-29T07:41:49.186Z,5.51
2023-03-29T07:44:52.100Z,5.55
2023-03-29T07:47:57.293Z,5.52
2023-03-29T07:51:00.374Z,5.64
2023-03-29T07:54:03.601Z,5.84
2023-03-29T07:57:06.747Z,6.06
2023-03-29T08:00:14.859Z,5.97
2023-03-29T08:03:18.032Z,5.94
2023-03-29T08:10:12.083Z,5.95
2023-03-29T08:13:16.453Z,5.96
2023-03-29T08:16:19.681Z,6.08
2023-03-29T08:19:23.031Z,6.20
2023-03-29T08:22:26.050Z,6.23
2023-03-29T08:25:31.498Z,6.36
2023-03-29T08:28:34.704Z,6.39
2023-03-29T08:31:39.643Z,6.54
2023-03-29T08:34:42.220Z,6.55
2023-03-29T08:37:47.187Z,6.64
2023-03-29T08:40:51.106Z,6.61
2023-03-29T08:44:12.041Z,6.73
2023-03-29T08:47:20.288Z,6.82
2023-03-29T08:50:32.707Z,6.80
2023-03-29T08:54:14.010Z,6.87
2023-03-29T08:57:32.253Z,7.09
2023-03-29T09:00:41.810Z,7.06
2023-03-29T09:03:49.961Z,6.97
2023-03-29T09:06:54.254Z,7.08
2023-03-29T09:09:58.141Z,7.09
2023-03-29T09:13:23.303Z,7.20
2023-03-29T09:16:45.164Z,7.11
2023-03-29T09:20:13.431Z,7.23
2023-03-29T09:23:18.303Z,7.44
2023-03-29T09:26:52.849Z,7.54
2023-03-29T09:30:26.867Z,7.50
2023-03-29T09:33:47.931Z,7.89
2023-03-29T09:37:22.000Z,7.97
2023-03-29T09:40:40.220Z,8.11
2023-03-29T09:43:45.316Z,8.18
2023-03-29T09:47:06.898Z,7.92
2023-03-29T09:50:31.680Z,8.08
2023-03-29T09:53:36.327Z,8.07
2023-03-29T09:56:43.423Z,8.25
2023-03-29T09:59:49.262Z,8.54
2023-03-29T10:02:57.181Z,8.61
2023-03-29T10:06:03.721Z,8.42
2023-03-29T10:09:20.837Z,8.44
2023-03-29T10:12:24.083Z,8.49
2023-03-29T10:15:30.946Z,8.56
2023-03-29T10:18:39.783Z,8.56
2023-03-29T10:21:42.405Z,8.63
2023-03-29T10:24:51.830Z,8.74
2023-03-29T10:28:01.688Z,8.81
2023-03-29T10:31:08.400Z,8.83
2023-03-29T10:34:15.474Z,8.68
2023-03-29T10:37:21.334Z,8.81
2023-03-29T10:40:35.685Z,8.81
2023-03-29T10:43:44.448Z,9.08
2023-03-29T10:46:47.247Z,9.11
2023-03-29T10:49:56.416Z,9.22
2023-03-29T10:53:00.596Z,9.27
2023-03-29T10:56:23.165Z,9.35
2023-03-29T10:59:28.296Z,9.41
2023-03-29T11:03:09.746Z,9.35
2023-03-29T11:06:16.790Z,9.27
2023-03-29T11:09:32.440Z,9.20
2023-03-29T11:13:13.235Z,9.24
2023-03-29T11:16:27.176Z,9.24
2023-03-29T11:19:44.432Z,9.39
2023-03-29T11:22:59.824Z,9.40
2023-03-29T11:26:05.277Z,9.35
2023-03-29T11:29:25.945Z,9.38
2023-03-29T11:32:48.505Z,9.43
2023-03-29T11:36:00.942Z,9.69
2023-03-29T11:39:19.477Z,10.11
2023-03-29T11:42:25.689Z,10.05
2023-03-29T11:45:49.123Z,9.82
2023-03-29T11:49:15.334Z,9.74
2023-03-29T11:52:43.020Z,9.89
2023-03-29T11:55:47.350Z,9.93
2023-03-29T11:58:56.966Z,9.87
2023-03-29T12:02:13.307Z,9.85
2023-03-29T12:05:16.104Z,9.67
2023-03-29T12:08:38.452Z,9.90
2023-03-29T12:11:50.421Z,10.26
2023-03-29T12:15:20.224Z,10.08
2023-03-29T12:18:25.508Z,10.53
2023-03-29T12:21:29.754Z,10.50
2023-03-29T12:24:34.803Z,10.35
2023-03-29T12:28:06.781Z,10.20
2023-03-29T12:31:22.276Z,10.11
2023-03-29T12:34:31.096Z,10.08
2023-03-29T12:37:57.222Z,10.15
2023-03-29T12:41:14.456Z,10.28
2023-03-29T12:44:23.927Z,10.78
2023-03-29T12:47:33.745Z,10.84
2023-03-29T12:51:01.316Z,10.84
2023-03-29T12:54:04.123Z,10.65
2023-03-29T12:57:41.237Z,10.37
2023-03-29T13:00:46.213Z,10.21
2023-03-29T13:04:10.647Z,10.20
2023-03-29T13:07:15.004Z,10.16
2023-03-29T13:10:39.635Z,10.18
2023-03-29T13:13:43.419Z,10.08
2023-03-29T13:16:46.168Z,10.42
2023-03-29T13:20:12.367Z,10.59
2023-03-29T13:23:27.072Z,10.88
2023-03-29T13:26:50.639Z,10.86
2023-03-29T13:30:05.858Z,10.90
2023-03-29T13:33:27.916Z,11.00
2023-03-29T13:36:48.577Z,11.28
2023-03-29T13:39:53.732Z,11.08
2023-03-29T13:43:08.191Z,10.98
2023-03-29T13:46:22.370Z,10.77
2023-03-29T13:49:27.687Z,11.02
2023-03-29T13:52:51.572Z,11.01
2023-03-29T13:55:54.885Z,10.95
2023-03-29T13:59:10.225Z,11.10
2023-03-29T14:02:21.926Z,11.03
2023-03-29T14:05:32.159Z,10.98
2023-03-29T14:08:39.661Z,10.83
2023-03-29T14:11:45.194Z,10.76
2023-03-29T14:14:57.655Z,10.68
2023-03-29T14:18:01.633Z,10.69
2023-03-29T14:21:04.487Z,10.77
2023-03-29T14:24:12.763Z,11.02
2023-03-29T14:27:16.194Z,10.93
2023-03-29T14:30:21.878Z,10.83
2023-03-29T14:33:30.190Z,10.73
2023-03-29T14:36:33.750Z,10.72
2023-03-29T14:39:36.518Z,10.66
2023-03-29T14:42:39.774Z,10.72
2023-03-29T14:45:42.198Z,10.73
2023-03-29T14:48:45.170Z,10.93
2023-03-29T14:51:47.905Z,10.98
2023-03-29T14:54:53.001Z,10.91
2023-03-29T14:57:55.645Z,10.68
2023-03-29T15:01:03.837Z,10.69
2023-03-29T15:04:08.461Z,10.70
2023-03-29T15:07:10.980Z,10.84
2023-03-29T15:10:19.212Z,10.97
2023-03-29T15:13:24.632Z,11.03
2023-03-29T15:16:30.078Z,10.96
2023-03-29T15:19:33.222Z,10.93
2023-03-29T15:22:35.526Z,10.85
2023-03-29T15:25:47.589Z,11.02
2023-03-29T15:28:55.789Z,11.15
2023-03-29T15:31:59.214Z,10.95
2023-03-29T15:35:05.130Z,11.20
2023-03-29T15:38:12.291Z,11.06
2023-03-29T15:41:15.409Z,11.39
