createdAt,value
2018-05-09T00:00:45.204Z,0
2018-05-09T00:01:45.770Z,0
2018-05-09T00:02:46.334Z,0
2018-05-09T00:03:46.881Z,0
2018-05-09T00:04:47.428Z,0
2018-05-09T00:05:47.981Z,0
2018-05-09T00:06:48.534Z,0
2018-05-09T00:07:49.082Z,0
2018-05-09T00:08:49.632Z,0
2018-05-09T00:09:50.184Z,0
2018-05-09T00:10:50.727Z,0
2018-05-09T00:11:51.330Z,0
2018-05-09T00:12:51.828Z,0
2018-05-09T00:13:52.376Z,0
2018-05-09T00:14:52.927Z,0
2018-05-09T00:15:53.477Z,0
2018-05-09T00:16:54.025Z,0
2018-05-09T00:17:54.573Z,0
2018-05-09T00:18:55.120Z,0
2018-05-09T00:19:55.673Z,0
2018-05-09T00:20:56.219Z,0
2018-05-09T00:21:56.766Z,0
2018-05-09T00:22:57.321Z,0
2018-05-09T00:23:57.869Z,0
2018-05-09T00:24:58.415Z,0
2018-05-09T00:25:58.961Z,0
2018-05-09T00:26:59.511Z,0
2018-05-09T00:28:00.055Z,0
2018-05-09T00:29:00.608Z,0
2018-05-09T00:30:01.159Z,0
2018-05-09T00:31:01.709Z,0
2018-05-09T00:32:02.260Z,0
2018-05-09T00:33:02.805Z,0
2018-05-09T00:34:03.353Z,0
2018-05-09T00:35:03.908Z,0
2018-05-09T00:36:04.455Z,0
2018-05-09T00:37:05.004Z,0
2018-05-09T00:38:05.555Z,0
2018-05-09T00:39:06.102Z,0
2018-05-09T00:40:06.656Z,0
2018-05-09T00:41:07.203Z,0
2018-05-09T00:42:07.750Z,0
2018-05-09T00:43:08.300Z,0
2018-05-09T00:44:08.851Z,0
2018-05-09T00:45:09.401Z,0
2018-05-09T00:46:09.950Z,0
2018-05-09T00:47:10.494Z,0
2018-05-09T00:48:11.042Z,0
2018-05-09T00:49:11.587Z,0
2018-05-09T00:50:12.227Z,0
2018-05-09T00:51:12.686Z,0
2018-05-09T00:52:13.235Z,0
2018-05-09T00:53:13.776Z,0
2018-05-09T00:54:14.326Z,0
2018-05-09T00:55:14.868Z,0
2018-05-09T00:56:15.432Z,0
2018-05-09T00:57:15.964Z,0
2018-05-09T00:58:16.513Z,0
2018-05-09T00:59:17.063Z,0
2018-05-09T01:00:17.614Z,0
2018-05-09T01:01:18.161Z,0
2018-05-09T01:02:18.712Z,0
2018-05-09T01:03:19.252Z,0
2018-05-09T01:04:19.800Z,0
2018-05-09T01:05:20.350Z,0
2018-05-09T01:06:20.899Z,0
2018-05-09T01:07:21.449Z,0
2018-05-09T01:08:21.998Z,0
2018-05-09T01:09:22.552Z,0
2018-05-09T01:10:23.104Z,0
2018-05-09T01:11:23.648Z,0
2018-05-09T01:12:24.196Z,0
2018-05-09T01:13:24.744Z,0
2018-05-09T01:14:25.290Z,0
2018-05-09T01:15:25.839Z,0
2018-05-09T01:16:26.392Z,0
2018-05-09T01:17:26.940Z,0
2018-05-09T01:18:27.484Z,0
2018-05-09T01:19:28.034Z,0
2018-05-09T01:20:28.589Z,0
2018-05-09T01:21:29.133Z,0
2018-05-09T01:22:29.684Z,0
2018-05-09T01:23:30.235Z,0
2018-05-09T01:24:30.784Z,0
2018-05-09T01:25:31.332Z,0
2018-05-09T01:26:31.878Z,0
2018-05-09T01:27:32.430Z,0
2018-05-09T01:28:32.983Z,0
2018-05-09T01:29:33.535Z,0
2018-05-09T01:30:34.080Z,0
2018-05-09T01:31:34.631Z,0
2018-05-09T01:32:35.179Z,0
2018-05-09T01:33:35.725Z,0
2018-05-09T01:34:36.277Z,0
2018-05-09T01:35:36.829Z,0
2018-05-09T01:36:37.382Z,0
2018-05-09T01:37:37.934Z,0
2018-05-09T01:38:38.490Z,0
2018-05-09T01:39:39.051Z,0
2018-05-09T01:40:39.590Z,0
2018-05-09T01:41:40.141Z,0
2018-05-09T01:42:40.696Z,0
2018-05-09T01:43:41.242Z,0
2018-05-09T01:44:41.794Z,0
2018-05-09T01:45:42.333Z,0
2018-05-09T01:46:42.888Z,0
2018-05-09T01:47:43.436Z,0
2018-05-09T01:48:43.986Z,0
2018-05-09T01:49:44.613Z,0
2018-05-09T01:50:45.142Z,0
2018-05-09T01:51:45.687Z,0
2018-05-09T01:52:46.233Z,0
2018-05-09T01:53:46.787Z,0
2018-05-09T01:54:47.331Z,0
2018-05-09T01:55:47.891Z,0
2018-05-09T01:56:48.436Z,0
2018-05-09T01:57:48.979Z,0
2018-05-09T01:58:49.529Z,0
2018-05-09T01:59:50.080Z,0
2018-05-09T02:00:50.628Z,0
2018-05-09T02:01:51.179Z,0
2018-05-09T02:02:51.733Z,0
2018-05-09T02:03:52.270Z,0
2018-05-09T02:04:52.817Z,0
2018-05-09T02:05:53.366Z,0
2018-05-09T02:06:53.915Z,0
2018-05-09T02:07:54.462Z,0
2018-05-09T02:08:55.012Z,0
2018-05-09T02:09:55.556Z,0
2018-05-09T02:10:56.104Z,0
2018-05-09T02:11:56.654Z,0
2018-05-09T02:12:57.203Z,0
2018-05-09T02:13:57.755Z,0
2018-05-09T02:14:58.304Z,0
2018-05-09T02:15:58.849Z,0
2018-05-09T02:16:59.402Z,0
2018-05-09T02:17:59.947Z,0
2018-05-09T02:19:00.498Z,0
2018-05-09T02:20:01.049Z,0
2018-05-09T02:21:01.593Z,0
2018-05-09T02:22:02.142Z,0
2018-05-09T02:23:02.686Z,0
2018-05-09T02:24:03.238Z,0
2018-05-09T02:25:03.785Z,0
2018-05-09T02:26:04.334Z,0
2018-05-09T02:27:04.876Z,0
2018-05-09T02:28:05.423Z,0
2018-05-09T02:29:05.967Z,0
2018-05-09T02:30:06.517Z,0
2018-05-09T02:31:07.105Z,0
2018-05-09T02:32:07.612Z,0
2018-05-09T02:33:08.163Z,0
2018-05-09T02:34:08.709Z,0
2018-05-09T02:35:09.262Z,0
2018-05-09T02:36:09.806Z,0
2018-05-09T02:37:10.357Z,0
2018-05-09T02:38:10.908Z,0
2018-05-09T02:39:11.457Z,0
2018-05-09T02:40:12.009Z,0
2018-05-09T02:41:12.562Z,0
2018-05-09T02:42:13.113Z,0
2018-05-09T02:43:13.661Z,0
2018-05-09T02:44:14.204Z,0
2018-05-09T02:45:14.755Z,0
2018-05-09T02:46:15.352Z,0
2018-05-09T02:47:15.909Z,0
2018-05-09T02:48:16.450Z,0
2018-05-09T02:49:17.005Z,0
2018-05-09T02:50:17.554Z,0
2018-05-09T02:51:18.102Z,0
2018-05-09T02:52:18.707Z,0
2018-05-09T02:53:19.252Z,0
2018-05-09T02:54:19.800Z,0
2018-05-09T02:55:20.349Z,0
2018-05-09T02:56:20.895Z,0
2018-05-09T02:57:21.439Z,0
2018-05-09T02:58:21.987Z,0
2018-05-09T02:59:22.536Z,0
2018-05-09T03:00:23.081Z,0
2018-05-09T03:01:23.628Z,0
2018-05-09T03:02:24.173Z,0
2018-05-09T03:03:24.721Z,0
2018-05-09T03:04:25.269Z,0
2018-05-09T03:05:25.819Z,0
2018-05-09T03:06:26.368Z,0
2018-05-09T03:07:26.926Z,0
2018-05-09T03:08:27.470Z,0
2018-05-09T03:09:28.008Z,0
2018-05-09T03:10:28.560Z,0
2018-05-09T03:11:29.109Z,0
2018-05-09T03:12:29.652Z,0
2018-05-09T03:13:30.199Z,4
2018-05-09T03:14:30.749Z,4
2018-05-09T03:15:31.292Z,4
2018-05-09T03:16:31.842Z,0
2018-05-09T03:17:32.387Z,4
2018-05-09T03:18:32.936Z,4
2018-05-09T03:19:33.487Z,4
2018-05-09T03:20:34.034Z,4
2018-05-09T03:21:34.581Z,8
2018-05-09T03:22:35.127Z,8
2018-05-09T03:23:35.671Z,8
2018-05-09T03:24:36.220Z,12
2018-05-09T03:25:36.764Z,12
2018-05-09T03:26:37.314Z,16
2018-05-09T03:27:37.859Z,12
2018-05-09T03:28:38.403Z,16
2018-05-09T03:29:38.965Z,20
2018-05-09T03:30:39.495Z,28
2018-05-09T03:31:40.050Z,28
2018-05-09T03:32:40.594Z,32
2018-05-09T03:33:41.139Z,40
2018-05-09T03:34:41.688Z,44
2018-05-09T03:35:42.239Z,52
2018-05-09T03:36:42.792Z,56
2018-05-09T03:37:43.334Z,64
2018-05-09T03:38:43.883Z,76
2018-05-09T03:39:44.431Z,88
2018-05-09T03:40:44.978Z,100
2018-05-09T03:41:45.523Z,112
2018-05-09T03:42:46.071Z,128
2018-05-09T03:43:46.629Z,140
2018-05-09T03:44:47.176Z,160
2018-05-09T03:45:47.725Z,176
2018-05-09T03:46:48.270Z,196
2018-05-09T03:47:48.818Z,220
2018-05-09T03:48:49.369Z,240
2018-05-09T03:49:49.917Z,264
2018-05-09T03:50:50.462Z,292
2018-05-09T03:51:51.013Z,320
2018-05-09T03:52:51.560Z,352
2018-05-09T03:53:52.116Z,384
2018-05-09T03:54:52.667Z,416
2018-05-09T03:55:53.218Z,452
2018-05-09T03:56:53.771Z,484
2018-05-09T03:57:54.318Z,524
2018-05-09T03:58:54.871Z,568
2018-05-09T03:59:55.422Z,608
2018-05-09T04:00:55.972Z,656
2018-05-09T04:01:56.517Z,700
2018-05-09T04:02:57.072Z,752
2018-05-09T04:03:57.627Z,800
2018-05-09T04:04:58.175Z,852
2018-05-09T04:05:58.723Z,900
2018-05-09T04:06:59.285Z,956
2018-05-09T04:07:59.837Z,1016
2018-05-09T04:09:00.387Z,1072
2018-05-09T04:10:00.940Z,1132
2018-05-09T04:11:01.488Z,1188
2018-05-09T04:12:02.044Z,1248
2018-05-09T04:13:02.597Z,1308
2018-05-09T04:14:03.153Z,1376
2018-05-09T04:15:03.704Z,1440
2018-05-09T04:16:04.253Z,1504
2018-05-09T04:17:04.807Z,1568
2018-05-09T04:18:05.358Z,1640
2018-05-09T04:19:05.909Z,1708
2018-05-09T04:20:06.463Z,1776
2018-05-09T04:21:07.012Z,1848
2018-05-09T04:22:07.566Z,1920
2018-05-09T04:23:08.119Z,1988
2018-05-09T04:24:08.672Z,2060
2018-05-09T04:25:09.221Z,2132
2018-05-09T04:26:09.769Z,2204
2018-05-09T04:27:10.324Z,2268
2018-05-09T04:28:10.884Z,2332
2018-05-09T04:29:11.433Z,2404
2018-05-09T04:30:11.984Z,2488
2018-05-09T04:31:12.532Z,2568
2018-05-09T04:32:13.083Z,2648
2018-05-09T04:33:13.633Z,2760
2018-05-09T04:34:14.185Z,2988
2018-05-09T04:35:14.742Z,3264
2018-05-09T04:36:15.321Z,3492
2018-05-09T04:37:15.864Z,3600
2018-05-09T04:38:16.409Z,3564
2018-05-09T04:39:16.957Z,3432
2018-05-09T04:40:17.510Z,3548
2018-05-09T04:41:18.066Z,3940
2018-05-09T04:42:18.618Z,4008
2018-05-09T04:43:19.174Z,3772
2018-05-09T04:44:19.733Z,3684
2018-05-09T04:45:20.287Z,4124
2018-05-09T04:46:20.842Z,4640
2018-05-09T04:47:21.396Z,4872
2018-05-09T04:48:21.946Z,5000
2018-05-09T04:49:22.507Z,5100
2018-05-09T04:50:23.064Z,4980
2018-05-09T04:51:23.616Z,5008
2018-05-09T04:52:24.173Z,5412
2018-05-09T04:53:24.733Z,5488
2018-05-09T04:54:25.284Z,5452
2018-05-09T04:55:25.861Z,5684
2018-05-09T04:56:26.400Z,5288
2018-05-09T04:57:26.950Z,5348
2018-05-09T04:58:27.503Z,6032
2018-05-09T04:59:28.057Z,6440
2018-05-09T05:00:28.616Z,6500
2018-05-09T05:01:29.174Z,5984
2018-05-09T05:02:29.739Z,5816
2018-05-09T05:03:30.293Z,6404
2018-05-09T05:04:30.853Z,7212
2018-05-09T05:05:31.413Z,7464
2018-05-09T05:06:31.966Z,7636
2018-05-09T05:07:32.535Z,7808
2018-05-09T05:08:33.092Z,7984
2018-05-09T05:09:33.651Z,8144
2018-05-09T05:10:34.286Z,8304
2018-05-09T05:11:34.771Z,8500
2018-05-09T05:12:35.337Z,8680
2018-05-09T05:13:35.897Z,8852
2018-05-09T05:14:36.454Z,9032
2018-05-09T05:15:37.024Z,9204
2018-05-09T05:16:37.583Z,9340
2018-05-09T05:17:38.146Z,9476
2018-05-09T05:18:38.709Z,9604
2018-05-09T05:19:39.267Z,9724
2018-05-09T05:20:39.825Z,9908
2018-05-09T05:21:40.391Z,9836
2018-05-09T05:22:40.961Z,8344
2018-05-09T05:23:41.522Z,6644
2018-05-09T05:24:42.081Z,6216
2018-05-09T05:25:42.648Z,6264
2018-05-09T05:26:43.211Z,6432
2018-05-09T05:27:43.771Z,7988
2018-05-09T05:28:44.356Z,10300
2018-05-09T05:29:44.916Z,11040
2018-05-09T05:30:45.497Z,9124
2018-05-09T05:31:46.053Z,7300
2018-05-09T05:32:46.615Z,7928
2018-05-09T05:33:47.178Z,10380
2018-05-09T05:34:47.742Z,12232
2018-05-09T05:35:48.307Z,12584
2018-05-09T05:36:48.876Z,12968
2018-05-09T05:37:49.440Z,13300
2018-05-09T05:38:50.014Z,13444
2018-05-09T05:39:50.568Z,13656
2018-05-09T05:40:51.135Z,13824
2018-05-09T05:41:51.701Z,13840
2018-05-09T05:42:52.271Z,12448
2018-05-09T05:43:52.836Z,9636
2018-05-09T05:44:53.455Z,8012
2018-05-09T05:45:53.971Z,10648
2018-05-09T05:46:54.539Z,13848
2018-05-09T05:47:55.105Z,14972
2018-05-09T05:48:55.670Z,15160
2018-05-09T05:49:56.235Z,15488
2018-05-09T05:50:56.798Z,15864
2018-05-09T05:51:57.367Z,16248
2018-05-09T05:52:57.937Z,16656
2018-05-09T05:53:58.504Z,16048
2018-05-09T05:54:59.072Z,12576
2018-05-09T05:55:59.677Z,11120
2018-05-09T05:57:00.200Z,14812
2018-05-09T05:58:00.774Z,18240
2018-05-09T05:59:01.344Z,18336
2018-05-09T06:00:01.920Z,17984
2018-05-09T06:01:02.482Z,17920
2018-05-09T06:02:03.050Z,18560
2018-05-09T06:03:03.617Z,19456
2018-05-09T06:04:04.189Z,20000
2018-05-09T06:05:04.753Z,19936
2018-05-09T06:06:05.328Z,20160
2018-05-09T06:07:05.895Z,20256
2018-05-09T06:08:06.475Z,20608
2018-05-09T06:09:07.067Z,20992
2018-05-09T06:10:07.639Z,21280
2018-05-09T06:11:08.217Z,21792
2018-05-09T06:12:08.775Z,22272
2018-05-09T06:13:09.347Z,23136
2018-05-09T06:14:09.915Z,24000
2018-05-09T06:15:10.491Z,24288
2018-05-09T06:16:11.059Z,23712
2018-05-09T06:17:11.726Z,22880
2018-05-09T06:18:12.216Z,22720
2018-05-09T06:19:12.791Z,24096
2018-05-09T06:20:13.369Z,25760
2018-05-09T06:21:13.948Z,27008
2018-05-09T06:22:14.513Z,27168
2018-05-09T06:23:15.084Z,26560
2018-05-09T06:24:15.752Z,25600
2018-05-09T06:25:16.241Z,25216
2018-05-09T06:26:16.814Z,25632
2018-05-09T06:27:17.387Z,26528
2018-05-09T06:28:17.961Z,27200
2018-05-09T06:29:18.534Z,27936
2018-05-09T06:30:19.100Z,28320
2018-05-09T06:31:19.673Z,28480
2018-05-09T06:32:20.241Z,28416
2018-05-09T06:33:20.813Z,28256
2018-05-09T06:34:21.387Z,28192
2018-05-09T06:35:22.012Z,28384
2018-05-09T06:36:22.532Z,28896
2018-05-09T06:37:23.108Z,30016
2018-05-09T06:38:23.686Z,31008
2018-05-09T06:39:24.263Z,31552
2018-05-09T06:40:24.828Z,32736
2018-05-09T06:41:25.401Z,33504
2018-05-09T06:42:25.980Z,33824
2018-05-09T06:43:26.600Z,33888
2018-05-09T06:44:27.148Z,33024
2018-05-09T06:45:27.721Z,32448
2018-05-09T06:46:28.293Z,32448
2018-05-09T06:47:28.868Z,32832
2018-05-09T06:48:29.447Z,33952
2018-05-09T06:49:30.022Z,35424
2018-05-09T06:50:30.590Z,36672
2018-05-09T06:51:31.170Z,37120
2018-05-09T06:52:31.745Z,37952
2018-05-09T06:53:32.318Z,37536
2018-05-09T06:54:32.897Z,37216
2018-05-09T06:55:33.478Z,36128
2018-05-09T06:56:34.047Z,35456
2018-05-09T06:57:34.624Z,35744
2018-05-09T06:58:35.197Z,36416
2018-05-09T06:59:35.770Z,37312
2018-05-09T07:00:36.348Z,38496
2018-05-09T07:01:36.923Z,39200
2018-05-09T07:02:37.491Z,39840
2018-05-09T07:03:38.066Z,40704
2018-05-09T07:04:38.643Z,41056
2018-05-09T07:05:39.227Z,41056
2018-05-09T07:06:40.175Z,41792
2018-05-09T07:07:40.370Z,41856
2018-05-09T07:08:40.943Z,41472
2018-05-09T07:09:41.526Z,41568
2018-05-09T07:10:42.098Z,40480
2018-05-09T07:11:42.672Z,39808
2018-05-09T07:12:43.349Z,40224
2018-05-09T07:13:43.839Z,40992
2018-05-09T07:14:44.419Z,41280
2018-05-09T07:15:45.011Z,41120
2018-05-09T07:16:45.595Z,41184
2018-05-09T07:17:46.176Z,41152
2018-05-09T07:18:46.749Z,41664
2018-05-09T07:19:47.323Z,42080
2018-05-09T07:20:47.896Z,41856
2018-05-09T07:21:48.523Z,41632
2018-05-09T07:22:49.098Z,43296
2018-05-09T07:23:49.679Z,46016
2018-05-09T07:24:50.256Z,48960
2018-05-09T07:25:50.827Z,50912
2018-05-09T07:26:51.405Z,51488
2018-05-09T07:27:52.042Z,50816
2018-05-09T07:28:52.583Z,49760
2018-05-09T07:29:53.164Z,48096
2018-05-09T07:30:53.735Z,47360
2018-05-09T07:31:54.311Z,48192
2018-05-09T07:32:54.898Z,49184
2018-05-09T07:33:55.470Z,50112
2018-05-09T07:34:56.041Z,50112
2018-05-09T07:35:56.623Z,47968
2018-05-09T07:36:57.201Z,44640
2018-05-09T07:37:57.785Z,44544
2018-05-09T07:38:58.369Z,46944
2018-05-09T07:39:58.949Z,51296
2018-05-09T07:40:59.545Z,55360
2018-05-09T07:42:00.143Z,57280
2018-05-09T07:43:00.727Z,56320
2018-05-09T07:44:01.308Z,55168
2018-05-09T07:45:01.893Z,53536
2018-05-09T07:46:02.467Z,54272
2018-05-09T07:47:03.054Z,55744
2018-05-09T07:48:03.639Z,56896
2018-05-09T07:49:04.215Z,57696
2018-05-09T07:50:04.796Z,57696
2018-05-09T07:51:05.368Z,55552
2018-05-09T07:52:05.956Z,34080
2018-05-09T07:53:06.544Z,39904
2018-05-09T07:54:07.132Z,62912
2018-05-09T07:55:07.948Z,22432
2018-05-09T07:56:08.521Z,36288
2018-05-09T07:57:09.110Z,50624
2018-05-09T07:58:11.113Z,50976
2018-05-09T07:59:11.697Z,41472
2018-05-09T08:00:12.288Z,57888
2018-05-09T08:01:12.873Z,37728
2018-05-09T08:02:13.457Z,66336
2018-05-09T08:03:14.047Z,46656
2018-05-09T08:04:14.643Z,62464
2018-05-09T08:05:15.230Z,62176
2018-05-09T08:06:15.825Z,62784
2018-05-09T08:07:16.414Z,66272
2018-05-09T08:08:17.000Z,66624
2018-05-09T08:09:17.570Z,65056
2018-05-09T08:10:18.164Z,63392
2018-05-09T08:11:18.998Z,61472
2018-05-09T08:12:20.193Z,62528
2018-05-09T08:13:20.787Z,64480
2018-05-09T08:14:21.383Z,66336
2018-05-09T08:15:21.958Z,67168
2018-05-09T08:16:22.550Z,65984
2018-05-09T08:17:23.138Z,63008
2018-05-09T08:18:23.729Z,62400
2018-05-09T08:19:24.322Z,62944
2018-05-09T08:20:24.917Z,63872
2018-05-09T08:21:25.501Z,66720
2018-05-09T08:22:26.100Z,69472
2018-05-09T08:23:26.673Z,70304
2018-05-09T08:24:27.268Z,69216
2018-05-09T08:25:27.870Z,67200
2018-05-09T08:26:28.458Z,65024
2018-05-09T08:27:29.047Z,64128
2018-05-09T08:28:29.637Z,67328
2018-05-09T08:29:30.226Z,69472
2018-05-09T08:30:30.809Z,70112
2018-05-09T08:31:31.400Z,69024
2018-05-09T08:32:31.976Z,67488
2018-05-09T08:33:32.569Z,68640
2018-05-09T08:34:33.157Z,70176
2018-05-09T08:35:33.748Z,69696
2018-05-09T08:36:34.358Z,69728
2018-05-09T08:37:34.940Z,70304
2018-05-09T08:38:35.537Z,70880
2018-05-09T08:39:36.126Z,71424
2018-05-09T08:40:36.704Z,72512
2018-05-09T08:41:37.425Z,74272
2018-05-09T08:42:38.001Z,74752
2018-05-09T08:43:38.695Z,72320
2018-05-09T08:44:39.172Z,68320
2018-05-09T08:45:39.754Z,67424
2018-05-09T08:46:40.342Z,68736
2018-05-09T08:47:41.057Z,71040
2018-05-09T08:48:41.629Z,75232
2018-05-09T08:49:42.219Z,78432
2018-05-09T08:50:42.814Z,77824
2018-05-09T08:51:43.393Z,74464
2018-05-09T08:52:43.988Z,72544
2018-05-09T08:53:44.567Z,73472
2018-05-09T08:54:45.374Z,78240
2018-05-09T08:55:45.965Z,81248
2018-05-09T08:56:46.551Z,80192
2018-05-09T08:57:47.134Z,77568
2018-05-09T08:58:47.726Z,74304
2018-05-09T08:59:48.323Z,70720
2018-05-09T09:00:48.908Z,71072
2018-05-09T09:01:49.498Z,76608
2018-05-09T09:02:50.084Z,81728
2018-05-09T09:03:50.669Z,85216
2018-05-09T09:04:51.264Z,85440
2018-05-09T09:05:51.856Z,85056
2018-05-09T09:06:52.425Z,84288
2018-05-09T09:07:53.017Z,83808
2018-05-09T09:08:53.596Z,84160
2018-05-09T09:09:54.172Z,84736
2018-05-09T09:10:54.807Z,83136
2018-05-09T09:11:55.359Z,80288
2018-05-09T09:12:55.929Z,78976
2018-05-09T09:13:56.511Z,78880
2018-05-09T09:14:57.304Z,80320
2018-05-09T09:15:57.891Z,81024
2018-05-09T09:16:58.482Z,79872
2018-05-09T09:17:59.070Z,79904
2018-05-09T09:18:59.662Z,80608
2018-05-09T09:20:00.253Z,82400
2018-05-09T09:21:00.957Z,84352
2018-05-09T09:22:01.761Z,88064
2018-05-09T09:23:02.344Z,91200
2018-05-09T09:24:02.932Z,92128
2018-05-09T09:25:03.513Z,90720
2018-05-09T09:26:04.091Z,88864
2018-05-09T09:27:04.679Z,88128
2018-05-09T09:28:05.262Z,90048
2018-05-09T09:29:05.871Z,91840
2018-05-09T09:30:06.442Z,95456
2018-05-09T09:31:07.020Z,98240
2018-05-09T09:32:07.594Z,97504
2018-05-09T09:33:08.170Z,95456
2018-05-09T09:34:08.766Z,93248
2018-05-09T09:35:09.332Z,91296
2018-05-09T09:36:09.971Z,88768
2018-05-09T09:37:10.504Z,87648
2018-05-09T09:38:11.334Z,87136
2018-05-09T09:39:11.904Z,88064
2018-05-09T09:40:12.486Z,90560
2018-05-09T09:41:13.058Z,93504
2018-05-09T09:42:13.638Z,94752
2018-05-09T09:43:14.208Z,92416
2018-05-09T09:44:14.793Z,87360
2018-05-09T09:45:15.385Z,84032
2018-05-09T09:46:15.965Z,85472
2018-05-09T09:47:16.537Z,90816
2018-05-09T09:48:17.118Z,98048
2018-05-09T09:49:17.705Z,102016
2018-05-09T09:50:18.489Z,105216
2018-05-09T09:51:19.076Z,104864
2018-05-09T09:52:19.658Z,100544
2018-05-09T09:53:20.227Z,98848
2018-05-09T09:54:20.820Z,100576
2018-05-09T09:55:21.402Z,101856
2018-05-09T09:56:21.980Z,103712
2018-05-09T09:57:22.549Z,106080
2018-05-09T09:58:23.133Z,104992
2018-05-09T09:59:23.714Z,103072
2018-05-09T10:00:24.310Z,102432
2018-05-09T10:01:24.887Z,101888
2018-05-09T10:02:25.455Z,100096
2018-05-09T10:03:26.042Z,97728
2018-05-09T10:04:26.630Z,96320
2018-05-09T10:05:27.203Z,96096
2018-05-09T10:06:27.780Z,97504
2018-05-09T10:07:28.366Z,98848
2018-05-09T10:08:28.950Z,99040
2018-05-09T10:09:29.729Z,102240
2018-05-09T10:10:30.526Z,104896
2018-05-09T10:11:31.111Z,103168
2018-05-09T10:12:31.706Z,96256
2018-05-09T10:13:32.295Z,89472
2018-05-09T10:14:32.867Z,82976
2018-05-09T10:15:33.446Z,84672
2018-05-09T10:16:34.032Z,96096
2018-05-09T10:17:34.612Z,106720
2018-05-09T10:18:35.198Z,109344
2018-05-09T10:19:35.784Z,104256
2018-05-09T10:20:36.373Z,95200
2018-05-09T10:21:36.963Z,88096
2018-05-09T10:22:37.541Z,88512
2018-05-09T10:23:38.126Z,98752
2018-05-09T10:24:38.720Z,110848
2018-05-09T10:25:39.309Z,116000
2018-05-09T10:26:39.902Z,113664
2018-05-09T10:27:40.491Z,107392
2018-05-09T10:28:41.065Z,102368
2018-05-09T10:29:41.648Z,104384
2018-05-09T10:30:42.229Z,112672
2018-05-09T10:31:42.814Z,120352
2018-05-09T10:32:43.406Z,125280
2018-05-09T10:33:43.996Z,123776
2018-05-09T10:34:44.580Z,117824
2018-05-09T10:35:45.171Z,111776
2018-05-09T10:36:45.766Z,109376
2018-05-09T10:37:46.356Z,109888
2018-05-09T10:38:46.942Z,112288
2018-05-09T10:39:47.780Z,115136
2018-05-09T10:40:48.323Z,114880
2018-05-09T10:41:48.910Z,113216
2018-05-09T10:42:49.502Z,109760
2018-05-09T10:43:50.093Z,109504
2018-05-09T10:44:50.670Z,113056
2018-05-09T10:45:51.299Z,115104
2018-05-09T10:46:51.876Z,115040
2018-05-09T10:47:52.660Z,115808
2018-05-09T10:48:53.236Z,116288
2018-05-09T10:49:54.021Z,116256
2018-05-09T10:50:54.959Z,114176
2018-05-09T10:51:55.546Z,112000
2018-05-09T10:52:56.119Z,109280
2018-05-09T10:53:56.702Z,107808
2018-05-09T10:54:57.283Z,107712
2018-05-09T10:55:57.855Z,108416
2018-05-09T10:56:58.437Z,111296
2018-05-09T10:57:59.030Z,113792
2018-05-09T10:58:59.620Z,115264
2018-05-09T11:00:00.210Z,112224
2018-05-09T11:01:00.800Z,108448
2018-05-09T11:02:01.374Z,109216
2018-05-09T11:03:01.964Z,112576
2018-05-09T11:04:02.552Z,113280
2018-05-09T11:05:03.167Z,111232
2018-05-09T11:06:03.740Z,109504
2018-05-09T11:07:04.335Z,105728
2018-05-09T11:08:04.914Z,104032
2018-05-09T11:09:05.552Z,106112
2018-05-09T11:10:06.080Z,110304
2018-05-09T11:11:06.861Z,114112
2018-05-09T11:12:07.430Z,112352
2018-05-09T11:13:08.003Z,105568
2018-05-09T11:14:08.577Z,100320
2018-05-09T11:15:09.155Z,99072
2018-05-09T11:16:09.737Z,101536
2018-05-09T11:17:10.310Z,107584
2018-05-09T11:18:10.887Z,110144
2018-05-09T11:19:11.462Z,107200
2018-05-09T11:20:12.046Z,103904
2018-05-09T11:21:12.631Z,104416
2018-05-09T11:22:13.212Z,105760
2018-05-09T11:23:13.788Z,107744
2018-05-09T11:24:14.366Z,109888
2018-05-09T11:25:14.949Z,110208
2018-05-09T11:26:15.537Z,108000
2018-05-09T11:27:16.117Z,103520
2018-05-09T11:28:16.700Z,99584
2018-05-09T11:29:17.268Z,100672
2018-05-09T11:30:17.843Z,102432
2018-05-09T11:31:18.420Z,102592
2018-05-09T11:32:18.979Z,102016
2018-05-09T11:33:19.551Z,101632
2018-05-09T11:34:20.203Z,100416
2018-05-09T11:35:20.708Z,97152
2018-05-09T11:36:21.300Z,99872
2018-05-09T11:37:21.952Z,105088
2018-05-09T11:38:22.672Z,108320
2018-05-09T11:39:23.252Z,107584
2018-05-09T11:40:23.839Z,107776
2018-05-09T11:41:24.425Z,107648
2018-05-09T11:42:25.021Z,106464
2018-05-09T11:43:25.590Z,107264
2018-05-09T11:44:26.374Z,109056
2018-05-09T11:45:26.947Z,109856
2018-05-09T11:46:27.529Z,111488
2018-05-09T11:47:28.125Z,110368
2018-05-09T11:48:28.712Z,107104
2018-05-09T11:49:29.280Z,103360
2018-05-09T11:50:29.855Z,101088
2018-05-09T11:51:30.431Z,99456
2018-05-09T11:52:31.010Z,100192
2018-05-09T11:53:31.581Z,101856
2018-05-09T11:54:32.154Z,103712
2018-05-09T11:55:32.732Z,104224
2018-05-09T11:56:33.306Z,103744
2018-05-09T11:57:33.885Z,103648
2018-05-09T11:58:34.461Z,104320
2018-05-09T11:59:35.036Z,106080
2018-05-09T12:00:35.614Z,107072
2018-05-09T12:01:36.191Z,107072
2018-05-09T12:02:36.814Z,106560
2018-05-09T12:03:37.337Z,106208
2018-05-09T12:04:37.907Z,107168
2018-05-09T12:05:38.481Z,109216
2018-05-09T12:06:39.056Z,112640
2018-05-09T12:07:39.634Z,111488
2018-05-09T12:08:40.220Z,107456
2018-05-09T12:09:40.790Z,105312
2018-05-09T12:10:41.464Z,104544
2018-05-09T12:11:41.936Z,105760
2018-05-09T12:12:42.519Z,109632
2018-05-09T12:13:43.108Z,108832
2018-05-09T12:14:43.697Z,108864
2018-05-09T12:15:44.288Z,104128
2018-05-09T12:16:44.876Z,98912
2018-05-09T12:17:45.465Z,97120
2018-05-09T12:18:46.038Z,96608
2018-05-09T12:19:46.622Z,93952
2018-05-09T12:20:47.200Z,91328
2018-05-09T12:21:47.781Z,91616
2018-05-09T12:22:48.352Z,95904
2018-05-09T12:23:48.941Z,103488
2018-05-09T12:24:49.503Z,109248
2018-05-09T12:25:50.090Z,107200
2018-05-09T12:26:50.665Z,102752
2018-05-09T12:27:51.241Z,100800
2018-05-09T12:28:51.812Z,98848
2018-05-09T12:32:23.310Z,100544
2018-05-09T12:33:23.897Z,97088
2018-05-09T12:34:24.490Z,94560
2018-05-09T12:35:25.068Z,93824
2018-05-09T12:36:25.649Z,95104
2018-05-09T12:37:26.230Z,99168
2018-05-09T12:38:26.832Z,102336
2018-05-09T12:39:27.459Z,98624
2018-05-09T12:40:28.050Z,92128
2018-05-09T12:41:28.652Z,88160
2018-05-09T12:42:29.268Z,87488
2018-05-09T12:43:29.793Z,89120
2018-05-09T12:44:30.374Z,91744
2018-05-09T12:45:30.952Z,93376
2018-05-09T12:46:31.543Z,94560
2018-05-09T12:47:32.102Z,93376
2018-05-09T12:48:32.710Z,92448
2018-05-09T12:49:33.261Z,92928
2018-05-09T12:50:33.852Z,93728
2018-05-09T12:51:34.416Z,93152
2018-05-09T12:52:34.990Z,93856
2018-05-09T12:53:35.580Z,94368
2018-05-09T12:54:36.164Z,93728
2018-05-09T12:55:36.731Z,93408
2018-05-09T12:56:37.330Z,93408
2018-05-09T12:57:37.907Z,93312
2018-05-09T12:58:38.478Z,94688
2018-05-09T12:59:39.047Z,98528
2018-05-09T13:00:39.616Z,102432
2018-05-09T13:01:40.185Z,101824
2018-05-09T13:02:40.773Z,100160
2018-05-09T13:03:41.357Z,98144
2018-05-09T13:04:41.925Z,95776
2018-05-09T13:05:42.501Z,91712
2018-05-09T13:06:43.084Z,89024
2018-05-09T13:07:43.655Z,88288
2018-05-09T13:08:44.234Z,89600
2018-05-09T13:09:44.805Z,94912
2018-05-09T13:10:45.377Z,98656
2018-05-09T13:11:45.951Z,101920
2018-05-09T13:12:46.528Z,102720
2018-05-09T13:13:47.106Z,100512
2018-05-09T13:14:47.681Z,94368
2018-05-09T13:15:48.256Z,90240
2018-05-09T13:16:48.839Z,88128
2018-05-09T13:17:49.413Z,86592
2018-05-09T13:18:49.994Z,86848
2018-05-09T13:19:50.658Z,87552
2018-05-09T13:20:51.166Z,88704
2018-05-09T13:21:51.754Z,87648
2018-05-09T13:22:52.343Z,85248
2018-05-09T13:23:52.928Z,83168
2018-05-09T13:24:53.516Z,82944
2018-05-09T13:25:54.195Z,82752
2018-05-09T13:26:54.688Z,85568
2018-05-09T13:27:55.263Z,89344
2018-05-09T13:28:55.837Z,92128
2018-05-09T13:29:56.420Z,91936
2018-05-09T13:30:57.013Z,89344