createdAt,value
2017-10-31T00:00:25.836Z,42.05
2017-10-31T00:01:34.871Z,41.57
2017-10-31T00:02:43.898Z,41.38
2017-10-31T00:03:52.922Z,41.67
2017-10-31T00:05:02.279Z,41.67
2017-10-31T00:06:10.973Z,41.77
2017-10-31T00:07:20.006Z,42.05
2017-10-31T00:08:29.381Z,41.55
2017-10-31T00:09:38.740Z,41.77
2017-10-31T00:10:47.777Z,41.65
2017-10-31T00:11:57.472Z,41.67
2017-10-31T00:13:06.839Z,41.57
2017-10-31T00:14:15.870Z,42.05
2017-10-31T00:15:25.231Z,41.75
2017-10-31T00:16:34.929Z,41.65
2017-10-31T00:17:44.290Z,41.77
2017-10-31T00:18:52.984Z,41.86
2017-10-31T00:20:02.349Z,41.86
2017-10-31T00:21:12.045Z,41.75
2017-10-31T00:22:21.407Z,41.84
2017-10-31T00:23:30.442Z,41.94
2017-10-31T00:24:39.142Z,42.05
2017-10-31T00:25:48.170Z,41.94
2017-10-31T00:26:57.530Z,41.96
2017-10-31T00:28:06.573Z,41.84
2017-10-31T00:29:15.601Z,41.86
2017-10-31T00:30:24.302Z,41.77
2017-10-31T00:31:33.339Z,41.84
2017-10-31T00:32:42.034Z,41.84
2017-10-31T00:33:50.730Z,41.86
2017-10-31T00:35:00.426Z,41.84
2017-10-31T00:36:09.463Z,42.32
2017-10-31T00:37:18.162Z,41.94
2017-10-31T00:38:27.197Z,42.13
2017-10-31T00:39:35.887Z,42.32
2017-10-31T00:40:45.250Z,42.32
2017-10-31T00:41:54.282Z,42.05
2017-10-31T00:43:02.981Z,42.23
2017-10-31T00:44:12.012Z,42.03
2017-10-31T00:45:21.050Z,42.03
2017-10-31T00:46:30.410Z,42.32
2017-10-31T00:47:39.458Z,42.13
2017-10-31T00:48:48.487Z,42.13
2017-10-31T00:49:57.858Z,41.94
2017-10-31T00:51:06.894Z,42.13
2017-10-31T00:52:15.933Z,42.03
2017-10-31T00:53:24.968Z,42.13
2017-10-31T00:54:33.668Z,42.03
2017-10-31T00:55:42.362Z,42.03
2017-10-31T00:56:51.397Z,42.03
2017-10-31T00:58:00.427Z,42.13
2017-10-31T00:59:10.130Z,42.32
2017-10-31T01:00:19.492Z,42.32
2017-10-31T01:01:28.527Z,42.42
2017-10-31T01:02:37.554Z,42.52
2017-10-31T01:03:46.586Z,42.42
2017-10-31T01:04:55.944Z,42.52
2017-10-31T01:06:04.977Z,42.61
2017-10-31T01:07:14.340Z,42.42
2017-10-31T01:08:23.036Z,42.32
2017-10-31T01:09:32.395Z,42.42
2017-10-31T01:10:41.423Z,42.23
2017-10-31T01:11:50.449Z,42.23
2017-10-31T01:12:59.483Z,42.52
2017-10-31T01:14:08.510Z,42.52
2017-10-31T01:15:17.887Z,42.42
2017-10-31T01:16:26.915Z,42.52
2017-10-31T01:17:35.947Z,42.52
2017-10-31T01:18:44.990Z,42.52
2017-10-31T01:19:54.012Z,42.23
2017-10-31T01:21:03.719Z,42.52
2017-10-31T01:22:12.759Z,42.42
2017-10-31T01:23:21.802Z,42.52
2017-10-31T01:24:30.822Z,42.52
2017-10-31T01:25:39.518Z,42.52
2017-10-31T01:26:48.550Z,42.32
2017-10-31T01:27:58.586Z,42.23
2017-10-31T01:29:07.617Z,42.52
2017-10-31T01:30:16.647Z,42.52
2017-10-31T01:31:26.006Z,42.23
2017-10-31T01:32:35.033Z,42.52
2017-10-31T01:33:44.064Z,42.61
2017-10-31T01:34:53.432Z,42.52
2017-10-31T01:36:02.128Z,42.42
2017-10-31T01:37:11.830Z,42.52
2017-10-31T01:38:21.538Z,42.42
2017-10-31T01:39:30.897Z,42.32
2017-10-31T01:40:39.928Z,42.42
2017-10-31T01:41:49.296Z,42.32
2017-10-31T01:42:58.326Z,42.42
2017-10-31T01:44:07.023Z,42.42
2017-10-31T01:45:16.386Z,42.23
2017-10-31T01:46:25.756Z,42.8
2017-10-31T01:47:35.115Z,42.32
2017-10-31T01:48:44.143Z,42.42
2017-10-31T01:49:52.842Z,42.52
2017-10-31T01:51:01.875Z,42.52
2017-10-31T01:52:11.246Z,42.23
2017-10-31T01:53:20.971Z,42.32
2017-10-31T01:54:29.649Z,42.23
2017-10-31T01:55:38.675Z,42.4
2017-10-31T01:56:47.707Z,42.9
2017-10-31T01:57:57.070Z,42.42
2017-10-31T01:59:06.432Z,42.23
2017-10-31T02:00:15.795Z,42.32
2017-10-31T02:01:24.822Z,42.88
2017-10-31T02:02:34.181Z,42.9
2017-10-31T02:03:43.209Z,42.32
2017-10-31T02:04:51.910Z,42.21
2017-10-31T02:06:01.270Z,42.9
2017-10-31T02:07:10.961Z,42.88
2017-10-31T02:08:19.662Z,42.21
2017-10-31T02:09:28.361Z,42.79
2017-10-31T02:10:37.060Z,42.79
2017-10-31T02:11:46.434Z,42.32
2017-10-31T02:12:55.135Z,42.21
2017-10-31T02:14:04.490Z,42.88
2017-10-31T02:15:13.531Z,42.42
2017-10-31T02:16:22.566Z,42.88
2017-10-31T02:17:32.259Z,42.79
2017-10-31T02:18:41.967Z,42.88
2017-10-31T02:19:51.655Z,42.71
2017-10-31T02:21:01.015Z,42.3
2017-10-31T02:22:10.043Z,42.88
2017-10-31T02:23:18.743Z,42.69
2017-10-31T02:24:28.112Z,42.59
2017-10-31T02:25:36.812Z,42.79
2017-10-31T02:26:45.838Z,42.69
2017-10-31T02:27:54.537Z,42.69
2017-10-31T02:29:03.565Z,42.3
2017-10-31T02:30:13.256Z,42.69
2017-10-31T02:31:22.285Z,42.79
2017-10-31T02:32:31.317Z,42.69
2017-10-31T02:33:40.350Z,42.79
2017-10-31T02:34:49.386Z,42.59
2017-10-31T02:35:58.423Z,42.59
2017-10-31T02:37:07.450Z,42.88
2017-10-31T02:38:16.147Z,42.59
2017-10-31T02:39:24.845Z,42.88
2017-10-31T02:40:33.876Z,42.59
2017-10-31T02:41:42.918Z,42.79
2017-10-31T02:42:52.615Z,42.69
2017-10-31T02:44:02.642Z,42.79
2017-10-31T02:45:11.671Z,42.69
2017-10-31T02:46:20.697Z,42.69
2017-10-31T02:47:30.397Z,42.59
2017-10-31T02:48:39.765Z,42.49
2017-10-31T02:49:48.461Z,42.69
2017-10-31T02:50:57.825Z,42.79
2017-10-31T02:52:07.190Z,43.37
2017-10-31T02:53:16.885Z,42.59
2017-10-31T02:54:26.594Z,42.79
2017-10-31T02:55:35.982Z,42.4
2017-10-31T02:56:45.016Z,42.88
2017-10-31T02:57:54.387Z,42.79
2017-10-31T02:59:03.750Z,42.79
2017-10-31T03:00:12.783Z,42.79
2017-10-31T03:01:22.478Z,42.79
2017-10-31T03:02:31.504Z,42.69
2017-10-31T03:03:40.898Z,43.17
2017-10-31T03:04:49.915Z,42.79
2017-10-31T03:05:58.946Z,43.07
2017-10-31T03:07:08.308Z,43.07
2017-10-31T03:08:17.693Z,43.07
2017-10-31T03:09:26.722Z,42.88
2017-10-31T03:10:36.420Z,42.79
2017-10-31T03:11:45.447Z,42.59
2017-10-31T03:12:54.146Z,42.97
2017-10-31T03:14:03.531Z,43.17
2017-10-31T03:15:12.559Z,42.69
2017-10-31T03:16:21.917Z,43.07
2017-10-31T03:17:31.623Z,43.07
2017-10-31T03:18:40.972Z,42.79
2017-10-31T03:19:49.667Z,43.17
2017-10-31T03:20:58.695Z,42.59
2017-10-31T03:22:07.390Z,42.69
2017-10-31T03:23:16.752Z,43.17
2017-10-31T03:24:25.454Z,42.69
2017-10-31T03:25:34.150Z,42.4
2017-10-31T03:26:43.842Z,42.69
2017-10-31T03:27:52.871Z,42.49
2017-10-31T03:29:01.571Z,42.49
2017-10-31T03:30:10.267Z,43.07
2017-10-31T03:31:19.302Z,42.69
2017-10-31T03:32:28.666Z,42.49
2017-10-31T03:33:37.692Z,42.97
2017-10-31T03:34:46.389Z,42.97
2017-10-31T03:35:55.086Z,42.79
2017-10-31T03:37:04.111Z,42.97
2017-10-31T03:38:13.134Z,42.97
2017-10-31T03:39:21.850Z,42.4
2017-10-31T03:40:30.874Z,42.79
2017-10-31T03:41:39.909Z,42.59
2017-10-31T03:42:49.944Z,42.59
2017-10-31T03:43:59.318Z,42.97
2017-10-31T03:45:08.671Z,42.69
2017-10-31T03:46:17.704Z,42.59
2017-10-31T03:47:27.074Z,43.17
2017-10-31T03:48:36.792Z,42.79
2017-10-31T03:49:45.823Z,42.59
2017-10-31T03:50:54.854Z,42.97
2017-10-31T03:52:04.558Z,42.59
2017-10-31T03:53:13.922Z,43.07
2017-10-31T03:54:22.955Z,42.88
2017-10-31T03:55:32.317Z,42.79
2017-10-31T03:56:41.342Z,42.88
2017-10-31T03:57:50.040Z,42.88
2017-10-31T03:58:59.069Z,42.59
2017-10-31T04:00:08.430Z,42.69
2017-10-31T04:01:17.795Z,42.79
2017-10-31T04:02:26.827Z,42.59
2017-10-31T04:03:36.531Z,42.59
2017-10-31T04:04:45.552Z,42.69
2017-10-31T04:05:54.579Z,42.79
2017-10-31T04:07:03.610Z,43.07
2017-10-31T04:08:12.644Z,42.59
2017-10-31T04:09:21.675Z,43.17
2017-10-31T04:10:31.038Z,43.07
2017-10-31T04:11:40.407Z,42.79
2017-10-31T04:12:49.109Z,42.86
2017-10-31T04:13:57.798Z,42.57
2017-10-31T04:15:06.827Z,42.69
2017-10-31T04:16:15.854Z,42.96
2017-10-31T04:17:24.881Z,42.86
2017-10-31T04:18:33.925Z,43.17
2017-10-31T04:19:43.621Z,42.57
2017-10-31T04:20:53.317Z,42.76
2017-10-31T04:22:02.348Z,42.86
2017-10-31T04:23:11.711Z,42.86
2017-10-31T04:24:20.407Z,42.76
2017-10-31T04:25:29.105Z,43.05
2017-10-31T04:26:38.132Z,42.76
2017-10-31T04:27:47.495Z,42.96
2017-10-31T04:28:57.189Z,42.57
2017-10-31T04:30:06.224Z,42.76
2017-10-31T04:31:15.917Z,42.67
2017-10-31T04:32:25.285Z,42.86
2017-10-31T04:33:33.976Z,42.96
2017-10-31T04:34:42.668Z,43.17
2017-10-31T04:35:52.395Z,43.05
2017-10-31T04:37:01.090Z,42.86
2017-10-31T04:38:10.117Z,42.96
2017-10-31T04:39:19.149Z,43.05
2017-10-31T04:40:28.507Z,42.86
2017-10-31T04:41:37.535Z,43.05
2017-10-31T04:42:46.233Z,42.76
2017-10-31T04:43:55.594Z,43.05
2017-10-31T04:45:04.961Z,42.86
2017-10-31T04:46:13.992Z,42.86
2017-10-31T04:47:23.362Z,42.86
2017-10-31T04:48:33.052Z,42.86
2017-10-31T04:49:42.745Z,43.05
2017-10-31T04:50:52.116Z,42.86
2017-10-31T04:52:01.812Z,43.05
2017-10-31T04:53:10.838Z,42.86
2017-10-31T04:54:20.207Z,42.76
2017-10-31T04:55:29.571Z,42.67
2017-10-31T04:56:38.939Z,42.86
2017-10-31T04:57:47.637Z,42.76
2017-10-31T04:58:57.323Z,43.15
2017-10-31T05:00:06.355Z,43.05
2017-10-31T05:01:16.044Z,43.05
2017-10-31T05:02:25.742Z,42.96
2017-10-31T05:03:34.771Z,42.96
2017-10-31T05:04:43.469Z,43.05
2017-10-31T05:05:52.494Z,43.15
2017-10-31T05:07:01.868Z,43.05
2017-10-31T05:08:10.899Z,43.15
2017-10-31T05:09:19.912Z,42.86
2017-10-31T05:10:29.269Z,43.15
2017-10-31T05:11:38.302Z,43.05
2017-10-31T05:12:47.662Z,42.86
2017-10-31T05:13:56.697Z,42.96
2017-10-31T05:15:05.393Z,43.05
2017-10-31T05:16:15.092Z,42.96
2017-10-31T05:17:24.459Z,42.96
2017-10-31T05:18:33.488Z,42.57
2017-10-31T05:19:42.515Z,42.86
2017-10-31T05:20:52.544Z,42.57
2017-10-31T05:22:01.247Z,42.67
2017-10-31T05:23:10.274Z,43.34
2017-10-31T05:24:19.312Z,42.67
2017-10-31T05:25:28.346Z,42.57
2017-10-31T05:26:37.366Z,43.24
2017-10-31T05:27:47.061Z,42.76
2017-10-31T05:28:56.762Z,42.86
2017-10-31T05:30:06.470Z,42.86
2017-10-31T05:31:15.833Z,42.86
2017-10-31T05:32:24.532Z,43.15
2017-10-31T05:33:33.561Z,42.76
2017-10-31T05:34:42.930Z,42.76
2017-10-31T05:35:51.623Z,42.96
2017-10-31T05:37:00.981Z,42.96
2017-10-31T05:38:10.009Z,42.57
2017-10-31T05:39:19.702Z,42.57
2017-10-31T05:40:28.397Z,42.57
2017-10-31T05:41:37.766Z,43.05
2017-10-31T05:42:46.465Z,42.38
2017-10-31T05:43:55.490Z,42.67
2017-10-31T05:45:04.520Z,43.15
2017-10-31T05:46:13.548Z,43.05
2017-10-31T05:47:22.907Z,42.76
2017-10-31T05:48:31.602Z,42.67
2017-10-31T05:49:41.301Z,42.67
2017-10-31T05:50:50.339Z,42.76
2017-10-31T05:52:00.042Z,42.67
2017-10-31T05:53:08.733Z,42.67
2017-10-31T05:54:17.428Z,42.76
2017-10-31T05:55:26.457Z,42.57
2017-10-31T05:56:35.177Z,42.76
2017-10-31T05:57:44.541Z,42.86
2017-10-31T05:58:53.238Z,42.59
2017-10-31T06:00:02.929Z,42.67
2017-10-31T06:01:11.627Z,42.76
2017-10-31T06:02:20.988Z,42.4
2017-10-31T06:03:30.355Z,42.38
2017-10-31T06:04:39.380Z,42.28
2017-10-31T06:05:48.412Z,42.88
2017-10-31T06:06:57.478Z,42.4
2017-10-31T06:08:06.493Z,42.38
2017-10-31T06:09:15.521Z,42.21
2017-10-31T06:10:24.222Z,42.21
2017-10-31T06:11:32.920Z,42.88
2017-10-31T06:12:42.284Z,42.49
2017-10-31T06:13:50.982Z,42.69
2017-10-31T06:14:59.677Z,42.3
2017-10-31T06:16:08.715Z,42.21
2017-10-31T06:17:18.097Z,42.49
2017-10-31T06:18:27.458Z,42.11
2017-10-31T06:19:36.829Z,42.4
2017-10-31T06:20:46.196Z,42.4
2017-10-31T06:21:55.560Z,42.49
2017-10-31T06:23:05.254Z,42.49
2017-10-31T06:24:13.949Z,42.21
2017-10-31T06:25:23.312Z,42.4
2017-10-31T06:26:32.011Z,42.3
2017-10-31T06:27:42.040Z,42.21
2017-10-31T06:28:51.403Z,42.21
2017-10-31T06:30:01.115Z,42.02
2017-10-31T06:31:10.145Z,41.92
2017-10-31T06:32:19.185Z,41.92
2017-10-31T06:33:28.544Z,42.21
2017-10-31T06:34:37.573Z,42.11
2017-10-31T06:35:46.270Z,42.11
2017-10-31T06:36:55.308Z,42.11
2017-10-31T06:38:04.341Z,41.82
2017-10-31T06:39:13.371Z,42.02
2017-10-31T06:40:22.427Z,41.92
2017-10-31T06:41:32.097Z,41.92
2017-10-31T06:42:40.796Z,42.11
2017-10-31T06:43:50.172Z,41.92
2017-10-31T06:44:59.208Z,41.82
2017-10-31T06:46:08.236Z,41.63
2017-10-31T06:47:17.263Z,41.53
2017-10-31T06:48:25.961Z,41.72
2017-10-31T06:49:34.993Z,41.63
2017-10-31T06:50:43.692Z,41.63
2017-10-31T06:51:53.052Z,41.82
2017-10-31T06:53:02.767Z,41.72
2017-10-31T06:54:11.775Z,41.44
2017-10-31T06:55:20.806Z,41.82
2017-10-31T06:56:29.840Z,41.53
2017-10-31T06:57:39.530Z,41.72
2017-10-31T06:58:48.226Z,41.53
2017-10-31T06:59:57.924Z,41.34
2017-10-31T07:01:06.954Z,41.44
2017-10-31T07:02:15.651Z,41.92
2017-10-31T07:03:24.698Z,41.44
2017-10-31T07:04:33.734Z,42.11
2017-10-31T07:05:43.104Z,41.63
2017-10-31T07:06:51.800Z,41.53
2017-10-31T07:08:00.498Z,41.63
2017-10-31T07:09:09.195Z,42.02
2017-10-31T07:10:17.892Z,41.92
2017-10-31T07:11:27.259Z,41.46
2017-10-31T07:12:36.285Z,42.02
2017-10-31T07:13:45.323Z,41.34
2017-10-31T07:14:54.705Z,41.94
2017-10-31T07:16:04.061Z,41.27
2017-10-31T07:17:13.763Z,41.82
2017-10-31T07:18:23.457Z,41.94
2017-10-31T07:19:33.178Z,41.46
2017-10-31T07:20:42.548Z,42.13
2017-10-31T07:21:51.911Z,41.84
2017-10-31T07:23:01.271Z,41.75
2017-10-31T07:24:09.967Z,41.17
2017-10-31T07:25:19.000Z,41.05
2017-10-31T07:26:28.356Z,41.75
2017-10-31T07:27:37.720Z,41.36
2017-10-31T07:28:47.078Z,41.27
2017-10-31T07:29:56.105Z,40.88
2017-10-31T07:31:05.133Z,41.17
2017-10-31T07:32:13.832Z,41.75
2017-10-31T07:33:22.860Z,41.84
2017-10-31T07:34:31.898Z,41.07
2017-10-31T07:35:40.925Z,41.27
2017-10-31T07:36:50.285Z,41.84
2017-10-31T07:37:58.983Z,41.07
2017-10-31T07:39:09.019Z,41.17
2017-10-31T07:40:17.715Z,41.27
2017-10-31T07:41:26.742Z,41.84
2017-10-31T07:42:36.100Z,41.27
2017-10-31T07:43:45.124Z,41.75
2017-10-31T07:44:54.155Z,41.27
2017-10-31T07:46:02.850Z,41.65
2017-10-31T07:47:11.551Z,41.46
2017-10-31T07:48:20.581Z,41.36
2017-10-31T07:49:29.280Z,41.36
2017-10-31T07:50:38.309Z,41.36
2017-10-31T07:51:47.665Z,41.36
2017-10-31T07:52:56.362Z,41.36
2017-10-31T07:54:05.390Z,41.27
2017-10-31T07:55:15.083Z,41.17
2017-10-31T07:56:24.110Z,41.46
2017-10-31T07:57:33.467Z,41.55
2017-10-31T07:58:42.497Z,41.07
2017-10-31T07:59:51.523Z,40.88
2017-10-31T08:01:00.553Z,40.69
2017-10-31T08:02:09.923Z,40.78
2017-10-31T08:03:18.953Z,40.88
2017-10-31T08:04:27.649Z,41.17
2017-10-31T08:05:36.345Z,40.78
2017-10-31T08:06:45.373Z,41.19
2017-10-31T08:07:54.746Z,41.17
2017-10-31T08:09:03.779Z,40.69
2017-10-31T08:10:12.475Z,40.59
2017-10-31T08:11:21.842Z,40.78
2017-10-31T08:12:30.880Z,41.38
2017-10-31T08:13:39.584Z,40.99
2017-10-31T08:14:48.615Z,40.2
2017-10-31T08:15:57.641Z,40.51
2017-10-31T08:17:06.334Z,40.69
2017-10-31T08:18:15.698Z,40.32
2017-10-31T08:19:25.069Z,40.9
2017-10-31T08:20:34.430Z,40.49
2017-10-31T08:21:43.129Z,40.3
2017-10-31T08:22:51.829Z,40.49
2017-10-31T08:24:00.863Z,40.9
2017-10-31T08:25:10.220Z,40.42
2017-10-31T08:26:18.915Z,40.51
2017-10-31T08:27:27.943Z,40.22
2017-10-31T08:28:36.647Z,40.42
2017-10-31T08:29:45.673Z,40.61
2017-10-31T08:30:55.040Z,40.51
2017-10-31T08:32:04.407Z,40.99
2017-10-31T08:33:13.104Z,40.22
2017-10-31T08:34:22.802Z,40.51
2017-10-31T08:35:32.168Z,40.51
2017-10-31T08:36:41.525Z,40.7
2017-10-31T08:37:50.553Z,40.61
2017-10-31T08:38:59.249Z,40.61
2017-10-31T08:40:08.277Z,40.7
2017-10-31T08:41:17.306Z,40.61
2017-10-31T08:42:26.003Z,40.61
2017-10-31T08:43:35.030Z,40.7
2017-10-31T08:44:44.073Z,40.32
2017-10-31T08:45:52.772Z,40.61
2017-10-31T08:47:02.474Z,40.42
2017-10-31T08:48:11.172Z,40.42
2017-10-31T08:49:20.207Z,40.12
2017-10-31T08:50:29.230Z,40.8
2017-10-31T08:51:38.258Z,40.8
2017-10-31T08:52:47.297Z,40.32
2017-10-31T08:53:56.330Z,40.61
2017-10-31T08:55:05.689Z,40.42
2017-10-31T08:56:15.052Z,40.32
2017-10-31T08:57:24.409Z,40.03
2017-10-31T08:58:34.103Z,39.94
2017-10-31T08:59:43.798Z,40.7
2017-10-31T09:00:52.836Z,40.7
2017-10-31T09:02:01.856Z,40.12
2017-10-31T09:03:10.551Z,40.03
2017-10-31T09:04:19.246Z,39.84
2017-10-31T09:05:28.605Z,40.51
2017-10-31T09:06:37.968Z,39.84
2017-10-31T09:07:46.662Z,39.74
2017-10-31T09:08:55.693Z,40.12
2017-10-31T09:10:04.390Z,40.12
2017-10-31T09:11:13.420Z,40.03
2017-10-31T09:12:22.779Z,40.12
2017-10-31T09:13:31.475Z,39.64
2017-10-31T09:14:40.832Z,39.84
2017-10-31T09:15:49.861Z,39.94
2017-10-31T09:16:58.891Z,39.84
2017-10-31T09:18:07.588Z,39.84
2017-10-31T09:19:16.613Z,39.84
2017-10-31T09:20:25.987Z,40.22
2017-10-31T09:21:35.018Z,39.84
2017-10-31T09:22:44.374Z,39.74
2017-10-31T09:23:53.406Z,39.74
2017-10-31T09:25:03.790Z,39.84
2017-10-31T09:26:13.490Z,39.84
2017-10-31T09:27:22.524Z,39.84
2017-10-31T09:28:31.554Z,39.84
2017-10-31T09:29:40.923Z,39.74
2017-10-31T09:30:49.624Z,40.32
2017-10-31T09:31:58.661Z,40.42
2017-10-31T09:33:07.692Z,40.32
2017-10-31T09:34:17.392Z,39.84
2017-10-31T09:35:27.423Z,39.74
2017-10-31T09:36:36.786Z,39.94
2017-10-31T09:37:45.815Z,40.12
2017-10-31T09:38:54.847Z,40.22
2017-10-31T09:40:03.869Z,39.84
2017-10-31T09:41:12.896Z,40.32
2017-10-31T09:42:22.257Z,39.94
2017-10-31T09:43:31.619Z,39.74
2017-10-31T09:44:40.647Z,39.74
2017-10-31T09:45:50.017Z,39.74
2017-10-31T09:46:59.378Z,39.54
2017-10-31T09:48:08.766Z,39.95
2017-10-31T09:49:17.799Z,39.64
2017-10-31T09:50:26.501Z,39.64
2017-10-31T09:51:35.200Z,39.74
2017-10-31T09:52:44.563Z,39.66
2017-10-31T09:53:53.929Z,39.74
2017-10-31T09:55:02.962Z,39.84
2017-10-31T09:56:12.328Z,39.66
2017-10-31T09:57:21.708Z,39.76
2017-10-31T09:58:31.406Z,40.03
2017-10-31T09:59:41.105Z,39.64
2017-10-31T10:00:49.803Z,39.74
2017-10-31T10:01:59.500Z,39.95
2017-10-31T10:03:08.866Z,40.03
2017-10-31T10:04:17.911Z,39.94
2017-10-31T10:05:27.284Z,39.84
2017-10-31T10:06:35.982Z,39.64
2017-10-31T10:07:45.674Z,40.12
2017-10-31T10:08:54.373Z,39.64
2017-10-31T10:10:03.735Z,39.64
2017-10-31T10:11:12.432Z,40.03
2017-10-31T10:12:22.460Z,39.64
2017-10-31T10:13:31.157Z,39.94
2017-10-31T10:14:40.516Z,39.74
2017-10-31T10:15:49.552Z,39.95
2017-10-31T10:16:59.276Z,39.94
2017-10-31T10:18:08.315Z,39.64
2017-10-31T10:19:17.016Z,39.64
2017-10-31T10:20:26.379Z,39.64
2017-10-31T10:21:35.735Z,39.74
2017-10-31T10:22:44.437Z,39.74
2017-10-31T10:23:53.461Z,40.03
2017-10-31T10:25:02.490Z,39.76
2017-10-31T10:26:11.524Z,39.64
2017-10-31T10:27:20.568Z,39.64
2017-10-31T10:28:29.256Z,39.74
2017-10-31T10:29:38.621Z,40.03
2017-10-31T10:30:47.320Z,39.74
2017-10-31T10:31:56.353Z,39.74
2017-10-31T10:33:05.715Z,40.12
2017-10-31T10:34:15.076Z,39.54
2017-10-31T10:35:24.440Z,39.57
2017-10-31T10:36:33.134Z,39.76
2017-10-31T10:37:42.496Z,40.05
2017-10-31T10:38:52.542Z,40.05
2017-10-31T10:40:02.236Z,39.66
2017-10-31T10:41:11.945Z,39.95
2017-10-31T10:42:20.648Z,39.86
2017-10-31T10:43:29.341Z,39.57
2017-10-31T10:44:38.704Z,39.66
2017-10-31T10:45:48.418Z,39.66
2017-10-31T10:46:57.114Z,39.66
2017-10-31T10:48:05.811Z,39.86
2017-10-31T10:49:14.846Z,39.57
2017-10-31T10:50:24.542Z,39.76
2017-10-31T10:51:33.578Z,39.57
2017-10-31T10:52:42.611Z,39.66
2017-10-31T10:53:51.644Z,39.66
2017-10-31T10:55:01.351Z,39.66
2017-10-31T10:56:10.385Z,39.76
2017-10-31T10:57:20.082Z,39.76
2017-10-31T10:58:29.781Z,39.47
2017-10-31T10:59:39.810Z,39.57
2017-10-31T11:00:48.512Z,39.47
2017-10-31T11:01:57.867Z,39.47
2017-10-31T11:03:06.562Z,39.95
2017-10-31T11:04:15.927Z,40.05
2017-10-31T11:05:24.621Z,39.66
2017-10-31T11:06:33.653Z,39.95
2017-10-31T11:07:43.015Z,39.76
2017-10-31T11:08:52.069Z,39.95
2017-10-31T11:10:01.079Z,39.95
2017-10-31T11:11:10.441Z,39.57
2017-10-31T11:12:20.135Z,39.57
2017-10-31T11:13:28.829Z,39.57
2017-10-31T11:14:38.189Z,39.54
2017-10-31T11:15:47.555Z,39.66
2017-10-31T11:16:56.591Z,39.54
2017-10-31T11:18:05.620Z,39.45
2017-10-31T11:19:14.982Z,39.86
2017-10-31T11:20:24.343Z,39.95
2017-10-31T11:21:33.711Z,39.86
2017-10-31T11:22:42.409Z,40.05
2017-10-31T11:23:52.105Z,40.24
2017-10-31T11:25:01.130Z,39.47
2017-10-31T11:26:10.501Z,39.66
2017-10-31T11:27:19.859Z,39.66
2017-10-31T11:28:29.228Z,39.57
2017-10-31T11:29:38.262Z,39.47
2017-10-31T11:30:47.292Z,39.66
2017-10-31T11:31:56.326Z,39.57
2017-10-31T11:33:06.022Z,39.86
2017-10-31T11:34:15.719Z,39.66
2017-10-31T11:35:24.749Z,39.76
2017-10-31T11:36:34.779Z,39.76
2017-10-31T11:37:43.476Z,39.76
2017-10-31T11:38:53.169Z,39.37
2017-10-31T11:40:02.533Z,39.66
2017-10-31T11:41:11.890Z,39.47
2017-10-31T11:42:20.586Z,39.37
2017-10-31T11:43:30.613Z,39.37
2017-10-31T11:44:40.328Z,39.37
2017-10-31T11:45:49.706Z,39.37
2017-10-31T11:46:58.735Z,39.28
2017-10-31T11:48:07.763Z,39.37
2017-10-31T11:49:16.798Z,39.47
2017-10-31T11:50:25.494Z,39.28
2017-10-31T11:51:34.521Z,39.28
2017-10-31T11:52:43.556Z,39.37
2017-10-31T11:53:52.928Z,39.18
2017-10-31T11:55:02.291Z,39.28
2017-10-31T11:56:11.316Z,39.28
2017-10-31T11:57:20.018Z,39.37
2017-10-31T11:58:28.713Z,39.28
2017-10-31T11:59:37.739Z,39.47
2017-10-31T12:00:47.107Z,38.89
2017-10-31T12:01:56.140Z,38.7
2017-10-31T12:03:05.504Z,39.09
2017-10-31T12:04:15.207Z,38.99
2017-10-31T12:05:23.898Z,38.99
2017-10-31T12:06:33.415Z,38.91
2017-10-31T12:07:42.444Z,39.37
2017-10-31T12:08:51.472Z,38.99
2017-10-31T12:10:00.848Z,39.18
2017-10-31T12:11:09.872Z,39.09
2017-10-31T12:12:18.570Z,39.09
2017-10-31T12:13:27.265Z,39.18
2017-10-31T12:14:36.624Z,39.18
2017-10-31T12:15:45.985Z,39.28
2017-10-31T12:16:55.689Z,39.37
2017-10-31T12:18:06.060Z,39.28
2017-10-31T12:19:14.752Z,39.37
2017-10-31T12:20:23.449Z,39.47
2017-10-31T12:21:32.478Z,39.37
2017-10-31T12:22:41.170Z,39.28
2017-10-31T12:23:49.867Z,39.37
2017-10-31T12:24:58.894Z,39.37
2017-10-31T12:26:08.256Z,39.66
2017-10-31T12:27:16.954Z,39.37
2017-10-31T12:28:25.650Z,39.37
2017-10-31T12:29:35.036Z,39.57
2017-10-31T12:30:44.460Z,39.37
2017-10-31T12:31:53.158Z,39.37
2017-10-31T12:33:02.527Z,39.57
2017-10-31T12:34:11.553Z,39.37
2017-10-31T12:35:20.255Z,39.28
2017-10-31T12:36:29.995Z,39.47
2017-10-31T12:37:39.023Z,39.18
2017-10-31T12:38:48.051Z,39.37
2017-10-31T12:39:57.084Z,39.18
2017-10-31T12:41:06.113Z,39.09
2017-10-31T12:42:15.802Z,38.89
2017-10-31T12:43:25.160Z,39.18
2017-10-31T12:44:34.191Z,38.99
2017-10-31T12:45:42.888Z,39.37
2017-10-31T12:46:51.584Z,39.18
2017-10-31T12:48:00.284Z,39.18
2017-10-31T12:49:09.315Z,39.18
2017-10-31T12:50:18.345Z,39.28
2017-10-31T12:51:27.378Z,38.7
2017-10-31T12:52:36.409Z,38.79
2017-10-31T12:53:45.437Z,38.89
2017-10-31T12:54:55.133Z,39.11
2017-10-31T12:56:03.832Z,39.09
2017-10-31T12:57:13.190Z,39.28
2017-10-31T12:58:22.224Z,39.18
2017-10-31T12:59:31.261Z,38.99
2017-10-31T13:00:40.288Z,39.28
2017-10-31T13:01:49.654Z,39.09
2017-10-31T13:02:58.683Z,39.37
2017-10-31T13:04:07.712Z,39.09
2017-10-31T13:05:16.757Z,39.18
2017-10-31T13:06:26.122Z,39.09
2017-10-31T13:07:35.821Z,39.28
2017-10-31T13:08:44.849Z,39.37
2017-10-31T13:09:53.552Z,39.47
2017-10-31T13:11:02.580Z,39.37
2017-10-31T13:12:11.279Z,39.37
2017-10-31T13:13:20.651Z,39.37
2017-10-31T13:14:30.344Z,39.47
2017-10-31T13:15:39.709Z,39.18
2017-10-31T13:16:48.742Z,39.37
2017-10-31T13:17:58.110Z,39.28
2017-10-31T13:19:07.134Z,39.28
2017-10-31T13:20:16.167Z,39.37
2017-10-31T13:21:25.528Z,39.09
2017-10-31T13:22:34.225Z,39.18
2017-10-31T13:23:43.252Z,39.18
2017-10-31T13:24:52.619Z,39.18
2017-10-31T13:26:02.314Z,39.09
2017-10-31T13:27:11.352Z,39.28
2017-10-31T13:28:20.380Z,39.37
2017-10-31T13:29:29.406Z,39.28
2017-10-31T13:30:38.439Z,39.37
2017-10-31T13:31:47.802Z,39.28
2017-10-31T13:32:57.839Z,39.47
2017-10-31T13:34:07.208Z,39.47
2017-10-31T13:35:16.243Z,39.28
2017-10-31T13:36:25.273Z,39.28
2017-10-31T13:37:34.302Z,39.28
2017-10-31T13:38:42.996Z,39.66
2017-10-31T13:39:52.691Z,39.47
2017-10-31T13:41:02.050Z,39.57
2017-10-31T13:42:11.079Z,39.47
2017-10-31T13:43:19.777Z,39.57
2017-10-31T13:44:29.141Z,39.37
2017-10-31T13:45:38.172Z,39.66
2017-10-31T13:46:47.204Z,39.57
2017-10-31T13:47:56.895Z,39.57
2017-10-31T13:49:05.926Z,39.57
2017-10-31T13:50:14.969Z,39.47
2017-10-31T13:51:23.667Z,39.28
2017-10-31T13:52:33.041Z,39.37
2017-10-31T13:53:42.403Z,39.66
2017-10-31T13:54:51.430Z,39.37
2017-10-31T13:56:00.126Z,39.57
2017-10-31T13:57:09.494Z,39.66
2017-10-31T13:58:18.520Z,39.47
2017-10-31T13:59:27.221Z,39.47
2017-10-31T14:00:36.585Z,39.47
2017-10-31T14:01:45.944Z,39.57
2017-10-31T14:02:54.986Z,39.37
2017-10-31T14:04:03.678Z,39.57
2017-10-31T14:05:12.715Z,39.47
2017-10-31T14:06:22.416Z,39.57
2017-10-31T14:07:31.122Z,39.37
2017-10-31T14:08:39.825Z,39.57
2017-10-31T14:09:49.181Z,39.76
2017-10-31T14:10:58.209Z,39.57
2017-10-31T14:12:07.240Z,39.66
2017-10-31T14:13:16.277Z,39.66
2017-10-31T14:14:25.974Z,39.57
2017-10-31T14:15:34.999Z,39.37
2017-10-31T14:16:44.034Z,39.57
2017-10-31T14:17:52.732Z,39.57
2017-10-31T14:19:01.768Z,39.76
2017-10-31T14:20:10.468Z,39.66
2017-10-31T14:21:19.832Z,39.76
2017-10-31T14:22:28.868Z,39.57
2017-10-31T14:23:37.563Z,39.66
2017-10-31T14:24:46.259Z,39.86
2017-10-31T14:25:55.310Z,39.57
2017-10-31T14:27:04.345Z,39.66
2017-10-31T14:28:13.377Z,39.76
2017-10-31T14:29:22.071Z,39.57
2017-10-31T14:30:31.105Z,39.76
2017-10-31T14:31:40.138Z,39.66
2017-10-31T14:32:48.836Z,39.57
2017-10-31T14:33:58.198Z,39.47
2017-10-31T14:35:06.898Z,39.37
2017-10-31T14:36:16.267Z,39.57
2017-10-31T14:37:25.294Z,39.95
2017-10-31T14:38:34.671Z,39.37
2017-10-31T14:39:43.698Z,39.47
2017-10-31T14:40:52.399Z,39.95
2017-10-31T14:42:01.095Z,39.57
2017-10-31T14:43:10.806Z,39.95
2017-10-31T14:44:19.838Z,39.47
2017-10-31T14:45:29.535Z,39.95
2017-10-31T14:46:38.235Z,39.47
2017-10-31T14:47:47.263Z,39.86
2017-10-31T14:48:55.969Z,39.86
2017-10-31T14:50:04.996Z,39.57
2017-10-31T14:51:14.372Z,39.57